createdAt,value
2022-09-12T00:00:23.166Z,4.70
2022-09-12T00:01:23.227Z,4.50
2022-09-12T00:02:23.195Z,4.40
2022-09-12T00:03:23.138Z,4.40
2022-09-12T00:04:23.121Z,4.30
2022-09-12T00:05:23.129Z,4.40
2022-09-12T00:06:23.462Z,4.50
2022-09-12T00:07:23.083Z,4.50
2022-09-12T00:08:23.073Z,4.30
2022-09-12T00:09:23.057Z,4.40
2022-09-12T00:10:23.075Z,4.60
2022-09-12T00:11:23.035Z,4.20
2022-09-12T00:12:23.020Z,4.50
2022-09-12T00:13:23.013Z,4.40
2022-09-12T00:14:23.001Z,4.70
2022-09-12T00:15:22.982Z,4.50
2022-09-12T00:16:23.015Z,4.30
2022-09-12T00:17:22.976Z,4.30
2022-09-12T00:18:22.942Z,4.60
2022-09-12T00:19:22.937Z,4.20
2022-09-12T00:20:22.932Z,4.60
2022-09-12T00:21:22.903Z,4.30
2022-09-12T00:22:22.896Z,4.50
2022-09-12T00:23:22.879Z,4.20
2022-09-12T00:24:22.869Z,4.90
2022-09-12T00:25:22.859Z,4.60
2022-09-12T00:26:22.861Z,4.70
2022-09-12T00:27:22.839Z,4.40
2022-09-12T00:28:22.819Z,4.40
2022-09-12T00:29:22.812Z,4.50
2022-09-12T00:30:22.801Z,4.10
2022-09-12T00:31:22.815Z,4.30
2022-09-12T00:32:22.826Z,4.50
2022-09-12T00:33:22.771Z,4.40
2022-09-12T00:34:22.756Z,4.30
2022-09-12T00:35:22.732Z,4.40
2022-09-12T00:36:22.728Z,4.40
2022-09-12T00:37:22.709Z,4.50
2022-09-12T00:38:22.714Z,4.20
2022-09-12T00:39:22.694Z,4.40
2022-09-12T00:40:22.674Z,4.20
2022-09-12T00:41:22.663Z,4.60
2022-09-12T00:42:22.658Z,4.70
2022-09-12T00:43:22.641Z,4.10
2022-09-12T00:44:22.632Z,4.50
2022-09-12T00:45:22.660Z,4.20
2022-09-12T00:46:22.596Z,4.30
2022-09-12T00:47:22.593Z,4.50
2022-09-12T00:48:22.575Z,4.00
2022-09-12T00:49:22.564Z,4.60
2022-09-12T00:50:22.565Z,4.60
2022-09-12T00:51:22.537Z,4.70
2022-09-12T00:52:22.536Z,4.30
2022-09-12T00:53:22.515Z,4.30
2022-09-12T00:54:22.499Z,4.20
2022-09-12T00:55:22.492Z,4.20
2022-09-12T00:56:22.486Z,4.40
2022-09-12T00:57:22.462Z,4.60
2022-09-12T00:58:22.454Z,4.20
2022-09-12T00:59:22.444Z,4.10
2022-09-12T01:00:22.422Z,4.30
2022-09-12T01:01:22.478Z,4.20
2022-09-12T01:02:22.462Z,4.00
2022-09-12T01:03:22.390Z,4.10
2022-09-12T01:04:22.376Z,4.30
2022-09-12T01:05:22.361Z,4.40
2022-09-12T01:06:22.351Z,4.40
2022-09-12T01:07:22.338Z,4.20
2022-09-12T01:08:22.341Z,4.10
2022-09-12T01:09:22.319Z,4.00
2022-09-12T01:10:22.301Z,4.10
2022-09-12T01:11:22.288Z,4.40
2022-09-12T01:12:22.278Z,4.50
2022-09-12T01:13:22.275Z,4.10
2022-09-12T01:14:22.273Z,4.20
2022-09-12T01:15:22.240Z,4.40
2022-09-12T01:16:22.275Z,4.10
2022-09-12T01:17:22.216Z,3.90
2022-09-12T01:18:22.209Z,4.30
2022-09-12T01:19:22.198Z,4.30
2022-09-12T01:20:22.186Z,4.10
2022-09-12T01:21:22.166Z,4.30
2022-09-12T01:22:22.166Z,4.30
2022-09-12T01:23:22.139Z,4.10
2022-09-12T01:24:22.126Z,4.10
2022-09-12T01:25:22.115Z,4.20
2022-09-12T01:26:22.124Z,4.10
2022-09-12T01:27:22.098Z,4.20
2022-09-12T01:28:22.081Z,4.10
2022-09-12T01:29:22.066Z,4.20
2022-09-12T01:30:22.078Z,4.30
2022-09-12T01:31:22.052Z,4.50
2022-09-12T01:32:22.123Z,4.20
2022-09-12T01:33:22.034Z,4.60
2022-09-12T01:34:22.008Z,4.20
2022-09-12T01:35:21.991Z,4.50
2022-09-12T01:36:21.981Z,4.20
2022-09-12T01:37:21.971Z,4.30
2022-09-12T01:38:21.967Z,4.30
2022-09-12T01:39:21.943Z,4.30
2022-09-12T01:40:21.934Z,4.20
2022-09-12T01:41:21.919Z,4.10
2022-09-12T01:42:21.924Z,4.40
2022-09-12T01:43:21.907Z,4.30
2022-09-12T01:44:21.909Z,4.40
2022-09-12T01:45:21.868Z,4.00
2022-09-12T01:46:21.860Z,4.10
2022-09-12T01:47:21.845Z,4.10
2022-09-12T01:48:21.846Z,4.30
2022-09-12T01:49:21.821Z,4.40
2022-09-12T01:50:21.824Z,4.00
2022-09-12T01:51:21.812Z,4.20
2022-09-12T01:52:21.787Z,4.20
2022-09-12T01:53:21.774Z,4.00
2022-09-12T01:54:21.762Z,4.00
2022-09-12T01:55:21.751Z,4.40
2022-09-12T01:56:21.758Z,4.40
2022-09-12T01:57:21.716Z,4.20
2022-09-12T01:58:21.716Z,4.10
2022-09-12T01:59:21.700Z,4.10
2022-09-12T02:00:21.685Z,4.30
2022-09-12T02:01:21.744Z,4.40
2022-09-12T02:02:21.723Z,4.60
2022-09-12T02:03:21.646Z,4.50
2022-09-12T02:04:21.639Z,4.50
2022-09-12T02:05:21.638Z,4.40
2022-09-12T02:06:21.611Z,4.10
2022-09-12T02:07:21.603Z,4.10
2022-09-12T02:08:21.603Z,4.30
2022-09-12T02:09:21.584Z,4.20
2022-09-12T02:10:21.562Z,4.10
2022-09-12T02:11:21.547Z,4.10
2022-09-12T02:12:21.542Z,4.20
2022-09-12T02:13:21.527Z,4.20
2022-09-12T02:14:21.528Z,4.30
2022-09-12T02:15:21.508Z,4.00
2022-09-12T02:16:21.540Z,4.00
2022-09-12T02:17:21.473Z,3.80
2022-09-12T02:18:21.464Z,4.10
2022-09-12T02:19:21.461Z,4.20
2022-09-12T02:20:46.435Z,4.10
2022-09-12T02:21:21.434Z,4.10
2022-09-12T02:22:21.415Z,4.00
2022-09-12T02:23:21.498Z,4.10
2022-09-12T02:24:21.386Z,4.40
2022-09-12T02:25:21.374Z,4.20
2022-09-12T02:26:21.403Z,4.10
2022-09-12T02:27:21.358Z,4.20
2022-09-12T02:28:21.356Z,4.10
2022-09-12T02:29:21.329Z,3.90
2022-09-12T02:30:21.393Z,4.10
2022-09-12T02:31:21.298Z,4.00
2022-09-12T02:32:21.293Z,4.20
2022-09-12T02:33:21.288Z,4.10
2022-09-12T02:34:21.258Z,4.10
2022-09-12T02:35:21.247Z,4.30
2022-09-12T02:36:21.237Z,4.20
2022-09-12T02:37:21.228Z,4.30
2022-09-12T02:38:21.223Z,4.30
2022-09-12T02:39:21.212Z,4.00
2022-09-12T02:40:21.215Z,4.20
2022-09-12T02:41:21.169Z,4.30
2022-09-12T02:42:21.159Z,4.10
2022-09-12T02:43:21.150Z,4.40
2022-09-12T02:44:21.150Z,4.00
2022-09-12T02:45:21.123Z,3.90
2022-09-12T02:46:21.123Z,4.00
2022-09-12T02:47:21.109Z,4.20
2022-09-12T02:48:21.105Z,4.00
2022-09-12T02:49:21.076Z,4.30
2022-09-12T02:50:21.079Z,4.20
2022-09-12T02:51:23.677Z,4.30
2022-09-12T02:52:21.043Z,3.70
2022-09-12T02:53:21.029Z,3.90
2022-09-12T02:54:21.033Z,4.00
2022-09-12T02:55:21.009Z,4.00
2022-09-12T02:56:21.020Z,4.00
2022-09-12T02:57:23.084Z,4.10
2022-09-12T02:58:20.968Z,4.00
2022-09-12T02:59:20.954Z,4.10
2022-09-12T03:00:20.950Z,4.00
2022-09-12T03:01:20.965Z,4.30
2022-09-12T03:02:20.972Z,4.10
2022-09-12T03:03:20.914Z,4.10
2022-09-12T03:04:20.889Z,3.80
2022-09-12T03:05:20.881Z,3.90
2022-09-12T03:06:20.865Z,4.10
2022-09-12T03:07:20.858Z,4.00
2022-09-12T03:08:20.850Z,4.30
2022-09-12T03:09:20.833Z,4.30
2022-09-12T03:10:20.815Z,3.90
2022-09-12T03:11:20.806Z,3.90
2022-09-12T03:12:20.787Z,3.50
2022-09-12T03:13:20.775Z,3.80
2022-09-12T03:14:20.774Z,4.10
2022-09-12T03:15:20.762Z,4.20
2022-09-12T03:16:20.768Z,3.90
2022-09-12T03:17:20.735Z,4.00
2022-09-12T03:18:20.715Z,4.20
2022-09-12T03:19:20.710Z,4.10
2022-09-12T03:20:20.705Z,4.00
2022-09-12T03:21:20.699Z,4.00
2022-09-12T03:22:20.670Z,3.70
2022-09-12T03:23:20.656Z,4.00
2022-09-12T03:24:20.639Z,4.10
2022-09-12T03:25:20.631Z,4.00
2022-09-12T03:26:20.625Z,4.10
2022-09-12T03:27:20.605Z,3.60
2022-09-12T03:28:20.592Z,4.00
2022-09-12T03:29:20.578Z,3.90
2022-09-12T03:30:20.598Z,3.80
2022-09-12T03:31:20.568Z,3.80
2022-09-12T03:32:20.549Z,3.90
2022-09-12T03:33:20.536Z,4.10
2022-09-12T03:34:20.520Z,3.70
2022-09-12T03:35:23.054Z,4.00
2022-09-12T03:36:20.438Z,3.90
2022-09-12T03:37:20.439Z,5.50
2022-09-12T03:38:20.432Z,4.00
2022-09-12T03:39:20.409Z,4.00
2022-09-12T03:40:20.390Z,3.90
2022-09-12T03:41:20.387Z,4.10
2022-09-12T03:42:20.371Z,4.10
2022-09-12T03:43:20.353Z,4.00
2022-09-12T03:44:20.416Z,4.20
2022-09-12T03:45:20.390Z,4.00
2022-09-12T03:46:20.381Z,4.00
2022-09-12T03:47:20.355Z,4.40
2022-09-12T03:48:20.353Z,4.20
2022-09-12T03:49:20.346Z,4.20
2022-09-12T03:50:20.327Z,4.30
2022-09-12T03:51:20.309Z,4.10
2022-09-12T03:52:20.309Z,4.10
2022-09-12T03:53:20.302Z,4.00
2022-09-12T03:54:20.277Z,4.10
2022-09-12T03:55:20.257Z,4.40
2022-09-12T03:56:20.278Z,4.30
2022-09-12T03:57:20.235Z,4.20
2022-09-12T03:58:20.230Z,4.30
2022-09-12T03:59:20.214Z,3.80
2022-09-12T04:00:20.208Z,4.10
2022-09-12T04:01:20.262Z,4.30
2022-09-12T04:02:20.227Z,4.10
2022-09-12T04:03:20.175Z,4.10
2022-09-12T04:04:20.150Z,4.00
2022-09-12T04:05:20.140Z,4.00
2022-09-12T04:06:20.120Z,4.20
2022-09-12T04:07:20.110Z,4.10
2022-09-12T04:08:20.112Z,4.30
2022-09-12T04:09:20.083Z,3.90
2022-09-12T04:10:20.091Z,4.30
2022-09-12T04:11:20.058Z,3.90
2022-09-12T04:12:20.045Z,4.20
2022-09-12T04:13:20.042Z,4.20
2022-09-12T04:14:20.038Z,4.00
2022-09-12T04:15:20.010Z,3.90
2022-09-12T04:16:20.020Z,4.10
2022-09-12T04:17:19.990Z,4.30
2022-09-12T04:18:19.974Z,4.10
2022-09-12T04:19:19.957Z,4.10
2022-09-12T04:20:19.971Z,4.40
2022-09-12T04:21:19.946Z,3.90
2022-09-12T04:22:19.919Z,4.30
2022-09-12T04:23:19.919Z,3.70
2022-09-12T04:24:19.895Z,4.00
2022-09-12T04:25:19.887Z,3.80
2022-09-12T04:26:19.882Z,4.00
2022-09-12T04:27:19.880Z,4.00
2022-09-12T04:28:19.863Z,4.20
2022-09-12T04:29:19.833Z,3.80
2022-09-12T04:30:19.830Z,3.90
2022-09-12T04:31:19.821Z,3.70
2022-09-12T04:32:19.815Z,3.70
2022-09-12T04:33:19.787Z,3.90
2022-09-12T04:34:19.774Z,3.90
2022-09-12T04:35:19.763Z,3.80
2022-09-12T04:36:19.747Z,3.60
2022-09-12T04:37:19.795Z,3.80
2022-09-12T04:38:19.739Z,3.70
2022-09-12T04:39:19.714Z,3.70
2022-09-12T04:40:19.644Z,3.80
2022-09-12T04:41:19.690Z,3.70
2022-09-12T04:42:19.669Z,4.00
2022-09-12T04:43:19.633Z,3.90
2022-09-12T04:44:19.616Z,3.90
2022-09-12T04:45:19.637Z,3.90
2022-09-12T04:46:19.585Z,3.90
2022-09-12T04:47:19.555Z,3.90
2022-09-12T04:48:19.556Z,3.90
2022-09-12T04:49:19.582Z,3.90
2022-09-12T04:50:19.533Z,3.80
2022-09-12T04:51:19.510Z,3.50
2022-09-12T04:52:19.502Z,4.00
2022-09-12T04:53:19.485Z,3.90
2022-09-12T04:54:19.474Z,3.80
2022-09-12T04:55:19.460Z,3.70
2022-09-12T04:56:19.462Z,3.60
2022-09-12T04:57:19.453Z,3.60
2022-09-12T04:58:19.417Z,3.80
2022-09-12T04:59:19.400Z,3.90
2022-09-12T05:00:19.399Z,3.80
2022-09-12T05:01:19.417Z,3.90
2022-09-12T05:02:19.419Z,3.60
2022-09-12T05:03:19.357Z,3.80
2022-09-12T05:04:19.349Z,3.60
2022-09-12T05:05:19.335Z,3.90
2022-09-12T05:06:19.312Z,3.70
2022-09-12T05:07:19.310Z,3.50
2022-09-12T05:08:19.303Z,3.60
2022-09-12T05:09:19.282Z,3.70
2022-09-12T05:10:19.269Z,3.80
2022-09-12T05:11:24.051Z,3.40
2022-09-12T05:12:19.292Z,3.50
2022-09-12T05:13:19.232Z,3.70
2022-09-12T05:14:19.250Z,3.70
2022-09-12T05:15:19.216Z,3.80
2022-09-12T05:16:19.231Z,3.60
2022-09-12T05:17:19.187Z,3.70
2022-09-12T05:18:19.170Z,3.60
2022-09-12T05:19:19.159Z,3.70
2022-09-12T05:20:19.170Z,3.80
2022-09-12T05:21:19.137Z,3.70
2022-09-12T05:22:19.135Z,3.70
2022-09-12T05:23:19.100Z,3.80
2022-09-12T05:24:19.116Z,3.50
2022-09-12T05:25:19.077Z,3.60
2022-09-12T05:26:19.071Z,3.80
2022-09-12T05:27:19.055Z,3.60
2022-09-12T05:28:19.041Z,3.60
2022-09-12T05:29:19.046Z,3.70
2022-09-12T05:30:19.022Z,3.70
2022-09-12T05:31:19.007Z,3.50
2022-09-12T05:32:19.001Z,3.60
2022-09-12T05:33:23.178Z,3.70
2022-09-12T05:34:18.999Z,3.40
2022-09-12T05:35:18.954Z,3.80
2022-09-12T05:36:18.950Z,3.50
2022-09-12T05:37:18.959Z,3.70
2022-09-12T05:38:18.931Z,3.70
2022-09-12T05:39:18.909Z,3.40
2022-09-12T05:40:18.896Z,3.40
2022-09-12T05:41:21.958Z,3.40
2022-09-12T05:42:18.876Z,3.40
2022-09-12T05:43:18.864Z,3.70
2022-09-12T05:44:18.853Z,3.50
2022-09-12T05:45:18.832Z,3.50
2022-09-12T05:46:18.822Z,3.80
2022-09-12T05:47:18.818Z,3.30
2022-09-12T05:48:18.791Z,3.40
2022-09-12T05:49:18.798Z,3.30
2022-09-12T05:50:18.796Z,3.70
2022-09-12T05:51:18.762Z,3.60
2022-09-12T05:52:18.749Z,3.40
2022-09-12T05:53:18.731Z,3.40
2022-09-12T05:54:18.720Z,3.40
2022-09-12T05:55:18.721Z,3.50
2022-09-12T05:56:18.721Z,3.60
2022-09-12T05:57:18.694Z,3.60
2022-09-12T05:58:18.671Z,3.50
2022-09-12T05:59:18.657Z,3.90
2022-09-12T06:00:18.646Z,3.40
2022-09-12T06:01:18.674Z,3.70
2022-09-12T06:02:18.661Z,3.40
2022-09-12T06:03:18.617Z,3.50
2022-09-12T06:04:18.593Z,3.30
2022-09-12T06:05:18.581Z,3.50
2022-09-12T06:06:18.612Z,3.90
2022-09-12T06:07:18.559Z,3.50
2022-09-12T06:08:18.554Z,3.60
2022-09-12T06:09:18.537Z,3.50
2022-09-12T06:10:18.530Z,3.60
2022-09-12T06:11:18.556Z,3.80
2022-09-12T06:12:18.500Z,3.30
2022-09-12T06:13:18.490Z,3.30
2022-09-12T06:14:18.486Z,3.50
2022-09-12T06:15:18.464Z,3.40
2022-09-12T06:16:18.487Z,3.60
2022-09-12T06:17:18.440Z,3.70
2022-09-12T06:18:18.430Z,3.50
2022-09-12T06:19:18.416Z,3.70
2022-09-12T06:20:18.418Z,3.40
2022-09-12T06:21:18.386Z,3.40
2022-09-12T06:22:18.383Z,3.40
2022-09-12T06:23:18.364Z,3.50
2022-09-12T06:24:18.347Z,3.50
2022-09-12T06:25:18.336Z,3.40
2022-09-12T06:26:18.330Z,3.20
2022-09-12T06:27:18.312Z,3.30
2022-09-12T06:28:18.311Z,3.50
2022-09-12T06:29:18.288Z,3.30
2022-09-12T06:30:20.366Z,3.60
2022-09-12T06:31:18.267Z,3.50
2022-09-12T06:32:18.265Z,3.30
2022-09-12T06:33:18.247Z,3.20
2022-09-12T06:34:18.225Z,3.30
2022-09-12T06:35:18.214Z,3.40
2022-09-12T06:36:18.212Z,3.20
2022-09-12T06:37:18.190Z,3.30
2022-09-12T06:38:18.189Z,3.40
2022-09-12T06:39:18.167Z,3.30
2022-09-12T06:40:18.213Z,3.50
2022-09-12T06:41:18.228Z,3.30
2022-09-12T06:42:18.130Z,3.20
2022-09-12T06:43:18.110Z,3.20
2022-09-12T06:44:18.108Z,3.20
2022-09-12T06:45:18.095Z,3.00
2022-09-12T06:46:18.229Z,3.10
2022-09-12T06:47:18.060Z,3.20
2022-09-12T06:48:18.050Z,3.30
2022-09-12T06:49:18.032Z,3.30
2022-09-12T06:50:18.038Z,3.70
2022-09-12T06:51:18.097Z,3.30
2022-09-12T06:52:18.000Z,3.40
2022-09-12T06:53:17.986Z,3.00
2022-09-12T06:54:17.978Z,3.60
2022-09-12T06:55:20.954Z,3.20
2022-09-12T06:56:17.982Z,2.90
2022-09-12T06:57:17.939Z,3.20
2022-09-12T06:58:17.923Z,3.20
2022-09-12T06:59:17.930Z,3.50
2022-09-12T07:00:17.898Z,3.30
2022-09-12T07:01:18.093Z,3.30
2022-09-12T07:02:17.945Z,3.30
2022-09-12T07:03:17.859Z,3.50
2022-09-12T07:04:17.850Z,3.40
2022-09-12T07:05:17.852Z,3.60
2022-09-12T07:06:17.825Z,3.20
2022-09-12T07:07:17.817Z,3.20
2022-09-12T07:08:17.876Z,3.30
2022-09-12T07:09:17.784Z,3.20
2022-09-12T07:10:22.102Z,3.20
2022-09-12T07:11:17.761Z,3.40
2022-09-12T07:12:17.754Z,3.20
2022-09-12T07:13:17.734Z,3.30
2022-09-12T07:14:17.741Z,3.20
2022-09-12T07:15:17.729Z,3.20
2022-09-12T07:16:19.961Z,3.20
2022-09-12T07:17:17.690Z,3.20
2022-09-12T07:18:17.669Z,3.50
2022-09-12T07:19:17.671Z,3.00
2022-09-12T07:20:17.657Z,3.20
2022-09-12T07:21:17.648Z,3.00
2022-09-12T07:22:17.627Z,3.20
2022-09-12T07:23:17.612Z,3.30
2022-09-12T07:24:17.618Z,3.00
2022-09-12T07:25:17.620Z,3.20
2022-09-12T07:26:17.618Z,3.10
2022-09-12T07:27:17.596Z,3.30
2022-09-12T07:28:17.554Z,3.10
2022-09-12T07:29:37.073Z,3.20
2022-09-12T07:30:17.541Z,3.30
2022-09-12T07:31:17.515Z,3.20
2022-09-12T07:32:17.518Z,3.40
2022-09-12T07:33:17.489Z,3.30
2022-09-12T07:34:17.503Z,3.30
2022-09-12T07:35:17.472Z,3.30
2022-09-12T07:36:17.448Z,3.10
2022-09-12T07:37:17.442Z,3.20
2022-09-12T07:38:17.446Z,3.10
2022-09-12T07:39:17.436Z,3.20
2022-09-12T07:40:17.495Z,3.20
2022-09-12T07:41:17.385Z,3.40
2022-09-12T07:42:17.381Z,3.10
2022-09-12T07:43:17.379Z,2.80
2022-09-12T07:44:17.399Z,2.70
2022-09-12T07:45:17.378Z,3.10
2022-09-12T07:46:17.350Z,3.00
2022-09-12T07:47:17.310Z,3.10
2022-09-12T07:48:17.306Z,3.10
2022-09-12T07:49:17.292Z,2.90
2022-09-12T07:50:17.365Z,2.90
2022-09-12T07:51:17.281Z,3.20
2022-09-12T07:52:17.250Z,3.00
2022-09-12T07:53:17.242Z,3.20
2022-09-12T07:54:17.237Z,2.90
2022-09-12T07:55:17.227Z,3.10
2022-09-12T07:56:18.214Z,2.90
2022-09-12T07:57:17.194Z,3.00
2022-09-12T07:58:17.807Z,2.70
2022-09-12T07:59:35.312Z,3.10
2022-09-12T08:00:17.162Z,3.20
2022-09-12T08:01:17.184Z,3.10
2022-09-12T08:02:17.863Z,3.00
2022-09-12T08:03:17.119Z,2.80
2022-09-12T08:04:17.117Z,3.00
2022-09-12T08:05:17.089Z,2.90
2022-09-12T08:06:17.142Z,3.10
2022-09-12T08:07:17.073Z,3.00
2022-09-12T08:08:17.068Z,2.90
2022-09-12T08:09:17.056Z,3.10
2022-09-12T08:10:17.028Z,2.90
2022-09-12T08:11:17.018Z,2.90
2022-09-12T08:12:17.006Z,3.00
2022-09-12T08:13:17.007Z,2.90
2022-09-12T08:14:17.019Z,3.10
2022-09-12T08:15:16.974Z,3.00
2022-09-12T08:16:16.960Z,3.10
2022-09-12T08:17:16.970Z,3.20
2022-09-12T08:18:16.925Z,3.00
2022-09-12T08:19:16.941Z,3.10
2022-09-12T08:20:16.923Z,3.10
2022-09-12T08:21:16.890Z,3.20
2022-09-12T08:22:16.876Z,3.10
2022-09-12T08:23:16.882Z,3.10
2022-09-12T08:24:16.857Z,3.10
2022-09-12T08:25:16.854Z,3.00
2022-09-12T08:26:16.870Z,3.00
2022-09-12T08:27:16.820Z,3.00
2022-09-12T08:28:16.808Z,3.10
2022-09-12T08:29:16.789Z,2.90
2022-09-12T08:30:16.793Z,3.00
2022-09-12T08:31:16.800Z,2.80
2022-09-12T08:32:16.762Z,3.00
2022-09-12T08:33:16.740Z,2.80
2022-09-12T08:34:16.731Z,2.70
2022-09-12T08:35:16.779Z,3.00
2022-09-12T08:36:16.712Z,3.00
2022-09-12T08:37:16.690Z,2.90
2022-09-12T08:38:16.699Z,3.10
2022-09-12T08:39:16.673Z,3.10
2022-09-12T08:40:16.718Z,3.10
2022-09-12T08:41:16.639Z,2.80
2022-09-12T08:42:16.661Z,2.80
2022-09-12T08:43:16.615Z,3.00
2022-09-12T08:44:16.618Z,3.10
2022-09-12T08:45:16.596Z,3.00
2022-09-12T08:46:16.638Z,3.00
2022-09-12T08:47:16.566Z,3.00
2022-09-12T08:48:16.558Z,3.00
2022-09-12T08:49:16.575Z,2.90
2022-09-12T08:50:16.548Z,2.80
2022-09-12T08:51:16.516Z,2.80
2022-09-12T08:52:16.506Z,2.90
2022-09-12T08:53:16.505Z,3.10
2022-09-12T08:54:16.479Z,3.10
2022-09-12T08:55:16.461Z,3.20
2022-09-12T08:56:16.473Z,2.90
2022-09-12T08:57:16.463Z,2.90
2022-09-12T08:58:16.448Z,3.10
2022-09-12T08:59:16.424Z,2.90
2022-09-12T09:00:16.422Z,3.00
2022-09-12T09:01:16.467Z,2.90
2022-09-12T09:02:16.452Z,2.90
2022-09-12T09:03:16.389Z,2.70
2022-09-12T09:04:16.369Z,2.80
2022-09-12T09:05:16.346Z,2.90
2022-09-12T09:06:16.357Z,2.70
2022-09-12T09:07:16.322Z,3.00
2022-09-12T09:08:16.329Z,2.90
2022-09-12T09:09:16.291Z,2.90
2022-09-12T09:10:16.301Z,2.80
2022-09-12T09:11:16.272Z,3.00
2022-09-12T09:12:16.255Z,2.70
2022-09-12T09:13:16.243Z,2.70
2022-09-12T09:14:16.264Z,2.80
2022-09-12T09:15:16.233Z,3.10
2022-09-12T09:16:16.259Z,3.00
2022-09-12T09:17:16.195Z,2.80
2022-09-12T09:18:16.188Z,2.90
2022-09-12T09:19:16.167Z,2.80
2022-09-12T09:20:16.187Z,2.90
2022-09-12T09:21:16.191Z,3.10
2022-09-12T09:22:16.136Z,3.00
2022-09-12T09:23:16.142Z,2.80
2022-09-12T09:24:16.107Z,2.90
2022-09-12T09:25:16.176Z,2.80
2022-09-12T09:26:16.097Z,2.70
2022-09-12T09:27:30.235Z,2.70
2022-09-12T09:28:16.069Z,3.00
2022-09-12T09:29:16.054Z,2.80
2022-09-12T09:30:16.064Z,2.90
2022-09-12T09:31:16.161Z,3.10
2022-09-12T09:32:16.056Z,3.00
2022-09-12T09:33:16.028Z,3.00
2022-09-12T09:34:15.995Z,3.10
2022-09-12T09:35:15.974Z,2.80
2022-09-12T09:36:15.957Z,3.00
2022-09-12T09:37:15.965Z,3.20
2022-09-12T09:38:15.960Z,3.20
2022-09-12T09:39:15.921Z,3.00
2022-09-12T09:40:15.985Z,3.30
2022-09-12T09:41:15.904Z,3.00
2022-09-12T09:42:15.881Z,3.10
2022-09-12T09:43:15.871Z,3.30
2022-09-12T09:44:15.885Z,3.00
2022-09-12T09:45:15.840Z,2.90
2022-09-12T09:46:15.873Z,3.20
2022-09-12T09:47:15.842Z,3.00
2022-09-12T09:48:15.814Z,3.00
2022-09-12T09:49:15.791Z,3.00
2022-09-12T09:50:15.792Z,3.00
2022-09-12T09:51:15.774Z,2.90
2022-09-12T09:52:15.752Z,3.00
2022-09-12T09:53:15.767Z,3.10
2022-09-12T09:54:15.739Z,3.00
2022-09-12T09:55:15.727Z,3.40
2022-09-12T09:56:15.717Z,2.90
2022-09-12T09:57:15.690Z,2.90
2022-09-12T09:58:15.697Z,2.90
2022-09-12T09:59:15.696Z,2.90
2022-09-12T10:00:15.674Z,2.90
2022-09-12T10:01:15.680Z,2.90
2022-09-12T10:02:15.704Z,3.00
2022-09-12T10:03:15.631Z,2.70
2022-09-12T10:04:15.622Z,2.90
2022-09-12T10:05:15.604Z,3.00
2022-09-12T10:06:15.581Z,3.00
2022-09-12T10:07:15.611Z,2.90
2022-09-12T10:08:15.614Z,3.20
2022-09-12T10:09:15.553Z,2.70
2022-09-12T10:10:15.548Z,2.90
2022-09-12T10:11:15.530Z,2.90
2022-09-12T10:12:15.519Z,2.90
2022-09-12T10:13:15.510Z,3.00
2022-09-12T10:14:15.497Z,2.80
2022-09-12T10:15:15.509Z,2.90
2022-09-12T10:16:15.502Z,2.90
2022-09-12T10:17:15.443Z,2.90
2022-09-12T10:18:15.452Z,3.00
2022-09-12T10:19:15.417Z,3.00
2022-09-12T10:20:22.850Z,3.10
2022-09-12T10:21:15.411Z,3.00
2022-09-12T10:22:15.385Z,2.90
2022-09-12T10:23:15.412Z,2.90
2022-09-12T10:24:15.390Z,2.90
2022-09-12T10:25:15.353Z,3.00
2022-09-12T10:26:15.343Z,2.70
2022-09-12T10:27:15.326Z,2.60
2022-09-12T10:28:15.323Z,2.80
2022-09-12T10:29:15.296Z,2.90
2022-09-12T10:30:15.293Z,2.90
2022-09-12T10:31:15.349Z,3.00
2022-09-12T10:32:15.289Z,2.60
2022-09-12T10:33:15.249Z,2.60
2022-09-12T10:34:15.247Z,2.70
2022-09-12T10:35:15.220Z,3.00
2022-09-12T10:36:15.204Z,2.80
2022-09-12T10:37:15.201Z,2.80
2022-09-12T10:38:15.204Z,2.90
2022-09-12T10:39:15.209Z,2.70
2022-09-12T10:40:15.234Z,2.80
2022-09-12T10:41:15.156Z,2.80
2022-09-12T10:42:15.141Z,2.90
2022-09-12T10:43:15.121Z,2.70
2022-09-12T10:44:15.145Z,2.70
2022-09-12T10:45:15.101Z,2.90
2022-09-12T10:46:15.171Z,2.70
2022-09-12T10:47:15.065Z,2.90
2022-09-12T10:48:15.051Z,2.60
2022-09-12T10:49:15.090Z,2.70
2022-09-12T10:50:22.637Z,2.60
2022-09-12T10:51:15.028Z,2.70
2022-09-12T10:52:15.003Z,2.70
2022-09-12T10:53:15.000Z,2.80
2022-09-12T10:54:14.989Z,3.00
2022-09-12T10:55:14.967Z,2.70
2022-09-12T10:56:14.971Z,3.10
2022-09-12T10:57:14.944Z,2.80
2022-09-12T10:58:14.942Z,2.50
2022-09-12T10:59:19.400Z,2.80
2022-09-12T11:00:14.932Z,2.50
2022-09-12T11:01:14.954Z,2.70
2022-09-12T11:02:14.960Z,2.50
2022-09-12T11:03:14.864Z,2.80
2022-09-12T11:04:14.864Z,2.60
2022-09-12T11:05:17.403Z,2.80
2022-09-12T11:06:14.825Z,2.60
2022-09-12T11:07:14.841Z,2.70
2022-09-12T11:08:14.843Z,2.80
2022-09-12T11:09:14.801Z,2.50
2022-09-12T11:10:14.777Z,2.60
2022-09-12T11:11:14.794Z,2.80
2022-09-12T11:12:14.785Z,2.60
2022-09-12T11:13:14.744Z,2.60
2022-09-12T11:14:14.772Z,2.60
2022-09-12T11:15:14.719Z,2.60
2022-09-12T11:16:14.724Z,2.50
2022-09-12T11:17:14.691Z,2.60
2022-09-12T11:18:14.681Z,2.40
2022-09-12T11:19:14.669Z,2.60
2022-09-12T11:20:14.671Z,2.60
2022-09-12T11:21:14.650Z,2.60
2022-09-12T11:22:14.630Z,2.30
2022-09-12T11:23:14.628Z,2.40
2022-09-12T11:24:14.608Z,2.40
2022-09-12T11:25:14.600Z,2.60
2022-09-12T11:26:14.629Z,2.60
2022-09-12T11:27:14.565Z,2.50
2022-09-12T11:28:14.550Z,2.60
2022-09-12T11:29:14.564Z,2.60
2022-09-12T11:30:14.538Z,2.50
2022-09-12T11:31:14.570Z,2.80
2022-09-12T11:32:14.534Z,2.60
2022-09-12T11:33:14.498Z,2.50
2022-09-12T11:34:14.521Z,2.70
2022-09-12T11:35:17.434Z,2.50
2022-09-12T11:36:14.463Z,2.70
2022-09-12T11:37:17.918Z,2.40
2022-09-12T11:38:14.450Z,2.40
2022-09-12T11:39:14.414Z,2.70
2022-09-12T11:40:14.435Z,2.50
2022-09-12T11:41:14.398Z,2.50
2022-09-12T11:42:14.401Z,2.40
2022-09-12T11:43:14.399Z,2.40
2022-09-12T11:44:14.362Z,2.40
2022-09-12T11:45:14.356Z,2.60
2022-09-12T11:46:14.355Z,2.40
2022-09-12T11:47:14.327Z,2.40
2022-09-12T11:48:14.310Z,2.30
2022-09-12T11:49:14.295Z,2.50
2022-09-12T11:50:14.285Z,2.50
2022-09-12T11:51:14.287Z,2.60
2022-09-12T11:52:14.279Z,2.40
2022-09-12T11:53:14.239Z,2.40
2022-09-12T11:54:14.227Z,2.40
2022-09-12T11:55:14.216Z,2.50
2022-09-12T11:56:14.209Z,2.40
2022-09-12T11:57:14.203Z,2.20
2022-09-12T11:58:14.182Z,2.20
2022-09-12T11:59:14.161Z,2.20
2022-09-12T12:00:14.177Z,2.70
2022-09-12T12:01:14.149Z,2.50
2022-09-12T12:02:14.199Z,2.50
2022-09-12T12:03:14.157Z,2.30
2022-09-12T12:04:14.101Z,2.30
2022-09-12T12:05:14.118Z,2.30
2022-09-12T12:06:14.099Z,2.20
2022-09-12T12:07:14.066Z,2.30
2022-09-12T12:08:14.092Z,2.30
2022-09-12T12:09:14.053Z,2.40
2022-09-12T12:10:14.035Z,2.30
2022-09-12T12:11:14.016Z,2.20
2022-09-12T12:12:14.015Z,2.50
2022-09-12T12:13:14.380Z,2.20
2022-09-12T12:14:14.000Z,2.40
2022-09-12T12:15:13.961Z,2.20
2022-09-12T12:16:13.981Z,2.20
2022-09-12T12:17:13.937Z,2.20
2022-09-12T12:18:13.935Z,2.40
2022-09-12T12:19:13.919Z,2.20
2022-09-12T12:20:13.916Z,2.50
2022-09-12T12:21:13.885Z,2.30
2022-09-12T12:22:13.872Z,2.40
2022-09-12T12:23:13.893Z,2.40
2022-09-12T12:24:13.859Z,2.30
2022-09-12T12:25:15.479Z,2.20
2022-09-12T12:26:13.846Z,2.40
2022-09-12T12:27:13.812Z,2.30
2022-09-12T12:28:13.800Z,2.30
2022-09-12T12:29:13.787Z,2.10
2022-09-12T12:30:13.774Z,2.10
2022-09-12T12:31:13.819Z,2.20
2022-09-12T12:32:13.789Z,2.00
2022-09-12T12:33:13.735Z,2.00
2022-09-12T12:34:13.751Z,2.20
2022-09-12T12:35:13.711Z,2.30
2022-09-12T12:36:13.700Z,2.20
2022-09-12T12:37:13.686Z,2.20
2022-09-12T12:38:13.684Z,2.20
2022-09-12T12:39:13.664Z,2.10
2022-09-12T12:40:13.714Z,2.20
2022-09-12T12:41:13.636Z,2.30
2022-09-12T12:42:17.065Z,2.10
2022-09-12T12:43:13.619Z,2.00
2022-09-12T12:44:13.619Z,2.00
2022-09-12T12:45:13.587Z,2.10
2022-09-12T12:46:13.594Z,2.10
2022-09-12T12:47:13.628Z,2.10
2022-09-12T12:48:13.551Z,2.00
2022-09-12T12:49:13.541Z,2.10
2022-09-12T12:50:13.552Z,2.10
2022-09-12T12:51:13.506Z,2.20
2022-09-12T12:52:13.545Z,2.30
2022-09-12T12:53:13.490Z,2.20
2022-09-12T12:54:13.475Z,2.30
2022-09-12T12:55:13.466Z,2.10
2022-09-12T12:56:13.499Z,2.00
2022-09-12T12:57:13.438Z,2.10
2022-09-12T12:58:13.482Z,2.00
2022-09-12T12:59:13.409Z,2.00
2022-09-12T13:00:13.408Z,2.10
2022-09-12T13:01:13.478Z,2.10
2022-09-12T13:02:13.421Z,2.30
2022-09-12T13:03:13.356Z,2.00
2022-09-12T13:04:13.362Z,2.00
2022-09-12T13:05:13.331Z,2.10
2022-09-12T13:06:13.324Z,2.00
2022-09-12T13:07:13.315Z,2.10
2022-09-12T13:08:13.307Z,2.30
2022-09-12T13:09:13.304Z,1.90
2022-09-12T13:10:13.282Z,2.00
2022-09-12T13:11:13.274Z,1.90
2022-09-12T13:12:13.242Z,2.00
2022-09-12T13:13:13.234Z,2.20
2022-09-12T13:14:13.231Z,2.00
2022-09-12T13:15:13.226Z,2.00
2022-09-12T13:16:13.256Z,2.10
2022-09-12T13:17:13.191Z,2.10
2022-09-12T13:18:13.171Z,1.90