createdAt,value
2018-03-15T00:00:37.579Z,4.00
2018-03-15T00:06:02.100Z,3.80
2018-03-15T00:08:29.701Z,3.80
2018-03-15T00:10:57.219Z,3.80
2018-03-15T00:13:24.778Z,3.70
2018-03-15T00:15:52.305Z,3.70
2018-03-15T00:18:19.821Z,3.70
2018-03-15T00:20:47.366Z,3.70
2018-03-15T00:23:14.920Z,3.70
2018-03-15T00:25:42.473Z,3.80
2018-03-15T00:28:10.018Z,3.80
2018-03-15T00:30:37.552Z,3.80
2018-03-15T00:33:05.867Z,3.90
2018-03-15T00:35:33.413Z,3.90
2018-03-15T00:38:00.998Z,4.00
2018-03-15T00:40:28.549Z,4.00
2018-03-15T00:42:56.088Z,4.00
2018-03-15T00:45:23.621Z,4.00
2018-03-15T00:47:51.175Z,4.10
2018-03-15T00:50:19.515Z,4.10
2018-03-15T00:52:47.053Z,4.10
2018-03-15T00:55:14.601Z,4.20
2018-03-15T00:57:42.137Z,4.20
2018-03-15T01:00:09.689Z,4.20
2018-03-15T01:02:37.218Z,4.30
2018-03-15T01:05:05.559Z,4.30
2018-03-15T01:07:33.074Z,4.30
2018-03-15T01:10:01.451Z,4.40
2018-03-15T01:12:29.760Z,4.40
2018-03-15T01:14:57.321Z,4.40
2018-03-15T01:17:24.841Z,4.40
2018-03-15T01:19:53.173Z,4.50
2018-03-15T01:22:20.688Z,4.40
2018-03-15T01:24:48.991Z,4.50
2018-03-15T01:27:16.551Z,4.50
2018-03-15T01:29:44.065Z,4.50
2018-03-15T01:32:11.610Z,4.50
2018-03-15T01:34:39.167Z,4.50
2018-03-15T01:37:06.787Z,4.40
2018-03-15T01:39:34.332Z,4.40
2018-03-15T01:42:01.882Z,4.40
2018-03-15T01:44:30.179Z,4.40
2018-03-15T01:46:57.730Z,4.40
2018-03-15T01:49:25.287Z,4.30
2018-03-15T01:51:52.815Z,4.30
2018-03-15T01:54:20.355Z,4.30
2018-03-15T01:56:47.906Z,4.30
2018-03-15T01:59:15.449Z,4.30
2018-03-15T02:01:42.994Z,4.40
2018-03-15T02:04:10.550Z,4.30
2018-03-15T02:06:38.837Z,4.30
2018-03-15T02:09:07.091Z,4.20
2018-03-15T02:11:35.421Z,4.30
2018-03-15T02:14:02.951Z,4.20
2018-03-15T02:16:30.484Z,4.20
2018-03-15T02:18:58.804Z,4.30
2018-03-15T02:21:26.321Z,4.20
2018-03-15T02:23:54.615Z,4.30
2018-03-15T02:26:22.163Z,4.30
2018-03-15T02:28:50.454Z,4.30
2018-03-15T02:31:17.990Z,4.30
2018-03-15T02:33:46.303Z,4.20
2018-03-15T02:36:13.844Z,4.20
2018-03-15T02:38:41.372Z,4.20
2018-03-15T02:41:08.937Z,4.20
2018-03-15T02:43:37.222Z,3.80
2018-03-15T02:46:05.537Z,3.70
2018-03-15T02:48:33.088Z,3.70
2018-03-15T02:51:00.622Z,3.60
2018-03-15T02:53:28.915Z,3.70
2018-03-15T02:55:56.467Z,3.70
2018-03-15T02:58:24.008Z,3.70
2018-03-15T03:00:52.321Z,3.70
2018-03-15T03:03:19.882Z,3.70
2018-03-15T03:05:47.412Z,3.70
2018-03-15T03:08:15.690Z,3.70
2018-03-15T03:10:44.024Z,3.80
2018-03-15T03:13:11.550Z,3.80
2018-03-15T03:15:39.082Z,3.80
2018-03-15T03:18:07.384Z,3.80
2018-03-15T03:20:34.919Z,3.80
2018-03-15T03:23:03.211Z,3.80
2018-03-15T03:25:30.749Z,3.80
2018-03-15T03:27:59.051Z,3.80
2018-03-15T03:30:26.603Z,3.80
2018-03-15T03:32:54.154Z,3.80
2018-03-15T03:35:21.673Z,3.80
2018-03-15T03:37:49.185Z,3.90
2018-03-15T03:40:16.734Z,3.90
2018-03-15T03:42:44.263Z,3.90
2018-03-15T03:45:11.798Z,3.90
2018-03-15T03:47:39.336Z,3.90
2018-03-15T03:50:06.875Z,3.90
2018-03-15T03:52:34.408Z,4.00
2018-03-15T03:55:02.716Z,4.00
2018-03-15T03:57:30.239Z,3.90
2018-03-15T03:59:58.546Z,4.00
2018-03-15T04:02:26.105Z,4.00
2018-03-15T04:04:53.626Z,4.00
2018-03-15T04:07:21.158Z,4.00
2018-03-15T04:09:48.711Z,4.00
2018-03-15T04:12:16.254Z,3.90
2018-03-15T04:14:43.795Z,3.90
2018-03-15T04:17:11.336Z,3.90
2018-03-15T04:19:39.619Z,3.90
2018-03-15T04:22:07.918Z,3.90
2018-03-15T04:24:35.470Z,3.90
2018-03-15T04:27:02.992Z,3.90
2018-03-15T04:29:30.509Z,3.90
2018-03-15T04:31:58.051Z,4.00
2018-03-15T04:34:25.602Z,4.00
2018-03-15T04:36:53.146Z,4.00
2018-03-15T04:39:21.444Z,3.90
2018-03-15T04:41:48.984Z,3.90
2018-03-15T04:44:17.300Z,3.90
2018-03-15T04:46:44.851Z,3.90
2018-03-15T04:49:12.375Z,3.90
2018-03-15T04:51:40.674Z,3.80
2018-03-15T04:54:08.204Z,3.80
2018-03-15T04:56:36.509Z,3.90
2018-03-15T04:59:04.039Z,3.90
2018-03-15T05:01:32.336Z,4.00
2018-03-15T05:03:59.865Z,4.00
2018-03-15T05:06:27.390Z,4.00
2018-03-15T05:08:54.933Z,4.00
2018-03-15T05:11:22.460Z,3.90
2018-03-15T05:13:50.747Z,3.80
2018-03-15T05:16:18.279Z,3.80
2018-03-15T05:18:46.623Z,3.80
2018-03-15T05:21:14.142Z,3.70
2018-03-15T05:23:41.683Z,3.80
2018-03-15T05:26:09.965Z,3.90
2018-03-15T05:28:38.255Z,3.90
2018-03-15T05:31:05.820Z,3.90
2018-03-15T05:33:33.344Z,3.90
2018-03-15T05:36:00.866Z,3.90
2018-03-15T05:38:28.414Z,3.90
2018-03-15T05:40:55.946Z,3.90
2018-03-15T05:43:23.505Z,3.90
2018-03-15T05:45:51.043Z,3.80
2018-03-15T05:48:19.335Z,3.80
2018-03-15T05:50:46.858Z,3.90
2018-03-15T05:53:14.439Z,3.80
2018-03-15T05:55:42.734Z,3.80
2018-03-15T05:58:10.263Z,3.80
2018-03-15T06:00:37.800Z,3.80
2018-03-15T06:03:05.335Z,3.80
2018-03-15T06:05:32.876Z,3.80
2018-03-15T06:08:00.437Z,3.80
2018-03-15T06:10:27.952Z,3.90
2018-03-15T06:12:55.467Z,3.90
2018-03-15T06:15:23.000Z,3.90
2018-03-15T06:17:50.531Z,3.90
2018-03-15T06:20:18.062Z,4.00
2018-03-15T06:22:45.620Z,4.00
2018-03-15T06:25:13.128Z,4.00
2018-03-15T06:27:41.408Z,4.00
2018-03-15T06:30:08.973Z,4.00
2018-03-15T06:32:36.504Z,4.00
2018-03-15T06:35:04.804Z,4.10
2018-03-15T06:37:32.376Z,4.10
2018-03-15T06:39:59.912Z,4.10
2018-03-15T06:42:28.237Z,4.30
2018-03-15T06:44:55.781Z,4.30
2018-03-15T06:47:23.306Z,4.40
2018-03-15T06:49:51.602Z,4.50
2018-03-15T06:52:19.161Z,4.50
2018-03-15T06:54:46.690Z,4.60
2018-03-15T06:57:14.200Z,4.70
2018-03-15T06:59:41.773Z,4.70
2018-03-15T07:02:09.310Z,4.80
2018-03-15T07:04:36.858Z,4.90
2018-03-15T07:07:04.417Z,5.00
2018-03-15T07:09:31.957Z,5.10
2018-03-15T07:12:00.259Z,5.10
2018-03-15T07:14:27.811Z,5.10
2018-03-15T07:16:55.338Z,5.20
2018-03-15T07:19:22.858Z,5.20
2018-03-15T07:21:50.433Z,5.20
2018-03-15T07:24:18.753Z,5.30
2018-03-15T07:26:47.043Z,5.30
2018-03-15T07:29:14.591Z,5.30
2018-03-15T07:31:42.893Z,5.40
2018-03-15T07:34:10.439Z,5.40
2018-03-15T07:36:37.994Z,5.50
2018-03-15T07:39:05.536Z,5.70
2018-03-15T07:41:33.872Z,5.90
2018-03-15T07:44:01.412Z,5.90
2018-03-15T07:46:28.964Z,5.90
2018-03-15T07:48:56.501Z,6.00
2018-03-15T07:51:24.051Z,6.10
2018-03-15T07:53:52.372Z,6.20
2018-03-15T07:56:19.933Z,6.20
2018-03-15T07:58:47.489Z,6.40
2018-03-15T08:01:15.045Z,6.60
2018-03-15T08:03:42.569Z,6.80
2018-03-15T08:06:10.123Z,6.90
2018-03-15T08:08:38.444Z,7.30
2018-03-15T08:11:06.743Z,7.50
2018-03-15T08:13:34.316Z,7.50
2018-03-15T08:16:01.860Z,7.80
2018-03-15T08:18:29.410Z,8.20
2018-03-15T08:20:56.946Z,8.60
2018-03-15T08:23:24.460Z,8.90
2018-03-15T08:25:52.005Z,9.20
2018-03-15T08:28:19.571Z,9.30
2018-03-15T08:30:47.112Z,9.50
2018-03-15T08:33:14.643Z,9.50
2018-03-15T08:35:42.212Z,9.80
2018-03-15T08:38:09.740Z,9.90
2018-03-15T08:40:37.337Z,10.30
2018-03-15T08:43:04.889Z,10.60
2018-03-15T08:45:32.431Z,10.80
2018-03-15T08:47:59.972Z,10.90
2018-03-15T08:50:27.532Z,11.00
2018-03-15T08:52:55.067Z,11.10
2018-03-15T08:55:23.418Z,10.80
2018-03-15T08:57:51.743Z,10.70
2018-03-15T09:00:20.047Z,10.70
2018-03-15T09:02:47.578Z,10.60
2018-03-15T09:05:15.894Z,10.10
2018-03-15T09:07:43.412Z,10.10
2018-03-15T09:10:11.700Z,9.70
2018-03-15T09:12:39.299Z,9.70
2018-03-15T09:15:06.844Z,9.50
2018-03-15T09:17:34.370Z,9.50
2018-03-15T09:20:02.688Z,9.40
2018-03-15T09:22:30.239Z,9.40
2018-03-15T09:24:57.790Z,9.30
2018-03-15T09:27:25.368Z,9.30
2018-03-15T09:29:52.891Z,9.30
2018-03-15T09:32:20.474Z,9.40
2018-03-15T09:34:48.064Z,9.50
2018-03-15T09:37:16.403Z,9.90
2018-03-15T09:39:43.962Z,9.80
2018-03-15T09:42:11.539Z,10.00
2018-03-15T09:44:39.088Z,10.20
2018-03-15T09:47:06.662Z,10.40
2018-03-15T09:49:34.296Z,10.70
2018-03-15T09:52:01.858Z,10.80
2018-03-15T09:54:29.403Z,10.90
2018-03-15T09:56:56.980Z,11.00
2018-03-15T09:59:24.521Z,11.10
2018-03-15T10:01:52.078Z,11.00
2018-03-15T10:04:19.639Z,11.10
2018-03-15T10:06:47.176Z,11.20
2018-03-15T10:09:14.708Z,11.20
2018-03-15T10:11:42.262Z,11.20
2018-03-15T10:14:09.796Z,11.20
2018-03-15T10:16:37.346Z,11.20
2018-03-15T10:19:04.919Z,11.10
2018-03-15T10:21:32.474Z,11.00
2018-03-15T10:24:00.023Z,11.00
2018-03-15T10:26:27.598Z,10.90
2018-03-15T10:28:55.163Z,10.90
2018-03-15T10:31:22.714Z,10.90
2018-03-15T10:33:50.279Z,10.70
2018-03-15T10:36:17.830Z,10.70
2018-03-15T10:38:45.392Z,10.80
2018-03-15T10:41:12.976Z,10.80
2018-03-15T10:43:40.563Z,10.80
2018-03-15T10:46:08.147Z,10.90
2018-03-15T10:48:35.709Z,11.10
2018-03-15T10:51:03.260Z,11.20
2018-03-15T10:56:04.712Z,11.40
2018-03-15T10:58:33.028Z,11.70
2018-03-15T11:01:07.151Z,11.70
2018-03-15T11:03:40.321Z,11.80
2018-03-15T11:06:10.836Z,11.80
2018-03-15T11:08:38.430Z,11.90
2018-03-15T11:11:05.986Z,11.90
2018-03-15T11:13:33.563Z,12.00
2018-03-15T11:16:01.136Z,12.00
2018-03-15T11:18:28.677Z,12.00
2018-03-15T11:20:56.259Z,12.10
2018-03-15T11:23:23.804Z,12.00
2018-03-15T11:25:51.329Z,12.00
2018-03-15T11:28:18.904Z,12.00
2018-03-15T11:30:46.458Z,11.90
2018-03-15T11:33:14.012Z,11.90
2018-03-15T11:35:41.576Z,11.90
2018-03-15T11:38:09.120Z,11.90
2018-03-15T11:40:36.674Z,11.80
2018-03-15T11:43:04.236Z,11.80
2018-03-15T11:45:31.791Z,11.80
2018-03-15T11:47:59.376Z,11.90
2018-03-15T11:50:26.967Z,11.90
2018-03-15T11:52:54.532Z,11.90
2018-03-15T11:55:22.091Z,11.80
2018-03-15T11:57:49.660Z,11.70
2018-03-15T12:00:17.217Z,11.70
2018-03-15T12:02:45.542Z,11.80
2018-03-15T12:05:13.181Z,11.70
2018-03-15T12:07:40.760Z,11.80
2018-03-15T12:10:08.258Z,11.70
2018-03-15T12:12:35.838Z,11.80
2018-03-15T12:15:04.173Z,11.90
2018-03-15T12:17:31.726Z,11.90
2018-03-15T12:19:59.268Z,12.00
2018-03-15T12:22:27.581Z,12.10
2018-03-15T12:24:55.100Z,12.10
2018-03-15T12:27:23.414Z,12.10
2018-03-15T12:29:50.942Z,12.10
2018-03-15T12:32:18.494Z,12.10
2018-03-15T12:34:46.814Z,12.30
2018-03-15T12:37:14.342Z,12.20
2018-03-15T12:39:41.877Z,12.30
2018-03-15T12:42:10.209Z,12.30
2018-03-15T12:44:37.762Z,12.30
2018-03-15T12:47:05.319Z,12.30
2018-03-15T12:49:32.880Z,12.30
2018-03-15T12:52:00.414Z,12.30
2018-03-15T12:54:27.960Z,12.30
2018-03-15T12:56:56.281Z,12.30
2018-03-15T12:59:23.813Z,12.30
2018-03-15T13:01:51.377Z,12.30
2018-03-15T13:04:18.929Z,12.30
2018-03-15T13:06:46.456Z,12.30
2018-03-15T13:09:13.968Z,12.30
2018-03-15T13:11:41.536Z,12.30
2018-03-15T13:14:09.085Z,12.30
2018-03-15T13:16:36.636Z,12.30
2018-03-15T13:19:04.194Z,12.30
2018-03-15T13:21:31.748Z,12.30
2018-03-15T13:23:59.285Z,12.20
2018-03-15T13:26:27.602Z,12.20
2018-03-15T13:28:55.134Z,12.10
2018-03-15T13:31:22.662Z,12.20
2018-03-15T13:33:50.200Z,12.20
2018-03-15T13:36:17.717Z,12.20
2018-03-15T13:38:45.246Z,12.10
2018-03-15T13:41:13.552Z,12.10
2018-03-15T13:43:41.082Z,12.10
2018-03-15T13:46:09.401Z,11.90
2018-03-15T13:48:37.064Z,11.90
2018-03-15T13:51:04.580Z,12.00
2018-03-15T13:53:32.882Z,12.00
2018-03-15T13:56:00.430Z,12.00
2018-03-15T13:58:28.728Z,11.90
2018-03-15T14:00:56.264Z,11.90
2018-03-15T14:03:24.578Z,11.90
2018-03-15T14:05:52.120Z,11.90
2018-03-15T14:08:19.651Z,11.90
2018-03-15T14:10:47.965Z,11.90
2018-03-15T14:13:15.491Z,11.90
2018-03-15T14:15:43.790Z,11.80
2018-03-15T14:18:11.338Z,11.80
2018-03-15T14:20:38.875Z,11.70
2018-03-15T14:23:07.184Z,11.50
2018-03-15T14:25:34.738Z,11.50
2018-03-15T14:28:02.270Z,11.50
2018-03-15T14:30:30.570Z,11.40
2018-03-15T14:32:58.108Z,11.30
2018-03-15T14:35:26.421Z,11.30
2018-03-15T14:37:53.969Z,11.30
2018-03-15T14:40:21.517Z,11.20
2018-03-15T14:42:49.054Z,11.20
2018-03-15T14:45:16.582Z,11.10
2018-03-15T14:47:44.121Z,11.10
2018-03-15T14:50:11.678Z,11.10
2018-03-15T14:52:39.204Z,11.00
2018-03-15T14:55:07.519Z,10.90
2018-03-15T14:57:35.036Z,10.90
2018-03-15T15:00:03.335Z,10.80
2018-03-15T15:02:30.903Z,10.80
2018-03-15T15:04:58.490Z,10.80
2018-03-15T15:07:25.988Z,10.70
2018-03-15T15:09:54.327Z,10.70
2018-03-15T15:12:21.871Z,10.70
2018-03-15T15:14:49.421Z,10.80
2018-03-15T15:17:16.959Z,10.80
2018-03-15T15:19:44.477Z,10.80
2018-03-15T15:22:12.031Z,10.70
2018-03-15T15:24:39.552Z,10.70
2018-03-15T15:27:07.086Z,10.80
2018-03-15T15:29:34.664Z,10.70
2018-03-15T15:32:02.194Z,10.70
2018-03-15T15:34:30.516Z,10.70
2018-03-15T15:36:58.075Z,10.70
2018-03-15T15:39:25.625Z,10.70
2018-03-15T15:41:53.307Z,10.70
2018-03-15T15:44:20.849Z,10.60
2018-03-15T15:46:48.391Z,10.70
2018-03-15T15:49:15.924Z,10.60
2018-03-15T15:51:44.237Z,10.60
2018-03-15T15:54:11.785Z,10.60
2018-03-15T15:56:39.319Z,10.50
2018-03-15T15:59:07.642Z,10.40
2018-03-15T16:01:35.189Z,10.40
2018-03-15T16:04:02.713Z,10.40
2018-03-15T16:06:31.022Z,10.30
2018-03-15T16:08:58.555Z,10.30
2018-03-15T16:11:26.855Z,10.30
2018-03-15T16:13:54.415Z,10.30
2018-03-15T16:16:21.953Z,10.30
2018-03-15T16:18:50.265Z,10.20
2018-03-15T16:21:17.835Z,10.20
2018-03-15T16:23:45.357Z,10.20
2018-03-15T16:26:12.903Z,10.20
2018-03-15T16:28:41.257Z,10.10
2018-03-15T16:31:08.820Z,10.10
2018-03-15T16:33:37.151Z,10.00
2018-03-15T16:36:04.692Z,10.00
2018-03-15T16:38:32.231Z,10.00
2018-03-15T16:41:00.561Z,9.90
2018-03-15T16:43:28.132Z,9.90
2018-03-15T16:45:55.648Z,10.00
2018-03-15T16:48:23.200Z,10.00
2018-03-15T16:50:50.754Z,9.90
2018-03-15T16:53:19.049Z,9.90
2018-03-15T16:55:46.588Z,9.90
2018-03-15T16:58:14.899Z,9.80
2018-03-15T17:00:42.436Z,9.80
2018-03-15T17:03:09.984Z,9.80
2018-03-15T17:05:38.307Z,9.80
2018-03-15T17:08:05.834Z,9.80
2018-03-15T17:10:33.366Z,9.70
2018-03-15T17:13:00.915Z,9.80
2018-03-15T17:15:28.470Z,9.70
2018-03-15T17:17:56.006Z,9.70
2018-03-15T17:20:23.549Z,9.70
2018-03-15T17:22:51.085Z,9.60
2018-03-15T17:25:18.619Z,9.70
2018-03-15T17:27:46.174Z,9.60
2018-03-15T17:30:13.725Z,9.60
2018-03-15T17:32:41.274Z,9.60
2018-03-15T17:35:08.797Z,9.50
2018-03-15T17:37:36.331Z,9.50
2018-03-15T17:40:03.901Z,9.50
2018-03-15T17:42:31.444Z,9.40
2018-03-15T17:44:59.750Z,9.30
2018-03-15T17:47:27.287Z,9.30
2018-03-15T17:49:55.590Z,9.40
2018-03-15T17:52:23.136Z,9.30
2018-03-15T17:54:50.693Z,9.30
2018-03-15T17:57:18.226Z,9.30
2018-03-15T17:59:46.543Z,9.30
2018-03-15T18:02:14.087Z,9.20
2018-03-15T18:04:41.639Z,9.20
2018-03-15T18:07:09.160Z,9.10
2018-03-15T18:09:36.705Z,9.10
2018-03-15T18:12:04.249Z,9.10
2018-03-15T18:14:31.836Z,9.10
2018-03-15T18:16:59.364Z,9.10
2018-03-15T18:19:26.900Z,9.10
2018-03-15T18:21:54.450Z,9.10
2018-03-15T18:24:22.728Z,9.00
2018-03-15T18:26:50.287Z,9.00
2018-03-15T18:29:18.569Z,9.00
2018-03-15T18:31:46.086Z,9.00
2018-03-15T18:34:13.625Z,9.00
2018-03-15T18:36:41.155Z,9.10
2018-03-15T18:39:08.700Z,9.20
2018-03-15T18:41:36.985Z,9.10
2018-03-15T18:44:04.517Z,9.10
2018-03-15T18:46:32.833Z,9.10
2018-03-15T18:49:00.362Z,9.10
2018-03-15T18:51:28.656Z,9.00
2018-03-15T18:53:56.977Z,9.00
2018-03-15T18:56:24.489Z,9.00
2018-03-15T18:58:52.085Z,9.00
2018-03-15T19:01:19.604Z,9.00
2018-03-15T19:03:47.127Z,9.00
2018-03-15T19:06:14.678Z,8.90
2018-03-15T19:08:42.211Z,9.00
2018-03-15T19:11:09.732Z,9.00
2018-03-15T19:13:37.288Z,9.00
2018-03-15T19:16:05.586Z,8.90
2018-03-15T19:18:33.139Z,8.90
2018-03-15T19:21:00.690Z,8.90
2018-03-15T19:23:28.974Z,8.90
2018-03-15T19:25:56.503Z,8.90
2018-03-15T19:28:24.056Z,8.90
2018-03-15T19:30:51.608Z,8.90
2018-03-15T19:33:19.142Z,8.90
2018-03-15T19:35:46.667Z,8.90
2018-03-15T19:38:14.217Z,8.90
2018-03-15T19:40:42.517Z,8.90
2018-03-15T19:43:10.055Z,8.80
2018-03-15T19:45:37.593Z,8.80
2018-03-15T19:48:05.142Z,8.90
2018-03-15T19:50:32.689Z,8.80
2018-03-15T19:53:00.214Z,8.80
2018-03-15T19:55:27.784Z,8.80
2018-03-15T19:57:55.322Z,8.70
2018-03-15T20:00:22.885Z,8.70
2018-03-15T20:02:50.419Z,8.70
2018-03-15T20:05:17.946Z,8.70
2018-03-15T20:07:45.492Z,8.80
2018-03-15T20:10:13.026Z,8.70
2018-03-15T20:12:40.585Z,8.70
2018-03-15T20:15:08.908Z,8.70
2018-03-15T20:17:36.471Z,8.70
2018-03-15T20:20:04.009Z,8.70
2018-03-15T20:22:37.262Z,8.70
2018-03-15T20:25:05.574Z,8.60
2018-03-15T20:27:38.796Z,8.60
2018-03-15T20:30:06.335Z,8.60
2018-03-15T20:32:39.571Z,8.60
2018-03-15T20:35:07.871Z,8.60
2018-03-15T20:37:35.407Z,8.60
2018-03-15T20:40:09.368Z,8.60
2018-03-15T20:42:36.898Z,8.60
2018-03-15T20:45:04.445Z,8.60
2018-03-15T20:47:38.388Z,8.60
2018-03-15T20:50:05.909Z,8.60
2018-03-15T20:52:34.215Z,8.60
2018-03-15T20:55:01.765Z,8.60
2018-03-15T20:57:29.280Z,8.60
2018-03-15T20:59:56.829Z,8.60
2018-03-15T21:02:24.400Z,8.60
2018-03-15T21:04:51.940Z,8.60
2018-03-15T21:07:20.243Z,8.70
2018-03-15T21:09:47.796Z,8.70
2018-03-15T21:12:15.336Z,8.60
2018-03-15T21:14:42.868Z,8.60
2018-03-15T21:17:10.412Z,8.60
2018-03-15T21:19:43.525Z,8.60
2018-03-15T21:22:11.080Z,8.60
2018-03-15T21:24:38.605Z,8.60
2018-03-15T21:27:06.988Z,8.70
2018-03-15T21:29:34.514Z,8.70
2018-03-15T21:32:02.708Z,8.50
2018-03-15T21:34:30.235Z,8.50
2018-03-15T21:36:57.801Z,8.50
2018-03-15T21:39:25.369Z,8.50
2018-03-15T21:41:52.999Z,8.50
2018-03-15T21:44:20.569Z,8.50
2018-03-15T21:46:48.089Z,8.50
2018-03-15T21:49:16.404Z,8.50
2018-03-15T21:51:43.984Z,8.50
2018-03-15T21:54:11.619Z,8.50
2018-03-15T21:56:39.222Z,8.40
2018-03-15T21:59:07.645Z,8.40
2018-03-15T22:01:35.204Z,8.40
2018-03-15T22:04:02.744Z,8.40
2018-03-15T22:06:30.334Z,8.40
2018-03-15T22:08:57.848Z,8.40
2018-03-15T22:11:25.386Z,8.40
2018-03-15T22:13:52.933Z,8.30
2018-03-15T22:16:20.542Z,8.20
2018-03-15T22:18:48.858Z,8.20
2018-03-15T22:21:17.845Z,8.20
2018-03-15T22:23:45.405Z,8.20
2018-03-15T22:26:12.963Z,8.20
2018-03-15T22:28:40.605Z,8.10
2018-03-15T22:31:09.182Z,8.10
2018-03-15T22:33:36.728Z,8.10
2018-03-15T22:36:04.286Z,8.10
2018-03-15T22:38:31.812Z,8.20
2018-03-15T22:40:59.322Z,8.10
2018-03-15T22:43:26.865Z,8.10
2018-03-15T22:45:54.384Z,8.10
2018-03-15T22:48:21.910Z,8.00
2018-03-15T22:50:50.249Z,8.00
2018-03-15T22:53:17.764Z,8.00
2018-03-15T22:55:45.279Z,8.00
2018-03-15T22:58:12.877Z,7.90
2018-03-15T23:00:40.426Z,7.90
2018-03-15T23:03:08.715Z,7.90
2018-03-15T23:05:36.280Z,7.90
2018-03-15T23:08:03.864Z,7.90
2018-03-15T23:10:31.406Z,7.90
2018-03-15T23:12:58.970Z,7.90
2018-03-15T23:15:26.506Z,7.90
2018-03-15T23:17:54.786Z,7.80
2018-03-15T23:20:22.343Z,7.80
2018-03-15T23:22:50.630Z,7.90
2018-03-15T23:25:18.145Z,7.90
2018-03-15T23:27:45.712Z,7.90
2018-03-15T23:30:14.024Z,8.00
2018-03-15T23:32:41.588Z,8.00
2018-03-15T23:35:09.118Z,8.00
2018-03-15T23:37:37.415Z,8.00
2018-03-15T23:40:04.958Z,8.00
2018-03-15T23:42:33.254Z,7.90
2018-03-15T23:45:00.769Z,7.90
2018-03-15T23:47:28.388Z,7.90
2018-03-15T23:49:55.904Z,8.00
2018-03-15T23:52:24.239Z,8.00
2018-03-15T23:54:51.788Z,8.00
2018-03-15T23:57:19.323Z,8.10
2018-03-15T23:59:46.855Z,8.10
