createdAt,value
2022-08-04T00:00:15.317Z,2.20
2022-08-04T00:02:54.083Z,2.50
2022-08-04T00:05:31.432Z,2.50
2022-08-04T00:08:08.494Z,2.45
2022-08-04T00:10:41.261Z,2.45
2022-08-04T00:13:11.072Z,2.42
2022-08-04T00:15:39.974Z,2.30
2022-08-04T00:18:11.327Z,2.40
2022-08-04T00:20:42.630Z,2.80
2022-08-04T00:23:11.093Z,2.42
2022-08-04T00:25:42.566Z,2.65
2022-08-04T00:28:10.803Z,2.97
2022-08-04T00:30:39.261Z,2.58
2022-08-04T00:33:08.642Z,2.80
2022-08-04T00:35:37.873Z,2.85
2022-08-04T00:38:07.266Z,2.70
2022-08-04T00:40:49.718Z,2.63
2022-08-04T00:43:24.648Z,2.80
2022-08-04T00:46:26.408Z,2.60
2022-08-04T00:49:11.854Z,2.50
2022-08-04T00:52:32.274Z,2.50
2022-08-04T00:54:50.152Z,2.67
2022-08-04T00:57:34.611Z,2.53
2022-08-04T01:00:09.643Z,2.60
2022-08-04T01:02:41.104Z,2.25
2022-08-04T01:05:20.199Z,2.50
2022-08-04T01:08:02.423Z,2.13
2022-08-04T01:10:42.587Z,2.70
2022-08-04T01:13:33.697Z,2.65
2022-08-04T01:16:05.615Z,2.60
2022-08-04T01:18:44.864Z,2.38
2022-08-04T01:21:44.714Z,2.83
2022-08-04T01:24:42.917Z,3.30
2022-08-04T01:27:20.680Z,2.78
2022-08-04T01:29:56.646Z,2.80
2022-08-04T01:32:29.801Z,2.83
2022-08-04T01:35:04.213Z,3.00
2022-08-04T01:37:48.492Z,2.53
2022-08-04T01:40:17.793Z,2.72
2022-08-04T01:42:50.767Z,2.78
2022-08-04T01:45:20.700Z,2.95
2022-08-04T01:47:52.034Z,3.10
2022-08-04T01:50:21.699Z,2.88
2022-08-04T01:52:51.314Z,2.40
2022-08-04T01:55:20.207Z,2.95
2022-08-04T01:57:50.630Z,2.65
2022-08-04T02:00:22.888Z,2.67
2022-08-04T02:02:52.714Z,2.60
2022-08-04T02:05:22.971Z,2.65
2022-08-04T02:08:12.085Z,3.15
2022-08-04T02:10:56.984Z,2.83
2022-08-04T02:13:33.157Z,2.80
2022-08-04T02:16:06.457Z,2.90
2022-08-04T02:18:46.457Z,2.78
2022-08-04T02:21:17.241Z,2.85
2022-08-04T02:23:51.606Z,3.08
2022-08-04T02:26:23.031Z,3.15
2022-08-04T02:29:02.526Z,3.03
2022-08-04T02:31:35.858Z,3.22
2022-08-04T02:34:09.824Z,3.47
2022-08-04T02:36:40.018Z,3.22
2022-08-04T02:39:10.495Z,3.50
2022-08-04T02:41:40.260Z,3.53
2022-08-04T02:44:10.754Z,3.13
2022-08-04T02:46:42.964Z,3.33
2022-08-04T02:49:11.966Z,3.30
2022-08-04T02:51:46.193Z,3.45
2022-08-04T02:54:31.580Z,2.97
2022-08-04T02:57:04.557Z,3.30
2022-08-04T02:59:49.971Z,3.10
2022-08-04T03:02:30.159Z,3.45
2022-08-04T03:05:02.359Z,3.40
2022-08-04T03:07:56.001Z,2.90
2022-08-04T03:11:01.405Z,3.00
2022-08-04T03:13:45.466Z,3.53
2022-08-04T03:16:36.693Z,3.33
2022-08-04T03:23:00.070Z,3.53
2022-08-04T03:26:06.724Z,2.90
2022-08-04T03:29:26.056Z,3.28
2022-08-04T03:32:50.732Z,3.20
2022-08-04T03:35:38.351Z,3.13
2022-08-04T03:38:28.129Z,3.25
2022-08-04T03:41:59.821Z,3.45
2022-08-04T03:44:36.805Z,3.30
2022-08-04T03:47:35.258Z,3.28
2022-08-04T03:50:29.583Z,3.63
2022-08-04T03:53:28.970Z,3.40
2022-08-04T03:56:33.304Z,3.05
2022-08-04T03:59:35.234Z,3.35
2022-08-04T04:02:45.785Z,3.28
2022-08-04T04:06:00.015Z,3.10
2022-08-04T04:09:04.385Z,3.33
2022-08-04T04:12:01.407Z,3.13
2022-08-04T04:15:03.573Z,3.65
2022-08-04T04:18:04.857Z,3.40
2022-08-04T04:21:00.758Z,3.22
2022-08-04T04:24:18.302Z,3.63
2022-08-04T04:26:58.244Z,3.20
2022-08-04T04:29:55.903Z,3.42
2022-08-04T04:32:29.691Z,4.00
2022-08-04T04:35:16.883Z,3.33
2022-08-04T04:38:07.111Z,3.45
2022-08-04T04:40:54.747Z,3.22
2022-08-04T04:43:51.218Z,3.38
2022-08-04T04:46:31.581Z,3.80
2022-08-04T04:49:06.770Z,3.47
2022-08-04T04:51:44.228Z,3.78
2022-08-04T04:54:21.317Z,4.00
2022-08-04T04:57:01.635Z,3.92
2022-08-04T04:59:35.049Z,3.30
2022-08-04T05:02:27.902Z,3.58
2022-08-04T05:05:16.851Z,3.30
2022-08-04T05:08:04.333Z,3.58
2022-08-04T05:11:06.449Z,3.75
2022-08-04T05:14:36.200Z,3.35
2022-08-04T05:16:34.514Z,3.70
2022-08-04T05:19:16.712Z,3.50
2022-08-04T05:21:50.161Z,3.70
2022-08-04T05:24:22.088Z,3.03
2022-08-04T05:26:56.967Z,3.92
2022-08-04T05:29:31.855Z,3.17
2022-08-04T05:32:04.322Z,3.55
2022-08-04T05:34:37.343Z,3.50
2022-08-04T05:37:11.344Z,3.55
2022-08-04T05:39:46.318Z,3.60
2022-08-04T05:42:16.689Z,3.20
2022-08-04T05:44:51.091Z,3.75
2022-08-04T05:47:22.485Z,4.05
2022-08-04T05:50:01.257Z,3.60
2022-08-04T05:52:31.825Z,3.72
2022-08-04T05:55:01.694Z,3.72
2022-08-04T05:57:31.073Z,3.60
2022-08-04T06:00:14.874Z,3.45
2022-08-04T06:02:52.931Z,3.70
2022-08-04T06:05:21.557Z,3.55
2022-08-04T06:08:12.366Z,3.55
2022-08-04T06:10:41.373Z,2.88
2022-08-04T06:13:45.494Z,3.15
2022-08-04T06:16:06.936Z,3.25
2022-08-04T06:19:59.982Z,3.20
2022-08-04T06:21:28.584Z,3.47
2022-08-04T06:24:04.374Z,3.00
2022-08-04T06:26:36.193Z,3.05
2022-08-04T06:29:05.747Z,2.75
2022-08-04T06:32:30.085Z,2.78
2022-08-04T06:34:37.270Z,2.78
2022-08-04T06:37:07.203Z,2.70
2022-08-04T06:39:37.662Z,2.78
2022-08-04T06:42:22.144Z,2.80
2022-08-04T06:44:53.102Z,2.70
2022-08-04T06:47:24.112Z,2.75
2022-08-04T06:51:24.916Z,2.40
2022-08-04T06:52:43.397Z,2.63
2022-08-04T06:55:11.670Z,2.40
2022-08-04T06:57:42.946Z,2.70
2022-08-04T07:00:14.603Z,2.60
2022-08-04T07:02:47.485Z,3.05
2022-08-04T07:05:16.561Z,2.90
2022-08-04T07:07:57.925Z,2.65
2022-08-04T07:10:28.412Z,2.50
2022-08-04T07:12:58.064Z,2.75
2022-08-04T07:15:27.092Z,2.75
2022-08-04T07:18:00.435Z,2.28
2022-08-04T07:20:35.976Z,2.65
2022-08-04T07:23:05.697Z,2.78
2022-08-04T07:26:00.991Z,2.45
2022-08-04T07:28:25.022Z,2.50
2022-08-04T07:30:55.273Z,2.60
2022-08-04T07:33:26.059Z,2.30
2022-08-04T07:36:09.080Z,2.85
2022-08-04T07:38:48.326Z,1.98
2022-08-04T07:41:40.719Z,2.00
2022-08-04T07:44:10.045Z,2.40
2022-08-04T07:46:38.806Z,2.25
2022-08-04T07:49:09.543Z,2.10
2022-08-04T07:51:38.997Z,2.35
2022-08-04T07:54:09.499Z,2.30
2022-08-04T07:56:39.843Z,2.30
2022-08-04T07:59:10.574Z,1.90
2022-08-04T08:01:39.395Z,2.10
2022-08-04T08:04:11.668Z,2.30
2022-08-04T08:06:43.130Z,2.05
2022-08-04T08:09:15.293Z,2.08
2022-08-04T08:12:38.225Z,2.30
2022-08-04T08:14:35.203Z,2.53
2022-08-04T08:17:04.556Z,2.30
2022-08-04T08:19:35.863Z,2.10
2022-08-04T08:22:05.254Z,2.05
2022-08-04T08:24:37.796Z,2.03
2022-08-04T08:27:07.063Z,1.80
2022-08-04T08:29:36.991Z,2.20
2022-08-04T08:32:08.886Z,2.33
2022-08-04T08:34:39.889Z,2.38
2022-08-04T08:37:16.577Z,1.85
2022-08-04T08:39:54.089Z,2.40
2022-08-04T08:43:59.893Z,2.13
2022-08-04T08:46:48.123Z,2.03
2022-08-04T08:50:00.515Z,2.00
2022-08-04T08:53:02.013Z,2.10
2022-08-04T08:55:43.937Z,1.98
2022-08-04T08:58:33.803Z,1.80
2022-08-04T09:01:11.847Z,1.90
2022-08-04T09:03:55.649Z,1.95
2022-08-04T09:06:43.793Z,1.85
2022-08-04T09:09:43.464Z,1.95
2022-08-04T09:12:26.753Z,1.80
2022-08-04T09:15:02.016Z,2.08
2022-08-04T09:17:34.714Z,1.90
2022-08-04T09:20:07.582Z,1.90
2022-08-04T09:22:44.239Z,1.80
2022-08-04T09:25:21.378Z,1.88
2022-08-04T09:27:55.006Z,1.90
2022-08-04T09:30:29.224Z,1.95
2022-08-04T09:33:12.236Z,1.77
2022-08-04T09:35:56.564Z,2.00
2022-08-04T09:38:37.934Z,2.00
2022-08-04T09:41:20.629Z,1.90
2022-08-04T09:44:52.723Z,1.60
2022-08-04T09:47:15.579Z,2.10
2022-08-04T09:49:54.522Z,1.73
2022-08-04T09:52:34.071Z,1.83
2022-08-04T09:55:10.856Z,1.75
2022-08-04T09:57:53.328Z,1.60
2022-08-04T10:00:40.900Z,1.70
2022-08-04T10:03:17.511Z,2.08
2022-08-04T10:06:05.916Z,1.75
2022-08-04T10:08:55.291Z,1.80
2022-08-04T10:11:54.762Z,1.80
2022-08-04T10:14:40.249Z,1.60
2022-08-04T10:17:27.984Z,1.70
2022-08-04T10:20:04.842Z,1.90
2022-08-04T10:22:55.588Z,2.05
2022-08-04T10:26:05.595Z,1.75
2022-08-04T10:28:31.922Z,1.65
2022-08-04T10:31:08.482Z,1.77
2022-08-04T10:33:46.448Z,1.60
2022-08-04T10:36:20.659Z,1.73
2022-08-04T10:38:57.709Z,1.90
2022-08-04T10:41:32.735Z,1.60
2022-08-04T10:44:15.069Z,1.80
2022-08-04T10:46:49.975Z,1.75
2022-08-04T10:49:24.567Z,1.65
2022-08-04T10:51:58.343Z,1.50
2022-08-04T10:54:34.474Z,1.90
2022-08-04T10:57:08.825Z,1.88
2022-08-04T10:59:44.743Z,1.73
2022-08-04T11:02:28.489Z,1.50
2022-08-04T11:05:08.686Z,1.90
2022-08-04T11:07:38.849Z,1.52
2022-08-04T11:10:09.257Z,1.60
2022-08-04T11:12:40.902Z,1.75
2022-08-04T11:15:15.029Z,1.88
2022-08-04T11:17:51.261Z,1.58
2022-08-04T11:20:36.460Z,1.75
2022-08-04T11:23:09.447Z,1.90
2022-08-04T11:25:51.952Z,1.80
2022-08-04T11:28:26.777Z,2.20
2022-08-04T11:31:00.517Z,1.80
2022-08-04T11:33:42.483Z,1.88
2022-08-04T11:36:22.238Z,1.65
2022-08-04T11:39:05.058Z,2.10
2022-08-04T11:41:42.397Z,2.10
2022-08-04T11:44:18.415Z,1.67
2022-08-04T11:46:52.724Z,1.70
2022-08-04T11:49:31.060Z,1.83
2022-08-04T11:52:03.909Z,1.73
2022-08-04T11:54:35.557Z,2.00
2022-08-04T11:57:05.140Z,1.90
2022-08-04T11:59:37.126Z,1.80
2022-08-04T12:02:26.875Z,1.90
2022-08-04T12:04:59.729Z,1.73
2022-08-04T12:07:42.745Z,1.50
2022-08-04T12:10:41.730Z,2.00
2022-08-04T12:13:22.080Z,1.80
2022-08-04T12:15:59.575Z,1.70
2022-08-04T12:18:35.716Z,2.17
2022-08-04T12:21:10.769Z,2.03
2022-08-04T12:23:44.375Z,2.10
2022-08-04T12:26:22.342Z,1.92
2022-08-04T12:29:11.590Z,1.70
2022-08-04T12:31:46.717Z,1.80
2022-08-04T12:34:19.411Z,1.80
2022-08-04T12:36:58.116Z,1.85
2022-08-04T12:39:29.206Z,2.00
2022-08-04T12:42:05.140Z,1.83
2022-08-04T12:44:38.304Z,2.20
2022-08-04T12:47:26.425Z,1.90
2022-08-04T12:50:02.064Z,1.67
2022-08-04T12:53:01.553Z,1.70
2022-08-04T12:55:27.132Z,1.80
2022-08-04T12:57:57.137Z,1.90
2022-08-04T13:00:31.222Z,1.80
2022-08-04T13:03:10.040Z,1.95
2022-08-04T13:05:42.419Z,1.92
2022-08-04T13:08:15.646Z,1.70
2022-08-04T13:10:47.528Z,1.90
2022-08-04T13:13:18.966Z,2.00
2022-08-04T13:15:59.120Z,2.00
2022-08-04T13:18:32.500Z,1.90
2022-08-04T13:21:20.211Z,2.00
2022-08-04T13:24:09.819Z,1.85
2022-08-04T13:26:54.697Z,2.15
2022-08-04T13:30:00.674Z,2.17
2022-08-04T13:32:25.915Z,2.47
2022-08-04T13:34:57.188Z,2.10
2022-08-04T13:37:32.234Z,2.17
2022-08-04T13:40:06.466Z,2.05
2022-08-04T13:42:37.012Z,1.80
2022-08-04T13:45:09.405Z,1.92
2022-08-04T13:47:41.842Z,1.88
2022-08-04T13:50:14.878Z,2.10
2022-08-04T13:52:45.446Z,1.90
2022-08-04T13:55:23.720Z,1.90
2022-08-04T13:57:57.328Z,1.90
2022-08-04T14:00:29.632Z,1.70
2022-08-04T14:03:03.238Z,2.20
2022-08-04T14:05:58.765Z,2.53
2022-08-04T14:08:27.911Z,2.30
2022-08-04T14:10:59.955Z,2.03
2022-08-04T14:13:41.370Z,1.55
2022-08-04T14:16:21.323Z,1.58
2022-08-04T14:18:58.637Z,1.75
2022-08-04T14:21:26.801Z,1.70
2022-08-04T14:23:56.941Z,1.40
2022-08-04T14:26:32.323Z,1.88
2022-08-04T14:29:26.846Z,1.73
2022-08-04T14:32:05.560Z,1.77
2022-08-04T14:34:41.288Z,1.73
2022-08-04T14:37:17.252Z,1.92
2022-08-04T14:40:08.291Z,1.83
2022-08-04T14:42:55.800Z,2.00
2022-08-04T14:45:37.674Z,1.90
2022-08-04T14:48:09.464Z,3.22
2022-08-04T14:50:40.787Z,2.03
2022-08-04T14:53:11.656Z,2.30
2022-08-04T14:55:41.383Z,1.90
2022-08-04T14:58:36.578Z,2.00
2022-08-04T15:01:10.842Z,2.70
2022-08-04T15:03:50.009Z,2.30
2022-08-04T15:06:23.404Z,1.90
2022-08-04T15:08:52.963Z,1.75
2022-08-04T15:11:22.974Z,1.90
2022-08-04T15:13:54.222Z,1.70
2022-08-04T15:16:23.258Z,1.50
2022-08-04T15:18:52.797Z,1.95
2022-08-04T15:21:26.130Z,2.15
2022-08-04T15:23:54.752Z,1.80
2022-08-04T15:26:29.652Z,2.63
2022-08-04T15:29:15.944Z,1.80
2022-08-04T15:32:07.281Z,1.77
2022-08-04T15:34:47.823Z,1.98
2022-08-04T15:37:21.541Z,1.80
2022-08-04T15:39:56.055Z,1.60
2022-08-04T15:42:34.598Z,2.65
2022-08-04T15:45:20.366Z,1.90
2022-08-04T15:48:26.403Z,1.70
2022-08-04T15:51:14.790Z,1.67
2022-08-04T15:54:33.312Z,1.85
2022-08-04T15:57:03.444Z,1.83
2022-08-04T16:00:01.060Z,1.80
2022-08-04T16:02:45.095Z,2.00
2022-08-04T16:05:39.380Z,2.47
2022-08-04T16:08:17.848Z,1.90
2022-08-04T16:10:48.499Z,1.98
2022-08-04T16:13:19.912Z,2.30
2022-08-04T16:16:03.679Z,1.80
2022-08-04T16:18:44.155Z,1.98
2022-08-04T16:21:25.219Z,2.10
2022-08-04T16:24:21.742Z,1.98
2022-08-04T16:26:56.641Z,2.30
2022-08-04T16:29:39.650Z,2.15
2022-08-04T16:32:22.309Z,2.08
2022-08-04T16:35:00.105Z,2.25
2022-08-04T16:37:34.060Z,1.80
2022-08-04T16:40:37.760Z,1.85
2022-08-04T16:43:13.391Z,1.77
2022-08-04T16:45:50.250Z,1.90
2022-08-04T16:48:19.702Z,2.13
2022-08-04T16:51:10.790Z,2.00
2022-08-04T16:54:02.715Z,2.00
2022-08-04T16:56:34.574Z,1.88
2022-08-04T16:59:10.471Z,1.70
2022-08-04T17:01:40.262Z,2.20
2022-08-04T17:04:08.756Z,2.00
2022-08-04T17:06:42.202Z,2.25
2022-08-04T17:09:13.436Z,2.10
2022-08-04T17:11:42.705Z,2.03
2022-08-04T17:14:11.260Z,2.10
2022-08-04T17:16:42.433Z,1.83
2022-08-04T17:19:23.824Z,1.98
2022-08-04T17:22:03.909Z,1.80
2022-08-04T17:24:33.048Z,1.63
2022-08-04T17:27:01.454Z,1.90
2022-08-04T17:29:43.514Z,1.60
2022-08-04T17:32:19.909Z,1.90
2022-08-04T17:34:49.747Z,1.73
2022-08-04T17:37:41.163Z,1.50
2022-08-04T17:40:10.940Z,1.58
2022-08-04T17:42:41.859Z,1.40
2022-08-04T17:48:02.961Z,1.70
2022-08-04T17:50:35.869Z,1.67
2022-08-04T17:53:12.187Z,1.67
2022-08-04T17:55:47.025Z,1.70
2022-08-04T17:58:22.190Z,1.60
2022-08-04T18:03:51.593Z,1.63
2022-08-04T18:06:22.426Z,1.77
2022-08-04T18:08:58.180Z,1.38
2022-08-04T18:11:34.809Z,1.60
2022-08-04T18:14:10.488Z,1.52
2022-08-04T18:16:45.035Z,1.60
2022-08-04T18:19:15.653Z,1.80
2022-08-04T18:21:59.565Z,1.60
2022-08-04T18:24:35.915Z,2.00
2022-08-04T18:27:22.512Z,1.98
2022-08-04T18:30:28.673Z,1.63
2022-08-04T18:32:56.397Z,1.80
2022-08-04T18:36:31.580Z,1.80
2022-08-04T18:38:22.496Z,2.00
2022-08-04T18:40:55.269Z,2.30
2022-08-04T18:43:28.687Z,2.10
2022-08-04T18:45:59.822Z,1.63
2022-08-04T18:48:36.881Z,1.90
2022-08-04T18:51:23.125Z,1.95
2022-08-04T18:53:55.194Z,1.92
2022-08-04T18:56:32.436Z,2.28
2022-08-04T18:59:03.095Z,1.90
2022-08-04T19:02:12.474Z,1.67
2022-08-04T19:04:34.020Z,2.03
2022-08-04T19:09:59.779Z,2.20
2022-08-04T19:12:29.756Z,1.80
2022-08-04T19:15:10.248Z,2.08
2022-08-04T19:17:53.904Z,2.00
2022-08-04T19:20:27.099Z,2.17
2022-08-04T19:24:11.437Z,2.20
2022-08-04T19:26:02.868Z,2.10
2022-08-04T19:28:36.598Z,2.13
2022-08-04T19:31:09.159Z,1.95
2022-08-04T19:36:29.617Z,1.75
2022-08-04T19:39:01.615Z,2.00
2022-08-04T19:41:33.979Z,2.00
2022-08-04T19:44:25.172Z,2.45
2022-08-04T19:47:00.498Z,2.30
2022-08-04T19:50:04.623Z,2.28
2022-08-04T19:55:10.732Z,2.42
2022-08-04T19:57:46.452Z,2.55
2022-08-04T20:00:33.207Z,2.80
2022-08-04T20:03:02.741Z,2.75
2022-08-04T20:05:52.739Z,2.95
2022-08-04T20:08:19.655Z,2.63
2022-08-04T20:10:51.982Z,2.88
2022-08-04T20:13:20.944Z,2.65
2022-08-04T20:15:57.799Z,2.80
2022-08-04T20:18:35.895Z,2.90
2022-08-04T20:21:18.814Z,2.63
2022-08-04T20:23:50.020Z,2.63
2022-08-04T20:26:19.375Z,2.70
2022-08-04T20:28:51.814Z,2.92
2022-08-04T20:31:21.828Z,2.40
2022-08-04T20:33:54.784Z,2.60
2022-08-04T20:36:23.563Z,2.60
2022-08-04T20:38:54.705Z,3.03
2022-08-04T20:41:23.578Z,2.90
2022-08-04T20:43:51.749Z,2.92
2022-08-04T20:46:29.062Z,2.60
2022-08-04T20:48:58.223Z,2.88
2022-08-04T20:51:33.429Z,2.50
2022-08-04T20:54:16.152Z,3.03
2022-08-04T20:56:51.232Z,2.80
2022-08-04T20:59:19.940Z,2.70
2022-08-04T21:04:45.588Z,2.83
2022-08-04T21:07:17.089Z,2.67
2022-08-04T21:09:51.226Z,3.00
2022-08-04T21:12:26.789Z,3.03
2022-08-04T21:15:13.350Z,2.83
2022-08-04T21:17:56.632Z,2.63
2022-08-04T21:20:28.584Z,2.83
2022-08-04T21:22:59.874Z,2.65
2022-08-04T21:25:31.064Z,2.50
2022-08-04T21:28:04.456Z,2.45
2022-08-04T21:30:52.434Z,2.35
2022-08-04T21:33:22.979Z,2.60
2022-08-04T21:35:54.101Z,2.60
2022-08-04T21:38:41.720Z,2.50
2022-08-04T21:41:11.331Z,2.50
2022-08-04T21:43:48.325Z,2.47
2022-08-04T21:46:16.647Z,2.58
2022-08-04T21:48:49.205Z,2.72
2022-08-04T21:51:57.334Z,2.75
2022-08-04T21:54:09.440Z,2.40
2022-08-04T21:56:39.256Z,2.35
2022-08-04T21:59:14.428Z,2.70
2022-08-04T22:01:51.905Z,2.60
2022-08-04T22:04:22.057Z,2.38
2022-08-04T22:06:52.476Z,2.38
2022-08-04T22:09:22.324Z,2.88
2022-08-04T22:11:52.210Z,2.90
2022-08-04T22:17:23.867Z,2.42
2022-08-04T22:19:56.628Z,2.40
2022-08-04T22:22:29.026Z,2.70
2022-08-04T22:25:01.846Z,2.55
2022-08-04T22:27:55.382Z,2.33
2022-08-04T22:30:24.243Z,2.33
2022-08-04T22:32:57.433Z,2.45
2022-08-04T22:35:43.422Z,2.28
2022-08-04T22:38:25.563Z,2.53
2022-08-04T22:41:04.411Z,2.70
2022-08-04T22:43:34.714Z,2.88
2022-08-04T22:46:06.522Z,2.65
2022-08-04T22:48:36.403Z,2.65
2022-08-04T22:51:08.634Z,2.30
2022-08-04T22:53:37.785Z,2.78
2022-08-04T22:56:11.189Z,2.38
2022-08-04T22:58:45.405Z,2.92
2022-08-04T23:01:20.248Z,2.63
2022-08-04T23:03:55.844Z,2.55
2022-08-04T23:06:28.308Z,2.83
2022-08-04T23:08:59.320Z,2.78
2022-08-04T23:11:34.490Z,2.42
2022-08-04T23:14:04.486Z,2.60
2022-08-04T23:16:32.881Z,2.70
2022-08-04T23:19:09.717Z,2.78
2022-08-04T23:21:40.844Z,2.67
2022-08-04T23:24:15.757Z,2.80
2022-08-04T23:26:43.929Z,2.75
2022-08-04T23:29:12.201Z,3.00
2022-08-04T23:31:59.770Z,2.67
2022-08-04T23:34:29.143Z,3.08
2022-08-04T23:36:59.456Z,2.75
2022-08-04T23:40:03.413Z,2.80
2022-08-04T23:42:21.273Z,2.95
2022-08-04T23:44:50.057Z,2.92
2022-08-04T23:48:18.313Z,3.05
2022-08-04T23:50:07.430Z,2.80
2022-08-04T23:52:37.146Z,2.95
2022-08-04T23:55:07.410Z,2.70
2022-08-04T23:58:05.806Z,3.00
