createdAt,value
2022-08-25T03:04:08.054Z,18.50
2022-08-25T03:06:36.329Z,18.60
2022-08-25T03:09:04.676Z,18.50
2022-08-25T03:11:32.920Z,18.50
2022-08-25T03:14:01.161Z,18.50
2022-08-25T03:16:31.859Z,18.50
2022-08-25T03:19:01.651Z,18.50
2022-08-25T03:21:30.938Z,18.40
2022-08-25T03:23:59.729Z,18.40
2022-08-25T03:26:53.808Z,18.40
2022-08-25T03:29:22.456Z,18.40
2022-08-25T03:31:52.491Z,18.40
2022-08-25T03:34:21.511Z,18.40
2022-08-25T03:36:52.995Z,18.40
2022-08-25T03:39:22.553Z,18.40
2022-08-25T03:41:51.714Z,18.40
2022-08-25T03:44:20.564Z,18.40
2022-08-25T03:46:52.263Z,18.40
2022-08-25T03:49:23.803Z,18.40
2022-08-25T03:51:53.615Z,18.40
2022-08-25T03:54:24.395Z,18.40
2022-08-25T03:56:52.860Z,18.40
2022-08-25T03:59:21.063Z,18.40
2022-08-25T04:01:54.442Z,18.40
2022-08-25T04:04:24.548Z,18.40
2022-08-25T04:06:53.040Z,18.40
2022-08-25T04:09:21.302Z,18.40
2022-08-25T04:11:53.075Z,18.30
2022-08-25T04:14:22.233Z,18.30
2022-08-25T04:16:50.525Z,18.30
2022-08-25T04:19:18.836Z,18.30
2022-08-25T04:21:48.430Z,18.30
2022-08-25T04:24:16.894Z,18.30
2022-08-25T04:26:47.544Z,18.30
2022-08-25T04:29:17.089Z,18.30
2022-08-25T04:31:46.936Z,18.30
2022-08-25T04:34:30.147Z,18.30
2022-08-25T04:37:02.951Z,18.30
2022-08-25T04:39:31.637Z,18.40
2022-08-25T04:42:00.812Z,18.40
2022-08-25T04:44:29.717Z,18.40
2022-08-25T04:46:57.901Z,18.40
2022-08-25T04:49:26.295Z,18.40
2022-08-25T04:51:54.468Z,18.40
2022-08-25T04:54:24.431Z,18.50
2022-08-25T04:56:54.313Z,18.50
2022-08-25T04:59:29.490Z,18.50
2022-08-25T05:02:02.264Z,18.60
2022-08-25T05:04:31.001Z,18.60
2022-08-25T05:06:59.358Z,18.60
2022-08-25T05:09:29.058Z,18.70
2022-08-25T05:12:01.369Z,18.70
2022-08-25T05:14:30.400Z,18.60
2022-08-25T05:16:58.726Z,18.60
2022-08-25T05:19:27.025Z,18.70
2022-08-25T05:21:57.650Z,18.70
2022-08-25T05:24:29.608Z,18.80
2022-08-25T05:26:58.204Z,18.80
2022-08-25T05:29:27.033Z,18.80
2022-08-25T05:31:55.324Z,18.80
2022-08-25T05:34:24.864Z,18.80
2022-08-25T05:36:53.166Z,18.90
2022-08-25T05:39:21.403Z,18.90
2022-08-25T05:41:51.006Z,19.00
2022-08-25T05:44:21.297Z,19.00
2022-08-25T05:46:51.195Z,19.00
2022-08-25T05:49:19.789Z,19.00
2022-08-25T05:51:48.090Z,19.10
2022-08-25T05:54:16.528Z,19.20
2022-08-25T05:56:45.412Z,19.30
2022-08-25T05:59:15.231Z,19.20
2022-08-25T06:02:01.103Z,19.30
2022-08-25T06:04:29.405Z,19.30
2022-08-25T06:06:57.637Z,19.40
2022-08-25T06:09:26.424Z,19.40
2022-08-25T06:11:55.438Z,19.40
2022-08-25T06:14:25.199Z,19.40
2022-08-25T06:16:53.529Z,19.40
2022-08-25T06:19:23.451Z,19.40
2022-08-25T06:21:56.190Z,19.50
2022-08-25T06:24:24.570Z,19.50
2022-08-25T06:26:52.933Z,19.50
2022-08-25T06:29:21.268Z,19.50
2022-08-25T06:31:53.639Z,19.60
2022-08-25T06:34:24.095Z,19.60
2022-08-25T06:36:53.303Z,19.60
2022-08-25T06:39:21.541Z,19.50
2022-08-25T06:41:53.532Z,19.60
2022-08-25T06:44:22.065Z,19.70
2022-08-25T06:46:51.883Z,19.70
2022-08-25T06:49:20.234Z,19.70
2022-08-25T06:51:48.510Z,19.70
2022-08-25T06:54:16.735Z,19.80
2022-08-25T06:56:45.150Z,19.90
2022-08-25T06:59:13.339Z,19.90
2022-08-25T07:01:41.636Z,19.90
2022-08-25T07:04:13.231Z,20.00
2022-08-25T07:06:41.842Z,20.00
2022-08-25T07:09:10.830Z,20.00
2022-08-25T07:11:39.061Z,20.00
2022-08-25T07:14:08.211Z,20.00
2022-08-25T07:16:36.982Z,20.00
2022-08-25T07:19:05.506Z,20.10
2022-08-25T07:21:36.968Z,20.10
2022-08-25T07:24:07.446Z,20.00
2022-08-25T07:26:38.446Z,20.10
2022-08-25T07:29:10.252Z,20.10
2022-08-25T07:31:38.503Z,20.10
2022-08-25T07:34:25.644Z,20.10
2022-08-25T07:36:55.820Z,20.10
2022-08-25T07:39:24.142Z,20.10
2022-08-25T07:41:52.731Z,20.20
2022-08-25T07:44:21.626Z,20.30
2022-08-25T07:46:50.811Z,20.30
2022-08-25T07:49:23.236Z,20.30
2022-08-25T08:45:40.550Z,22.80
2022-08-25T08:48:38.329Z,22.90
2022-08-25T09:30:14.021Z,26.00
2022-08-25T09:32:48.914Z,25.90
2022-08-25T09:35:23.786Z,25.90
2022-08-25T09:37:59.962Z,25.80
2022-08-25T09:40:28.857Z,25.80
2022-08-25T09:42:59.815Z,25.80
2022-08-25T09:45:39.363Z,25.80
2022-08-25T09:48:25.926Z,25.80
2022-08-25T09:50:59.717Z,25.90
2022-08-25T09:53:28.455Z,25.90
2022-08-25T09:56:05.977Z,25.80
2022-08-25T09:58:35.635Z,25.80
2022-08-25T10:01:08.556Z,25.80
2022-08-25T10:03:36.980Z,25.90
2022-08-25T10:06:12.886Z,25.90
2022-08-25T10:08:52.717Z,25.90
2022-08-25T10:11:37.951Z,25.90
2022-08-25T10:14:21.292Z,26.00
2022-08-25T10:19:26.634Z,26.00
2022-08-25T10:22:07.940Z,25.90
2022-08-25T10:24:40.979Z,25.80
2022-08-25T10:27:21.611Z,25.50
2022-08-25T10:30:09.297Z,25.40
2022-08-25T10:32:58.594Z,25.40
2022-08-25T10:35:31.831Z,25.50
2022-08-25T10:38:08.259Z,25.70
2022-08-25T10:40:41.117Z,25.80
2022-08-25T10:43:14.914Z,25.80
2022-08-25T10:45:47.891Z,25.70
2022-08-25T10:48:59.312Z,25.80
2022-08-25T10:51:42.259Z,25.90
2022-08-25T10:54:21.378Z,26.00
2022-08-25T10:57:00.938Z,26.00
2022-08-25T10:59:48.506Z,26.10
2022-08-25T11:02:58.864Z,26.20
2022-08-25T11:05:30.012Z,26.40
2022-08-25T11:08:06.331Z,26.60
2022-08-25T11:10:41.828Z,26.80
2022-08-25T11:13:17.134Z,26.90
2022-08-25T11:18:49.236Z,27.10
2022-08-25T11:21:22.743Z,27.30
2022-08-25T11:23:56.602Z,27.40
2022-08-25T11:26:32.866Z,27.60
2022-08-25T11:29:11.559Z,27.70
2022-08-25T11:31:43.342Z,27.60
2022-08-25T11:34:14.524Z,27.60
2022-08-25T11:36:45.882Z,27.70
2022-08-25T11:39:17.798Z,27.80
2022-08-25T11:41:57.778Z,27.90
2022-08-25T11:44:53.076Z,27.90
2022-08-25T11:47:57.754Z,28.10
2022-08-25T11:50:31.278Z,28.20
2022-08-25T11:53:03.222Z,28.40
2022-08-25T11:55:49.495Z,28.40
2022-08-25T11:58:40.648Z,28.50
2022-08-25T12:01:12.590Z,28.50
2022-08-25T12:04:14.872Z,28.60
2022-08-25T12:07:19.745Z,28.50
2022-08-25T12:10:14.870Z,28.60
2022-08-25T12:13:10.383Z,28.60
2022-08-25T12:16:01.209Z,28.40
2022-08-25T12:18:45.946Z,28.30
2022-08-25T12:21:33.593Z,28.30
2022-08-25T12:24:26.518Z,28.50
2022-08-25T12:26:58.027Z,28.70
2022-08-25T12:29:32.187Z,28.90
2022-08-25T12:32:23.402Z,29.10
2022-08-25T12:35:29.593Z,29.30
2022-08-25T12:38:05.406Z,29.40
2022-08-25T12:40:38.837Z,29.60
2022-08-25T12:43:12.578Z,29.70
2022-08-25T12:45:44.742Z,29.80
2022-08-25T12:48:56.605Z,29.80
2022-08-25T12:51:26.239Z,29.90
2022-08-25T12:53:55.701Z,29.90
2022-08-25T12:56:30.484Z,29.90
2022-08-25T12:59:13.373Z,30.00
2022-08-25T13:02:10.812Z,30.10
2022-08-25T13:05:18.168Z,30.20
2022-08-25T13:08:02.718Z,30.30
2022-08-25T13:10:47.302Z,30.10
2022-08-25T13:13:25.534Z,29.50
2022-08-25T13:16:00.859Z,29.00
2022-08-25T13:18:31.065Z,28.50
2022-08-25T13:21:07.354Z,28.30
2022-08-25T13:23:37.879Z,28.10
2022-08-25T13:26:06.212Z,28.10
2022-08-25T13:28:40.831Z,28.00
2022-08-25T13:31:16.226Z,28.30
2022-08-25T13:33:54.881Z,28.70
2022-08-25T13:36:46.974Z,29.00
2022-08-25T13:39:45.360Z,29.20
2022-08-25T13:42:17.050Z,29.50
2022-08-25T13:44:52.353Z,29.70
2022-08-25T13:47:43.364Z,29.70
2022-08-25T13:50:20.260Z,29.60
2022-08-25T13:52:50.467Z,29.40
2022-08-25T13:55:23.340Z,29.30
2022-08-25T13:57:58.301Z,29.10
2022-08-25T14:00:32.752Z,29.00
2022-08-25T14:03:01.471Z,29.00
2022-08-25T14:05:37.329Z,29.00
2022-08-25T14:08:23.472Z,29.10
2022-08-25T14:11:03.675Z,29.30
2022-08-25T14:13:33.658Z,29.30
2022-08-25T14:16:14.114Z,29.10
2022-08-25T14:18:48.495Z,28.70
2022-08-25T14:21:16.788Z,28.30
2022-08-25T14:23:47.348Z,28.00
2022-08-25T14:26:15.984Z,28.00
2022-08-25T14:28:44.814Z,28.10
2022-08-25T14:31:17.708Z,28.30
2022-08-25T14:33:50.982Z,28.60
2022-08-25T14:36:20.906Z,28.90
2022-08-25T14:38:54.803Z,29.20
2022-08-25T14:41:23.722Z,29.50
2022-08-25T14:43:51.998Z,29.50
2022-08-25T14:46:23.910Z,29.30
2022-08-25T14:48:54.609Z,29.20
2022-08-25T14:51:23.617Z,29.10
2022-08-25T14:53:54.065Z,29.00
2022-08-25T14:56:22.364Z,29.00
2022-08-25T14:58:56.685Z,29.00
2022-08-25T15:01:30.193Z,29.10
2022-08-25T15:04:03.548Z,29.10
2022-08-25T15:06:31.946Z,29.20
2022-08-25T15:09:08.156Z,29.30
2022-08-25T15:11:36.724Z,29.40
2022-08-25T15:14:10.985Z,29.40
2022-08-25T15:16:43.395Z,29.40
2022-08-25T15:19:14.597Z,29.40
2022-08-25T15:21:44.476Z,29.40
2022-08-25T15:24:17.225Z,29.40
2022-08-25T15:29:21.125Z,29.30
2022-08-25T15:31:50.789Z,29.00
2022-08-25T15:34:19.337Z,28.90
2022-08-25T15:36:47.778Z,28.70
2022-08-25T15:39:18.876Z,28.50
2022-08-25T15:41:49.458Z,28.30
2022-08-25T15:44:17.906Z,28.20
2022-08-25T15:46:49.978Z,28.10
2022-08-25T15:49:20.667Z,28.20
2022-08-25T15:51:52.449Z,28.20
2022-08-25T15:54:21.555Z,28.30
2022-08-25T15:56:49.752Z,28.30
2022-08-25T15:59:17.988Z,28.40
2022-08-25T16:01:53.444Z,28.50
2022-08-25T16:04:24.213Z,28.50
2022-08-25T16:06:52.922Z,28.50
2022-08-25T16:09:23.113Z,28.60
2022-08-25T16:11:56.735Z,28.70
2022-08-25T16:14:27.869Z,28.70
2022-08-25T16:16:58.367Z,28.80
2022-08-25T16:19:29.302Z,28.90
2022-08-25T16:21:57.723Z,28.80
2022-08-25T16:24:26.228Z,28.70
2022-08-25T16:27:00.220Z,28.50
2022-08-25T16:29:39.568Z,28.40
2022-08-25T16:32:08.083Z,28.20
2022-08-25T16:34:39.415Z,28.00
2022-08-25T16:37:08.659Z,27.90
2022-08-25T16:39:40.037Z,27.80
2022-08-25T16:42:09.619Z,27.70
2022-08-25T16:44:39.900Z,27.70
2022-08-25T16:47:09.153Z,27.70
2022-08-25T16:49:39.301Z,27.70
2022-08-25T16:52:28.565Z,27.60
2022-08-25T16:55:15.140Z,27.60
2022-08-25T16:57:45.266Z,27.50
2022-08-25T17:00:18.153Z,27.50
2022-08-25T17:02:47.681Z,27.40
2022-08-25T17:05:18.544Z,27.30
2022-08-25T17:08:07.751Z,27.30
2022-08-25T17:10:37.889Z,27.20
2022-08-25T17:13:06.124Z,27.20
2022-08-25T17:15:34.366Z,27.10
2022-08-25T17:18:02.711Z,27.10
2022-08-25T17:20:34.649Z,27.00
2022-08-25T17:23:03.373Z,27.00
2022-08-25T17:25:43.124Z,26.90
2022-08-25T17:28:12.987Z,26.90
2022-08-25T17:30:41.972Z,26.80
2022-08-25T17:33:10.188Z,26.80
2022-08-25T17:35:41.449Z,26.70
2022-08-25T17:38:09.634Z,26.60
2022-08-25T17:40:38.293Z,26.50
2022-08-25T17:43:09.184Z,26.50
2022-08-25T17:45:38.078Z,26.40
2022-08-25T17:48:08.659Z,26.30
2022-08-25T17:50:37.463Z,26.20
2022-08-25T17:53:09.359Z,26.20
2022-08-25T17:55:38.051Z,26.10
2022-08-25T17:58:06.409Z,26.00
2022-08-25T18:00:36.428Z,25.90
2022-08-25T18:03:06.740Z,25.80
2022-08-25T18:05:35.406Z,25.80
2022-08-25T18:08:04.390Z,25.70
2022-08-25T18:10:40.170Z,25.60
2022-08-25T18:13:08.445Z,25.50
2022-08-25T18:15:36.694Z,25.40
2022-08-25T18:18:05.498Z,25.30
2022-08-25T18:20:34.002Z,25.20
2022-08-25T18:23:05.813Z,25.20
2022-08-25T18:25:41.712Z,25.10
2022-08-25T18:28:10.457Z,25.00
2022-08-25T18:30:39.079Z,25.00
2022-08-25T18:33:07.435Z,24.90
2022-08-25T18:35:35.993Z,24.80
2022-08-25T18:38:24.017Z,24.80
2022-08-25T18:40:58.684Z,24.60
2022-08-25T18:43:28.125Z,24.60
2022-08-25T18:46:00.173Z,24.50
2022-08-25T18:48:28.442Z,24.50
2022-08-25T18:50:56.715Z,24.40
2022-08-25T18:53:30.484Z,24.30
2022-08-25T18:56:08.083Z,24.20
2022-08-25T18:58:37.462Z,24.20
2022-08-25T19:01:06.229Z,24.10
2022-08-25T19:03:34.705Z,24.10
2022-08-25T19:06:03.631Z,24.00
2022-08-25T19:08:32.630Z,24.00
2022-08-25T19:11:00.884Z,23.90
2022-08-25T19:13:30.509Z,23.90
2022-08-25T19:15:59.471Z,23.80
2022-08-25T19:18:29.150Z,23.80
2022-08-25T19:20:59.247Z,23.80
2022-08-25T19:23:27.705Z,23.70
2022-08-25T19:25:56.183Z,23.70
2022-08-25T19:28:26.367Z,23.60
2022-08-25T19:30:56.027Z,23.60
2022-08-25T19:33:42.474Z,23.60
2022-08-25T19:36:12.542Z,23.60
2022-08-25T19:38:40.763Z,23.50
2022-08-25T19:41:14.188Z,23.50
2022-08-25T19:43:55.198Z,23.50
2022-08-25T19:46:32.693Z,23.50
2022-08-25T19:49:07.127Z,23.50
2022-08-25T19:51:37.197Z,23.40
2022-08-25T19:54:05.964Z,23.40
2022-08-25T19:56:35.146Z,23.40
2022-08-25T19:59:04.859Z,23.30
2022-08-25T20:01:36.136Z,23.30
2022-08-25T20:04:04.947Z,23.30
2022-08-25T20:06:33.214Z,23.30
2022-08-25T20:09:01.503Z,23.20
2022-08-25T20:11:30.036Z,23.20
2022-08-25T20:14:01.700Z,23.20
2022-08-25T20:16:32.484Z,23.10
2022-08-25T20:19:02.194Z,23.10
2022-08-25T20:21:32.014Z,23.10
2022-08-25T20:24:18.555Z,23.10
2022-08-25T20:26:47.106Z,23.00
2022-08-25T20:29:15.391Z,23.00
2022-08-25T20:31:43.792Z,23.00
2022-08-25T20:34:14.901Z,22.90
2022-08-25T20:36:49.951Z,22.90
2022-08-25T20:39:20.209Z,22.90
2022-08-25T20:41:48.758Z,22.80
2022-08-25T20:44:17.378Z,22.80
2022-08-25T20:46:46.011Z,22.80
2022-08-25T20:49:15.762Z,22.70
2022-08-25T20:51:44.074Z,22.70
2022-08-25T20:54:14.464Z,22.70
2022-08-25T20:56:43.120Z,22.60
2022-08-25T20:59:11.655Z,22.60
2022-08-25T21:01:41.358Z,22.60
2022-08-25T21:04:11.542Z,22.50
2022-08-25T21:06:44.320Z,22.50
2022-08-25T21:09:15.719Z,22.50
2022-08-25T21:11:44.952Z,22.50
2022-08-25T21:14:13.378Z,22.50
2022-08-25T21:16:46.298Z,22.50
2022-08-25T21:19:16.271Z,22.50
2022-08-25T21:21:46.039Z,22.50
2022-08-25T21:24:14.878Z,22.40
2022-08-25T21:26:48.893Z,22.40
2022-08-25T21:29:17.621Z,22.40
2022-08-25T21:31:46.478Z,22.40
2022-08-25T21:34:17.139Z,22.40
2022-08-25T21:36:48.174Z,22.30
2022-08-25T21:39:16.548Z,22.30
2022-08-25T21:41:45.626Z,22.30
2022-08-25T21:44:14.292Z,22.20
2022-08-25T21:46:51.221Z,22.20
2022-08-25T21:49:23.311Z,22.20
2022-08-25T21:52:02.400Z,22.10
2022-08-25T21:54:33.426Z,22.10
2022-08-25T21:57:05.645Z,22.10
2022-08-25T21:59:37.069Z,22.10
2022-08-25T22:02:07.441Z,22.10
2022-08-25T22:04:36.343Z,22.10
2022-08-25T22:07:06.347Z,22.10
2022-08-25T22:09:35.423Z,22.10
2022-08-25T22:12:04.051Z,22.00
2022-08-25T22:14:32.467Z,22.10
2022-08-25T22:17:01.002Z,22.10
2022-08-25T22:19:29.468Z,22.00
2022-08-25T22:21:57.909Z,22.00
2022-08-25T22:24:28.555Z,22.00
2022-08-25T22:26:57.082Z,22.00
2022-08-25T22:29:26.696Z,22.00
2022-08-25T22:32:00.908Z,22.00
2022-08-25T22:34:32.457Z,22.00
2022-08-25T22:37:01.100Z,21.90
2022-08-25T22:39:30.891Z,21.90
2022-08-25T22:41:59.108Z,21.90
2022-08-25T22:44:28.381Z,21.90
2022-08-25T22:46:56.618Z,21.80
2022-08-25T22:49:24.844Z,21.80
2022-08-25T22:51:55.139Z,21.80
2022-08-25T22:54:23.942Z,21.80
2022-08-25T22:56:55.097Z,21.80
2022-08-25T22:59:23.326Z,21.70
2022-08-25T23:01:54.714Z,21.70
2022-08-25T23:04:23.143Z,21.70
2022-08-25T23:06:53.423Z,21.70
2022-08-25T23:09:22.245Z,21.70
2022-08-25T23:11:54.493Z,21.70
2022-08-25T23:14:22.793Z,21.70
2022-08-25T23:16:51.142Z,21.70
2022-08-25T23:19:19.804Z,21.70
2022-08-25T23:22:05.472Z,21.60
2022-08-25T23:24:34.009Z,21.60
2022-08-25T23:27:04.907Z,21.60
2022-08-25T23:29:34.239Z,21.60
2022-08-25T23:32:03.715Z,21.60
2022-08-25T23:34:33.837Z,21.50
2022-08-25T23:37:02.284Z,21.50
2022-08-25T23:39:30.560Z,21.50
2022-08-25T23:41:59.240Z,21.50
2022-08-25T23:44:29.739Z,21.50
2022-08-25T23:46:58.017Z,21.50
2022-08-25T23:49:26.254Z,21.50
2022-08-25T23:51:56.161Z,21.50
2022-08-25T23:54:31.272Z,21.50
2022-08-25T23:57:00.853Z,21.40
2022-08-25T23:59:32.249Z,21.40
