createdAt,value
2023-05-12T00:04:41.309Z,0.00
2023-05-12T00:09:41.213Z,0.00
2023-05-12T00:14:41.142Z,0.00
2023-05-12T00:19:41.064Z,0.00
2023-05-12T00:24:41.003Z,0.00
2023-05-12T00:29:40.935Z,0.00
2023-05-12T00:34:40.884Z,0.00
2023-05-12T00:39:40.800Z,0.00
2023-05-12T00:44:40.742Z,0.00
2023-05-12T00:49:40.673Z,0.00
2023-05-12T00:54:40.616Z,0.00
2023-05-12T00:59:40.549Z,0.00
2023-05-12T01:04:40.473Z,0.00
2023-05-12T01:09:40.419Z,0.00
2023-05-12T01:14:40.350Z,0.00
2023-05-12T01:19:40.271Z,0.00
2023-05-12T01:24:40.208Z,0.00
2023-05-12T01:29:40.136Z,0.00
2023-05-12T01:34:40.081Z,0.00
2023-05-12T01:39:40.025Z,0.00
2023-05-12T01:44:39.942Z,0.00
2023-05-12T01:49:39.876Z,0.00
2023-05-12T01:54:39.811Z,0.00
2023-05-12T01:59:39.739Z,0.00
2023-05-12T02:04:39.680Z,0.00
2023-05-12T02:09:39.635Z,0.00
2023-05-12T02:14:39.557Z,0.00
2023-05-12T02:19:39.485Z,0.00
2023-05-12T02:24:39.429Z,0.00
2023-05-12T02:29:39.353Z,0.00
2023-05-12T02:34:39.297Z,0.00
2023-05-12T02:39:39.226Z,0.00
2023-05-12T02:44:39.176Z,0.00
2023-05-12T02:49:39.099Z,0.00
2023-05-12T02:54:39.057Z,0.00
2023-05-12T02:59:38.972Z,0.00
2023-05-12T03:04:38.922Z,0.00
2023-05-12T03:09:38.840Z,0.00
2023-05-12T03:14:38.792Z,0.00
2023-05-12T03:19:38.723Z,0.00
2023-05-12T03:24:38.661Z,5.62
2023-05-12T03:29:38.575Z,11.25
2023-05-12T03:34:38.602Z,16.87
2023-05-12T03:39:38.452Z,28.12
2023-05-12T03:44:38.390Z,39.37
2023-05-12T03:49:38.313Z,45.00
2023-05-12T03:54:38.255Z,50.62
2023-05-12T03:59:38.185Z,56.25
2023-05-12T04:04:38.124Z,67.50
2023-05-12T04:09:38.070Z,78.75
2023-05-12T04:14:42.843Z,90.00
2023-05-12T04:19:37.931Z,95.62
2023-05-12T04:24:37.862Z,101.25
2023-05-12T04:29:37.798Z,112.50
2023-05-12T04:34:37.733Z,123.75
2023-05-12T04:39:37.671Z,135.00
2023-05-12T04:44:37.599Z,146.25
2023-05-12T04:49:37.536Z,163.12
2023-05-12T04:54:37.472Z,180.00
2023-05-12T04:59:37.888Z,202.50
2023-05-12T05:04:37.336Z,213.75
2023-05-12T05:09:37.277Z,225.00
2023-05-12T05:14:37.207Z,213.75
2023-05-12T05:19:48.244Z,225.00
2023-05-12T05:24:38.097Z,264.37
2023-05-12T05:29:37.006Z,298.12
2023-05-12T05:34:36.959Z,326.25
2023-05-12T05:39:36.879Z,303.75
2023-05-12T05:44:36.807Z,320.62
2023-05-12T05:49:36.763Z,331.87
2023-05-12T05:54:36.677Z,382.50
2023-05-12T05:59:36.621Z,416.25
2023-05-12T06:04:36.548Z,433.12
2023-05-12T06:09:36.492Z,433.12
2023-05-12T06:14:36.426Z,416.25
2023-05-12T06:19:36.357Z,450.00
2023-05-12T06:24:36.301Z,551.25
2023-05-12T06:29:36.226Z,624.37
2023-05-12T06:34:36.162Z,545.62
2023-05-12T06:39:36.089Z,455.62
2023-05-12T06:44:36.031Z,466.87
2023-05-12T06:49:35.960Z,540.00
2023-05-12T06:54:35.889Z,601.87
2023-05-12T06:59:35.835Z,680.62
2023-05-12T07:04:35.761Z,804.37
2023-05-12T07:09:35.691Z,765.00
2023-05-12T07:14:35.627Z,708.75
2023-05-12T07:19:35.570Z,742.50
2023-05-12T07:24:35.485Z,804.37
2023-05-12T07:29:35.475Z,1063.12
2023-05-12T07:34:35.354Z,2491.87
2023-05-12T07:39:35.297Z,2373.75
2023-05-12T07:44:35.226Z,5068.12
2023-05-12T07:49:35.177Z,5529.37
2023-05-12T07:54:35.097Z,2238.75
2023-05-12T07:59:35.035Z,2081.25
2023-05-12T08:04:35.034Z,2784.37
2023-05-12T08:09:34.921Z,4567.50
2023-05-12T08:14:34.830Z,3853.12
2023-05-12T08:19:34.782Z,1867.50
2023-05-12T08:24:34.700Z,1895.62
2023-05-12T08:29:34.653Z,2463.75
2023-05-12T08:34:34.572Z,2750.62
2023-05-12T08:39:34.535Z,1951.87
2023-05-12T08:44:34.447Z,1845.00
2023-05-12T08:49:34.380Z,3301.87
2023-05-12T08:54:37.835Z,3178.12
2023-05-12T08:59:34.251Z,2143.12
2023-05-12T09:04:34.216Z,2266.87
2023-05-12T09:09:34.298Z,1456.87
2023-05-12T09:14:34.049Z,2002.50
2023-05-12T09:19:33.996Z,3791.25
2023-05-12T09:24:33.922Z,2981.25
2023-05-12T09:29:39.542Z,2688.75
2023-05-12T09:34:33.805Z,2784.37
2023-05-12T09:39:33.753Z,2570.62
2023-05-12T09:44:33.670Z,3060.00
2023-05-12T09:49:33.638Z,3504.37
2023-05-12T09:54:33.547Z,2531.25
2023-05-12T09:59:33.507Z,4651.87
2023-05-12T10:04:33.425Z,3729.37
2023-05-12T10:09:33.347Z,2970.00
2023-05-12T10:14:33.277Z,2908.12
2023-05-12T10:19:33.215Z,1895.62
2023-05-12T10:24:33.131Z,3335.62
2023-05-12T10:29:33.160Z,3088.12
2023-05-12T10:34:33.002Z,3420.00
2023-05-12T10:39:33.104Z,3273.75
2023-05-12T10:44:32.870Z,3121.87
2023-05-12T10:49:32.812Z,3195.00
2023-05-12T10:54:32.740Z,3166.87
2023-05-12T10:59:33.026Z,3048.75
2023-05-12T11:04:32.761Z,3723.75
2023-05-12T11:09:32.685Z,3757.50
2023-05-12T11:14:32.482Z,3493.12
2023-05-12T11:19:32.427Z,2266.87
2023-05-12T11:24:32.350Z,804.37
2023-05-12T11:29:32.301Z,1535.62
2023-05-12T11:34:32.215Z,1597.50
2023-05-12T11:39:32.181Z,1153.12
2023-05-12T11:44:32.084Z,1046.25
2023-05-12T11:49:32.074Z,1046.25
2023-05-12T11:54:31.957Z,1248.75
2023-05-12T11:59:31.912Z,922.50
2023-05-12T12:04:31.897Z,810.00
2023-05-12T12:09:31.768Z,663.75
2023-05-12T12:14:31.701Z,675.00
2023-05-12T12:19:31.642Z,725.62
2023-05-12T12:24:31.570Z,528.75
2023-05-12T12:29:31.508Z,427.50
2023-05-12T12:34:31.439Z,483.75
2023-05-12T12:39:31.383Z,680.62
2023-05-12T12:44:31.309Z,646.87
2023-05-12T12:49:31.248Z,472.50
2023-05-12T12:54:31.185Z,433.12
2023-05-12T12:59:31.117Z,354.37
2023-05-12T13:04:31.044Z,326.25
2023-05-12T13:09:30.995Z,348.75
2023-05-12T13:14:30.915Z,416.25
2023-05-12T13:19:30.863Z,545.62
2023-05-12T13:24:30.788Z,540.00
2023-05-12T13:29:30.740Z,585.00
2023-05-12T13:34:30.668Z,804.37
2023-05-12T13:39:30.598Z,506.25
2023-05-12T13:44:30.539Z,326.25
2023-05-12T13:49:30.475Z,225.00
2023-05-12T13:54:30.407Z,180.00
2023-05-12T13:59:30.373Z,151.87
2023-05-12T14:04:30.280Z,151.87
2023-05-12T14:09:30.215Z,202.50
2023-05-12T14:14:30.137Z,343.12
2023-05-12T14:19:30.072Z,461.25
2023-05-12T14:24:30.005Z,444.37
2023-05-12T14:29:29.944Z,343.12
2023-05-12T14:34:29.868Z,348.75
2023-05-12T14:39:29.819Z,410.62
2023-05-12T14:44:29.732Z,495.00
2023-05-12T14:49:29.678Z,495.00
2023-05-12T14:54:29.612Z,511.87
2023-05-12T14:59:29.560Z,438.75
2023-05-12T15:04:29.489Z,427.50
2023-05-12T15:09:29.409Z,337.50
2023-05-12T15:14:29.355Z,320.62
2023-05-12T15:19:29.294Z,309.37
2023-05-12T15:24:29.220Z,326.25
2023-05-12T15:29:29.201Z,354.37
2023-05-12T15:34:29.172Z,388.12
2023-05-12T15:39:29.244Z,405.00
2023-05-12T15:44:29.250Z,410.62
2023-05-12T15:49:29.244Z,405.00
2023-05-12T15:54:29.326Z,365.62
2023-05-12T15:59:29.306Z,348.75
2023-05-12T16:04:28.689Z,360.00
2023-05-12T16:09:28.635Z,343.12
2023-05-12T16:14:28.566Z,309.37
2023-05-12T16:19:28.760Z,286.87
2023-05-12T16:24:28.443Z,253.12
2023-05-12T16:29:28.383Z,236.25
2023-05-12T16:34:28.310Z,219.37
2023-05-12T16:39:28.253Z,225.00
2023-05-12T16:44:28.174Z,225.00
2023-05-12T16:49:28.106Z,236.25
2023-05-12T16:54:28.055Z,219.37
2023-05-12T16:59:27.998Z,196.87
2023-05-12T17:04:27.909Z,202.50
2023-05-12T17:09:27.848Z,180.00
2023-05-12T17:14:27.774Z,174.37
2023-05-12T17:19:27.754Z,168.75
2023-05-12T17:24:27.645Z,163.12
2023-05-12T17:29:27.585Z,163.12
2023-05-12T17:34:27.522Z,157.50
2023-05-12T17:39:27.462Z,146.25
2023-05-12T17:44:27.392Z,135.00
2023-05-12T17:49:27.332Z,123.75
2023-05-12T17:54:27.264Z,112.50
2023-05-12T17:59:27.190Z,101.25
2023-05-12T18:04:27.148Z,78.75
2023-05-12T18:09:27.080Z,61.87
2023-05-12T18:14:26.995Z,45.00
2023-05-12T18:19:26.944Z,22.50
2023-05-12T18:24:26.853Z,11.25
2023-05-12T18:29:26.804Z,5.62
2023-05-12T18:34:26.734Z,5.62
2023-05-12T18:39:26.667Z,0.00
2023-05-12T18:44:26.586Z,0.00
2023-05-12T18:49:26.516Z,0.00
2023-05-12T18:54:26.470Z,0.00
2023-05-12T18:59:26.393Z,0.00
2023-05-12T19:04:26.324Z,0.00
2023-05-12T19:09:26.264Z,0.00
2023-05-12T19:14:26.202Z,0.00
2023-05-12T19:19:26.138Z,0.00
2023-05-12T19:24:26.071Z,0.00
2023-05-12T19:29:26.029Z,0.00
2023-05-12T19:34:25.944Z,0.00
2023-05-12T19:39:25.896Z,0.00
2023-05-12T19:44:25.812Z,0.00
2023-05-12T19:49:25.764Z,0.00
2023-05-12T19:54:25.677Z,0.00
2023-05-12T19:59:25.629Z,0.00
2023-05-12T20:04:25.541Z,0.00
2023-05-12T20:09:25.488Z,0.00
2023-05-12T20:14:25.411Z,0.00
2023-05-12T20:19:25.357Z,0.00
2023-05-12T20:24:25.283Z,0.00
2023-05-12T20:29:25.223Z,0.00
2023-05-12T20:34:25.158Z,0.00
2023-05-12T20:39:25.095Z,0.00
2023-05-12T20:44:25.018Z,0.00
2023-05-12T20:49:24.960Z,0.00
2023-05-12T20:54:24.887Z,0.00
2023-05-12T20:59:24.831Z,0.00
2023-05-12T21:04:24.805Z,0.00
2023-05-12T21:09:24.701Z,0.00
2023-05-12T21:14:24.626Z,0.00
2023-05-12T21:19:24.569Z,0.00
2023-05-12T21:24:24.513Z,0.00
2023-05-12T21:29:24.445Z,0.00
2023-05-12T21:34:24.356Z,0.00
2023-05-12T21:39:24.308Z,0.00
2023-05-12T21:44:24.234Z,0.00
2023-05-12T21:49:24.173Z,0.00
2023-05-12T21:54:24.101Z,0.00
2023-05-12T21:59:24.042Z,0.00
2023-05-12T22:04:23.958Z,0.00
2023-05-12T22:09:23.899Z,0.00
2023-05-12T22:14:23.826Z,0.00
2023-05-12T22:19:23.819Z,0.00
2023-05-12T22:24:23.692Z,0.00
2023-05-12T22:29:23.735Z,0.00
2023-05-12T22:34:23.571Z,0.00
2023-05-12T22:39:23.517Z,0.00
2023-05-12T22:44:23.442Z,0.00
2023-05-12T22:49:23.398Z,0.00
2023-05-12T22:54:23.316Z,0.00
2023-05-12T22:59:23.271Z,0.00
2023-05-12T23:04:23.310Z,0.00
2023-05-12T23:09:23.139Z,0.00
2023-05-12T23:14:23.056Z,0.00
2023-05-12T23:19:23.003Z,0.00
2023-05-12T23:24:22.929Z,0.00
2023-05-12T23:29:22.867Z,0.00
2023-05-12T23:34:22.805Z,0.00
2023-05-12T23:39:22.753Z,0.00
2023-05-12T23:44:22.682Z,0.00
2023-05-12T23:49:22.611Z,0.00
2023-05-12T23:54:22.561Z,0.00
2023-05-12T23:59:22.491Z,0.00
