createdAt,value
2019-01-21T00:01:30.472Z,21.62
2019-01-21T00:04:00.189Z,22.37
2019-01-21T00:06:30.024Z,20.32
2019-01-21T00:08:59.898Z,21.90
2019-01-21T00:11:29.536Z,20.12
2019-01-21T00:13:59.109Z,23.25
2019-01-21T00:16:28.966Z,21.10
2019-01-21T00:18:58.776Z,24.77
2019-01-21T00:21:28.358Z,22.60
2019-01-21T00:23:57.936Z,21.82
2019-01-21T00:26:28.296Z,22.65
2019-01-21T00:28:57.881Z,22.80
2019-01-21T00:31:27.968Z,23.00
2019-01-21T00:33:57.587Z,21.55
2019-01-21T00:36:27.683Z,22.62
2019-01-21T00:38:57.295Z,20.75
2019-01-21T00:41:27.103Z,22.22
2019-01-21T00:43:57.188Z,21.62
2019-01-21T00:46:27.076Z,22.60
2019-01-21T00:48:56.647Z,22.27
2019-01-21T00:51:26.224Z,22.42
2019-01-21T00:53:55.848Z,22.82
2019-01-21T00:56:25.418Z,23.02
2019-01-21T00:58:54.982Z,20.45
2019-01-21T01:01:25.100Z,22.35
2019-01-21T01:03:54.682Z,22.80
2019-01-21T01:06:24.291Z,23.20
2019-01-21T01:08:54.427Z,23.47
2019-01-21T01:11:24.520Z,24.10
2019-01-21T01:13:54.614Z,23.02
2019-01-21T01:16:24.175Z,24.20
2019-01-21T01:18:54.058Z,24.07
2019-01-21T01:21:23.915Z,24.82
2019-01-21T01:23:53.535Z,25.80
2019-01-21T01:26:23.361Z,23.12
2019-01-21T01:28:52.955Z,25.85
2019-01-21T01:31:22.559Z,26.55
2019-01-21T01:33:52.489Z,24.60
2019-01-21T01:36:22.306Z,25.70
2019-01-21T01:38:51.916Z,27.37
2019-01-21T01:41:22.015Z,26.45
2019-01-21T01:43:51.624Z,25.43
2019-01-21T01:46:21.177Z,26.62
2019-01-21T01:48:50.999Z,26.90
2019-01-21T01:51:20.585Z,28.38
2019-01-21T01:53:50.172Z,28.05
2019-01-21T01:56:20.395Z,27.77
2019-01-21T01:58:50.228Z,27.48
2019-01-21T02:01:19.871Z,26.57
2019-01-21T02:03:49.770Z,26.87
2019-01-21T02:06:19.628Z,26.48
2019-01-21T02:08:49.330Z,26.90
2019-01-21T02:11:18.929Z,29.40
2019-01-21T02:13:48.791Z,27.73
2019-01-21T02:16:18.387Z,26.17
2019-01-21T02:18:47.984Z,30.25
2019-01-21T02:21:18.434Z,28.47
2019-01-21T02:23:52.691Z,28.40
2019-01-21T02:26:25.566Z,26.80
2019-01-21T02:29:10.735Z,27.65
2019-01-21T02:32:18.148Z,30.10
2019-01-21T02:35:28.298Z,26.33
2019-01-21T02:38:30.693Z,26.85
2019-01-21T02:41:42.750Z,28.70
2019-01-21T02:44:58.999Z,28.30
2019-01-21T02:47:48.795Z,28.55
2019-01-21T02:51:13.291Z,29.15
2019-01-21T02:54:07.012Z,28.00
2019-01-21T02:57:00.243Z,28.95
2019-01-21T02:59:42.984Z,29.45
2019-01-21T03:03:01.515Z,30.52
2019-01-21T03:06:07.885Z,27.87
2019-01-21T03:09:23.386Z,29.12
2019-01-21T03:12:20.106Z,29.75
2019-01-21T03:15:21.613Z,30.90
2019-01-21T03:18:36.693Z,28.70
2019-01-21T03:21:59.263Z,27.82
2019-01-21T03:25:03.322Z,26.65
2019-01-21T03:27:54.632Z,28.65
2019-01-21T03:31:13.597Z,25.10
2019-01-21T03:34:27.009Z,27.65
2019-01-21T03:37:58.373Z,26.00
2019-01-21T03:40:56.202Z,28.32
2019-01-21T03:43:58.947Z,26.45
2019-01-21T03:47:14.784Z,24.57
2019-01-21T03:50:23.777Z,27.10
2019-01-21T03:54:01.250Z,27.05
2019-01-21T03:57:10.762Z,25.72
2019-01-21T04:00:05.382Z,25.12
2019-01-21T04:03:25.003Z,24.90
2019-01-21T04:06:28.410Z,26.40
2019-01-21T04:09:13.071Z,28.12
2019-01-21T04:12:30.110Z,27.40
2019-01-21T04:15:42.177Z,26.93
2019-01-21T04:18:46.896Z,26.85
2019-01-21T04:21:59.141Z,28.07
2019-01-21T04:25:15.716Z,25.37
2019-01-21T04:28:27.715Z,24.72
2019-01-21T04:31:26.427Z,25.40
2019-01-21T04:35:07.007Z,26.55
2019-01-21T04:38:20.372Z,28.10
2019-01-21T04:41:21.665Z,25.48
2019-01-21T04:44:28.584Z,27.60
2019-01-21T04:47:42.141Z,27.42
2019-01-21T04:50:55.232Z,25.50
2019-01-21T04:54:09.495Z,27.07
2019-01-21T04:57:24.751Z,23.60
2019-01-21T05:00:13.940Z,24.98
2019-01-21T05:03:35.324Z,25.35
2019-01-21T05:06:32.864Z,24.50
2019-01-21T05:09:09.771Z,24.67
2019-01-21T05:12:07.210Z,24.67
2019-01-21T05:15:16.801Z,24.15
2019-01-21T05:18:10.432Z,24.55
2019-01-21T05:21:14.682Z,27.48
2019-01-21T05:24:19.490Z,23.75
2019-01-21T05:27:23.463Z,23.77
2019-01-21T05:30:15.870Z,26.70
2019-01-21T05:33:32.018Z,24.82
2019-01-21T05:36:30.752Z,24.27
2019-01-21T05:39:26.499Z,25.20
2019-01-21T05:42:48.442Z,22.93
2019-01-21T05:45:58.928Z,24.40
2019-01-21T05:49:21.401Z,24.27
2019-01-21T05:52:42.469Z,25.48
2019-01-21T05:55:55.626Z,25.45
2019-01-21T05:59:04.682Z,26.20
2019-01-21T06:02:39.331Z,26.05
2019-01-21T06:05:40.668Z,26.65
2019-01-21T06:08:58.903Z,26.42
2019-01-21T06:11:59.591Z,24.67
2019-01-21T06:15:08.486Z,26.70
2019-01-21T06:18:14.440Z,25.77
2019-01-21T06:21:36.879Z,26.62
2019-01-21T06:24:50.627Z,29.57
2019-01-21T06:28:12.730Z,28.65
2019-01-21T06:31:07.367Z,25.40
2019-01-21T06:34:25.224Z,26.35
2019-01-21T06:37:53.696Z,29.00
2019-01-21T06:41:12.756Z,24.25
2019-01-21T06:44:26.529Z,24.90
2019-01-21T06:47:24.043Z,23.50
2019-01-21T06:50:36.040Z,24.55
2019-01-21T06:53:57.642Z,28.32
2019-01-21T06:57:00.738Z,27.55
2019-01-21T06:59:53.545Z,27.77
2019-01-21T07:03:22.506Z,27.22
2019-01-21T07:06:38.562Z,25.20
2019-01-21T07:09:21.388Z,25.92
2019-01-21T07:12:04.327Z,24.82
2019-01-21T07:15:00.845Z,26.07
2019-01-21T07:17:57.648Z,23.85
2019-01-21T07:21:03.310Z,25.10
2019-01-21T07:24:32.102Z,24.50
2019-01-21T07:27:39.697Z,28.05
2019-01-21T07:30:25.652Z,28.35
2019-01-21T07:33:28.135Z,26.30
2019-01-21T07:36:43.384Z,28.02
2019-01-21T07:40:06.164Z,26.95
2019-01-21T07:43:30.150Z,26.93
2019-01-21T07:46:34.570Z,25.08
2019-01-21T07:49:59.891Z,25.15
2019-01-21T07:53:24.485Z,26.02
2019-01-21T07:56:33.289Z,27.27
2019-01-21T07:59:30.110Z,25.82
2019-01-21T08:02:30.339Z,27.67
2019-01-21T08:05:37.120Z,26.70
2019-01-21T08:08:35.810Z,24.07
2019-01-21T08:11:55.266Z,28.23
2019-01-21T08:14:49.702Z,25.00
2019-01-21T08:18:04.847Z,25.72
2019-01-21T08:20:52.271Z,26.85
2019-01-21T08:24:02.566Z,26.25
2019-01-21T08:27:17.518Z,28.17
2019-01-21T08:30:26.312Z,25.95
2019-01-21T08:33:31.363Z,26.65
2019-01-21T08:36:51.564Z,24.80
2019-01-21T08:39:53.539Z,26.30
2019-01-21T08:42:49.655Z,25.80
2019-01-21T08:45:41.214Z,26.62
2019-01-21T08:48:51.301Z,27.15
2019-01-21T08:51:47.655Z,26.90
2019-01-21T08:54:35.978Z,28.80
2019-01-21T08:57:52.679Z,27.25
2019-01-21T09:01:18.131Z,28.65
2019-01-21T09:04:04.351Z,26.45
2019-01-21T09:07:01.174Z,24.63
2019-01-21T09:09:37.145Z,27.13
2019-01-21T09:12:46.490Z,26.40
2019-01-21T09:15:42.140Z,25.48
2019-01-21T09:18:54.359Z,26.12
2019-01-21T09:22:01.549Z,26.33
2019-01-21T09:25:11.520Z,28.95
2019-01-21T09:28:09.115Z,27.13
2019-01-21T09:31:20.074Z,25.55
2019-01-21T09:34:10.407Z,25.05
2019-01-21T09:37:17.232Z,24.25
2019-01-21T09:40:19.743Z,23.87
2019-01-21T09:43:35.241Z,24.32
2019-01-21T09:46:21.897Z,21.52
2019-01-21T09:48:49.772Z,20.45
2019-01-21T09:51:20.255Z,21.65
2019-01-21T09:53:54.310Z,20.17
2019-01-21T09:56:24.298Z,17.70
2019-01-21T09:58:56.749Z,17.80
2019-01-21T10:01:27.619Z,18.57
2019-01-21T10:03:58.013Z,17.25
2019-01-21T10:06:36.444Z,18.92
2019-01-21T10:09:23.054Z,19.02
2019-01-21T10:12:35.584Z,17.05
2019-01-21T10:15:23.114Z,16.97
2019-01-21T10:18:54.785Z,16.12
2019-01-21T10:22:14.032Z,16.27
2019-01-21T10:25:11.088Z,16.57
2019-01-21T10:28:06.306Z,16.12
2019-01-21T10:31:15.748Z,16.75
2019-01-21T10:34:26.296Z,15.63
2019-01-21T10:37:39.559Z,15.83
2019-01-21T10:40:43.110Z,15.03
2019-01-21T10:43:55.099Z,16.42
2019-01-21T10:47:04.297Z,16.42
2019-01-21T10:50:11.995Z,18.27
2019-01-21T10:53:25.929Z,18.48
2019-01-21T10:56:25.679Z,19.98
2019-01-21T10:59:49.997Z,18.30
2019-01-21T11:02:58.892Z,18.73
2019-01-21T11:06:04.994Z,18.73
2019-01-21T11:08:48.875Z,19.65
2019-01-21T11:11:45.477Z,19.82
2019-01-21T11:14:34.220Z,20.35
2019-01-21T11:17:37.291Z,20.02
2019-01-21T11:20:37.403Z,19.92
2019-01-21T11:23:38.603Z,19.60
2019-01-21T11:26:43.658Z,21.27
2019-01-21T11:29:48.156Z,21.55
2019-01-21T11:33:09.434Z,20.77
2019-01-21T11:36:07.461Z,21.40
2019-01-21T11:39:36.387Z,22.58
2019-01-21T11:42:52.507Z,21.52
2019-01-21T11:45:52.584Z,23.27
2019-01-21T11:48:40.267Z,21.62
2019-01-21T11:51:40.776Z,23.07
2019-01-21T11:54:42.272Z,24.00
2019-01-21T11:57:51.565Z,22.10
2019-01-21T12:00:54.692Z,23.47
2019-01-21T12:03:41.839Z,21.33
2019-01-21T12:06:26.711Z,23.85
2019-01-21T12:09:26.870Z,22.45
2019-01-21T12:12:33.295Z,19.85
2019-01-21T12:15:42.539Z,22.07
2019-01-21T12:18:39.204Z,19.35
2019-01-21T12:21:49.770Z,22.20
2019-01-21T12:24:30.084Z,20.90
2019-01-21T12:27:37.235Z,20.85
2019-01-21T12:30:38.211Z,18.40
2019-01-21T12:33:43.337Z,20.57
2019-01-21T12:36:29.604Z,20.65
2019-01-21T12:39:23.587Z,19.45
2019-01-21T12:42:33.040Z,17.85
2019-01-21T12:45:54.626Z,18.65
2019-01-21T12:48:55.244Z,17.07
2019-01-21T12:51:47.172Z,18.15
2019-01-21T12:54:40.056Z,17.17
2019-01-21T12:57:32.914Z,17.85
2019-01-21T13:00:53.518Z,17.95
2019-01-21T13:03:59.751Z,18.75
2019-01-21T13:07:12.451Z,19.37
2019-01-21T13:10:07.184Z,17.90
2019-01-21T13:13:20.911Z,18.95
2019-01-21T13:16:34.247Z,17.85
2019-01-21T13:19:40.355Z,18.77
2019-01-21T13:22:32.850Z,18.67
2019-01-21T13:25:37.598Z,17.27
2019-01-21T13:28:43.766Z,16.30
2019-01-21T13:32:18.149Z,17.30
2019-01-21T13:35:17.687Z,16.73
2019-01-21T13:38:31.006Z,16.52
2019-01-21T13:41:50.219Z,18.12
2019-01-21T13:44:47.607Z,17.82
2019-01-21T13:47:47.031Z,21.95
2019-01-21T13:50:27.741Z,18.90
2019-01-21T13:53:47.251Z,18.32
2019-01-21T13:56:45.910Z,18.62
2019-01-21T13:59:46.723Z,16.30
2019-01-21T14:02:46.585Z,16.35
2019-01-21T14:06:05.384Z,18.40
2019-01-21T14:09:25.039Z,16.73
2019-01-21T14:12:25.451Z,16.32
2019-01-21T14:15:47.764Z,17.15
2019-01-21T14:18:57.942Z,15.78
2019-01-21T14:22:20.867Z,16.32
2019-01-21T14:25:19.383Z,16.35
2019-01-21T14:28:27.332Z,16.87
2019-01-21T14:31:32.106Z,16.73
2019-01-21T14:34:30.744Z,16.95
2019-01-21T14:37:16.245Z,15.58
2019-01-21T14:39:54.401Z,18.27
2019-01-21T14:42:42.375Z,17.67
2019-01-21T14:45:41.267Z,17.05
2019-01-21T14:48:45.148Z,17.62
2019-01-21T14:51:38.922Z,17.15
2019-01-21T14:54:56.091Z,18.00
2019-01-21T14:57:46.286Z,17.75
2019-01-21T15:01:26.751Z,16.95
2019-01-21T15:04:24.865Z,17.75
2019-01-21T15:07:13.376Z,17.37
2019-01-21T15:10:23.489Z,18.65
2019-01-21T15:13:08.656Z,16.97
2019-01-21T15:15:59.550Z,20.10
2019-01-21T15:19:02.229Z,18.10
2019-01-21T15:22:24.660Z,17.80
2019-01-21T15:25:26.433Z,16.93
2019-01-21T15:28:48.846Z,17.65
2019-01-21T15:31:47.339Z,19.30
2019-01-21T15:34:37.924Z,17.62
2019-01-21T15:37:47.840Z,17.85
2019-01-21T15:40:51.211Z,17.05
2019-01-21T15:43:41.733Z,18.73
2019-01-21T15:46:58.662Z,18.20
2019-01-21T15:49:38.254Z,18.05
2019-01-21T15:52:21.739Z,17.90
2019-01-21T15:55:29.702Z,18.48
2019-01-21T15:58:43.364Z,18.35
2019-01-21T16:01:42.408Z,17.50
2019-01-21T16:04:28.042Z,17.48
2019-01-21T16:07:10.816Z,18.00
2019-01-21T16:10:22.891Z,19.12
2019-01-21T16:13:36.228Z,18.07
2019-01-21T16:16:58.125Z,18.60
2019-01-21T16:19:35.335Z,19.42
2019-01-21T16:22:44.193Z,20.65
2019-01-21T16:25:37.916Z,17.60
2019-01-21T16:28:47.114Z,19.62
2019-01-21T16:31:27.571Z,21.97
2019-01-21T16:34:44.430Z,21.73
2019-01-21T16:37:57.311Z,18.87
2019-01-21T16:40:52.641Z,19.05
2019-01-21T16:43:22.437Z,19.87
2019-01-21T16:45:52.021Z,18.25
2019-01-21T16:48:22.150Z,23.10
2019-01-21T16:50:51.744Z,22.50
2019-01-21T16:53:21.345Z,22.50
2019-01-21T16:55:51.179Z,21.95
2019-01-21T16:58:21.317Z,22.48
2019-01-21T17:00:50.923Z,24.50
2019-01-21T17:03:20.520Z,23.20
2019-01-21T17:05:50.368Z,22.37
2019-01-21T17:08:19.937Z,24.25
2019-01-21T17:10:49.501Z,26.57
2019-01-21T17:13:19.069Z,24.12
2019-01-21T17:15:48.915Z,24.35
2019-01-21T17:18:18.736Z,23.52
2019-01-21T17:20:48.323Z,24.55
2019-01-21T17:23:18.015Z,25.15
2019-01-21T17:25:47.833Z,26.05
2019-01-21T17:28:17.501Z,23.65
2019-01-21T17:30:47.595Z,25.50
2019-01-21T17:33:17.179Z,25.57
2019-01-21T17:35:47.034Z,25.43
2019-01-21T17:38:16.899Z,28.17
2019-01-21T17:40:46.525Z,31.70
2019-01-21T17:43:16.083Z,31.55
2019-01-21T17:45:45.609Z,29.20
2019-01-21T17:48:15.196Z,28.02
2019-01-21T17:50:44.769Z,29.55
2019-01-21T17:53:14.418Z,30.45
2019-01-21T17:55:43.988Z,29.02
2019-01-21T17:58:13.862Z,29.10
2019-01-21T18:00:43.419Z,27.80
2019-01-21T18:03:12.995Z,26.10
2019-01-21T18:05:43.143Z,22.45
2019-01-21T18:08:15.717Z,26.07
2019-01-21T18:10:45.607Z,25.88
2019-01-21T18:13:15.690Z,25.90
2019-01-21T18:15:45.554Z,26.40
2019-01-21T18:18:15.155Z,26.60
2019-01-21T18:20:44.794Z,25.90
2019-01-21T18:23:14.359Z,28.52
2019-01-21T18:25:44.168Z,31.62
2019-01-21T18:28:14.037Z,27.80
2019-01-21T18:30:43.987Z,30.23
2019-01-21T18:33:13.628Z,28.87
2019-01-21T18:35:44.055Z,28.00
2019-01-21T18:38:14.764Z,26.07
2019-01-21T18:40:44.518Z,28.92
2019-01-21T18:43:14.124Z,26.93
2019-01-21T18:45:44.776Z,27.50
2019-01-21T18:48:14.422Z,26.45
2019-01-21T18:50:44.093Z,27.35
2019-01-21T18:53:14.118Z,27.85
2019-01-21T18:55:43.730Z,27.87
2019-01-21T18:58:13.509Z,26.73
2019-01-21T19:00:43.141Z,25.60
2019-01-21T19:03:12.936Z,25.82
2019-01-21T19:05:43.076Z,24.80
2019-01-21T19:08:12.908Z,24.45
2019-01-21T19:10:42.771Z,24.72
2019-01-21T19:13:12.654Z,21.95
2019-01-21T19:15:42.191Z,26.25
2019-01-21T19:18:11.774Z,24.82
2019-01-21T19:20:41.390Z,25.30
2019-01-21T19:23:10.971Z,22.73
2019-01-21T19:25:40.796Z,21.23
2019-01-21T19:28:10.403Z,23.10
2019-01-21T19:30:40.511Z,22.02
2019-01-21T19:33:10.634Z,21.25
2019-01-21T19:35:40.407Z,22.58
2019-01-21T19:38:10.513Z,22.80
2019-01-21T19:40:40.383Z,20.40
2019-01-21T19:43:10.186Z,21.12
2019-01-21T19:45:39.976Z,19.82
2019-01-21T19:48:09.563Z,21.50
2019-01-21T19:50:39.652Z,21.97
2019-01-21T19:53:09.545Z,19.92
2019-01-21T19:55:41.519Z,22.50
2019-01-21T19:58:13.639Z,23.35
2019-01-21T20:00:43.638Z,19.25
2019-01-21T20:03:13.294Z,21.57
2019-01-21T20:05:43.113Z,23.10
2019-01-21T20:08:12.700Z,21.23
2019-01-21T20:10:42.359Z,20.80
2019-01-21T20:13:12.057Z,21.60
2019-01-21T20:15:41.695Z,22.20
2019-01-21T20:18:11.845Z,21.15
2019-01-21T20:20:42.476Z,18.55
2019-01-21T20:23:18.021Z,20.65
2019-01-21T20:25:47.546Z,18.50
2019-01-21T20:28:17.484Z,20.10
2019-01-21T20:30:47.317Z,21.25
2019-01-21T20:33:17.315Z,21.20
2019-01-21T20:35:47.303Z,21.77
2019-01-21T20:38:17.191Z,22.42
2019-01-21T20:40:47.036Z,22.10
2019-01-21T20:43:16.978Z,22.60
2019-01-21T20:45:46.576Z,21.12
2019-01-21T20:48:16.139Z,21.40
2019-01-21T20:50:45.759Z,22.10
2019-01-21T20:53:15.571Z,21.30
2019-01-21T20:55:45.431Z,20.02
2019-01-21T20:58:15.298Z,23.47
2019-01-21T21:00:45.149Z,22.25
2019-01-21T21:03:14.767Z,21.20
2019-01-21T21:05:44.374Z,21.07
2019-01-21T21:08:14.154Z,20.95
2019-01-21T21:10:43.848Z,21.23
2019-01-21T21:13:13.528Z,20.55
2019-01-21T21:15:43.215Z,22.30
2019-01-21T21:18:13.060Z,23.38
2019-01-21T21:20:42.671Z,21.30
2019-01-21T21:23:12.336Z,22.07
2019-01-21T21:25:42.352Z,22.80
2019-01-21T21:28:12.390Z,22.45
2019-01-21T21:30:45.188Z,21.27
2019-01-21T21:33:16.253Z,21.87
2019-01-21T21:35:45.937Z,22.30
2019-01-21T21:38:15.836Z,20.85
2019-01-21T21:40:45.846Z,23.83
2019-01-21T21:43:15.472Z,20.68
2019-01-21T21:45:45.383Z,23.25
2019-01-21T21:48:18.282Z,23.27
2019-01-21T21:50:48.287Z,22.73
2019-01-21T21:53:18.155Z,23.15
2019-01-21T21:55:48.339Z,21.35
2019-01-21T21:58:18.120Z,23.80
2019-01-21T22:00:48.011Z,22.87
2019-01-21T22:03:18.260Z,23.57
2019-01-21T22:05:47.886Z,23.77
2019-01-21T22:08:17.702Z,21.55
2019-01-21T22:10:47.598Z,24.87
2019-01-21T22:13:17.247Z,24.00
2019-01-21T22:15:47.162Z,23.05
2019-01-21T22:18:16.833Z,22.20
2019-01-21T22:20:46.930Z,20.85
2019-01-21T22:23:16.538Z,21.20
2019-01-21T22:25:46.151Z,21.80
2019-01-21T22:28:15.777Z,22.62
2019-01-21T22:30:45.410Z,20.35
2019-01-21T22:33:15.326Z,18.37
2019-01-21T22:35:44.930Z,19.62
2019-01-21T22:38:15.691Z,20.68
2019-01-21T22:40:45.802Z,21.62
2019-01-21T22:43:15.411Z,21.10
2019-01-21T22:45:45.515Z,18.20
2019-01-21T22:48:15.067Z,22.17
2019-01-21T22:50:44.670Z,20.57
2019-01-21T22:53:14.279Z,21.50
2019-01-21T22:55:44.599Z,21.45
2019-01-21T22:58:14.171Z,20.23
2019-01-21T23:01:16.423Z,19.42
2019-01-21T23:03:46.051Z,22.22
2019-01-21T23:06:16.365Z,19.50
2019-01-21T23:08:45.909Z,19.92
2019-01-21T23:11:15.518Z,19.55
2019-01-21T23:13:45.344Z,21.07
2019-01-21T23:16:15.559Z,19.60
2019-01-21T23:18:45.150Z,21.65
2019-01-21T23:21:15.368Z,19.50
2019-01-21T23:23:44.943Z,20.90
2019-01-21T23:26:14.960Z,21.35
2019-01-21T23:28:44.520Z,20.75
2019-01-21T23:31:14.669Z,21.77
2019-01-21T23:33:44.744Z,19.98
2019-01-21T23:36:14.289Z,18.40
2019-01-21T23:38:44.323Z,19.20
2019-01-21T23:41:13.892Z,18.25
2019-01-21T23:43:43.491Z,17.77
2019-01-21T23:46:13.071Z,19.55
2019-01-21T23:48:42.665Z,16.90
2019-01-21T23:51:12.341Z,18.57
2019-01-21T23:53:41.935Z,18.20
2019-01-21T23:56:12.071Z,17.27
2019-01-21T23:58:42.698Z,16.77
