createdAt,value
2019-05-29T00:01:56.011Z,10.10
2019-05-29T00:04:29.745Z,10.10
2019-05-29T00:07:03.506Z,10.00
2019-05-29T00:09:52.047Z,10.10
2019-05-29T00:12:25.678Z,10.10
2019-05-29T00:14:59.465Z,10.10
2019-05-29T00:17:41.073Z,10.10
2019-05-29T00:20:15.441Z,10.00
2019-05-29T00:22:49.099Z,10.00
2019-05-29T00:27:57.793Z,9.90
2019-05-29T00:30:31.538Z,9.90
2019-05-29T00:33:05.941Z,9.80
2019-05-29T00:35:39.790Z,9.70
2019-05-29T00:38:14.497Z,9.60
2019-05-29T00:40:55.778Z,9.50
2019-05-29T00:43:29.402Z,9.30
2019-05-29T00:46:03.027Z,9.20
2019-05-29T00:48:45.180Z,9.10
2019-05-29T00:51:19.243Z,9.10
2019-05-29T00:53:55.794Z,9.10
2019-05-29T00:56:29.422Z,9.00
2019-05-29T00:59:13.051Z,8.90
2019-05-29T01:01:46.690Z,8.80
2019-05-29T01:04:20.295Z,8.80
2019-05-29T01:06:57.752Z,8.70
2019-05-29T01:09:31.413Z,8.70
2019-05-29T01:12:05.197Z,8.70
2019-05-29T01:14:49.519Z,8.70
2019-05-29T01:17:15.547Z,8.80
2019-05-29T01:19:49.650Z,8.90
2019-05-29T01:22:23.567Z,8.90
2019-05-29T01:24:57.154Z,8.80
2019-05-29T01:27:31.784Z,8.80
2019-05-29T01:30:07.107Z,8.80
2019-05-29T01:32:41.072Z,8.80
2019-05-29T01:35:15.815Z,8.70
2019-05-29T01:37:49.340Z,8.70
2019-05-29T01:40:56.062Z,8.70
2019-05-29T01:43:29.654Z,8.60
2019-05-29T01:46:03.365Z,8.50
2019-05-29T01:49:00.513Z,8.50
2019-05-29T01:51:34.114Z,8.50
2019-05-29T01:54:07.735Z,8.40
2019-05-29T01:56:59.749Z,8.40
2019-05-29T01:59:33.537Z,8.40
2019-05-29T02:02:07.194Z,8.40
2019-05-29T02:04:41.113Z,8.40
2019-05-29T02:07:15.823Z,8.50
2019-05-29T02:09:49.677Z,8.50
2019-05-29T02:12:53.899Z,8.60
2019-05-29T02:15:32.580Z,8.60
2019-05-29T02:18:03.111Z,8.50
2019-05-29T02:20:36.910Z,8.50
2019-05-29T02:23:10.601Z,8.50
2019-05-29T02:25:44.208Z,8.40
2019-05-29T02:28:31.816Z,8.40
2019-05-29T02:31:05.588Z,8.40
2019-05-29T02:33:39.248Z,8.40
2019-05-29T02:36:12.948Z,8.50
2019-05-29T02:38:46.682Z,8.50
2019-05-29T02:41:21.637Z,8.50
2019-05-29T02:43:55.961Z,8.70
2019-05-29T02:46:30.089Z,8.80
2019-05-29T02:49:04.123Z,8.90
2019-05-29T02:51:37.852Z,9.00
2019-05-29T02:54:11.587Z,9.10
2019-05-29T02:57:03.614Z,9.20
2019-05-29T02:59:37.709Z,9.20
2019-05-29T03:02:11.679Z,9.30
2019-05-29T03:05:07.937Z,9.30
2019-05-29T03:07:41.654Z,9.30
2019-05-29T03:10:15.907Z,9.40
2019-05-29T03:13:16.591Z,9.30
2019-05-29T03:16:08.653Z,9.40
2019-05-29T03:18:25.791Z,9.40
2019-05-29T03:21:05.701Z,9.40
2019-05-29T03:23:39.313Z,9.40
2019-05-29T03:26:13.003Z,9.50
2019-05-29T03:29:04.731Z,9.60
2019-05-29T03:31:46.591Z,9.90
2019-05-29T03:34:37.815Z,10.90
2019-05-29T03:37:07.052Z,11.60
2019-05-29T03:39:48.894Z,12.10
2019-05-29T03:42:23.232Z,12.80
2019-05-29T03:44:57.490Z,13.20
2019-05-29T03:47:33.160Z,12.90
2019-05-29T03:50:08.144Z,13.30
2019-05-29T03:53:36.685Z,13.60
2019-05-29T03:56:11.381Z,13.40
2019-05-29T03:58:45.847Z,12.90
2019-05-29T04:01:35.321Z,13.20
2019-05-29T04:04:09.493Z,13.30
2019-05-29T04:06:48.501Z,12.70
2019-05-29T04:09:22.742Z,12.70
2019-05-29T04:11:57.241Z,13.50
2019-05-29T04:14:31.686Z,14.40
2019-05-29T04:17:22.896Z,13.80
2019-05-29T04:19:57.201Z,13.00
2019-05-29T04:22:38.401Z,12.20
2019-05-29T04:25:13.732Z,11.50
2019-05-29T04:27:57.093Z,11.10
2019-05-29T04:30:36.297Z,11.20
2019-05-29T04:33:10.951Z,11.00
2019-05-29T04:35:45.296Z,12.30
2019-05-29T04:38:25.753Z,12.50
2019-05-29T04:40:59.898Z,13.50
2019-05-29T04:43:36.058Z,14.70
2019-05-29T04:46:11.113Z,15.60
2019-05-29T04:48:45.394Z,16.10
2019-05-29T04:51:38.033Z,16.70
2019-05-29T04:54:13.394Z,16.30
2019-05-29T04:56:47.609Z,15.40
2019-05-29T04:59:22.759Z,15.20
2019-05-29T05:01:56.964Z,14.00
2019-05-29T05:04:31.653Z,13.00
2019-05-29T05:07:08.436Z,12.20
2019-05-29T05:09:42.729Z,12.00
2019-05-29T05:12:17.133Z,12.60
2019-05-29T05:15:08.418Z,13.60
2019-05-29T05:17:42.661Z,13.70
2019-05-29T05:20:23.200Z,14.00
2019-05-29T05:22:57.494Z,14.20
2019-05-29T05:25:32.154Z,13.20
2019-05-29T05:28:21.680Z,13.40
2019-05-29T05:30:55.828Z,13.70
2019-05-29T05:33:41.003Z,14.10
2019-05-29T05:36:27.459Z,14.80
2019-05-29T05:39:01.654Z,15.60
2019-05-29T05:41:36.874Z,16.80
2019-05-29T05:44:11.771Z,17.40
2019-05-29T05:46:45.978Z,17.40
2019-05-29T05:49:20.209Z,17.80
2019-05-29T05:52:12.934Z,18.10
2019-05-29T05:54:47.184Z,18.00
2019-05-29T05:57:21.396Z,18.40
2019-05-29T05:59:58.975Z,18.60
2019-05-29T06:02:33.751Z,17.80
2019-05-29T06:05:08.347Z,16.80
2019-05-29T06:08:13.547Z,15.40
2019-05-29T06:10:50.613Z,15.70
2019-05-29T06:13:23.709Z,15.40
2019-05-29T06:16:01.174Z,14.90
2019-05-29T06:18:36.441Z,14.90
2019-05-29T06:21:10.769Z,14.60
2019-05-29T06:24:12.032Z,13.50
2019-05-29T06:26:46.194Z,13.40
2019-05-29T06:29:27.170Z,13.60
2019-05-29T06:32:01.433Z,14.20
2019-05-29T06:34:35.735Z,15.10
2019-05-29T06:37:09.958Z,16.00
2019-05-29T06:39:44.220Z,15.40
2019-05-29T06:42:26.964Z,16.80
2019-05-29T06:45:01.529Z,17.80
2019-05-29T06:47:36.608Z,18.10
2019-05-29T06:50:13.912Z,18.40
2019-05-29T06:52:49.407Z,18.80
2019-05-29T06:55:24.202Z,17.80
2019-05-29T06:57:58.535Z,17.80
2019-05-29T07:00:46.883Z,18.10
2019-05-29T07:03:21.171Z,18.00
2019-05-29T07:05:55.441Z,18.20
2019-05-29T07:08:39.078Z,18.30
2019-05-29T07:11:07.079Z,18.60
2019-05-29T07:13:50.144Z,18.00
2019-05-29T07:16:23.269Z,17.90
2019-05-29T07:21:36.704Z,17.10
2019-05-29T07:24:11.005Z,17.90
2019-05-29T07:26:47.708Z,19.00
2019-05-29T07:29:22.076Z,18.50
2019-05-29T07:32:02.584Z,19.60
2019-05-29T07:34:53.980Z,19.80
2019-05-29T07:37:12.737Z,20.30
2019-05-29T07:39:47.743Z,19.00
2019-05-29T07:42:22.099Z,19.40
2019-05-29T07:44:56.246Z,19.10
2019-05-29T07:47:42.267Z,17.70
2019-05-29T07:50:17.200Z,17.70
2019-05-29T07:52:51.537Z,18.20
2019-05-29T07:55:29.803Z,18.30
2019-05-29T07:58:04.102Z,19.10
2019-05-29T08:01:05.421Z,19.70
2019-05-29T08:03:20.565Z,19.30
2019-05-29T08:05:54.896Z,19.70
2019-05-29T08:08:32.879Z,19.20
2019-05-29T08:11:07.102Z,19.40
2019-05-29T08:13:47.680Z,18.90
2019-05-29T08:16:21.922Z,16.80
2019-05-29T08:18:58.590Z,15.70
2019-05-29T08:21:33.117Z,16.70
2019-05-29T08:24:07.286Z,18.30
2019-05-29T08:26:49.270Z,18.80
2019-05-29T08:29:23.496Z,19.20
2019-05-29T08:32:02.082Z,19.60
2019-05-29T08:34:36.324Z,18.10
2019-05-29T08:37:14.287Z,18.60
2019-05-29T08:39:51.586Z,18.00
2019-05-29T08:42:25.876Z,17.70
2019-05-29T08:45:00.255Z,16.70
2019-05-29T08:47:34.558Z,17.30
2019-05-29T08:50:18.518Z,17.50
2019-05-29T08:52:52.529Z,17.80
2019-05-29T08:55:28.228Z,17.70
2019-05-29T08:58:02.471Z,18.60
2019-05-29T09:00:45.536Z,19.30
2019-05-29T09:03:16.742Z,19.20
2019-05-29T09:06:07.974Z,19.90
2019-05-29T09:08:27.249Z,19.80
2019-05-29T09:11:02.074Z,18.60
2019-05-29T09:13:42.475Z,17.90
2019-05-29T09:16:16.714Z,18.60
2019-05-29T09:18:55.073Z,19.30
2019-05-29T09:21:29.391Z,19.50
2019-05-29T09:24:03.788Z,19.10
2019-05-29T09:26:37.994Z,19.70
2019-05-29T09:29:16.756Z,19.10
2019-05-29T09:31:48.365Z,19.00
2019-05-29T09:34:25.280Z,19.20
2019-05-29T09:36:59.547Z,18.60
2019-05-29T09:39:33.750Z,19.20
2019-05-29T09:42:07.920Z,19.00
2019-05-29T09:44:56.660Z,18.80
2019-05-29T09:47:30.895Z,19.00
2019-05-29T09:50:09.587Z,18.80
2019-05-29T09:52:50.087Z,19.40
2019-05-29T09:55:24.399Z,19.20
2019-05-29T09:58:02.907Z,18.20
2019-05-29T10:00:37.173Z,16.90
2019-05-29T10:03:11.330Z,16.60
2019-05-29T10:05:47.990Z,17.70
2019-05-29T10:08:22.165Z,18.10
2019-05-29T10:11:05.968Z,18.60
2019-05-29T10:13:35.822Z,19.30
2019-05-29T10:16:18.600Z,19.10
2019-05-29T10:18:52.806Z,18.80
2019-05-29T10:21:39.170Z,18.60
2019-05-29T10:24:09.836Z,18.10
2019-05-29T10:26:44.171Z,18.10
2019-05-29T10:29:18.423Z,18.10
2019-05-29T10:31:55.238Z,16.90
2019-05-29T10:34:29.537Z,16.80
2019-05-29T10:37:12.356Z,16.00
2019-05-29T10:39:46.855Z,16.70
2019-05-29T10:42:23.427Z,17.70
2019-05-29T10:44:57.769Z,18.50
2019-05-29T10:47:32.019Z,18.10
2019-05-29T10:50:08.115Z,18.60
2019-05-29T10:52:42.284Z,18.00
2019-05-29T10:55:26.168Z,17.80
2019-05-29T10:58:00.428Z,17.70
2019-05-29T11:00:39.231Z,18.00
2019-05-29T11:03:14.121Z,18.00
2019-05-29T11:05:49.490Z,17.90
2019-05-29T11:08:23.874Z,17.70
2019-05-29T11:11:00.837Z,17.70
2019-05-29T11:13:34.998Z,18.00
2019-05-29T11:16:09.469Z,18.10
2019-05-29T11:18:43.705Z,18.20
2019-05-29T11:21:23.810Z,18.30
2019-05-29T11:23:58.302Z,18.10
2019-05-29T11:26:32.772Z,17.80
2019-05-29T11:29:13.125Z,17.70
2019-05-29T11:31:48.475Z,17.40
2019-05-29T11:34:22.781Z,17.40
2019-05-29T11:36:58.944Z,17.50
2019-05-29T11:39:33.551Z,17.00
2019-05-29T11:42:07.764Z,17.00
2019-05-29T11:44:42.004Z,16.60
2019-05-29T11:47:25.436Z,17.00
2019-05-29T11:50:10.083Z,17.00
2019-05-29T11:52:43.094Z,17.20
2019-05-29T11:55:12.153Z,16.90
2019-05-29T11:57:46.376Z,17.10
2019-05-29T12:00:32.590Z,16.90
2019-05-29T12:03:06.921Z,17.10
2019-05-29T12:05:41.218Z,17.50
2019-05-29T12:08:15.441Z,17.00
2019-05-29T12:10:49.632Z,17.00
2019-05-29T12:13:23.826Z,16.60
2019-05-29T12:15:58.178Z,16.40
2019-05-29T12:18:35.147Z,16.00
2019-05-29T12:21:09.413Z,16.40
2019-05-29T12:23:46.806Z,16.60
2019-05-29T12:26:23.019Z,16.50
2019-05-29T12:29:09.056Z,16.40
2019-05-29T12:31:37.588Z,16.50
2019-05-29T12:34:18.710Z,16.50
2019-05-29T12:37:03.740Z,16.70
2019-05-29T12:39:38.278Z,16.50
2019-05-29T12:42:12.550Z,16.30
2019-05-29T12:44:46.814Z,16.20
2019-05-29T12:47:24.294Z,15.90
2019-05-29T12:50:00.481Z,15.80
2019-05-29T12:52:34.512Z,16.00
2019-05-29T12:55:20.949Z,16.00
2019-05-29T12:57:55.907Z,16.10
2019-05-29T13:00:30.257Z,16.10
2019-05-29T13:03:09.585Z,15.80
2019-05-29T13:05:43.807Z,15.70
2019-05-29T13:08:25.363Z,15.50
2019-05-29T13:11:00.446Z,15.80
2019-05-29T13:13:34.750Z,15.80
2019-05-29T13:16:13.662Z,15.70
2019-05-29T13:18:48.032Z,15.70
2019-05-29T13:21:22.204Z,15.70
2019-05-29T13:23:59.829Z,15.70
2019-05-29T13:26:32.588Z,15.60
2019-05-29T13:29:06.885Z,15.70
2019-05-29T13:31:55.656Z,15.70
2019-05-29T13:34:29.095Z,15.50
2019-05-29T13:37:07.096Z,15.40
2019-05-29T13:39:42.812Z,15.50
2019-05-29T13:42:17.043Z,15.50
2019-05-29T13:44:51.427Z,15.50
2019-05-29T13:47:27.117Z,15.50
2019-05-29T13:50:05.487Z,15.30
2019-05-29T13:52:44.711Z,15.10
2019-05-29T13:55:19.548Z,15.30
2019-05-29T13:57:53.887Z,15.20
2019-05-29T14:00:34.047Z,15.20
2019-05-29T14:03:09.291Z,15.00
2019-05-29T14:05:43.664Z,15.10
2019-05-29T14:08:18.102Z,15.00
2019-05-29T14:10:52.635Z,14.90
2019-05-29T14:13:36.492Z,14.90
2019-05-29T14:16:10.932Z,15.00
2019-05-29T14:18:45.292Z,14.90
2019-05-29T14:21:19.475Z,15.20
2019-05-29T14:24:02.789Z,15.10
2019-05-29T14:26:36.918Z,15.00
2019-05-29T14:29:11.827Z,15.10
2019-05-29T14:31:53.617Z,15.00
2019-05-29T14:34:27.867Z,15.00
2019-05-29T14:37:03.215Z,14.90
2019-05-29T14:39:41.895Z,14.90
2019-05-29T14:42:16.250Z,15.00
2019-05-29T14:47:27.929Z,15.00
2019-05-29T14:50:02.555Z,14.90
2019-05-29T14:52:36.833Z,14.90
2019-05-29T14:55:16.193Z,14.80
2019-05-29T14:57:47.074Z,14.80
2019-05-29T15:00:30.511Z,14.70
2019-05-29T15:03:05.272Z,14.60
2019-05-29T15:05:39.604Z,14.60
2019-05-29T15:08:23.014Z,14.70
2019-05-29T15:10:57.343Z,14.90
2019-05-29T15:13:31.574Z,14.90
2019-05-29T15:16:06.637Z,14.80
2019-05-29T15:18:40.976Z,14.70
2019-05-29T15:21:27.375Z,14.70
2019-05-29T15:24:01.631Z,14.60
2019-05-29T15:26:35.918Z,14.70
2019-05-29T15:29:14.333Z,14.60
2019-05-29T15:31:46.483Z,14.50
2019-05-29T15:34:28.283Z,14.40
2019-05-29T15:37:02.920Z,14.50
2019-05-29T15:39:37.206Z,14.40
2019-05-29T15:42:12.785Z,14.30
2019-05-29T15:44:47.129Z,14.50
2019-05-29T15:47:21.318Z,14.40
2019-05-29T15:50:09.201Z,14.50
2019-05-29T15:52:43.547Z,14.50
2019-05-29T15:55:28.410Z,14.40
2019-05-29T15:57:56.273Z,14.40
2019-05-29T16:00:30.665Z,14.40
2019-05-29T16:03:05.873Z,14.40
2019-05-29T16:05:40.252Z,14.10
2019-05-29T16:08:18.275Z,14.30
2019-05-29T16:10:52.674Z,14.30
2019-05-29T16:13:26.995Z,14.30
2019-05-29T16:16:01.211Z,14.20
2019-05-29T16:18:35.490Z,14.20
2019-05-29T16:21:18.915Z,14.20
2019-05-29T16:23:53.226Z,14.30
2019-05-29T16:26:28.919Z,14.20
2019-05-29T16:29:03.151Z,14.30
2019-05-29T16:31:38.678Z,14.20
2019-05-29T16:34:14.376Z,14.10
2019-05-29T16:37:03.667Z,14.10
2019-05-29T16:39:37.941Z,14.00
2019-05-29T16:42:20.475Z,14.10
2019-05-29T16:44:54.748Z,14.10
2019-05-29T16:47:28.911Z,14.00
2019-05-29T16:50:04.867Z,14.00
2019-05-29T16:52:39.113Z,14.00
2019-05-29T16:55:21.117Z,14.00
2019-05-29T16:57:55.452Z,14.00
2019-05-29T17:00:33.388Z,13.90
2019-05-29T17:03:07.567Z,13.90
2019-05-29T17:05:45.814Z,13.80
2019-05-29T17:08:20.368Z,13.90
2019-05-29T17:10:58.647Z,13.80
2019-05-29T17:13:32.980Z,13.80
2019-05-29T17:16:10.964Z,13.80
2019-05-29T17:18:45.281Z,13.70
2019-05-29T17:21:21.044Z,13.70
2019-05-29T17:23:55.287Z,13.70
2019-05-29T17:26:38.069Z,13.70
2019-05-29T17:29:12.372Z,13.60
2019-05-29T17:31:46.697Z,13.60
2019-05-29T17:34:21.089Z,13.60
2019-05-29T17:37:03.630Z,13.40
2019-05-29T17:39:37.890Z,13.30
2019-05-29T17:42:12.172Z,13.30
2019-05-29T17:44:52.731Z,13.30
2019-05-29T17:47:26.931Z,13.20
2019-05-29T17:50:01.094Z,13.10
2019-05-29T17:52:44.747Z,13.20
2019-05-29T17:55:21.682Z,13.20
2019-05-29T17:57:55.013Z,13.20
2019-05-29T18:00:29.583Z,13.20
2019-05-29T18:03:07.970Z,13.20
2019-05-29T18:05:42.330Z,13.10
2019-05-29T18:08:23.121Z,13.10
2019-05-29T18:10:57.330Z,13.10
2019-05-29T18:13:31.609Z,13.00
2019-05-29T18:16:07.587Z,13.00
2019-05-29T18:18:41.902Z,13.00
2019-05-29T18:21:23.889Z,12.90
2019-05-29T18:23:58.141Z,12.70
2019-05-29T18:26:46.211Z,12.60
2019-05-29T18:29:08.663Z,12.50
2019-05-29T18:31:42.983Z,12.50
2019-05-29T18:34:17.225Z,12.50
2019-05-29T18:36:51.894Z,12.40
2019-05-29T18:39:39.622Z,12.40
2019-05-29T18:42:13.903Z,12.30
2019-05-29T18:45:25.060Z,12.20
2019-05-29T18:47:59.624Z,12.10
2019-05-29T18:50:33.867Z,11.90
2019-05-29T18:53:08.224Z,11.80
2019-05-29T18:55:42.437Z,11.70
2019-05-29T18:58:24.189Z,11.70
2019-05-29T19:00:58.199Z,11.60
2019-05-29T19:03:35.369Z,11.50
2019-05-29T19:06:09.098Z,11.30
2019-05-29T19:08:57.906Z,11.20
2019-05-29T19:11:32.258Z,11.20
2019-05-29T19:14:15.245Z,11.10
2019-05-29T19:16:49.023Z,11.00
2019-05-29T19:19:30.771Z,11.00
2019-05-29T19:22:04.517Z,10.80
2019-05-29T19:24:47.534Z,10.80
2019-05-29T19:27:31.014Z,10.70
2019-05-29T19:29:59.894Z,10.60
2019-05-29T19:32:33.985Z,10.40
2019-05-29T19:35:27.335Z,10.40
2019-05-29T19:38:01.429Z,10.20
2019-05-29T19:40:35.111Z,10.10
2019-05-29T19:43:17.757Z,9.90
2019-05-29T19:45:51.411Z,9.90
2019-05-29T19:48:24.989Z,9.80
2019-05-29T19:50:58.698Z,9.70
2019-05-29T19:53:37.905Z,9.60
2019-05-29T19:56:11.598Z,9.40
2019-05-29T19:58:57.140Z,9.40
2019-05-29T20:01:36.150Z,9.40
2019-05-29T20:04:08.547Z,9.30
2019-05-29T20:06:42.250Z,9.10
2019-05-29T20:09:27.286Z,9.10
2019-05-29T20:12:00.978Z,9.10
2019-05-29T20:14:35.808Z,9.10
2019-05-29T20:17:09.862Z,9.00
2019-05-29T20:19:43.939Z,8.90
2019-05-29T20:22:17.601Z,8.90
2019-05-29T20:24:51.454Z,8.80
2019-05-29T20:27:27.761Z,8.80
2019-05-29T20:30:01.478Z,8.80
2019-05-29T20:32:35.182Z,8.90
2019-05-29T20:35:11.170Z,8.90
2019-05-29T20:37:45.838Z,8.90
2019-05-29T20:40:23.625Z,8.80
2019-05-29T20:42:57.229Z,8.80
2019-05-29T20:45:57.607Z,8.70
2019-05-29T20:48:32.490Z,8.60
2019-05-29T20:51:06.714Z,8.50
2019-05-29T20:53:40.725Z,8.40
2019-05-29T20:56:24.546Z,8.40
2019-05-29T20:58:58.279Z,8.30
2019-05-29T21:01:50.081Z,8.20
2019-05-29T21:04:23.769Z,8.10
2019-05-29T21:07:01.049Z,8.00
2019-05-29T21:09:34.900Z,7.80
2019-05-29T21:12:08.657Z,7.80
2019-05-29T21:14:42.739Z,7.80
2019-05-29T21:17:30.182Z,7.80
2019-05-29T21:20:04.461Z,7.80
2019-05-29T21:22:42.956Z,7.80
2019-05-29T21:25:19.175Z,7.80
2019-05-29T21:28:10.646Z,7.80
2019-05-29T21:30:45.583Z,7.80
2019-05-29T21:33:28.666Z,7.90
2019-05-29T21:36:02.257Z,7.90
2019-05-29T21:38:48.145Z,7.90
2019-05-29T21:41:21.859Z,7.80
2019-05-29T21:43:55.444Z,7.70
2019-05-29T21:46:31.006Z,7.70
2019-05-29T21:49:04.745Z,7.60
2019-05-29T21:51:59.937Z,7.60
2019-05-29T21:54:33.665Z,7.50
2019-05-29T21:57:07.382Z,7.50
2019-05-29T21:59:50.125Z,7.40
2019-05-29T22:02:23.919Z,7.40
2019-05-29T22:05:01.715Z,7.30
2019-05-29T22:07:35.441Z,7.30
2019-05-29T22:10:10.119Z,7.20
2019-05-29T22:12:43.716Z,7.20
2019-05-29T22:15:23.088Z,7.20
2019-05-29T22:17:57.133Z,7.20
2019-05-29T22:20:30.862Z,7.20
2019-05-29T22:23:10.549Z,7.10
2019-05-29T22:25:44.221Z,7.10
2019-05-29T22:28:33.618Z,7.10
2019-05-29T22:31:07.392Z,7.10
2019-05-29T22:34:03.040Z,7.00
2019-05-29T22:36:36.694Z,7.10
2019-05-29T22:39:10.385Z,7.00
2019-05-29T22:41:44.069Z,7.00
2019-05-29T22:44:17.733Z,7.00
2019-05-29T22:46:51.695Z,6.90
2019-05-29T22:49:25.373Z,6.90
2019-05-29T22:51:59.928Z,6.90
2019-05-29T22:54:33.632Z,6.90
2019-05-29T22:57:19.474Z,6.90
2019-05-29T22:59:53.922Z,6.90
2019-05-29T23:02:27.746Z,6.90
2019-05-29T23:05:06.560Z,6.80
2019-05-29T23:07:40.181Z,6.80
2019-05-29T23:10:32.031Z,6.80
2019-05-29T23:13:06.136Z,6.70
2019-05-29T23:15:46.514Z,6.70
2019-05-29T23:18:20.113Z,6.70
2019-05-29T23:20:54.377Z,6.70
2019-05-29T23:23:36.624Z,6.70
2019-05-29T23:26:10.288Z,6.70
2019-05-29T23:29:03.806Z,6.70
2019-05-29T23:31:37.492Z,6.70
2019-05-29T23:34:17.577Z,6.70
2019-05-29T23:36:51.257Z,6.80
2019-05-29T23:39:30.429Z,6.80
2019-05-29T23:42:04.395Z,6.90
2019-05-29T23:44:38.148Z,6.90
2019-05-29T23:47:19.519Z,6.90
2019-05-29T23:49:53.493Z,6.90
2019-05-29T23:52:27.196Z,6.80
2019-05-29T23:55:09.321Z,6.80
2019-05-29T23:57:42.953Z,6.70
