createdAt,value
2016-06-19T00:00:28.339Z,0
2016-06-19T00:01:27.296Z,0
2016-06-19T00:02:27.127Z,0
2016-06-19T00:03:27.444Z,0
2016-06-19T00:04:27.150Z,0
2016-06-19T00:05:27.185Z,0
2016-06-19T00:06:27.876Z,0
2016-06-19T00:07:27.192Z,0
2016-06-19T00:08:27.258Z,0
2016-06-19T00:09:27.198Z,0
2016-06-19T00:10:27.235Z,0
2016-06-19T00:11:27.862Z,0
2016-06-19T00:12:27.553Z,0
2016-06-19T00:13:27.245Z,0
2016-06-19T00:14:27.904Z,0
2016-06-19T00:15:27.283Z,0
2016-06-19T00:16:27.286Z,0
2016-06-19T00:17:27.414Z,0
2016-06-19T00:18:27.308Z,0
2016-06-19T00:19:27.327Z,0
2016-06-19T00:20:27.331Z,0
2016-06-19T00:21:27.351Z,0
2016-06-19T00:22:27.604Z,0
2016-06-19T00:23:27.982Z,0
2016-06-19T00:24:27.672Z,0
2016-06-19T00:25:28.004Z,0
2016-06-19T00:26:27.399Z,0
2016-06-19T00:27:27.464Z,0
2016-06-19T00:28:27.422Z,0
2016-06-19T00:29:27.424Z,0
2016-06-19T00:30:27.740Z,0
2016-06-19T00:31:27.447Z,0
2016-06-19T00:32:27.481Z,0
2016-06-19T00:33:28.110Z,0
2016-06-19T00:34:27.848Z,0
2016-06-19T00:35:27.508Z,0
2016-06-19T00:36:28.370Z,0
2016-06-19T00:37:27.515Z,0
2016-06-19T00:38:27.534Z,0
2016-06-19T00:39:27.849Z,0
2016-06-19T00:40:27.619Z,0
2016-06-19T00:41:27.622Z,0
2016-06-19T00:42:27.876Z,0
2016-06-19T00:43:27.583Z,0
2016-06-19T00:44:27.617Z,0
2016-06-19T00:45:27.621Z,0
2016-06-19T00:46:27.624Z,0
2016-06-19T00:47:27.987Z,0
2016-06-19T00:48:27.661Z,0
2016-06-19T00:49:27.947Z,0
2016-06-19T00:50:27.810Z,0
2016-06-19T00:51:27.688Z,0
2016-06-19T00:52:27.692Z,0
2016-06-19T00:53:27.695Z,0
2016-06-19T00:54:27.714Z,0
2016-06-19T00:55:27.717Z,0
2016-06-19T00:56:27.908Z,0
2016-06-19T00:57:27.740Z,0
2016-06-19T00:58:27.775Z,0
2016-06-19T00:59:27.888Z,0
2016-06-19T01:00:27.782Z,0
2016-06-19T01:01:27.911Z,0
2016-06-19T01:02:28.429Z,0
2016-06-19T01:03:28.480Z,0
2016-06-19T01:04:28.436Z,0
2016-06-19T01:05:28.017Z,0
2016-06-19T01:06:27.834Z,0
2016-06-19T01:07:27.993Z,0
2016-06-19T01:08:27.871Z,0
2016-06-19T01:09:28.031Z,0
2016-06-19T01:10:27.862Z,0
2016-06-19T01:11:28.507Z,0
2016-06-19T01:12:27.933Z,0
2016-06-19T01:13:28.545Z,0
2016-06-19T01:14:27.924Z,0
2016-06-19T01:15:29.162Z,0
2016-06-19T01:16:28.556Z,0
2016-06-19T01:17:27.966Z,0
2016-06-19T01:18:28.001Z,0
2016-06-19T01:19:28.035Z,0
2016-06-19T01:20:28.647Z,0
2016-06-19T01:21:28.011Z,0
2016-06-19T01:22:28.014Z,0
2016-06-19T01:23:28.032Z,0
2016-06-19T01:24:28.036Z,0
2016-06-19T01:25:28.072Z,0
2016-06-19T01:26:28.090Z,0
2016-06-19T01:27:28.079Z,0
2016-06-19T01:28:28.097Z,0
2016-06-19T01:29:28.100Z,0
2016-06-19T01:30:28.120Z,0
2016-06-19T01:31:28.124Z,0
2016-06-19T01:32:28.127Z,0
2016-06-19T01:33:28.161Z,0
2016-06-19T01:34:28.150Z,0
2016-06-19T01:35:28.184Z,0
2016-06-19T01:36:28.172Z,0
2016-06-19T01:37:28.191Z,0
2016-06-19T01:38:28.178Z,0
2016-06-19T01:39:28.229Z,0
2016-06-19T01:40:28.827Z,0
2016-06-19T01:41:28.236Z,0
2016-06-19T01:42:28.286Z,0
2016-06-19T01:43:28.259Z,0
2016-06-19T01:44:28.262Z,0
2016-06-19T01:45:28.266Z,0
2016-06-19T01:46:28.284Z,0
2016-06-19T01:47:28.319Z,0
2016-06-19T01:48:28.307Z,0
2016-06-19T01:49:28.920Z,0
2016-06-19T01:50:28.955Z,0
2016-06-19T01:51:28.364Z,0
2016-06-19T01:52:28.368Z,0
2016-06-19T01:53:28.372Z,0
2016-06-19T01:54:28.422Z,0
2016-06-19T01:55:28.991Z,0
2016-06-19T01:56:28.421Z,0
2016-06-19T01:57:28.428Z,0
2016-06-19T01:58:28.419Z,0
2016-06-19T01:59:28.441Z,0
2016-06-19T02:00:28.462Z,0
2016-06-19T02:01:28.467Z,0
2016-06-19T02:02:28.486Z,0
2016-06-19T02:03:28.664Z,0
2016-06-19T02:04:28.543Z,0
2016-06-19T02:05:28.516Z,0
2016-06-19T02:06:28.582Z,0
2016-06-19T02:07:28.540Z,0
2016-06-19T02:08:28.559Z,0
2016-06-19T02:09:28.579Z,0
2016-06-19T02:10:28.613Z,0
2016-06-19T02:11:30.117Z,0
2016-06-19T02:12:28.620Z,0
2016-06-19T02:13:28.639Z,0
2016-06-19T02:14:28.658Z,0
2016-06-19T02:15:29.256Z,0
2016-06-19T02:16:28.664Z,0
2016-06-19T02:17:28.668Z,0
2016-06-19T02:18:28.672Z,0
2016-06-19T02:19:28.676Z,0
2016-06-19T02:20:28.678Z,0
2016-06-19T02:21:28.729Z,0
2016-06-19T02:22:28.702Z,0
2016-06-19T02:23:28.721Z,0
2016-06-19T02:24:28.739Z,0
2016-06-19T02:25:28.743Z,0
2016-06-19T02:26:28.763Z,0
2016-06-19T02:27:28.766Z,0
2016-06-19T02:28:28.800Z,0
2016-06-19T02:29:28.788Z,0
2016-06-19T02:30:28.823Z,0
2016-06-19T02:31:28.811Z,0
2016-06-19T02:32:28.845Z,0
2016-06-19T02:33:28.849Z,0
2016-06-19T02:34:28.852Z,0
2016-06-19T02:35:28.841Z,0
2016-06-19T02:36:28.859Z,0
2016-06-19T02:37:28.894Z,0
2016-06-19T02:38:29.523Z,0
2016-06-19T02:39:28.916Z,0
2016-06-19T02:40:28.904Z,0
2016-06-19T02:41:28.939Z,0
2016-06-19T02:42:28.927Z,0
2016-06-19T02:43:28.946Z,0
2016-06-19T02:44:28.950Z,0
2016-06-19T02:45:28.984Z,0
2016-06-19T02:46:28.971Z,0
2016-06-19T02:47:29.913Z,0
2016-06-19T02:48:28.995Z,0
2016-06-19T02:49:28.997Z,0
2016-06-19T02:50:29.032Z,0
2016-06-19T02:51:29.036Z,0
2016-06-19T02:52:29.290Z,0
2016-06-19T02:53:29.074Z,0
2016-06-19T02:54:29.078Z,0
2016-06-19T02:55:29.097Z,0
2016-06-19T02:56:29.085Z,0
2016-06-19T02:57:29.119Z,0
2016-06-19T02:58:29.310Z,0
2016-06-19T02:59:29.111Z,0
2016-06-19T03:00:29.130Z,0
2016-06-19T03:01:29.352Z,0
2016-06-19T03:02:29.168Z,0
2016-06-19T03:03:29.171Z,0
2016-06-19T03:04:29.175Z,0
2016-06-19T03:05:29.381Z,0
2016-06-19T03:06:29.401Z,0
2016-06-19T03:07:29.216Z,0
2016-06-19T03:08:29.236Z,0
2016-06-19T03:09:29.880Z,0
2016-06-19T03:10:29.242Z,0
2016-06-19T03:11:29.246Z,0
2016-06-19T03:12:29.577Z,0
2016-06-19T03:13:29.284Z,0
2016-06-19T03:14:29.398Z,0
2016-06-19T03:15:29.307Z,0
2016-06-19T03:16:29.529Z,0
2016-06-19T03:17:29.329Z,0
2016-06-19T03:18:29.708Z,0
2016-06-19T03:19:29.351Z,0
2016-06-19T03:20:29.355Z,0
2016-06-19T03:21:29.375Z,0
2016-06-19T03:22:29.378Z,0
2016-06-19T03:23:30.006Z,0
2016-06-19T03:24:29.666Z,0
2016-06-19T03:25:30.279Z,0
2016-06-19T03:26:30.298Z,0
2016-06-19T03:27:30.051Z,0
2016-06-19T03:28:29.446Z,0
2016-06-19T03:29:29.464Z,0
2016-06-19T03:30:30.078Z,0
2016-06-19T03:31:29.752Z,0
2016-06-19T03:32:29.787Z,0
2016-06-19T03:33:30.134Z,0
2016-06-19T03:34:30.138Z,0
2016-06-19T03:35:29.626Z,0
2016-06-19T03:36:29.535Z,0
2016-06-19T03:37:29.570Z,0
2016-06-19T03:38:29.558Z,0
2016-06-19T03:39:29.562Z,0
2016-06-19T03:40:29.924Z,0
2016-06-19T03:41:29.600Z,0
2016-06-19T03:42:29.587Z,0
2016-06-19T03:43:29.669Z,0
2016-06-19T03:44:29.626Z,0
2016-06-19T03:45:29.629Z,0
2016-06-19T03:46:29.633Z,0
2016-06-19T03:47:29.762Z,0
2016-06-19T03:48:29.654Z,0
2016-06-19T03:49:30.550Z,0
2016-06-19T03:50:29.850Z,0
2016-06-19T03:51:29.712Z,0
2016-06-19T03:52:29.840Z,0
2016-06-19T03:53:29.720Z,0
2016-06-19T03:54:29.879Z,0
2016-06-19T03:55:29.757Z,0
2016-06-19T03:56:29.761Z,0
2016-06-19T03:57:29.967Z,0
2016-06-19T03:58:29.846Z,0
2016-06-19T03:59:29.771Z,0
2016-06-19T04:00:29.807Z,0
2016-06-19T04:01:29.919Z,0
2016-06-19T04:02:30.078Z,0
2016-06-19T04:03:29.832Z,0
2016-06-19T04:04:29.851Z,0
2016-06-19T04:05:29.964Z,0
2016-06-19T04:06:29.905Z,0
2016-06-19T04:07:29.893Z,0
2016-06-19T04:08:29.880Z,0
2016-06-19T04:09:29.916Z,0
2016-06-19T04:10:29.919Z,0
2016-06-19T04:11:30.548Z,0
2016-06-19T04:12:29.959Z,0
2016-06-19T04:13:29.949Z,0
2016-06-19T04:14:30.172Z,0
2016-06-19T04:15:29.974Z,0
2016-06-19T04:16:29.979Z,0
2016-06-19T04:17:29.999Z,0
2016-06-19T04:18:30.644Z,0
2016-06-19T04:19:30.288Z,0
2016-06-19T04:20:30.043Z,0
2016-06-19T04:21:30.453Z,0
2016-06-19T04:22:30.065Z,0
2016-06-19T04:23:30.162Z,0
2016-06-19T04:24:30.291Z,0
2016-06-19T04:25:30.108Z,0
2016-06-19T04:26:30.454Z,0
2016-06-19T04:27:30.098Z,0
2016-06-19T04:28:30.102Z,0
2016-06-19T04:29:30.168Z,0
2016-06-19T04:30:30.125Z,0
2016-06-19T04:31:30.143Z,0
2016-06-19T04:32:30.162Z,0
2016-06-19T04:33:30.260Z,0
2016-06-19T04:34:30.311Z,0
2016-06-19T04:35:30.189Z,0
2016-06-19T04:36:30.410Z,0
2016-06-19T04:37:30.836Z,0
2016-06-19T04:38:30.871Z,0
2016-06-19T04:39:30.248Z,0
2016-06-19T04:40:30.252Z,0
2016-06-19T04:41:30.288Z,0
2016-06-19T04:42:30.884Z,4
2016-06-19T04:43:30.388Z,4
2016-06-19T04:44:30.314Z,4
2016-06-19T04:45:30.332Z,4
2016-06-19T04:46:30.320Z,4
2016-06-19T04:47:30.340Z,4
2016-06-19T04:48:30.359Z,4
2016-06-19T04:49:30.362Z,4
2016-06-19T04:50:30.366Z,4
2016-06-19T04:51:30.369Z,4
2016-06-19T04:52:30.419Z,4
2016-06-19T04:53:30.407Z,0
2016-06-19T04:54:30.394Z,0
2016-06-19T04:55:30.414Z,0
2016-06-19T04:56:30.418Z,0
2016-06-19T04:57:30.452Z,0
2016-06-19T04:58:30.455Z,0
2016-06-19T04:59:31.678Z,4
2016-06-19T05:00:30.478Z,4
2016-06-19T05:01:30.497Z,4
2016-06-19T05:02:30.501Z,4
2016-06-19T05:03:30.520Z,4
2016-06-19T05:04:31.117Z,4
2016-06-19T05:05:30.543Z,4
2016-06-19T05:06:30.530Z,4
2016-06-19T05:07:30.581Z,4
2016-06-19T05:08:30.553Z,4
2016-06-19T05:09:30.571Z,4
2016-06-19T05:10:30.606Z,4
2016-06-19T05:11:30.595Z,4
2016-06-19T05:12:30.613Z,4
2016-06-19T05:13:30.616Z,4
2016-06-19T05:14:30.636Z,4
2016-06-19T05:15:30.639Z,4
2016-06-19T05:16:30.643Z,4
2016-06-19T05:17:30.677Z,4
2016-06-19T05:18:30.666Z,4
2016-06-19T05:19:30.684Z,4
2016-06-19T05:20:30.687Z,4
2016-06-19T05:21:30.707Z,4
2016-06-19T05:22:32.555Z,4
2016-06-19T05:23:30.714Z,4
2016-06-19T05:24:30.749Z,4
2016-06-19T05:25:30.737Z,4
2016-06-19T05:26:30.755Z,4
2016-06-19T05:27:31.369Z,4
2016-06-19T05:28:30.793Z,4
2016-06-19T05:29:30.829Z,4
2016-06-19T05:30:30.800Z,4
2016-06-19T05:31:31.428Z,4
2016-06-19T05:32:30.824Z,4
2016-06-19T05:33:30.873Z,4
2016-06-19T05:34:30.846Z,4
2016-06-19T05:35:30.865Z,4
2016-06-19T05:36:30.853Z,4
2016-06-19T05:37:30.904Z,4
2016-06-19T05:38:30.890Z,4
2016-06-19T05:39:30.910Z,4
2016-06-19T05:40:30.898Z,4
2016-06-19T05:41:30.933Z,4
2016-06-19T05:42:31.560Z,4
2016-06-19T05:43:30.956Z,4
2016-06-19T05:44:30.958Z,4
2016-06-19T05:45:31.571Z,4
2016-06-19T05:46:30.996Z,4
2016-06-19T05:47:31.000Z,4
2016-06-19T05:48:31.004Z,4
2016-06-19T05:49:31.631Z,4
2016-06-19T05:50:31.026Z,4
2016-06-19T05:51:31.045Z,4
2016-06-19T05:52:31.034Z,4
2016-06-19T05:53:31.067Z,4
2016-06-19T05:54:31.056Z,4
2016-06-19T05:55:31.074Z,4
2016-06-19T05:56:31.078Z,4
2016-06-19T05:57:31.098Z,4
2016-06-19T05:58:31.116Z,4
2016-06-19T05:59:31.136Z,4
2016-06-19T06:00:31.122Z,4
2016-06-19T06:01:31.142Z,4
2016-06-19T06:02:31.771Z,8
2016-06-19T06:03:31.180Z,8
2016-06-19T06:04:31.246Z,4
2016-06-19T06:05:31.171Z,4
2016-06-19T06:06:31.190Z,4
2016-06-19T06:07:31.194Z,4
2016-06-19T06:08:31.229Z,4
2016-06-19T06:09:31.232Z,4
2016-06-19T06:10:31.251Z,4
2016-06-19T06:11:31.255Z,4
2016-06-19T06:12:31.275Z,4
2016-06-19T06:13:31.278Z,4
2016-06-19T06:14:31.297Z,4
2016-06-19T06:15:31.300Z,4
2016-06-19T06:16:31.303Z,4
2016-06-19T06:17:31.932Z,4
2016-06-19T06:18:31.326Z,4
2016-06-19T06:19:31.329Z,8
2016-06-19T06:20:31.364Z,8
2016-06-19T06:21:31.367Z,4
2016-06-19T06:22:31.980Z,4
2016-06-19T06:23:31.687Z,4
2016-06-19T06:24:31.409Z,8
2016-06-19T06:25:32.070Z,8
2016-06-19T06:26:31.431Z,8
2016-06-19T06:27:31.419Z,4
2016-06-19T06:28:31.461Z,4
2016-06-19T06:29:31.704Z,4
2016-06-19T06:30:31.480Z,8
2016-06-19T06:31:31.504Z,4
2016-06-19T06:32:31.543Z,4
2016-06-19T06:33:31.721Z,8
2016-06-19T06:34:31.540Z,8
2016-06-19T06:35:31.561Z,8
2016-06-19T06:36:31.552Z,8
2016-06-19T06:37:31.854Z,8
2016-06-19T06:38:31.608Z,8
2016-06-19T06:39:32.956Z,8
2016-06-19T06:40:31.632Z,8
2016-06-19T06:41:31.636Z,8
2016-06-19T06:42:31.657Z,8
2016-06-19T06:43:31.893Z,8
2016-06-19T06:44:31.679Z,8
2016-06-19T06:45:31.666Z,8
2016-06-19T06:46:32.327Z,8
2016-06-19T06:47:31.690Z,8
2016-06-19T06:48:31.724Z,8
2016-06-19T06:49:31.728Z,8
2016-06-19T06:50:31.731Z,12
2016-06-19T06:51:31.843Z,12
2016-06-19T06:52:31.753Z,8
2016-06-19T06:53:32.366Z,12
2016-06-19T06:54:31.776Z,12
2016-06-19T06:55:31.779Z,12
2016-06-19T06:56:32.424Z,12
2016-06-19T06:57:31.802Z,12
2016-06-19T06:58:31.837Z,12
2016-06-19T06:59:32.090Z,8
2016-06-19T07:00:31.844Z,8
2016-06-19T07:01:31.831Z,8
2016-06-19T07:02:31.850Z,8
2016-06-19T07:03:31.870Z,8
2016-06-19T07:04:32.623Z,8
2016-06-19T07:05:31.892Z,8
2016-06-19T07:06:31.926Z,8
2016-06-19T07:07:31.930Z,8
2016-06-19T07:08:31.950Z,8
2016-06-19T07:09:31.936Z,4
2016-06-19T07:10:31.956Z,4
2016-06-19T07:11:32.865Z,4
2016-06-19T07:12:32.651Z,4
2016-06-19T07:13:31.983Z,4
2016-06-19T07:14:32.783Z,8
2016-06-19T07:15:32.004Z,8
2016-06-19T07:16:32.023Z,8
2016-06-19T07:17:32.261Z,8
2016-06-19T07:18:32.890Z,4
2016-06-19T07:19:32.690Z,8
2016-06-19T07:20:32.788Z,8
2016-06-19T07:21:32.698Z,8
2016-06-19T07:22:32.138Z,8
2016-06-19T07:23:32.110Z,8
2016-06-19T07:24:32.098Z,8
2016-06-19T07:25:32.742Z,4
2016-06-19T07:26:32.386Z,8
2016-06-19T07:27:32.140Z,8
2016-06-19T07:28:32.144Z,8
2016-06-19T07:29:32.412Z,8
2016-06-19T07:30:32.791Z,8
2016-06-19T07:31:32.185Z,8
2016-06-19T07:32:33.079Z,8
2016-06-19T07:33:32.224Z,8
2016-06-19T07:34:32.227Z,8
2016-06-19T07:35:32.231Z,8
2016-06-19T07:36:32.546Z,8
2016-06-19T07:37:32.252Z,8
2016-06-19T07:38:32.256Z,8
2016-06-19T07:39:33.025Z,8
2016-06-19T07:40:32.544Z,8
2016-06-19T07:41:32.329Z,8
2016-06-19T07:42:32.301Z,8
2016-06-19T07:43:32.992Z,8
2016-06-19T07:44:32.307Z,8
2016-06-19T07:45:32.358Z,8
2016-06-19T07:46:32.456Z,8
2016-06-19T07:47:32.350Z,8
2016-06-19T07:48:33.947Z,8
2016-06-19T07:49:32.404Z,8
2016-06-19T07:50:32.578Z,8
2016-06-19T07:51:32.394Z,8
2016-06-19T07:52:32.710Z,8
2016-06-19T07:53:33.027Z,8
2016-06-19T07:54:32.436Z,8
2016-06-19T07:55:32.456Z,8
2016-06-19T07:56:32.459Z,4
2016-06-19T07:57:33.088Z,8
2016-06-19T07:58:32.497Z,8
2016-06-19T07:59:32.517Z,8
2016-06-19T08:00:32.504Z,8
2016-06-19T08:01:32.523Z,8
2016-06-19T08:02:33.120Z,8
2016-06-19T08:03:32.545Z,8
2016-06-19T08:04:32.549Z,8
2016-06-19T08:05:32.568Z,8
2016-06-19T08:06:32.572Z,8
2016-06-19T08:07:32.576Z,12
2016-06-19T08:08:32.578Z,12
2016-06-19T08:09:32.630Z,12
2016-06-19T08:10:32.616Z,12
2016-06-19T08:11:32.620Z,12
2016-06-19T08:12:32.686Z,12
2016-06-19T08:13:32.658Z,12
2016-06-19T08:14:33.272Z,12
2016-06-19T08:15:33.275Z,12
2016-06-19T08:16:32.701Z,12
2016-06-19T08:17:33.109Z,12
2016-06-19T08:18:32.707Z,12
2016-06-19T08:19:32.726Z,12
2016-06-19T08:20:32.729Z,8
2016-06-19T08:21:32.733Z,8
2016-06-19T08:22:33.361Z,12
2016-06-19T08:23:32.818Z,12
2016-06-19T08:24:32.759Z,12
2016-06-19T08:25:32.762Z,12
2016-06-19T08:26:32.797Z,12
2016-06-19T08:27:32.800Z,12
2016-06-19T08:28:32.820Z,12
2016-06-19T08:29:32.807Z,12
2016-06-19T08:30:32.827Z,12
2016-06-19T08:31:32.845Z,12
2016-06-19T08:32:32.865Z,12
2016-06-19T08:33:32.868Z,8
2016-06-19T08:34:32.888Z,8
2016-06-19T08:35:32.875Z,8
2016-06-19T08:36:32.909Z,8
2016-06-19T08:37:32.913Z,8
2016-06-19T08:38:32.916Z,12
2016-06-19T08:39:32.936Z,12
2016-06-19T08:40:32.956Z,12
2016-06-19T08:41:32.959Z,8
2016-06-19T08:42:32.977Z,12
2016-06-19T08:43:33.590Z,12
2016-06-19T08:44:33.611Z,12
2016-06-19T08:45:33.009Z,12
2016-06-19T08:46:33.046Z,12
2016-06-19T08:47:33.036Z,12
2016-06-19T08:48:33.058Z,12
2016-06-19T08:49:33.704Z,12
2016-06-19T08:50:33.083Z,12
2016-06-19T08:51:33.072Z,12
2016-06-19T08:52:33.107Z,12
2016-06-19T08:53:33.128Z,12
2016-06-19T08:54:33.116Z,12
2016-06-19T08:55:33.745Z,16
2016-06-19T08:56:33.156Z,16
2016-06-19T08:57:33.159Z,12
2016-06-19T08:58:33.164Z,12
2016-06-19T08:59:33.198Z,12
2016-06-19T09:00:33.186Z,12
2016-06-19T09:01:33.220Z,12
2016-06-19T09:02:33.193Z,12
2016-06-19T09:03:33.852Z,12
2016-06-19T09:04:33.855Z,12
2016-06-19T09:05:33.859Z,12
2016-06-19T09:06:33.253Z,16
2016-06-19T09:07:33.273Z,12
2016-06-19T09:08:33.276Z,12
2016-06-19T09:09:33.311Z,16
2016-06-19T09:10:33.314Z,16
2016-06-19T09:11:33.301Z,12
2016-06-19T09:12:33.321Z,12
2016-06-19T09:13:33.355Z,12
2016-06-19T09:14:33.359Z,12
2016-06-19T09:15:33.347Z,8
2016-06-19T09:16:33.366Z,8
2016-06-19T09:17:33.386Z,8
2016-06-19T09:18:33.373Z,12
2016-06-19T09:19:33.408Z,12
2016-06-19T09:20:33.396Z,8
2016-06-19T09:21:33.431Z,12
2016-06-19T09:22:33.417Z,16
2016-06-19T09:23:33.453Z,12
2016-06-19T09:24:33.440Z,12
2016-06-19T09:25:34.100Z,12
2016-06-19T09:26:34.089Z,16
2016-06-19T09:27:33.498Z,16
2016-06-19T09:28:33.502Z,16
2016-06-19T09:29:33.504Z,16
2016-06-19T09:30:34.149Z,16
2016-06-19T09:31:33.574Z,16
2016-06-19T09:32:33.547Z,16
2016-06-19T09:33:33.550Z,16
2016-06-19T09:34:34.179Z,16
2016-06-19T09:35:33.572Z,16
2016-06-19T09:36:33.607Z,16
2016-06-19T09:37:33.610Z,16
2016-06-19T09:38:33.614Z,16
2016-06-19T09:39:33.618Z,16
2016-06-19T09:40:34.870Z,16
2016-06-19T09:41:33.671Z,16
2016-06-19T09:42:33.659Z,16
2016-06-19T09:43:33.678Z,12
2016-06-19T09:44:33.682Z,12
2016-06-19T09:45:33.701Z,12
2016-06-19T09:46:33.705Z,12
2016-06-19T09:47:34.379Z,12
2016-06-19T09:48:33.742Z,12
2016-06-19T09:49:33.730Z,12
2016-06-19T09:50:33.764Z,12
2016-06-19T09:51:33.753Z,12
2016-06-19T09:52:33.772Z,12
2016-06-19T09:53:33.791Z,12
2016-06-19T09:54:33.825Z,12
2016-06-19T09:55:33.814Z,12
2016-06-19T09:56:33.817Z,12
2016-06-19T09:57:33.821Z,12
2016-06-19T09:58:33.902Z,12
2016-06-19T09:59:33.843Z,12
2016-06-19T10:00:33.862Z,12
2016-06-19T10:01:33.896Z,12
2016-06-19T10:02:33.869Z,12
2016-06-19T10:03:33.904Z,12
2016-06-19T10:04:33.907Z,12
2016-06-19T10:05:33.941Z,12
2016-06-19T10:06:33.914Z,12
2016-06-19T10:07:33.933Z,12
2016-06-19T10:08:33.968Z,12
2016-06-19T10:09:33.940Z,12
2016-06-19T10:10:33.991Z,12
2016-06-19T10:11:33.994Z,12
2016-06-19T10:12:33.997Z,12
2016-06-19T10:13:34.001Z,12
2016-06-19T10:14:34.035Z,12
2016-06-19T10:15:34.023Z,12
2016-06-19T10:16:34.042Z,12
2016-06-19T10:17:34.077Z,12
2016-06-19T10:18:34.080Z,12
2016-06-19T10:19:34.084Z,12
2016-06-19T10:20:34.103Z,12
2016-06-19T10:21:34.107Z,12
2016-06-19T10:22:34.125Z,12
2016-06-19T10:23:34.114Z,12
2016-06-19T10:24:34.132Z,16
2016-06-19T10:25:34.745Z,16
2016-06-19T10:26:34.155Z,16
2016-06-19T10:27:34.767Z,16
2016-06-19T10:28:34.818Z,16
2016-06-19T10:29:34.196Z,12
2016-06-19T10:30:34.200Z,12
2016-06-19T10:31:34.220Z,16
2016-06-19T10:32:34.207Z,16
2016-06-19T10:33:34.227Z,16
2016-06-19T10:34:34.230Z,16
2016-06-19T10:35:34.249Z,16
2016-06-19T10:36:34.315Z,16
2016-06-19T10:37:34.256Z,16
2016-06-19T10:38:34.274Z,16
2016-06-19T10:39:34.278Z,16
2016-06-19T10:40:34.922Z,16
2016-06-19T10:41:34.910Z,16
2016-06-19T10:42:34.961Z,16
2016-06-19T10:43:34.339Z,16
2016-06-19T10:44:34.359Z,16
2016-06-19T10:45:34.345Z,16
2016-06-19T10:46:34.380Z,16
2016-06-19T10:47:34.383Z,16
2016-06-19T10:48:34.387Z,16
2016-06-19T10:49:34.423Z,16
2016-06-19T10:50:34.426Z,16
2016-06-19T10:51:34.430Z,16
2016-06-19T10:52:34.432Z,16
2016-06-19T10:53:34.452Z,16
2016-06-19T10:54:34.518Z,16
2016-06-19T10:55:34.458Z,16
2016-06-19T10:56:34.508Z,16
2016-06-19T10:57:34.496Z,16
2016-06-19T10:58:34.516Z,16
2016-06-19T10:59:34.503Z,16
2016-06-19T11:00:34.539Z,16
2016-06-19T11:01:34.528Z,16
2016-06-19T11:02:34.564Z,16
2016-06-19T11:03:34.585Z,16
2016-06-19T11:04:34.590Z,16
2016-06-19T11:05:34.594Z,16
2016-06-19T11:06:34.598Z,16
2016-06-19T11:07:34.618Z,16
2016-06-19T11:08:34.622Z,16
2016-06-19T11:09:34.641Z,16
2016-06-19T11:10:34.645Z,16
2016-06-19T11:11:34.680Z,16
2016-06-19T11:12:34.669Z,16
2016-06-19T11:13:34.687Z,16
2016-06-19T11:14:34.692Z,16
2016-06-19T11:15:34.711Z,12
2016-06-19T11:16:34.714Z,12
2016-06-19T11:17:34.734Z,16
2016-06-19T11:18:34.768Z,16
2016-06-19T11:19:34.756Z,16
2016-06-19T11:20:34.759Z,16
2016-06-19T11:21:34.779Z,16
2016-06-19T11:22:34.782Z,16
2016-06-19T11:23:34.786Z,16
2016-06-19T11:24:34.805Z,16
2016-06-19T11:25:34.823Z,16
2016-06-19T11:26:34.827Z,16
2016-06-19T11:27:34.878Z,16
2016-06-19T11:28:34.850Z,16
2016-06-19T11:29:35.478Z,16
2016-06-19T11:30:36.091Z,16
2016-06-19T11:31:34.907Z,16
2016-06-19T11:32:34.879Z,16
2016-06-19T11:33:34.929Z,16
2016-06-19T11:34:34.932Z,16
2016-06-19T11:35:34.936Z,16
2016-06-19T11:36:35.549Z,16
2016-06-19T11:37:35.568Z,16
2016-06-19T11:38:34.962Z,16
2016-06-19T11:39:34.982Z,16
2016-06-19T11:40:35.000Z,16
2016-06-19T11:41:35.003Z,16
2016-06-19T11:42:35.024Z,16
2016-06-19T11:43:35.011Z,16
2016-06-19T11:44:35.045Z,16
2016-06-19T11:45:35.049Z,16
2016-06-19T11:46:35.052Z,16
2016-06-19T11:47:35.681Z,16
2016-06-19T11:48:35.075Z,16
2016-06-19T11:49:35.094Z,16
2016-06-19T11:50:35.098Z,16
2016-06-19T11:51:35.148Z,16
2016-06-19T11:52:35.104Z,16
2016-06-19T11:53:35.140Z,16
2016-06-19T11:54:35.159Z,16
2016-06-19T11:55:35.803Z,16
2016-06-19T11:56:35.181Z,16
2016-06-19T11:57:35.170Z,12
2016-06-19T11:58:35.843Z,12
2016-06-19T11:59:35.816Z,12
2016-06-19T12:00:35.211Z,16
2016-06-19T12:01:35.229Z,16
2016-06-19T12:02:35.826Z,16
2016-06-19T12:03:35.268Z,16
2016-06-19T12:04:35.256Z,16
2016-06-19T12:05:35.275Z,16
2016-06-19T12:06:35.278Z,16
2016-06-19T12:07:35.297Z,16
2016-06-19T12:08:35.301Z,16
2016-06-19T12:09:35.303Z,16
2016-06-19T12:10:35.339Z,16
2016-06-19T12:11:35.342Z,16
2016-06-19T12:12:35.347Z,16
2016-06-19T12:13:35.365Z,16
2016-06-19T12:14:35.368Z,16
2016-06-19T12:15:35.402Z,16
2016-06-19T12:16:35.375Z,16
2016-06-19T12:17:35.409Z,16
2016-06-19T12:18:35.413Z,16
2016-06-19T12:19:36.073Z,12
2016-06-19T12:20:35.420Z,12
2016-06-19T12:21:36.096Z,16
2016-06-19T12:22:35.473Z,16
2016-06-19T12:23:35.477Z,16
2016-06-19T12:24:35.497Z,16
2016-06-19T12:25:35.484Z,16
2016-06-19T12:26:35.520Z,16
2016-06-19T12:27:35.523Z,16
2016-06-19T12:28:35.541Z,16
2016-06-19T12:29:35.530Z,16
2016-06-19T12:30:35.549Z,16
2016-06-19T12:31:35.551Z,16
2016-06-19T12:32:35.571Z,16
2016-06-19T12:33:35.590Z,16
2016-06-19T12:34:35.593Z,16
2016-06-19T12:35:35.596Z,16
2016-06-19T12:36:35.647Z,16
2016-06-19T12:37:35.619Z,16
2016-06-19T12:38:35.640Z,16
2016-06-19T12:39:35.673Z,16
2016-06-19T12:40:35.646Z,16
2016-06-19T12:41:35.665Z,16
2016-06-19T12:42:36.293Z,16
2016-06-19T12:43:35.719Z,16
2016-06-19T12:44:35.707Z,16
2016-06-19T12:45:35.711Z,16
2016-06-19T12:46:35.759Z,12
2016-06-19T12:47:35.732Z,12
2016-06-19T12:48:35.767Z,12
2016-06-19T12:49:35.770Z,16
2016-06-19T12:50:36.148Z,16
2016-06-19T12:51:35.793Z,16
2016-06-19T12:52:35.812Z,16
2016-06-19T12:53:35.816Z,16
2016-06-19T12:54:35.851Z,16
2016-06-19T12:55:35.838Z,16
2016-06-19T12:56:35.858Z,16
2016-06-19T12:57:35.861Z,16
2016-06-19T12:58:35.881Z,16
2016-06-19T12:59:36.476Z,16
2016-06-19T13:00:35.887Z,16
2016-06-19T13:01:35.922Z,16
2016-06-19T13:02:35.925Z,16
2016-06-19T13:03:35.928Z,16
2016-06-19T13:04:35.947Z,16
2016-06-19T13:05:35.936Z,16
2016-06-19T13:06:35.954Z,16
2016-06-19T13:07:35.973Z,16
2016-06-19T13:08:35.977Z,20
2016-06-19T13:09:37.199Z,20
2016-06-19T13:10:36.015Z,20
2016-06-19T13:11:36.003Z,20
2016-06-19T13:12:36.037Z,20
2016-06-19T13:13:36.057Z,20
2016-06-19T13:14:36.061Z,20
2016-06-19T13:15:36.657Z,20
2016-06-19T13:16:36.068Z,20
2016-06-19T13:17:36.089Z,20
2016-06-19T13:18:36.096Z,20
2016-06-19T13:19:36.119Z,20
2016-06-19T13:20:36.125Z,20
2016-06-19T13:22:40.308Z,16
2016-06-19T13:22:49.026Z,16
2016-06-19T13:23:49.046Z,16
2016-06-19T13:24:49.035Z,16
2016-06-19T13:25:49.072Z,16
2016-06-19T13:26:49.061Z,16
2016-06-19T13:27:49.080Z,16
2016-06-19T13:28:49.084Z,16
2016-06-19T13:29:49.713Z,20
2016-06-19T13:30:49.731Z,20
2016-06-19T13:31:49.126Z,20
2016-06-19T13:32:49.130Z,20
2016-06-19T13:33:49.775Z,20
2016-06-19T13:34:49.185Z,20
2016-06-19T13:35:49.189Z,16
2016-06-19T13:36:49.177Z,16
2016-06-19T13:37:49.196Z,16
2016-06-19T13:38:49.200Z,16
2016-06-19T13:39:49.234Z,16
2016-06-19T13:40:49.832Z,20
2016-06-19T13:41:49.866Z,20
2016-06-19T13:42:49.245Z,20
2016-06-19T13:43:49.873Z,20
2016-06-19T13:44:49.282Z,20
2016-06-19T13:45:49.286Z,20
2016-06-19T13:46:49.290Z,16
2016-06-19T13:47:49.309Z,20
2016-06-19T13:48:49.343Z,20
2016-06-19T13:49:49.332Z,20
2016-06-19T13:50:49.366Z,20
2016-06-19T13:51:49.370Z,20
2016-06-19T13:52:49.982Z,20
2016-06-19T13:53:49.377Z,20
2016-06-19T13:54:49.395Z,20
2016-06-19T13:55:49.399Z,20
2016-06-19T13:56:49.418Z,24
2016-06-19T13:57:49.422Z,24
2016-06-19T13:58:49.425Z,24
2016-06-19T13:59:49.445Z,20
2016-06-19T14:00:49.478Z,20
2016-06-19T14:01:49.467Z,20
2016-06-19T14:02:49.486Z,24
2016-06-19T14:03:49.490Z,24
2016-06-19T14:04:49.509Z,24
2016-06-19T14:05:49.527Z,24
2016-06-19T14:06:49.531Z,24
2016-06-19T14:07:49.550Z,24
2016-06-19T14:08:49.537Z,24
2016-06-19T14:09:49.557Z,24
2016-06-19T14:10:49.561Z,24
2016-06-19T14:11:49.595Z,24
2016-06-19T14:12:49.598Z,24
2016-06-19T14:13:49.618Z,28
2016-06-19T14:14:49.637Z,28
2016-06-19T14:15:49.640Z,28
2016-06-19T14:16:49.629Z,24
2016-06-19T14:17:49.663Z,24
2016-06-19T14:18:49.666Z,28
2016-06-19T14:19:49.686Z,28
2016-06-19T14:20:49.673Z,28
2016-06-19T14:21:49.724Z,28
2016-06-19T14:22:49.696Z,28
2016-06-19T14:23:49.730Z,28
2016-06-19T14:24:49.734Z,28
2016-06-19T14:25:49.752Z,32
2016-06-19T14:26:49.756Z,28
2016-06-19T14:27:49.775Z,36
2016-06-19T14:28:49.779Z,32
2016-06-19T14:29:49.829Z,32
2016-06-19T14:30:49.816Z,32
2016-06-19T14:31:52.273Z,32
2016-06-19T14:32:49.823Z,28
2016-06-19T14:33:49.812Z,28