createdAt,value
2022-12-31T00:02:14.936Z,100.00
2022-12-31T00:04:41.504Z,100.00
2022-12-31T00:07:07.951Z,100.00
2022-12-31T00:09:34.373Z,100.00
2022-12-31T00:12:00.805Z,100.00
2022-12-31T00:14:50.276Z,100.00
2022-12-31T00:17:16.717Z,100.00
2022-12-31T00:19:43.123Z,100.00
2022-12-31T00:22:09.941Z,100.00
2022-12-31T00:24:36.470Z,100.00
2022-12-31T00:27:03.143Z,100.00
2022-12-31T00:29:29.538Z,100.00
2022-12-31T00:31:56.115Z,100.00
2022-12-31T00:34:22.634Z,100.00
2022-12-31T00:36:49.066Z,100.00
2022-12-31T00:39:15.547Z,100.00
2022-12-31T00:41:43.884Z,100.00
2022-12-31T00:44:13.770Z,100.00
2022-12-31T00:49:06.022Z,100.00
2022-12-31T00:51:32.491Z,99.79
2022-12-31T00:53:59.090Z,99.93
2022-12-31T00:56:28.712Z,99.89
2022-12-31T00:58:55.710Z,100.00
2022-12-31T01:01:36.720Z,99.68
2022-12-31T01:04:14.484Z,99.10
2022-12-31T01:06:41.664Z,99.39
2022-12-31T01:09:09.537Z,99.25
2022-12-31T01:11:36.126Z,99.20
2022-12-31T01:14:15.024Z,98.64
2022-12-31T01:16:47.506Z,98.36
2022-12-31T01:19:20.891Z,98.44
2022-12-31T01:21:48.549Z,98.32
2022-12-31T01:24:15.928Z,97.73
2022-12-31T01:26:42.813Z,97.97
2022-12-31T01:29:10.444Z,97.77
2022-12-31T01:31:38.050Z,98.16
2022-12-31T01:34:05.652Z,97.97
2022-12-31T01:36:35.679Z,98.06
2022-12-31T01:39:05.573Z,97.90
2022-12-31T01:41:41.051Z,97.71
2022-12-31T01:44:13.771Z,98.26
2022-12-31T01:46:52.519Z,97.42
2022-12-31T01:49:28.404Z,98.35
2022-12-31T01:52:02.122Z,97.87
2022-12-31T01:54:32.212Z,97.94
2022-12-31T01:56:59.348Z,97.38
2022-12-31T01:59:28.665Z,98.41
2022-12-31T02:01:56.348Z,98.53
2022-12-31T02:04:25.174Z,99.52
2022-12-31T02:07:01.623Z,99.38
2022-12-31T02:09:28.889Z,99.80
2022-12-31T02:11:55.665Z,100.00
2022-12-31T02:14:26.323Z,100.00
2022-12-31T02:17:06.538Z,100.00
2022-12-31T02:20:01.158Z,100.00
2022-12-31T02:23:05.383Z,100.00
2022-12-31T02:25:52.553Z,100.00
2022-12-31T02:28:22.398Z,100.00
2022-12-31T02:30:57.940Z,100.00
2022-12-31T02:33:34.392Z,100.00
2022-12-31T02:36:13.153Z,100.00
2022-12-31T02:38:43.636Z,100.00
2022-12-31T02:41:35.292Z,100.00
2022-12-31T02:44:02.481Z,100.00
2022-12-31T02:46:46.589Z,100.00
2022-12-31T02:49:51.169Z,100.00
2022-12-31T02:52:42.722Z,100.00
2022-12-31T02:55:13.473Z,100.00
2022-12-31T02:58:13.445Z,100.00
2022-12-31T03:01:08.944Z,100.00
2022-12-31T03:03:37.802Z,100.00
2022-12-31T03:06:07.503Z,100.00
2022-12-31T03:08:54.468Z,100.00
2022-12-31T03:11:39.787Z,100.00
2022-12-31T03:14:06.262Z,100.00
2022-12-31T03:16:32.767Z,100.00
2022-12-31T03:19:17.861Z,100.00
2022-12-31T03:22:02.888Z,100.00
2022-12-31T03:24:47.671Z,100.00
2022-12-31T03:27:14.088Z,100.00
2022-12-31T03:29:40.512Z,100.00
2022-12-31T03:32:06.986Z,100.00
2022-12-31T03:34:33.436Z,100.00
2022-12-31T03:37:00.145Z,100.00
2022-12-31T03:39:26.619Z,100.00
2022-12-31T03:41:53.080Z,100.00
2022-12-31T03:44:19.583Z,100.00
2022-12-31T03:46:45.976Z,100.00
2022-12-31T03:49:12.398Z,100.00
2022-12-31T03:51:38.785Z,100.00
2022-12-31T03:54:05.225Z,100.00
2022-12-31T03:56:31.614Z,100.00
2022-12-31T03:58:58.175Z,100.00
2022-12-31T04:01:25.379Z,100.00
2022-12-31T04:03:51.910Z,100.00
2022-12-31T04:06:18.433Z,100.00
2022-12-31T04:08:44.902Z,100.00
2022-12-31T04:11:14.741Z,100.00
2022-12-31T04:13:45.415Z,100.00
2022-12-31T04:16:11.893Z,100.00
2022-12-31T04:18:38.404Z,100.00
2022-12-31T04:21:05.795Z,100.00
2022-12-31T04:23:32.327Z,100.00
2022-12-31T04:25:58.821Z,100.00
2022-12-31T04:28:25.357Z,100.00
2022-12-31T04:30:51.979Z,100.00
2022-12-31T04:33:18.434Z,100.00
2022-12-31T04:35:44.868Z,100.00
2022-12-31T04:38:11.505Z,100.00
2022-12-31T04:40:57.934Z,100.00
2022-12-31T04:43:24.421Z,100.00
2022-12-31T04:45:50.895Z,100.00
2022-12-31T04:48:17.370Z,99.97
2022-12-31T04:50:43.840Z,100.00
2022-12-31T04:53:10.230Z,100.00
2022-12-31T04:55:36.793Z,99.49
2022-12-31T04:58:03.518Z,99.67
2022-12-31T05:00:30.115Z,98.52
2022-12-31T05:02:56.663Z,98.30
2022-12-31T05:05:23.078Z,98.89
2022-12-31T05:07:49.747Z,99.49
2022-12-31T05:10:16.484Z,98.65
2022-12-31T05:12:42.876Z,99.42
2022-12-31T05:15:09.501Z,99.71
2022-12-31T05:17:35.891Z,98.74
2022-12-31T05:20:02.333Z,99.70
2022-12-31T05:22:28.881Z,99.09
2022-12-31T05:24:56.719Z,99.46
2022-12-31T05:27:24.179Z,98.51
2022-12-31T05:29:51.096Z,97.18
2022-12-31T05:32:17.730Z,97.55
2022-12-31T05:34:44.683Z,97.18
2022-12-31T05:37:12.103Z,96.26
2022-12-31T05:39:38.551Z,96.16
2022-12-31T05:42:05.160Z,96.42
2022-12-31T05:44:31.597Z,94.97
2022-12-31T05:46:58.089Z,95.20
2022-12-31T05:49:24.504Z,95.81
2022-12-31T05:51:51.212Z,94.97
2022-12-31T05:54:17.853Z,94.82
2022-12-31T05:56:44.699Z,95.21
2022-12-31T05:59:11.115Z,95.00
2022-12-31T06:01:37.714Z,94.93
2022-12-31T06:04:04.557Z,94.26
2022-12-31T06:06:31.377Z,94.82
2022-12-31T06:08:58.119Z,95.59
2022-12-31T06:11:24.919Z,94.56
2022-12-31T06:13:51.671Z,95.05
2022-12-31T06:16:18.319Z,94.75
2022-12-31T06:18:47.662Z,94.23
2022-12-31T06:21:15.806Z,93.42
2022-12-31T06:23:42.488Z,93.84
2022-12-31T06:26:09.510Z,93.83
2022-12-31T06:28:36.226Z,93.27
2022-12-31T06:31:05.084Z,92.88
2022-12-31T06:33:31.809Z,93.52
2022-12-31T06:36:00.436Z,95.24
2022-12-31T06:38:28.807Z,94.58
2022-12-31T06:40:55.877Z,94.23
2022-12-31T06:43:23.422Z,94.65
2022-12-31T06:45:49.900Z,94.14
2022-12-31T06:48:16.429Z,93.35
2022-12-31T06:50:43.064Z,92.99
2022-12-31T06:53:09.581Z,93.45
2022-12-31T06:55:36.316Z,93.26
2022-12-31T06:58:03.029Z,93.47
2022-12-31T07:00:29.844Z,93.12
2022-12-31T07:03:09.816Z,93.38
2022-12-31T07:05:46.898Z,93.47
2022-12-31T07:08:37.873Z,93.09
2022-12-31T07:11:12.361Z,92.36
2022-12-31T07:14:10.630Z,92.33
2022-12-31T07:16:56.192Z,91.76
2022-12-31T07:19:33.617Z,92.37
2022-12-31T07:22:00.438Z,92.18
2022-12-31T07:24:29.700Z,92.89
2022-12-31T07:27:31.444Z,92.40
2022-12-31T07:30:10.166Z,92.67
2022-12-31T07:33:12.167Z,92.12
2022-12-31T07:35:41.575Z,92.41
2022-12-31T07:38:17.459Z,92.71
2022-12-31T07:40:43.870Z,92.83
2022-12-31T07:43:32.588Z,93.14
2022-12-31T07:46:11.683Z,92.84
2022-12-31T07:48:38.653Z,93.05
2022-12-31T07:51:05.507Z,92.50
2022-12-31T07:53:32.156Z,92.67
2022-12-31T07:56:01.480Z,92.90
2022-12-31T07:58:36.959Z,92.78
2022-12-31T08:01:04.130Z,91.71
2022-12-31T08:03:41.914Z,91.96
2022-12-31T08:06:15.983Z,93.54
2022-12-31T08:09:17.781Z,91.33
2022-12-31T08:11:58.079Z,91.15
2022-12-31T08:14:25.087Z,91.27
2022-12-31T08:16:51.943Z,90.75
2022-12-31T08:19:25.904Z,90.73
2022-12-31T08:22:03.477Z,90.44
2022-12-31T08:24:30.065Z,90.27
2022-12-31T08:27:12.848Z,90.00
2022-12-31T08:30:08.279Z,91.04
2022-12-31T08:33:10.374Z,91.57
2022-12-31T08:35:55.732Z,91.35
2022-12-31T08:38:46.246Z,91.50
2022-12-31T08:41:18.150Z,91.31
2022-12-31T08:44:05.976Z,91.16
2022-12-31T08:46:44.839Z,91.68
2022-12-31T08:49:11.819Z,90.72
2022-12-31T08:51:38.621Z,90.49
2022-12-31T08:54:05.503Z,90.25
2022-12-31T08:56:37.584Z,89.61
2022-12-31T08:59:21.624Z,90.29
2022-12-31T09:02:01.086Z,90.59
2022-12-31T09:04:46.365Z,90.04
2022-12-31T09:07:14.023Z,89.90
2022-12-31T09:09:59.253Z,88.56
2022-12-31T09:12:38.097Z,88.81
2022-12-31T09:15:21.177Z,88.87
2022-12-31T09:17:50.480Z,88.51
2022-12-31T09:20:41.901Z,88.03
2022-12-31T09:23:10.606Z,88.23
2022-12-31T09:25:47.007Z,88.20
2022-12-31T09:28:16.048Z,88.20
2022-12-31T09:30:53.813Z,87.93
2022-12-31T09:33:39.166Z,87.54
2022-12-31T09:36:08.343Z,87.54
2022-12-31T09:38:53.005Z,85.94
2022-12-31T09:41:54.780Z,85.59
2022-12-31T09:44:56.688Z,85.74
2022-12-31T09:47:51.284Z,85.77
2022-12-31T09:50:31.279Z,85.24
2022-12-31T09:53:19.571Z,85.38
2022-12-31T09:55:53.894Z,84.81
2022-12-31T09:58:45.758Z,85.20
2022-12-31T10:01:21.641Z,85.11
2022-12-31T10:04:15.744Z,84.66
2022-12-31T10:07:02.273Z,84.96
2022-12-31T10:10:07.543Z,84.44
2022-12-31T10:12:43.045Z,84.35
2022-12-31T10:15:43.742Z,83.89
2022-12-31T10:18:35.269Z,84.00
2022-12-31T10:21:17.129Z,84.69
2022-12-31T10:24:21.368Z,83.47
2022-12-31T10:27:16.421Z,83.31
2022-12-31T10:29:59.163Z,83.38
2022-12-31T10:33:00.640Z,83.33
2022-12-31T10:35:39.280Z,83.44
2022-12-31T10:38:12.231Z,83.32
2022-12-31T10:41:15.053Z,83.21
2022-12-31T10:44:11.629Z,82.43
2022-12-31T10:46:54.420Z,82.61
2022-12-31T10:49:39.808Z,82.95
2022-12-31T10:52:15.450Z,82.26
2022-12-31T10:55:05.368Z,81.57
2022-12-31T10:57:39.467Z,81.69
2022-12-31T11:00:15.424Z,81.51
2022-12-31T11:03:03.328Z,81.36
2022-12-31T11:05:51.388Z,80.87
2022-12-31T11:08:45.182Z,79.68
2022-12-31T11:11:44.925Z,79.81
2022-12-31T11:14:42.658Z,79.71
2022-12-31T11:17:28.512Z,79.12
2022-12-31T11:20:20.868Z,79.04
2022-12-31T11:23:21.123Z,78.50
2022-12-31T11:26:19.499Z,78.60
2022-12-31T11:28:58.145Z,79.11
2022-12-31T11:31:47.356Z,78.78
2022-12-31T11:34:37.998Z,78.95
2022-12-31T11:37:20.547Z,78.61
2022-12-31T11:40:02.260Z,78.22
2022-12-31T11:42:56.792Z,78.75
2022-12-31T11:45:50.366Z,78.70
2022-12-31T11:48:33.227Z,78.69
2022-12-31T11:51:21.631Z,79.67
2022-12-31T11:54:21.323Z,79.45
2022-12-31T11:57:01.056Z,80.02
2022-12-31T11:59:35.746Z,79.40
2022-12-31T12:02:29.111Z,79.43
2022-12-31T12:05:06.556Z,79.34
2022-12-31T12:07:40.233Z,80.01
2022-12-31T12:10:31.799Z,79.39
2022-12-31T12:13:00.859Z,79.17
2022-12-31T12:15:32.339Z,79.59
2022-12-31T12:18:06.257Z,79.08
2022-12-31T12:20:36.723Z,79.68
2022-12-31T12:23:13.425Z,78.00
2022-12-31T12:25:43.116Z,78.86
2022-12-31T12:28:19.011Z,78.07
2022-12-31T12:30:52.816Z,78.17
2022-12-31T12:33:20.583Z,77.87
2022-12-31T12:35:48.175Z,78.20
2022-12-31T12:38:21.596Z,78.42
2022-12-31T12:41:01.025Z,77.93
2022-12-31T12:43:31.525Z,77.03
2022-12-31T12:46:18.157Z,76.80
2022-12-31T12:48:47.045Z,76.27
2022-12-31T12:51:37.445Z,76.28
2022-12-31T12:54:31.228Z,75.04
2022-12-31T12:57:19.874Z,75.14
2022-12-31T13:00:25.051Z,73.72
2022-12-31T13:03:10.130Z,73.84
2022-12-31T13:05:55.175Z,74.86
2022-12-31T13:08:52.025Z,74.48
2022-12-31T13:11:28.276Z,73.32
2022-12-31T13:14:16.607Z,73.89
2022-12-31T13:17:05.201Z,73.93
2022-12-31T13:19:46.159Z,73.44
2022-12-31T13:22:32.579Z,73.06
2022-12-31T13:25:22.930Z,73.83
2022-12-31T13:27:52.194Z,73.94
2022-12-31T13:30:23.318Z,73.36
2022-12-31T13:33:03.056Z,73.34
2022-12-31T13:35:37.930Z,74.26
2022-12-31T13:38:12.931Z,74.44
2022-12-31T13:40:57.719Z,74.05
2022-12-31T13:43:54.807Z,74.28
2022-12-31T13:46:33.483Z,74.00
2022-12-31T13:49:04.239Z,74.48
2022-12-31T13:51:42.876Z,74.25
2022-12-31T13:54:15.520Z,74.87
2022-12-31T13:56:45.003Z,75.05
2022-12-31T13:59:22.755Z,73.90
2022-12-31T14:02:01.398Z,73.69
2022-12-31T14:04:38.079Z,73.63
2022-12-31T14:07:15.953Z,72.89
2022-12-31T14:09:42.763Z,73.28
2022-12-31T14:12:35.606Z,74.69
2022-12-31T14:15:29.955Z,72.86
2022-12-31T14:18:13.353Z,73.35
2022-12-31T14:20:44.769Z,72.95
2022-12-31T14:23:22.578Z,73.05
2022-12-31T14:25:52.189Z,72.45
2022-12-31T14:28:25.582Z,72.53
2022-12-31T14:30:58.989Z,72.07
2022-12-31T14:33:37.609Z,72.28
2022-12-31T14:36:21.668Z,72.23
2022-12-31T14:39:33.379Z,72.48
2022-12-31T14:42:09.826Z,72.49
2022-12-31T14:44:49.606Z,72.34
2022-12-31T14:47:30.797Z,71.73
2022-12-31T14:50:11.211Z,71.95
2022-12-31T14:53:06.835Z,72.55
2022-12-31T14:55:43.425Z,72.94
2022-12-31T14:58:29.874Z,71.98
2022-12-31T15:01:00.956Z,72.35
2022-12-31T15:03:30.906Z,72.83
2022-12-31T15:06:11.078Z,73.15
2022-12-31T15:08:49.729Z,73.29
2022-12-31T15:11:46.279Z,73.86
2022-12-31T15:14:22.191Z,74.09
2022-12-31T15:17:10.538Z,74.08
2022-12-31T15:19:58.980Z,74.55
2022-12-31T15:22:37.684Z,74.67
2022-12-31T15:25:21.205Z,75.18
2022-12-31T15:27:48.579Z,75.95
2022-12-31T15:30:34.043Z,76.64
2022-12-31T15:33:10.226Z,77.32
2022-12-31T15:35:54.285Z,77.23
2022-12-31T15:38:36.442Z,77.58
2022-12-31T15:42:18.819Z,77.99
2022-12-31T15:44:52.276Z,78.67
2022-12-31T15:47:37.015Z,79.29
2022-12-31T15:50:25.785Z,79.61
2022-12-31T15:52:58.320Z,79.52
2022-12-31T15:55:43.005Z,80.35
2022-12-31T15:58:17.090Z,80.01
2022-12-31T16:00:57.883Z,80.44
2022-12-31T16:03:30.459Z,81.55
2022-12-31T16:06:10.755Z,81.03
2022-12-31T16:08:38.624Z,81.09
2022-12-31T16:11:09.338Z,80.77
2022-12-31T16:13:42.115Z,81.14
2022-12-31T16:16:21.108Z,81.31
2022-12-31T16:18:50.191Z,81.46
2022-12-31T16:21:34.677Z,81.41
2022-12-31T16:24:22.388Z,82.00
2022-12-31T16:26:53.577Z,82.74
2022-12-31T16:29:23.197Z,82.52
2022-12-31T16:31:53.124Z,82.46
2022-12-31T16:34:24.623Z,82.76
2022-12-31T16:37:02.977Z,83.22
2022-12-31T16:39:32.598Z,85.14
2022-12-31T16:42:18.690Z,84.43
2022-12-31T16:44:49.823Z,84.20
2022-12-31T16:47:34.047Z,83.65
2022-12-31T16:50:20.407Z,83.65
2022-12-31T16:52:50.492Z,84.30
2022-12-31T16:55:24.144Z,84.44
2022-12-31T16:58:11.278Z,84.34
2022-12-31T17:00:38.695Z,84.34
2022-12-31T17:03:11.166Z,84.79
2022-12-31T17:06:07.544Z,84.96
2022-12-31T17:08:42.275Z,84.21
2022-12-31T17:11:24.251Z,84.56
2022-12-31T17:13:57.589Z,85.27
2022-12-31T17:16:25.524Z,84.56
2022-12-31T17:18:52.442Z,84.56
2022-12-31T17:21:21.128Z,84.21
2022-12-31T17:23:55.135Z,84.01
2022-12-31T17:26:30.695Z,84.18
2022-12-31T17:28:59.136Z,84.85
2022-12-31T17:31:37.804Z,84.74
2022-12-31T17:34:41.583Z,84.75
2022-12-31T17:37:12.927Z,84.72
2022-12-31T17:39:54.615Z,84.31
2022-12-31T17:42:29.982Z,84.24
2022-12-31T17:45:00.946Z,84.42
2022-12-31T17:47:36.549Z,84.41
2022-12-31T17:50:20.684Z,84.35
2022-12-31T17:52:47.819Z,83.91
2022-12-31T17:55:14.752Z,83.99
2022-12-31T17:57:57.176Z,84.50
2022-12-31T18:00:26.914Z,84.76
2022-12-31T18:02:53.990Z,84.56
2022-12-31T18:05:28.062Z,84.14
2022-12-31T18:08:00.429Z,83.79
2022-12-31T18:10:33.597Z,83.83
2022-12-31T18:13:14.453Z,84.17
2022-12-31T18:15:41.496Z,84.37
2022-12-31T18:18:32.285Z,84.43
2022-12-31T18:21:01.777Z,84.71
2022-12-31T18:23:34.922Z,84.70
2022-12-31T18:26:01.486Z,85.71
2022-12-31T18:28:28.164Z,85.28
2022-12-31T18:30:55.000Z,85.35
2022-12-31T18:33:25.847Z,85.77
2022-12-31T18:36:08.933Z,85.53
2022-12-31T18:38:36.433Z,85.98
2022-12-31T18:41:04.066Z,86.44
2022-12-31T18:43:30.745Z,86.87
2022-12-31T18:46:00.340Z,86.49
2022-12-31T18:48:27.017Z,87.08
2022-12-31T18:50:53.809Z,86.82
2022-12-31T18:53:22.938Z,87.09
2022-12-31T18:58:59.802Z,86.82
2022-12-31T19:01:35.402Z,86.71
2022-12-31T19:04:10.926Z,86.82
2022-12-31T19:06:37.503Z,86.92
2022-12-31T19:09:13.186Z,86.86
2022-12-31T19:11:54.482Z,87.34
2022-12-31T19:14:27.108Z,87.32
2022-12-31T19:16:57.370Z,86.84
2022-12-31T19:19:26.381Z,87.04
2022-12-31T19:21:53.056Z,86.94
2022-12-31T19:24:44.059Z,86.96
2022-12-31T19:27:14.952Z,86.78
2022-12-31T19:29:48.258Z,86.74
2022-12-31T19:32:18.121Z,86.25
2022-12-31T19:34:44.913Z,85.71
2022-12-31T19:37:15.453Z,85.58
2022-12-31T19:39:42.307Z,85.96
2022-12-31T19:42:15.438Z,85.84
2022-12-31T19:44:44.431Z,86.01
2022-12-31T19:47:15.900Z,85.90
2022-12-31T19:49:43.592Z,86.10
2022-12-31T19:52:16.771Z,85.81
2022-12-31T19:54:43.784Z,85.82
2022-12-31T19:57:13.344Z,85.59
2022-12-31T19:59:45.245Z,85.92
2022-12-31T20:05:23.659Z,86.37
2022-12-31T20:08:14.542Z,85.97
2022-12-31T20:10:41.383Z,85.33
2022-12-31T20:13:10.537Z,85.32
2022-12-31T20:15:47.736Z,85.88
2022-12-31T20:18:18.655Z,85.98
2022-12-31T20:20:56.843Z,85.29
2022-12-31T20:23:34.855Z,85.43
2022-12-31T20:26:04.354Z,85.37
2022-12-31T20:28:33.131Z,84.11
2022-12-31T20:31:08.527Z,83.82
2022-12-31T20:33:36.296Z,83.71
2022-12-31T20:36:12.082Z,83.82
2022-12-31T20:38:39.479Z,83.58
2022-12-31T20:41:11.083Z,84.08
2022-12-31T20:43:47.151Z,82.80
2022-12-31T20:46:31.424Z,83.17
2022-12-31T20:49:04.666Z,82.17
2022-12-31T20:51:34.886Z,83.00
2022-12-31T20:54:10.171Z,82.63
2022-12-31T20:56:45.872Z,82.26
2022-12-31T20:59:16.246Z,81.31
2022-12-31T21:02:19.948Z,80.95
2022-12-31T21:04:39.324Z,80.43
2022-12-31T21:07:06.607Z,80.24
2022-12-31T21:09:36.950Z,80.38
2022-12-31T21:12:37.423Z,79.44
2022-12-31T21:15:04.918Z,80.41
2022-12-31T21:17:35.346Z,79.84
2022-12-31T21:20:05.522Z,80.56
2022-12-31T21:22:41.209Z,79.72
2022-12-31T21:25:11.413Z,79.19
2022-12-31T21:27:38.685Z,79.52
2022-12-31T21:30:19.880Z,79.60
2022-12-31T21:32:51.692Z,79.13
2022-12-31T21:38:07.655Z,79.76
2022-12-31T21:40:39.905Z,79.77
2022-12-31T21:43:09.244Z,79.80
2022-12-31T21:45:38.967Z,79.75
2022-12-31T21:48:22.500Z,80.01
2022-12-31T21:50:56.760Z,79.75
2022-12-31T21:53:31.912Z,79.62
2022-12-31T21:56:10.157Z,80.18
2022-12-31T21:58:54.265Z,80.23
2022-12-31T22:01:50.359Z,80.15
2022-12-31T22:05:00.388Z,79.86
2022-12-31T22:07:12.187Z,79.92
2022-12-31T22:09:40.953Z,80.27
2022-12-31T22:12:07.853Z,79.93
2022-12-31T22:14:34.677Z,79.48
2022-12-31T22:17:07.153Z,79.79
2022-12-31T22:20:00.826Z,79.72
2022-12-31T22:22:28.922Z,80.14
2022-12-31T22:24:59.261Z,80.23
2022-12-31T22:27:36.834Z,80.53
2022-12-31T22:30:09.984Z,80.76
2022-12-31T22:32:37.182Z,80.74
2022-12-31T22:35:15.759Z,80.56
2022-12-31T22:37:59.025Z,81.27
2022-12-31T22:40:29.413Z,81.42
2022-12-31T22:43:47.780Z,80.72
2022-12-31T22:46:42.816Z,81.03
2022-12-31T22:52:43.025Z,81.19
2022-12-31T23:03:40.364Z,81.52
2022-12-31T23:11:01.552Z,82.26
2022-12-31T23:15:29.592Z,81.87
2022-12-31T23:21:53.197Z,82.74
2022-12-31T23:25:26.853Z,82.82
2022-12-31T23:28:31.731Z,83.05
2022-12-31T23:31:20.047Z,83.55
2022-12-31T23:34:34.404Z,83.74
2022-12-31T23:37:06.894Z,83.45
2022-12-31T23:39:36.671Z,82.89
2022-12-31T23:42:07.347Z,83.03
2022-12-31T23:44:49.159Z,83.48
2022-12-31T23:47:16.521Z,83.79
2022-12-31T23:49:43.804Z,83.49
2022-12-31T23:52:14.135Z,83.28
2022-12-31T23:54:41.460Z,83.32
2022-12-31T23:57:26.739Z,83.28
