createdAt,value
2023-02-11T12:02:33.455Z,32.80
2023-02-11T12:04:40.344Z,30.00
2023-02-11T12:06:33.437Z,29.40
2023-02-11T12:08:31.277Z,27.80
2023-02-11T12:10:15.359Z,29.00
2023-02-11T12:11:49.686Z,28.80
2023-02-11T12:13:46.043Z,28.80
2023-02-11T12:15:35.024Z,50.67
2023-02-11T12:17:45.585Z,46.00
2023-02-11T12:19:29.314Z,51.75
2023-02-11T12:21:07.358Z,57.50
2023-02-11T12:22:55.030Z,63.00
2023-02-11T12:24:29.574Z,66.50
2023-02-11T12:26:07.452Z,77.50
2023-02-11T12:27:50.395Z,87.00
2023-02-11T12:29:40.403Z,88.60
2023-02-11T12:31:22.225Z,123.75
2023-02-11T12:33:06.285Z,127.50
2023-02-11T12:34:47.061Z,117.50
2023-02-11T12:36:27.645Z,119.50
2023-02-11T12:38:18.905Z,121.00
2023-02-11T12:39:53.728Z,121.50
2023-02-11T12:42:13.599Z,129.50
2023-02-11T12:43:45.525Z,135.50
2023-02-11T12:45:26.231Z,140.75
2023-02-11T12:47:30.585Z,136.25
2023-02-11T12:49:12.199Z,145.25
2023-02-11T12:50:56.976Z,156.25
2023-02-11T12:52:43.068Z,152.25
2023-02-11T12:54:35.693Z,158.75
2023-02-11T12:56:33.676Z,157.25
2023-02-11T12:58:06.636Z,156.50
2023-02-11T12:59:46.243Z,164.25
2023-02-11T13:01:27.464Z,177.25
2023-02-11T13:03:46.655Z,173.75
2023-02-11T13:05:44.641Z,182.50
2023-02-11T13:07:31.325Z,180.50
2023-02-11T13:09:07.448Z,162.50
2023-02-11T13:10:41.581Z,180.00
2023-02-11T13:12:31.999Z,172.75
2023-02-11T13:14:38.142Z,171.00
2023-02-11T13:16:58.700Z,177.00
2023-02-11T13:18:40.272Z,172.50
2023-02-11T13:21:01.689Z,174.50
2023-02-11T13:22:37.723Z,170.25
2023-02-11T13:24:31.168Z,167.50
2023-02-11T13:26:07.771Z,165.00
2023-02-11T13:27:58.798Z,170.50
2023-02-11T13:29:56.352Z,161.50
2023-02-11T13:31:30.276Z,160.50
2023-02-11T13:33:07.033Z,164.75
2023-02-11T13:34:41.510Z,150.00
2023-02-11T13:36:16.785Z,147.75
2023-02-11T13:37:48.642Z,157.75
2023-02-11T13:39:21.185Z,140.25
2023-02-11T13:41:06.202Z,142.00
2023-02-11T13:42:50.464Z,139.50
2023-02-11T13:44:23.929Z,141.75
2023-02-11T13:46:14.094Z,135.50
2023-02-11T13:47:47.740Z,143.50
2023-02-11T13:49:24.119Z,121.00
2023-02-11T13:51:00.624Z,110.25
2023-02-11T13:52:37.586Z,116.75
2023-02-11T13:54:09.801Z,105.75
2023-02-11T13:55:45.008Z,117.00
2023-02-11T13:57:26.582Z,109.50
2023-02-11T13:59:02.023Z,111.25
2023-02-11T14:00:34.256Z,110.80
2023-02-11T14:02:45.937Z,94.00
2023-02-11T14:04:46.873Z,98.40
2023-02-11T14:06:41.552Z,93.00
2023-02-11T14:08:33.164Z,93.60
2023-02-11T14:10:05.362Z,92.00
2023-02-11T14:11:50.338Z,88.50
2023-02-11T14:13:53.039Z,85.25
2023-02-11T14:15:28.493Z,81.25
2023-02-11T14:17:00.539Z,87.00
2023-02-11T14:18:35.466Z,96.40
2023-02-11T14:20:34.863Z,102.40
2023-02-11T14:22:20.013Z,100.25
2023-02-11T14:23:56.168Z,116.00
2023-02-11T14:25:28.238Z,110.50
2023-02-11T14:27:10.460Z,126.50
2023-02-11T14:28:44.924Z,134.75
2023-02-11T14:30:30.636Z,140.50
2023-02-11T14:32:39.682Z,131.00
2023-02-11T14:34:33.298Z,135.25
2023-02-11T14:36:17.248Z,131.00
2023-02-11T14:37:52.975Z,136.00
2023-02-11T14:39:46.189Z,145.00
2023-02-11T14:41:32.558Z,143.75
2023-02-11T14:43:16.895Z,142.25
2023-02-11T14:44:49.453Z,150.50
2023-02-11T14:46:22.273Z,150.75
2023-02-11T14:48:08.007Z,143.00
2023-02-11T14:49:39.933Z,186.25
2023-02-11T14:51:16.089Z,183.00
2023-02-11T14:52:48.332Z,174.00
2023-02-11T14:54:24.733Z,174.50
2023-02-11T14:55:56.646Z,161.00
2023-02-11T14:57:29.893Z,161.00
2023-02-11T14:59:02.921Z,164.75
2023-02-11T15:00:34.916Z,171.25
2023-02-11T15:02:23.446Z,156.75
2023-02-11T15:03:56.812Z,164.50
2023-02-11T15:05:31.698Z,162.75
2023-02-11T15:07:07.270Z,158.25
2023-02-11T15:08:42.633Z,163.25
2023-02-11T15:10:31.141Z,160.00
2023-02-11T15:12:02.991Z,163.75
2023-02-11T15:13:34.962Z,151.50
2023-02-11T15:15:12.734Z,156.25
2023-02-11T15:16:45.056Z,156.25
2023-02-11T15:18:22.961Z,159.50
2023-02-11T15:19:57.467Z,148.50
2023-02-11T15:21:31.008Z,139.75
2023-02-11T15:23:04.333Z,138.00
2023-02-11T15:24:36.340Z,138.75
2023-02-11T15:26:14.958Z,144.75
2023-02-11T15:27:48.552Z,141.00
2023-02-11T15:29:20.708Z,139.00
2023-02-11T15:31:06.181Z,126.75
2023-02-11T15:32:41.285Z,132.00
2023-02-11T15:34:13.126Z,119.00
2023-02-11T15:35:44.972Z,128.25
2023-02-11T15:37:21.512Z,113.75
2023-02-11T15:39:18.815Z,115.25
2023-02-11T15:40:58.894Z,117.75
2023-02-11T15:42:38.079Z,104.75
2023-02-11T15:44:32.500Z,87.75
2023-02-11T15:46:04.513Z,114.25
2023-02-11T15:47:36.659Z,104.60
2023-02-11T15:49:16.340Z,110.25
2023-02-11T15:50:56.265Z,112.25
2023-02-11T15:52:28.393Z,114.25
2023-02-11T15:54:05.933Z,109.75
2023-02-11T15:55:37.755Z,110.75
2023-02-11T15:57:10.024Z,115.00
2023-02-11T15:58:43.791Z,106.00
2023-02-11T16:00:18.105Z,121.75
2023-02-11T16:01:50.101Z,116.25
2023-02-11T16:03:27.957Z,115.75
2023-02-11T16:05:02.247Z,113.25
2023-02-11T16:06:41.688Z,112.25
2023-02-11T16:08:35.606Z,123.50
2023-02-11T16:10:39.701Z,110.00
2023-02-11T16:12:24.557Z,136.75
2023-02-11T16:13:56.559Z,123.00
2023-02-11T16:15:38.448Z,116.00
2023-02-11T16:17:22.510Z,114.75
2023-02-11T16:19:05.739Z,121.75
2023-02-11T16:20:38.411Z,114.00
2023-02-11T16:22:11.629Z,132.75
2023-02-11T16:23:43.885Z,128.25
2023-02-11T16:25:19.796Z,138.00
2023-02-11T16:26:53.076Z,139.00
2023-02-11T16:28:25.094Z,133.75
2023-02-11T16:29:57.377Z,136.75
2023-02-11T16:31:34.251Z,135.00
2023-02-11T16:33:06.568Z,132.25
2023-02-11T16:34:38.549Z,133.00
2023-02-11T16:36:14.320Z,133.75
2023-02-11T16:37:46.246Z,133.25
2023-02-11T16:39:19.132Z,138.00
2023-02-11T16:40:51.637Z,127.50
2023-02-11T16:42:24.022Z,119.00
2023-02-11T16:43:58.023Z,135.75
2023-02-11T16:45:29.931Z,131.50
2023-02-11T16:47:03.411Z,124.75
2023-02-11T16:48:35.465Z,121.75
2023-02-11T16:50:09.927Z,124.25
2023-02-11T16:51:42.320Z,115.25
2023-02-11T16:53:17.203Z,118.75
2023-02-11T16:54:49.310Z,120.75
2023-02-11T16:56:21.293Z,112.75
2023-02-11T16:57:53.212Z,114.75
2023-02-11T16:59:25.615Z,119.25
2023-02-11T17:00:57.711Z,111.20
2023-02-11T17:02:30.871Z,104.20
2023-02-11T17:04:02.758Z,107.00
2023-02-11T17:05:49.346Z,99.80
2023-02-11T17:07:26.809Z,99.80
2023-02-11T17:08:58.887Z,100.80
2023-02-11T17:10:30.965Z,101.80
2023-02-11T17:12:02.891Z,88.40
2023-02-11T17:13:34.809Z,84.75
2023-02-11T17:15:07.693Z,79.75
2023-02-11T17:16:39.657Z,82.50
2023-02-11T17:18:15.050Z,78.50
2023-02-11T17:19:48.116Z,78.50
2023-02-11T17:21:20.049Z,78.75
2023-02-11T17:22:52.170Z,76.25
2023-02-11T17:24:24.561Z,75.25
2023-02-11T17:25:57.211Z,74.75
2023-02-11T17:27:29.529Z,77.00
2023-02-11T17:29:01.465Z,78.00
2023-02-11T17:30:33.831Z,70.50
2023-02-11T17:32:05.905Z,72.50
2023-02-11T17:33:38.105Z,75.75
2023-02-11T17:35:10.093Z,86.00
2023-02-11T17:36:42.044Z,84.00
2023-02-11T17:38:13.885Z,94.00
2023-02-11T17:39:45.764Z,93.60
2023-02-11T17:41:17.667Z,99.60
2023-02-11T17:42:50.243Z,99.40
2023-02-11T17:44:22.157Z,96.00
2023-02-11T17:45:54.345Z,104.60
2023-02-11T17:47:26.435Z,99.20
2023-02-11T17:48:58.980Z,100.20
2023-02-11T17:50:30.882Z,106.75
2023-02-11T17:52:03.077Z,102.25
2023-02-11T17:53:34.994Z,109.75
2023-02-11T17:55:07.287Z,114.25
2023-02-11T17:56:39.270Z,104.00
2023-02-11T17:58:11.458Z,109.25
2023-02-11T17:59:43.419Z,105.00
2023-02-11T18:01:15.319Z,116.50
2023-02-11T18:02:47.274Z,114.75
2023-02-11T18:04:19.879Z,105.20
2023-02-11T18:05:52.322Z,108.50
2023-02-11T18:07:26.124Z,110.50
2023-02-11T18:08:59.915Z,114.50
2023-02-11T18:10:33.853Z,94.00
2023-02-11T18:12:06.265Z,109.25
2023-02-11T18:13:38.352Z,102.50
2023-02-11T18:15:10.650Z,103.25
2023-02-11T18:16:45.057Z,106.60
2023-02-11T18:18:17.025Z,98.80
2023-02-11T18:19:49.472Z,107.40
2023-02-11T18:21:22.209Z,108.50
2023-02-11T18:22:54.289Z,109.75
2023-02-11T18:24:26.160Z,123.75
2023-02-11T18:25:58.079Z,111.00
2023-02-11T18:27:30.024Z,119.00
2023-02-11T18:29:01.989Z,126.25
2023-02-11T18:30:34.446Z,129.50
2023-02-11T18:32:06.745Z,131.75
2023-02-11T18:33:41.759Z,132.00
2023-02-11T18:35:15.233Z,122.75
2023-02-11T18:36:48.246Z,122.50
2023-02-11T18:38:20.726Z,137.25
2023-02-11T18:39:52.783Z,136.00
2023-02-11T18:41:24.893Z,162.50
2023-02-11T18:42:56.816Z,176.00
2023-02-11T18:44:28.909Z,186.67
2023-02-11T18:46:01.483Z,199.33
2023-02-11T18:47:33.562Z,179.67
2023-02-11T18:49:05.430Z,155.50
2023-02-11T18:50:37.756Z,144.75
2023-02-11T18:52:09.709Z,137.00
2023-02-11T18:53:41.868Z,126.00
2023-02-11T18:55:13.890Z,125.25
2023-02-11T18:56:45.912Z,131.00
2023-02-11T18:58:18.268Z,121.25
2023-02-11T18:59:50.875Z,136.25
2023-02-11T19:01:27.562Z,133.50
2023-02-11T19:02:59.619Z,148.00
2023-02-11T19:04:31.844Z,137.25
2023-02-11T19:06:03.863Z,135.00
2023-02-11T19:07:35.729Z,145.00
2023-02-11T19:09:10.104Z,145.00
2023-02-11T19:10:46.063Z,147.25
2023-02-11T19:12:18.012Z,142.75
2023-02-11T19:13:51.427Z,148.50
2023-02-11T19:15:23.691Z,156.75
2023-02-11T19:16:57.098Z,157.00
2023-02-11T19:18:29.105Z,167.25
2023-02-11T19:20:01.130Z,158.50
2023-02-11T19:21:33.630Z,168.50
2023-02-11T19:23:05.773Z,161.25
2023-02-11T19:24:38.142Z,160.00
2023-02-11T19:26:10.014Z,167.00
2023-02-11T19:27:42.024Z,167.75
2023-02-11T19:29:13.924Z,164.50
2023-02-11T19:30:46.017Z,164.25
2023-02-11T19:32:17.946Z,176.33
2023-02-11T19:33:49.882Z,194.00
2023-02-11T19:35:21.729Z,185.67
2023-02-11T19:36:54.507Z,196.33
2023-02-11T19:38:26.353Z,201.00
2023-02-11T19:39:58.263Z,189.33
2023-02-11T19:41:30.494Z,195.33
2023-02-11T19:43:02.402Z,194.33
2023-02-11T19:44:34.354Z,212.33
2023-02-11T19:46:06.585Z,211.00
2023-02-11T19:47:38.670Z,208.33
2023-02-11T19:49:12.312Z,207.33
2023-02-11T19:50:44.330Z,227.00
2023-02-11T19:52:16.260Z,246.25
2023-02-11T19:53:48.752Z,274.50
2023-02-11T19:55:20.673Z,259.75
2023-02-11T19:56:53.209Z,233.25
2023-02-11T19:58:25.135Z,245.00
2023-02-11T19:59:57.111Z,226.67
2023-02-11T20:01:29.136Z,236.33
2023-02-11T20:03:01.186Z,250.25
2023-02-11T20:04:33.458Z,245.67
2023-02-11T20:06:06.825Z,254.25
2023-02-11T20:07:38.805Z,240.33
2023-02-11T20:09:12.769Z,248.00
2023-02-11T20:10:44.642Z,238.50
2023-02-11T20:12:16.575Z,236.75
2023-02-11T20:13:49.588Z,278.25
2023-02-11T20:15:21.628Z,272.25
2023-02-11T20:16:53.588Z,248.25
2023-02-11T20:18:25.851Z,247.67
2023-02-11T20:19:58.256Z,230.67
2023-02-11T20:21:31.390Z,241.33
2023-02-11T20:23:03.370Z,212.33
2023-02-11T20:24:35.452Z,225.67
2023-02-11T20:26:08.693Z,233.33
2023-02-11T20:27:42.028Z,240.33
2023-02-11T20:29:15.624Z,221.67
2023-02-11T20:30:58.352Z,240.00
2023-02-11T20:32:32.779Z,234.00
2023-02-11T20:34:04.754Z,222.67
2023-02-11T20:35:36.962Z,235.67
2023-02-11T20:37:08.813Z,222.67
2023-02-11T20:38:40.814Z,230.00
2023-02-11T20:40:13.282Z,243.75
2023-02-11T20:41:46.352Z,267.75
2023-02-11T20:43:18.478Z,230.25
2023-02-11T20:44:50.534Z,229.33
2023-02-11T20:46:23.914Z,207.33
2023-02-11T20:47:55.844Z,206.67
2023-02-11T20:49:28.505Z,205.00
2023-02-11T20:51:11.203Z,197.00
2023-02-11T20:52:43.109Z,216.67
2023-02-11T20:54:17.449Z,209.00
2023-02-11T20:55:49.611Z,215.33
2023-02-11T20:57:21.678Z,222.33
2023-02-11T20:58:53.539Z,210.33
2023-02-11T21:00:25.525Z,217.67
2023-02-11T21:01:57.625Z,207.33
2023-02-11T21:03:29.618Z,212.00
2023-02-11T21:05:01.556Z,234.25
2023-02-11T21:06:35.530Z,225.67
2023-02-11T21:08:07.501Z,209.00
2023-02-11T21:09:40.232Z,200.67
2023-02-11T21:11:12.424Z,197.33
2023-02-11T21:12:44.332Z,199.67
2023-02-11T21:14:16.151Z,181.50
2023-02-11T21:15:48.031Z,189.67
2023-02-11T21:17:20.164Z,182.33
2023-02-11T21:18:52.498Z,180.67
2023-02-11T21:20:24.325Z,190.33
2023-02-11T21:21:57.425Z,193.33
2023-02-11T21:23:29.549Z,199.67
2023-02-11T21:25:01.457Z,189.33
2023-02-11T21:26:33.697Z,190.00
2023-02-11T21:28:05.801Z,210.33
2023-02-11T21:29:52.707Z,411.60
2023-02-11T21:31:27.335Z,284.25
2023-02-11T21:32:59.623Z,265.00
2023-02-11T21:34:31.521Z,221.75
2023-02-11T21:36:04.206Z,236.00
2023-02-11T21:37:36.123Z,210.00
2023-02-11T21:39:09.074Z,206.00
2023-02-11T21:40:41.062Z,202.00
2023-02-11T21:42:12.965Z,198.00
2023-02-11T21:43:45.133Z,188.33
2023-02-11T21:45:17.532Z,200.67
2023-02-11T21:46:49.413Z,203.00
2023-02-11T21:48:21.386Z,194.33
2023-02-11T21:49:53.461Z,194.00
2023-02-11T21:51:25.861Z,178.00
2023-02-11T21:52:57.681Z,187.00
2023-02-11T21:54:32.165Z,179.50
2023-02-11T21:56:08.906Z,176.00
2023-02-11T21:57:40.797Z,182.50
2023-02-11T21:59:14.200Z,192.50
2023-02-11T22:00:46.140Z,174.75
2023-02-11T22:02:18.037Z,164.75
2023-02-11T22:03:50.029Z,171.00
2023-02-11T22:05:22.009Z,177.25
2023-02-11T22:06:53.979Z,169.25
2023-02-11T22:08:25.842Z,172.75
2023-02-11T22:09:59.436Z,165.75
2023-02-11T22:11:31.365Z,167.75
2023-02-11T22:13:03.303Z,161.25
2023-02-11T22:14:36.035Z,163.00
2023-02-11T22:16:10.000Z,154.00
2023-02-11T22:17:41.933Z,146.25
2023-02-11T22:19:14.278Z,147.75
2023-02-11T22:20:46.161Z,149.00
2023-02-11T22:22:19.828Z,143.50
2023-02-11T22:23:51.833Z,139.25
2023-02-11T22:25:23.862Z,153.50
2023-02-11T22:26:55.725Z,141.50
2023-02-11T22:28:27.765Z,138.50
2023-02-11T22:29:59.746Z,130.00
2023-02-11T22:31:33.071Z,136.00
2023-02-11T22:33:05.789Z,130.75
2023-02-11T22:34:37.720Z,133.00
2023-02-11T22:36:14.475Z,121.00
2023-02-11T22:37:46.349Z,129.75
2023-02-11T22:39:18.328Z,126.25
2023-02-11T22:40:50.249Z,121.00
2023-02-11T22:42:22.314Z,118.75
2023-02-11T22:43:54.271Z,115.75
2023-02-11T22:45:26.091Z,131.00
2023-02-11T22:46:58.084Z,117.75
2023-02-11T22:48:29.921Z,120.25
2023-02-11T22:50:02.081Z,115.75
2023-02-11T22:51:33.972Z,99.00
2023-02-11T22:53:05.908Z,104.20
2023-02-11T22:54:37.750Z,108.20
2023-02-11T22:56:15.008Z,109.00
2023-02-11T22:57:47.300Z,104.80
2023-02-11T22:59:19.450Z,104.20
2023-02-11T23:00:51.278Z,104.80
2023-02-11T23:02:23.313Z,102.00
2023-02-11T23:03:55.279Z,111.00
2023-02-11T23:05:27.513Z,97.20
2023-02-11T23:06:59.466Z,99.60
2023-02-11T23:08:31.664Z,100.60
2023-02-11T23:10:03.912Z,101.40
2023-02-11T23:11:36.075Z,99.00
2023-02-11T23:13:08.081Z,106.20
2023-02-11T23:14:40.025Z,108.00
2023-02-11T23:16:15.645Z,108.75
2023-02-11T23:17:47.513Z,111.00
2023-02-11T23:19:20.108Z,115.20
2023-02-11T23:20:52.084Z,101.40
2023-02-11T23:22:23.951Z,107.75
2023-02-11T23:24:00.438Z,111.00
2023-02-11T23:25:32.594Z,112.50
2023-02-11T23:27:04.611Z,113.00
2023-02-11T23:28:36.518Z,113.50
2023-02-11T23:30:09.130Z,108.00
2023-02-11T23:31:43.613Z,112.75
2023-02-11T23:33:15.618Z,107.00
2023-02-11T23:34:47.608Z,112.00
