createdAt,value
2024-02-05T00:01:33.740Z,100.00
2024-02-05T00:04:35.782Z,100.00
2024-02-05T00:07:37.959Z,100.00
2024-02-05T00:10:39.834Z,100.00
2024-02-05T00:13:41.609Z,100.00
2024-02-05T00:16:44.802Z,100.00
2024-02-05T00:19:46.735Z,100.00
2024-02-05T00:22:48.711Z,100.00
2024-02-05T00:25:50.511Z,100.00
2024-02-05T00:28:52.334Z,100.00
2024-02-05T00:31:55.454Z,100.00
2024-02-05T00:34:57.408Z,100.00
2024-02-05T00:37:59.201Z,100.00
2024-02-05T00:41:01.022Z,100.00
2024-02-05T00:44:02.872Z,100.00
2024-02-05T00:47:06.563Z,100.00
2024-02-05T00:50:09.266Z,100.00
2024-02-05T00:53:11.074Z,100.00
2024-02-05T00:56:12.921Z,100.00
2024-02-05T00:59:14.815Z,100.00
2024-02-05T01:02:18.146Z,100.00
2024-02-05T01:05:20.069Z,100.00
2024-02-05T01:08:21.905Z,100.00
2024-02-05T01:11:23.695Z,100.00
2024-02-05T01:14:25.471Z,100.00
2024-02-05T01:17:28.709Z,100.00
2024-02-05T01:20:30.684Z,100.00
2024-02-05T01:23:32.602Z,100.00
2024-02-05T01:26:34.439Z,100.00
2024-02-05T01:29:36.256Z,100.00
2024-02-05T01:32:39.359Z,100.00
2024-02-05T01:35:41.167Z,100.00
2024-02-05T01:38:42.956Z,100.00
2024-02-05T01:41:44.806Z,100.00
2024-02-05T01:44:46.620Z,100.00
2024-02-05T01:47:50.088Z,100.00
2024-02-05T01:50:52.543Z,100.00
2024-02-05T01:53:57.369Z,100.00
2024-02-05T01:57:00.862Z,100.00
2024-02-05T02:00:03.301Z,100.00
2024-02-05T02:03:06.900Z,100.00
2024-02-05T02:06:10.280Z,100.00
2024-02-05T02:09:12.395Z,100.00
2024-02-05T02:12:14.332Z,100.00
2024-02-05T02:15:16.324Z,100.00
2024-02-05T02:18:22.410Z,100.00
2024-02-05T02:21:26.855Z,100.00
2024-02-05T02:24:30.586Z,100.00
2024-02-05T02:27:32.365Z,100.00
2024-02-05T02:30:36.467Z,100.00
2024-02-05T02:33:46.506Z,100.00
2024-02-05T02:36:52.683Z,100.00
2024-02-05T02:39:58.408Z,100.00
2024-02-05T02:43:01.502Z,100.00
2024-02-05T02:46:04.651Z,100.00
2024-02-05T02:49:06.585Z,100.00
2024-02-05T02:52:08.491Z,100.00
2024-02-05T02:55:11.698Z,100.00
2024-02-05T02:58:13.652Z,100.00
2024-02-05T03:01:15.704Z,100.00
2024-02-05T03:04:17.640Z,100.00
2024-02-05T03:07:19.719Z,100.00
2024-02-05T03:10:22.973Z,100.00
2024-02-05T03:13:25.065Z,100.00
2024-02-05T03:16:26.868Z,100.00
2024-02-05T03:19:28.732Z,100.00
2024-02-05T03:22:30.734Z,100.00
2024-02-05T03:25:34.632Z,100.00
2024-02-05T03:28:36.523Z,100.00
2024-02-05T03:31:41.461Z,100.00
2024-02-05T03:34:43.411Z,100.00
2024-02-05T03:37:45.204Z,100.00
2024-02-05T03:40:48.415Z,100.00
2024-02-05T03:43:50.270Z,100.00
2024-02-05T03:46:52.223Z,100.00
2024-02-05T03:49:54.093Z,100.00
2024-02-05T03:52:55.885Z,100.00
2024-02-05T03:55:58.974Z,100.00
2024-02-05T03:59:00.878Z,100.00
2024-02-05T04:02:03.924Z,100.00
2024-02-05T04:05:07.725Z,100.00
2024-02-05T04:08:09.433Z,100.00
2024-02-05T04:11:12.559Z,100.00
2024-02-05T04:14:14.460Z,100.00
2024-02-05T04:17:18.281Z,100.00
2024-02-05T04:20:20.280Z,100.00
2024-02-05T04:23:22.197Z,100.00
2024-02-05T04:26:25.381Z,100.00
2024-02-05T04:29:27.184Z,100.00
2024-02-05T04:32:29.002Z,100.00
2024-02-05T04:35:30.899Z,100.00
2024-02-05T04:38:32.769Z,100.00
2024-02-05T04:41:35.964Z,100.00
2024-02-05T04:44:37.733Z,100.00
2024-02-05T04:47:39.521Z,100.00
2024-02-05T04:50:41.302Z,100.00
2024-02-05T04:53:43.002Z,100.00
2024-02-05T04:56:46.253Z,100.00
2024-02-05T04:59:47.959Z,100.00
2024-02-05T05:02:50.007Z,100.00
2024-02-05T05:05:51.717Z,100.00
2024-02-05T05:08:53.476Z,100.00
2024-02-05T05:11:56.697Z,100.00
2024-02-05T05:14:58.630Z,100.00
2024-02-05T05:18:01.035Z,100.00
2024-02-05T05:21:02.855Z,100.00
2024-02-05T05:24:05.195Z,100.00
2024-02-05T05:27:08.374Z,100.00
2024-02-05T05:30:11.337Z,100.00
2024-02-05T05:33:13.377Z,100.00
2024-02-05T05:36:15.273Z,100.00
2024-02-05T05:39:17.221Z,100.00
2024-02-05T05:42:20.570Z,100.00
2024-02-05T05:45:22.461Z,100.00
2024-02-05T05:48:24.495Z,100.00
2024-02-05T05:51:26.338Z,100.00
2024-02-05T05:54:28.265Z,100.00
2024-02-05T05:57:31.405Z,100.00
2024-02-05T06:00:33.270Z,100.00
2024-02-05T06:03:35.137Z,100.00
2024-02-05T06:06:37.127Z,100.00
2024-02-05T06:09:39.138Z,100.00
2024-02-05T06:12:42.811Z,100.00
2024-02-05T06:15:44.693Z,100.00
2024-02-05T06:18:46.634Z,100.00
2024-02-05T06:21:48.783Z,100.00
2024-02-05T06:24:50.676Z,100.00
2024-02-05T06:27:53.875Z,100.00
2024-02-05T06:30:55.711Z,100.00
2024-02-05T06:33:57.634Z,100.00
2024-02-05T06:36:59.543Z,100.00
2024-02-05T06:40:01.422Z,100.00
2024-02-05T06:43:05.213Z,100.00
2024-02-05T06:46:07.224Z,100.00
2024-02-05T06:49:09.191Z,100.00
2024-02-05T06:52:11.024Z,100.00
2024-02-05T06:55:12.845Z,100.00
2024-02-05T06:58:16.449Z,100.00
2024-02-05T07:01:18.354Z,100.00
2024-02-05T07:04:20.312Z,100.00
2024-02-05T07:07:23.451Z,100.00
2024-02-05T07:10:27.095Z,100.00
2024-02-05T07:13:30.757Z,100.00
2024-02-05T07:16:32.770Z,100.00
2024-02-05T07:19:37.445Z,100.00
2024-02-05T07:22:39.333Z,100.00
2024-02-05T07:25:41.370Z,100.00
2024-02-05T07:28:44.658Z,100.00
2024-02-05T07:31:46.881Z,100.00
2024-02-05T07:34:49.042Z,100.00
2024-02-05T07:37:51.004Z,100.00
2024-02-05T07:40:53.128Z,100.00
2024-02-05T07:43:56.694Z,100.00
2024-02-05T07:46:58.754Z,100.00
2024-02-05T07:50:01.270Z,100.00
2024-02-05T07:53:03.496Z,100.00
2024-02-05T07:56:06.557Z,100.00
2024-02-05T07:59:12.589Z,100.00
2024-02-05T08:02:14.584Z,100.00
2024-02-05T08:05:17.008Z,100.00
2024-02-05T08:08:19.051Z,100.00
2024-02-05T08:11:21.315Z,100.00
2024-02-05T08:14:24.905Z,100.00
2024-02-05T08:17:27.095Z,100.00
2024-02-05T08:20:29.141Z,100.00
2024-02-05T08:23:31.302Z,100.00
2024-02-05T08:26:35.361Z,100.00
2024-02-05T08:29:38.855Z,100.00
2024-02-05T08:32:41.251Z,100.00
2024-02-05T08:35:43.354Z,100.00
2024-02-05T08:38:45.140Z,100.00
2024-02-05T08:41:46.892Z,100.00
2024-02-05T08:44:50.119Z,100.00
2024-02-05T08:47:52.733Z,100.00
2024-02-05T08:50:54.577Z,100.00
2024-02-05T08:53:56.744Z,100.00
2024-02-05T08:56:58.737Z,100.00
2024-02-05T09:00:02.054Z,100.00
2024-02-05T09:03:06.232Z,100.00
2024-02-05T09:06:10.359Z,100.00
2024-02-05T09:09:12.209Z,100.00
2024-02-05T09:12:14.125Z,100.00
2024-02-05T09:15:17.267Z,100.00
2024-02-05T09:18:19.092Z,100.00
2024-02-05T09:21:20.951Z,100.00
2024-02-05T09:24:22.827Z,100.00
2024-02-05T09:27:24.593Z,100.00
2024-02-05T09:30:27.742Z,100.00
2024-02-05T09:33:29.437Z,100.00
2024-02-05T09:36:31.388Z,100.00
2024-02-05T09:39:33.254Z,100.00
2024-02-05T09:42:35.753Z,100.00
2024-02-05T09:45:48.568Z,100.00
2024-02-05T09:48:52.886Z,100.00
2024-02-05T09:51:56.055Z,100.00
2024-02-05T09:54:58.353Z,100.00
2024-02-05T09:58:00.498Z,100.00
2024-02-05T10:01:04.505Z,100.00
2024-02-05T10:04:09.084Z,100.00
2024-02-05T10:07:15.147Z,100.00
2024-02-05T10:10:19.365Z,100.00
2024-02-05T10:13:21.387Z,100.00
2024-02-05T10:16:24.723Z,100.00
2024-02-05T10:19:26.770Z,100.00
2024-02-05T10:22:28.851Z,100.00
2024-02-05T10:25:30.893Z,100.00
2024-02-05T10:28:32.806Z,100.00
2024-02-05T10:31:44.199Z,100.00
2024-02-05T10:34:51.762Z,100.00
2024-02-05T10:37:53.800Z,100.00
2024-02-05T10:40:56.113Z,100.00
2024-02-05T10:43:58.974Z,100.00
2024-02-05T10:47:02.620Z,100.00
2024-02-05T10:50:06.155Z,100.00
2024-02-05T10:53:08.224Z,100.00
2024-02-05T10:56:13.237Z,100.00
2024-02-05T10:59:15.058Z,100.00
2024-02-05T11:02:24.202Z,100.00
2024-02-05T11:05:26.701Z,100.00
2024-02-05T11:08:32.178Z,100.00
2024-02-05T11:11:35.229Z,100.00
2024-02-05T11:14:39.004Z,100.00
2024-02-05T11:17:43.167Z,100.00
2024-02-05T11:20:47.055Z,100.00
2024-02-05T11:23:50.781Z,100.00
2024-02-05T11:26:58.120Z,100.00
2024-02-05T11:30:02.774Z,100.00
2024-02-05T11:33:06.445Z,100.00
2024-02-05T11:36:11.182Z,100.00
2024-02-05T11:39:12.936Z,100.00
2024-02-05T11:42:18.489Z,100.00
2024-02-05T11:45:20.434Z,100.00
2024-02-05T11:48:23.696Z,100.00
2024-02-05T11:51:25.770Z,100.00
2024-02-05T11:54:29.237Z,100.00
2024-02-05T11:57:30.992Z,100.00
2024-02-05T12:00:32.882Z,100.00
2024-02-05T12:03:36.241Z,100.00
2024-02-05T12:06:38.166Z,97.62
2024-02-05T12:09:40.249Z,94.73
2024-02-05T12:12:42.226Z,90.34
2024-02-05T12:15:44.358Z,89.89
2024-02-05T12:21:55.332Z,85.48
2024-02-05T12:24:57.269Z,93.11
2024-02-05T12:27:59.543Z,87.17
2024-02-05T12:31:01.365Z,89.82
2024-02-05T12:34:06.556Z,88.47
2024-02-05T12:37:09.514Z,87.86
2024-02-05T12:40:12.561Z,84.77
2024-02-05T12:43:15.219Z,83.20
2024-02-05T12:46:17.310Z,82.68
2024-02-05T12:49:21.701Z,84.09
2024-02-05T12:52:23.619Z,78.67
2024-02-05T12:55:25.553Z,80.29
2024-02-05T12:58:27.500Z,80.72
2024-02-05T13:01:29.445Z,78.29
2024-02-05T13:04:33.134Z,78.74
2024-02-05T13:07:35.067Z,75.90
2024-02-05T13:10:41.241Z,81.28
2024-02-05T13:13:43.114Z,74.57
2024-02-05T13:16:44.908Z,75.96
2024-02-05T13:19:48.227Z,74.17
2024-02-05T13:22:50.091Z,71.67
2024-02-05T13:25:52.038Z,72.71
2024-02-05T13:28:54.008Z,71.61
2024-02-05T13:31:55.785Z,72.20
2024-02-05T13:34:59.043Z,70.04
2024-02-05T13:38:03.245Z,69.86
2024-02-05T13:41:06.938Z,72.00
2024-02-05T13:44:09.177Z,70.38
2024-02-05T13:47:10.989Z,71.36
2024-02-05T13:50:14.332Z,73.97
2024-02-05T13:53:16.143Z,71.17
2024-02-05T13:56:17.933Z,70.11
2024-02-05T13:59:19.891Z,70.71
2024-02-05T14:02:21.602Z,69.84
2024-02-05T14:05:24.898Z,71.34
2024-02-05T14:08:26.686Z,71.38
2024-02-05T14:11:28.517Z,72.38
2024-02-05T14:14:30.381Z,69.55
2024-02-05T14:17:32.214Z,69.59
2024-02-05T14:20:35.328Z,69.48
2024-02-05T14:23:37.071Z,67.46
2024-02-05T14:26:38.813Z,68.33
2024-02-05T14:29:42.612Z,66.32
2024-02-05T14:32:44.415Z,66.90
2024-02-05T14:35:47.804Z,71.80
2024-02-05T14:38:49.548Z,68.51
2024-02-05T14:41:51.354Z,77.78
2024-02-05T14:44:53.145Z,84.54
2024-02-05T14:47:54.980Z,84.33
2024-02-05T14:50:58.335Z,84.45
2024-02-05T14:54:00.315Z,86.46
2024-02-05T14:57:02.107Z,85.80
2024-02-05T15:00:04.428Z,85.12
2024-02-05T15:03:06.288Z,88.67
2024-02-05T15:06:09.515Z,88.34
2024-02-05T15:09:11.410Z,87.65
2024-02-05T15:12:13.214Z,88.51
2024-02-05T15:15:15.226Z,89.76
2024-02-05T15:18:17.099Z,88.72
2024-02-05T15:21:20.742Z,88.83
2024-02-05T15:24:22.605Z,89.48
2024-02-05T15:27:24.423Z,91.25
2024-02-05T15:30:26.476Z,90.72
2024-02-05T15:33:29.031Z,92.58
2024-02-05T15:36:32.604Z,93.51
2024-02-05T15:39:34.510Z,94.78
2024-02-05T15:42:36.688Z,95.74
2024-02-05T15:45:38.591Z,96.06
2024-02-05T15:48:40.698Z,99.85
2024-02-05T15:51:44.182Z,100.00
2024-02-05T15:54:46.119Z,100.00
2024-02-05T15:57:48.115Z,100.00
2024-02-05T16:00:50.148Z,100.00
2024-02-05T16:03:52.054Z,100.00
2024-02-05T16:06:55.449Z,100.00
2024-02-05T16:09:57.748Z,100.00
2024-02-05T16:12:59.558Z,100.00
2024-02-05T16:16:01.329Z,100.00
2024-02-05T16:19:03.233Z,100.00
2024-02-05T16:22:06.554Z,100.00
2024-02-05T16:25:09.109Z,100.00
2024-02-05T16:28:11.034Z,100.00
2024-02-05T16:31:16.923Z,100.00
2024-02-05T16:34:20.217Z,100.00
2024-02-05T16:37:23.486Z,100.00
2024-02-05T16:40:26.104Z,100.00
2024-02-05T16:43:31.089Z,100.00
2024-02-05T16:46:33.291Z,100.00
2024-02-05T16:49:35.200Z,100.00
2024-02-05T16:52:38.554Z,100.00
2024-02-05T16:55:40.436Z,100.00
2024-02-05T16:58:42.327Z,100.00
2024-02-05T17:01:44.315Z,100.00
2024-02-05T17:04:46.219Z,100.00
2024-02-05T17:07:49.452Z,100.00
2024-02-05T17:10:51.237Z,100.00
2024-02-05T17:13:53.076Z,100.00
2024-02-05T17:16:58.938Z,100.00
2024-02-05T17:20:01.542Z,100.00
2024-02-05T17:23:04.973Z,100.00
2024-02-05T17:26:06.752Z,100.00
2024-02-05T17:29:08.491Z,100.00
2024-02-05T17:32:10.471Z,100.00
2024-02-05T17:35:12.316Z,100.00
2024-02-05T17:38:16.811Z,100.00
2024-02-05T17:41:19.632Z,100.00
2024-02-05T17:44:21.364Z,100.00
2024-02-05T17:47:23.155Z,100.00
2024-02-05T17:50:24.941Z,100.00
2024-02-05T17:53:28.245Z,100.00
2024-02-05T17:56:30.062Z,100.00
2024-02-05T17:59:31.896Z,100.00
2024-02-05T18:02:33.888Z,100.00
2024-02-05T18:05:35.829Z,100.00
2024-02-05T18:08:39.115Z,100.00
2024-02-05T18:11:40.970Z,100.00
2024-02-05T18:14:42.788Z,100.00
2024-02-05T18:17:44.670Z,100.00
2024-02-05T18:20:48.354Z,100.00
2024-02-05T18:23:53.847Z,100.00
2024-02-05T18:26:55.578Z,100.00
2024-02-05T18:29:57.283Z,100.00
2024-02-05T18:32:59.111Z,100.00
2024-02-05T18:36:00.943Z,100.00
2024-02-05T18:39:04.080Z,100.00
2024-02-05T18:42:06.672Z,100.00
2024-02-05T18:45:09.573Z,100.00
2024-02-05T18:48:11.441Z,100.00
2024-02-05T18:51:13.201Z,100.00
2024-02-05T18:54:16.341Z,100.00
2024-02-05T18:57:18.622Z,100.00
2024-02-05T19:00:21.082Z,100.00
2024-02-05T19:03:22.887Z,100.00
2024-02-05T19:06:29.222Z,100.00
2024-02-05T19:09:32.911Z,100.00
2024-02-05T19:12:34.864Z,92.42
2024-02-05T19:15:36.676Z,92.78
2024-02-05T19:18:38.482Z,75.77
2024-02-05T19:21:40.235Z,71.09
2024-02-05T19:24:43.383Z,64.82
2024-02-05T19:27:45.171Z,64.71
2024-02-05T19:30:46.969Z,63.62
2024-02-05T19:34:04.132Z,60.69
2024-02-05T19:37:06.258Z,60.22
2024-02-05T19:40:10.421Z,58.71
2024-02-05T19:43:12.208Z,56.86
2024-02-05T19:46:17.254Z,56.67
2024-02-05T19:49:19.179Z,55.63
2024-02-05T19:52:21.022Z,54.89
2024-02-05T19:55:24.215Z,53.91
2024-02-05T19:58:26.029Z,53.99
2024-02-05T20:01:27.942Z,54.82
2024-02-05T20:04:29.915Z,54.74
2024-02-05T20:07:31.874Z,53.59
2024-02-05T20:10:35.220Z,53.61
2024-02-05T20:13:37.274Z,54.07
2024-02-05T20:16:39.082Z,54.34
2024-02-05T20:19:40.989Z,53.31
2024-02-05T20:22:42.892Z,53.32
2024-02-05T20:25:46.200Z,52.96
2024-02-05T20:28:48.017Z,54.82
2024-02-05T20:31:51.231Z,54.71
2024-02-05T20:34:53.217Z,53.80
2024-02-05T20:37:55.072Z,53.73
2024-02-05T20:40:58.268Z,53.02
2024-02-05T20:44:00.105Z,52.76
2024-02-05T20:47:01.888Z,52.84
2024-02-05T20:50:04.255Z,52.48
2024-02-05T20:53:06.253Z,52.73
2024-02-05T20:56:09.530Z,53.24
2024-02-05T20:59:11.285Z,52.35
2024-02-05T21:02:13.261Z,53.43
2024-02-05T21:05:15.411Z,54.36
2024-02-05T21:08:17.532Z,53.39
2024-02-05T21:11:20.871Z,53.46
2024-02-05T21:14:22.696Z,53.31
2024-02-05T21:17:24.425Z,53.78
2024-02-05T21:20:26.262Z,53.86
2024-02-05T21:23:28.276Z,53.28
2024-02-05T21:26:32.414Z,54.05
2024-02-05T21:29:34.236Z,52.72
2024-02-05T21:32:36.079Z,52.21
2024-02-05T21:35:37.843Z,52.48
2024-02-05T21:38:39.634Z,51.75
2024-02-05T21:41:42.915Z,52.60
2024-02-05T21:44:44.682Z,52.33
2024-02-05T21:47:46.456Z,52.26
2024-02-05T21:50:48.261Z,50.13
2024-02-05T21:53:50.045Z,52.11
2024-02-05T21:56:53.186Z,50.42
2024-02-05T21:59:55.003Z,49.86
2024-02-05T22:02:56.815Z,49.39
2024-02-05T22:05:58.788Z,49.11
2024-02-05T22:09:00.596Z,50.29
2024-02-05T22:12:04.298Z,48.54
2024-02-05T22:15:06.566Z,49.99
2024-02-05T22:18:08.622Z,49.40
2024-02-05T22:21:10.440Z,48.19
2024-02-05T22:24:12.202Z,49.70
2024-02-05T22:27:15.283Z,50.02
2024-02-05T22:30:17.091Z,48.60
2024-02-05T22:33:19.020Z,48.61
2024-02-05T22:36:20.856Z,48.06
2024-02-05T22:39:22.679Z,46.52
2024-02-05T22:42:25.862Z,46.78
2024-02-05T22:45:27.614Z,46.79
2024-02-05T22:48:29.452Z,46.48
2024-02-05T22:51:31.774Z,46.75
2024-02-05T22:54:33.586Z,47.40
2024-02-05T22:57:36.706Z,46.54
2024-02-05T23:00:38.449Z,46.40
2024-02-05T23:03:40.237Z,46.28
2024-02-05T23:06:42.056Z,46.42
2024-02-05T23:09:43.925Z,47.63
2024-02-05T23:12:47.090Z,46.75
2024-02-05T23:15:49.047Z,47.96
2024-02-05T23:18:50.891Z,47.24
2024-02-05T23:21:52.742Z,47.60
2024-02-05T23:24:54.516Z,47.47
2024-02-05T23:27:57.813Z,47.96
2024-02-05T23:30:59.719Z,47.54
2024-02-05T23:34:01.742Z,47.46
2024-02-05T23:37:04.045Z,47.70
2024-02-05T23:40:07.092Z,47.23
2024-02-05T23:43:10.356Z,46.50
2024-02-05T23:46:12.219Z,46.64
2024-02-05T23:49:14.136Z,46.92
2024-02-05T23:52:15.984Z,46.50
2024-02-05T23:55:18.098Z,46.50
2024-02-05T23:58:21.374Z,47.40
