createdAt,value
2018-05-07T00:00:13.263Z,1017.82
2018-05-07T00:01:13.309Z,1017.80
2018-05-07T00:02:13.277Z,1017.74
2018-05-07T00:03:13.220Z,1017.77
2018-05-07T00:04:13.199Z,1017.78
2018-05-07T00:05:13.105Z,1017.77
2018-05-07T00:06:13.221Z,1017.77
2018-05-07T00:07:13.071Z,1017.81
2018-05-07T00:08:13.113Z,1017.77
2018-05-07T00:09:13.048Z,1017.75
2018-05-07T00:10:13.126Z,1017.74
2018-05-07T00:11:12.979Z,1017.73
2018-05-07T00:12:13.038Z,1017.72
2018-05-07T00:13:12.938Z,1017.72
2018-05-07T00:14:12.950Z,1017.70
2018-05-07T00:15:12.892Z,1017.70
2018-05-07T00:16:12.965Z,1017.68
2018-05-07T00:17:12.851Z,1017.65
2018-05-07T00:18:12.877Z,1017.65
2018-05-07T00:19:12.807Z,1017.63
2018-05-07T00:20:12.895Z,1017.62
2018-05-07T00:21:12.767Z,1017.61
2018-05-07T00:22:12.804Z,1017.64
2018-05-07T00:23:12.722Z,1017.62
2018-05-07T00:24:12.816Z,1017.64
2018-05-07T00:25:12.679Z,1017.64
2018-05-07T00:26:12.730Z,1017.62
2018-05-07T00:27:12.635Z,1017.64
2018-05-07T00:28:12.767Z,1017.69
2018-05-07T00:29:12.595Z,1017.67
2018-05-07T00:30:12.655Z,1017.71
2018-05-07T00:31:12.551Z,1017.67
2018-05-07T00:32:12.668Z,1017.67
2018-05-07T00:33:12.542Z,1017.69
2018-05-07T00:34:12.578Z,1017.66
2018-05-07T00:35:12.490Z,1017.65
2018-05-07T00:36:12.601Z,1017.65
2018-05-07T00:37:12.427Z,1017.68
2018-05-07T00:38:12.508Z,1017.64
2018-05-07T00:39:12.382Z,1017.64
2018-05-07T00:40:12.525Z,1017.61
2018-05-07T00:41:12.337Z,1017.60
2018-05-07T00:42:12.436Z,1017.61
2018-05-07T00:43:12.295Z,1017.61
2018-05-07T00:44:12.345Z,1017.60
2018-05-07T00:45:12.251Z,1017.61
2018-05-07T00:46:12.356Z,1017.64
2018-05-07T00:47:12.209Z,1017.63
2018-05-07T00:48:12.270Z,1017.62
2018-05-07T00:49:12.165Z,1017.62
2018-05-07T00:50:12.282Z,1017.64
2018-05-07T00:51:12.121Z,1017.64
2018-05-07T00:52:12.198Z,1017.63
2018-05-07T00:53:12.079Z,1017.61
2018-05-07T00:54:12.212Z,1017.62
2018-05-07T00:55:12.038Z,1017.63
2018-05-07T00:56:12.120Z,1017.60
2018-05-07T00:57:11.991Z,1017.65
2018-05-07T00:58:12.136Z,1017.62
2018-05-07T00:59:11.948Z,1017.64
2018-05-07T01:00:12.048Z,1017.61
2018-05-07T01:01:11.902Z,1017.62
2018-05-07T01:02:11.960Z,1017.59
2018-05-07T01:03:11.857Z,1017.61
2018-05-07T01:04:11.970Z,1017.62
2018-05-07T01:05:11.817Z,1017.65
2018-05-07T01:06:11.885Z,1017.63
2018-05-07T01:07:11.773Z,1017.64
2018-05-07T01:08:11.898Z,1017.62
2018-05-07T01:09:11.732Z,1017.60
2018-05-07T01:10:11.815Z,1017.65
2018-05-07T01:11:11.686Z,1017.64
2018-05-07T01:12:11.820Z,1017.63
2018-05-07T01:13:11.641Z,1017.62
2018-05-07T01:14:11.734Z,1017.60
2018-05-07T01:15:11.595Z,1017.63
2018-05-07T01:16:11.754Z,1017.65
2018-05-07T01:17:11.552Z,1017.64
2018-05-07T01:18:11.663Z,1017.68
2018-05-07T01:19:11.507Z,1017.66
2018-05-07T01:20:11.767Z,1017.68
2018-05-07T01:21:11.462Z,1017.68
2018-05-07T01:22:11.587Z,1017.70
2018-05-07T01:23:11.419Z,1017.67
2018-05-07T01:24:11.498Z,1017.68
2018-05-07T01:25:11.379Z,1017.68
2018-05-07T01:26:11.513Z,1017.68
2018-05-07T01:27:11.334Z,1017.69
2018-05-07T01:28:11.425Z,1017.68
2018-05-07T01:29:11.289Z,1017.63
2018-05-07T01:30:11.439Z,1017.63
2018-05-07T01:31:11.245Z,1017.64
2018-05-07T01:32:11.347Z,1017.59
2018-05-07T01:33:11.199Z,1017.64
2018-05-07T01:34:11.369Z,1017.62
2018-05-07T01:35:11.153Z,1017.68
2018-05-07T01:36:11.276Z,1017.64
2018-05-07T01:37:11.112Z,1017.67
2018-05-07T01:38:11.200Z,1017.62
2018-05-07T01:39:11.070Z,1017.65
2018-05-07T01:40:11.205Z,1017.66
2018-05-07T01:41:11.023Z,1017.67
2018-05-07T01:42:11.116Z,1017.68
2018-05-07T01:43:10.987Z,1017.68
2018-05-07T01:44:11.131Z,1017.65
2018-05-07T01:45:10.934Z,1017.66
2018-05-07T01:46:11.036Z,1017.64
2018-05-07T01:47:10.889Z,1017.65
2018-05-07T01:48:11.054Z,1017.61
2018-05-07T01:49:10.845Z,1017.59
2018-05-07T01:50:10.965Z,1017.56
2018-05-07T01:51:10.800Z,1017.52
2018-05-07T01:52:10.980Z,1017.53
2018-05-07T01:53:10.757Z,1017.51
2018-05-07T01:54:10.893Z,1017.53
2018-05-07T01:55:10.711Z,1017.50
2018-05-07T01:56:10.904Z,1017.52
2018-05-07T01:57:10.675Z,1017.53
2018-05-07T01:58:10.819Z,1017.54
2018-05-07T01:59:10.622Z,1017.54
2018-05-07T02:00:10.626Z,1017.53
2018-05-07T02:01:10.581Z,1017.55
2018-05-07T02:02:10.640Z,1017.55
2018-05-07T02:03:10.535Z,1017.54
2018-05-07T02:04:10.551Z,1017.55
2018-05-07T02:05:10.493Z,1017.52
2018-05-07T02:06:10.567Z,1017.54
2018-05-07T02:07:10.439Z,1017.57
2018-05-07T02:08:10.478Z,1017.55
2018-05-07T02:09:10.405Z,1017.55
2018-05-07T02:10:10.487Z,1017.54
2018-05-07T02:11:10.359Z,1017.55
2018-05-07T02:12:10.404Z,1017.57
2018-05-07T02:13:10.308Z,1017.53
2018-05-07T02:14:10.319Z,1017.52
2018-05-07T02:15:10.265Z,1017.48
2018-05-07T02:16:10.329Z,1017.47
2018-05-07T02:17:10.218Z,1017.49
2018-05-07T02:18:10.243Z,1017.53
2018-05-07T02:19:10.181Z,1017.50
2018-05-07T02:20:10.255Z,1017.51
2018-05-07T02:21:10.124Z,1017.52
2018-05-07T02:22:10.166Z,1017.47
2018-05-07T02:23:10.087Z,1017.47
2018-05-07T02:24:10.180Z,1017.49
2018-05-07T02:25:10.041Z,1017.47
2018-05-07T02:26:10.093Z,1017.45
2018-05-07T02:27:09.993Z,1017.44
2018-05-07T02:28:10.108Z,1017.46
2018-05-07T02:29:09.948Z,1017.43
2018-05-07T02:30:10.016Z,1017.43
2018-05-07T02:31:09.903Z,1017.41
2018-05-07T02:32:09.929Z,1017.43
2018-05-07T02:33:09.859Z,1017.41
2018-05-07T02:34:09.952Z,1017.41
2018-05-07T02:35:09.812Z,1017.40
2018-05-07T02:36:09.854Z,1017.40
2018-05-07T02:37:09.776Z,1017.37
2018-05-07T02:38:09.873Z,1017.39
2018-05-07T02:39:09.722Z,1017.40
2018-05-07T02:40:09.784Z,1017.38
2018-05-07T02:41:09.675Z,1017.35
2018-05-07T02:42:09.799Z,1017.36
2018-05-07T02:43:09.629Z,1017.36
2018-05-07T02:44:09.710Z,1017.37
2018-05-07T02:45:09.582Z,1017.37
2018-05-07T02:46:09.623Z,1017.37
2018-05-07T02:47:09.543Z,1017.39
2018-05-07T02:48:09.636Z,1017.32
2018-05-07T02:49:09.492Z,1017.32
2018-05-07T02:50:09.549Z,1017.31
2018-05-07T02:51:09.450Z,1017.29
2018-05-07T02:52:09.566Z,1017.26
2018-05-07T02:53:09.403Z,1017.25
2018-05-07T02:54:09.471Z,1017.24
2018-05-07T02:55:09.357Z,1017.25
2018-05-07T02:56:09.485Z,1017.24
2018-05-07T02:57:09.314Z,1017.23
2018-05-07T02:58:09.396Z,1017.25
2018-05-07T02:59:09.269Z,1017.23
2018-05-07T03:00:09.408Z,1017.21
2018-05-07T03:01:09.219Z,1017.23
2018-05-07T03:02:09.324Z,1017.24
2018-05-07T03:03:09.178Z,1017.17
2018-05-07T03:04:09.236Z,1017.21
2018-05-07T03:05:09.127Z,1017.17
2018-05-07T03:06:09.248Z,1017.15
2018-05-07T03:07:09.082Z,1017.16
2018-05-07T03:08:09.164Z,1017.16
2018-05-07T03:09:09.038Z,1017.15
2018-05-07T03:10:09.183Z,1017.14
2018-05-07T03:11:08.989Z,1017.13
2018-05-07T03:12:09.198Z,1017.17
2018-05-07T03:13:08.943Z,1017.15
2018-05-07T03:14:09.109Z,1017.16
2018-05-07T03:15:08.896Z,1017.16
2018-05-07T03:16:09.023Z,1017.14
2018-05-07T03:17:08.850Z,1017.14
2018-05-07T03:18:08.931Z,1017.15
2018-05-07T03:19:08.806Z,1017.14
2018-05-07T03:20:08.946Z,1017.16
2018-05-07T03:21:08.759Z,1017.17
2018-05-07T03:22:08.860Z,1017.22
2018-05-07T03:23:08.712Z,1017.23
2018-05-07T03:24:08.885Z,1017.17
2018-05-07T03:25:08.667Z,1017.20
2018-05-07T03:26:08.786Z,1017.19
2018-05-07T03:27:08.624Z,1017.15
2018-05-07T03:28:08.798Z,1017.13
2018-05-07T03:29:08.576Z,1017.14
2018-05-07T03:30:08.714Z,1017.10
2018-05-07T03:31:08.520Z,1017.11
2018-05-07T03:32:08.620Z,1017.16
2018-05-07T03:33:08.483Z,1017.14
2018-05-07T03:34:08.637Z,1017.14
2018-05-07T03:35:08.436Z,1017.14
2018-05-07T03:36:08.547Z,1017.14
2018-05-07T03:37:08.389Z,1017.18
2018-05-07T03:38:08.602Z,1017.16
2018-05-07T03:39:08.343Z,1017.14
2018-05-07T03:40:08.477Z,1017.13
2018-05-07T03:41:08.295Z,1017.14
2018-05-07T03:42:08.384Z,1017.14
2018-05-07T03:43:08.240Z,1017.11
2018-05-07T03:44:08.401Z,1017.10
2018-05-07T03:45:08.213Z,1017.12
2018-05-07T03:46:09.336Z,1017.09
2018-05-07T03:47:08.163Z,1017.10
2018-05-07T03:48:08.327Z,1017.11
2018-05-07T03:49:08.116Z,1017.10
2018-05-07T03:50:08.236Z,1017.09
2018-05-07T03:51:08.063Z,1017.08
2018-05-07T03:52:08.251Z,1017.08
2018-05-07T03:53:08.009Z,1017.08
2018-05-07T03:54:08.163Z,1017.05
2018-05-07T03:55:07.969Z,1017.06
2018-05-07T03:56:08.076Z,1017.07
2018-05-07T03:57:07.923Z,1017.06
2018-05-07T03:58:08.091Z,1017.04
2018-05-07T03:59:07.882Z,1017.06
2018-05-07T04:00:07.998Z,1017.06
2018-05-07T04:01:07.845Z,1017.04
2018-05-07T04:02:08.014Z,1017.02
2018-05-07T04:03:07.777Z,1016.97
2018-05-07T04:04:07.823Z,1017.01
2018-05-07T04:05:07.741Z,1016.97
2018-05-07T04:06:07.839Z,1016.94
2018-05-07T04:07:07.683Z,1016.95
2018-05-07T04:08:07.754Z,1016.91
2018-05-07T04:09:07.657Z,1016.91
2018-05-07T04:10:07.664Z,1016.91
2018-05-07T04:11:07.605Z,1016.93
2018-05-07T04:12:07.678Z,1016.91
2018-05-07T04:13:07.638Z,1016.91
2018-05-07T04:14:07.588Z,1016.93
2018-05-07T04:15:07.505Z,1016.93
2018-05-07T04:16:07.600Z,1016.96
2018-05-07T04:17:07.458Z,1016.94
2018-05-07T04:18:07.513Z,1016.91
2018-05-07T04:19:07.422Z,1016.96
2018-05-07T04:20:07.525Z,1016.92
2018-05-07T04:21:07.369Z,1016.90
2018-05-07T04:22:07.437Z,1016.88
2018-05-07T04:23:07.321Z,1016.87
2018-05-07T04:24:07.350Z,1016.88
2018-05-07T04:25:07.272Z,1016.87
2018-05-07T04:26:07.363Z,1016.88
2018-05-07T04:27:07.226Z,1016.89
2018-05-07T04:28:07.279Z,1016.91
2018-05-07T04:29:07.176Z,1016.88
2018-05-07T04:30:07.288Z,1016.91
2018-05-07T04:31:07.128Z,1016.93
2018-05-07T04:32:07.201Z,1016.93
2018-05-07T04:33:07.083Z,1016.97
2018-05-07T04:34:07.120Z,1016.98
2018-05-07T04:35:07.033Z,1016.98
2018-05-07T04:36:07.126Z,1016.99
2018-05-07T04:37:06.990Z,1016.96
2018-05-07T04:38:07.038Z,1017.02
2018-05-07T04:39:06.941Z,1017.01
2018-05-07T04:40:07.053Z,1016.98
2018-05-07T04:41:06.896Z,1017.00
2018-05-07T04:42:06.965Z,1017.01
2018-05-07T04:43:06.845Z,1017.02
2018-05-07T04:44:06.977Z,1017.04
2018-05-07T04:45:06.803Z,1017.02
2018-05-07T04:46:06.890Z,1017.05
2018-05-07T04:47:06.753Z,1017.09
2018-05-07T04:48:06.802Z,1017.09
2018-05-07T04:49:06.704Z,1017.09
2018-05-07T04:50:06.814Z,1017.08
2018-05-07T04:51:06.661Z,1017.07
2018-05-07T04:52:06.734Z,1017.09
2018-05-07T04:53:06.616Z,1017.06
2018-05-07T04:54:06.743Z,1017.03
2018-05-07T04:55:06.644Z,1017.01
2018-05-07T04:56:06.725Z,1017.04
2018-05-07T04:57:06.521Z,1017.01
2018-05-07T04:58:06.565Z,1016.99
2018-05-07T04:59:06.471Z,1017.00
2018-05-07T05:00:06.649Z,1016.98
2018-05-07T05:01:06.433Z,1016.97
2018-05-07T05:02:06.491Z,1017.00
2018-05-07T05:03:06.378Z,1016.99
2018-05-07T05:04:06.504Z,1017.00
2018-05-07T05:05:06.330Z,1016.99
2018-05-07T05:06:06.416Z,1017.00
2018-05-07T05:07:06.290Z,1017.01
2018-05-07T05:08:06.430Z,1017.01
2018-05-07T05:09:06.240Z,1017.02
2018-05-07T05:10:06.341Z,1017.00
2018-05-07T05:11:06.191Z,1017.03
2018-05-07T05:12:06.292Z,1017.02
2018-05-07T05:13:06.147Z,1016.99
2018-05-07T05:14:06.269Z,1017.00
2018-05-07T05:15:06.100Z,1017.04
2018-05-07T05:16:06.184Z,1017.01
2018-05-07T05:17:06.052Z,1017.00
2018-05-07T05:18:06.197Z,1016.97
2018-05-07T05:19:06.011Z,1016.98
2018-05-07T05:20:06.109Z,1016.96
2018-05-07T05:21:05.979Z,1016.98
2018-05-07T05:22:06.118Z,1016.96
2018-05-07T05:23:05.911Z,1016.99
2018-05-07T05:24:06.033Z,1016.94
2018-05-07T05:25:05.865Z,1016.95
2018-05-07T05:26:05.943Z,1016.98
2018-05-07T05:27:05.819Z,1017.01
2018-05-07T05:28:05.958Z,1017.02
2018-05-07T05:29:05.773Z,1017.01
2018-05-07T05:30:05.874Z,1017.01
2018-05-07T05:31:05.728Z,1017.01
2018-05-07T05:32:05.884Z,1017.04
2018-05-07T05:33:05.682Z,1017.01
2018-05-07T05:34:05.795Z,1017.00
2018-05-07T05:35:05.634Z,1017.04
2018-05-07T05:36:05.809Z,1017.00
2018-05-07T05:37:05.589Z,1016.98
2018-05-07T05:38:05.720Z,1016.99
2018-05-07T05:39:05.550Z,1017.02
2018-05-07T05:40:05.634Z,1017.00
2018-05-07T05:41:05.496Z,1017.01
2018-05-07T05:42:05.647Z,1016.98
2018-05-07T05:43:05.447Z,1016.99
2018-05-07T05:44:05.597Z,1016.97
2018-05-07T05:45:05.405Z,1016.96
2018-05-07T05:46:05.566Z,1016.96
2018-05-07T05:47:05.359Z,1016.96
2018-05-07T05:48:05.489Z,1016.98
2018-05-07T05:49:05.321Z,1016.98
2018-05-07T05:50:05.574Z,1016.94
2018-05-07T05:51:05.269Z,1016.99
2018-05-07T05:52:05.416Z,1016.99
2018-05-07T05:53:05.224Z,1016.99
2018-05-07T05:54:05.330Z,1016.97
2018-05-07T05:55:05.176Z,1016.95
2018-05-07T05:56:05.345Z,1016.93
2018-05-07T05:57:05.132Z,1016.97
2018-05-07T05:58:05.153Z,1016.97
2018-05-07T05:59:05.083Z,1016.92
2018-05-07T06:00:05.173Z,1016.93
2018-05-07T06:01:05.043Z,1016.92
2018-05-07T06:02:05.086Z,1016.95
2018-05-07T06:03:04.993Z,1016.94
2018-05-07T06:04:05.190Z,1016.93
2018-05-07T06:05:04.945Z,1016.97
2018-05-07T06:06:05.010Z,1016.95
2018-05-07T06:07:04.906Z,1016.90
2018-05-07T06:08:04.915Z,1016.93
2018-05-07T06:09:04.903Z,1016.94
2018-05-07T06:10:04.930Z,1016.92
2018-05-07T06:11:04.812Z,1016.92
2018-05-07T06:12:04.842Z,1016.92
2018-05-07T06:13:04.768Z,1016.91
2018-05-07T06:14:04.748Z,1016.93
2018-05-07T06:15:04.721Z,1016.90
2018-05-07T06:16:04.762Z,1016.95
2018-05-07T06:17:04.683Z,1016.90
2018-05-07T06:18:04.780Z,1016.91
2018-05-07T06:19:04.637Z,1016.94
2018-05-07T06:20:04.691Z,1016.90
2018-05-07T06:21:04.593Z,1016.88
2018-05-07T06:22:04.603Z,1016.96
2018-05-07T06:23:04.541Z,1016.96
2018-05-07T06:24:04.615Z,1016.95
2018-05-07T06:25:04.501Z,1016.95
2018-05-07T06:26:04.526Z,1016.97
2018-05-07T06:27:04.463Z,1017.01
2018-05-07T06:28:04.540Z,1016.99
2018-05-07T06:29:04.411Z,1016.95
2018-05-07T06:30:04.451Z,1016.99
2018-05-07T06:31:04.364Z,1016.98
2018-05-07T06:32:04.363Z,1016.99
2018-05-07T06:33:04.334Z,1017.00
2018-05-07T06:34:04.379Z,1017.00
2018-05-07T06:35:04.278Z,1017.00
2018-05-07T06:36:04.290Z,1016.97
2018-05-07T06:37:04.236Z,1016.97
2018-05-07T06:38:04.302Z,1017.02
2018-05-07T06:39:04.186Z,1017.03
2018-05-07T06:40:04.220Z,1017.05
2018-05-07T06:41:04.143Z,1017.04
2018-05-07T06:42:04.233Z,1017.04
2018-05-07T06:43:04.101Z,1017.05
2018-05-07T06:44:04.148Z,1017.06
2018-05-07T06:45:04.057Z,1017.04
2018-05-07T06:46:04.061Z,1017.03
2018-05-07T06:47:04.015Z,1017.02
2018-05-07T06:48:04.071Z,1017.05
2018-05-07T06:49:03.969Z,1017.05
2018-05-07T06:50:03.982Z,1017.04
2018-05-07T06:51:03.929Z,1017.01
2018-05-07T06:52:04.044Z,1016.97
2018-05-07T06:53:03.891Z,1017.04
2018-05-07T06:54:03.911Z,1017.00
2018-05-07T06:55:03.845Z,1017.01
2018-05-07T06:56:03.928Z,1017.00
2018-05-07T06:57:03.793Z,1017.02
2018-05-07T06:58:03.838Z,1017.01
2018-05-07T06:59:03.754Z,1017.01
2018-05-07T07:00:03.749Z,1017.01
2018-05-07T07:01:03.713Z,1017.01
2018-05-07T07:02:03.760Z,1016.96
2018-05-07T07:03:03.712Z,1017.03
2018-05-07T07:04:03.671Z,1017.01
2018-05-07T07:05:03.629Z,1016.98
2018-05-07T07:06:03.682Z,1016.97
2018-05-07T07:07:03.579Z,1016.97
2018-05-07T07:08:03.619Z,1017.02
2018-05-07T07:09:03.541Z,1017.01
2018-05-07T07:10:03.609Z,1016.99
2018-05-07T07:11:03.503Z,1017.00
2018-05-07T07:12:03.520Z,1017.00
2018-05-07T07:13:03.450Z,1017.01
2018-05-07T07:14:03.554Z,1017.02
2018-05-07T07:15:03.408Z,1017.01
2018-05-07T07:16:03.440Z,1017.06
2018-05-07T07:17:03.370Z,1017.01
2018-05-07T07:18:03.349Z,1017.04
2018-05-07T07:19:03.324Z,1017.01
2018-05-07T07:20:03.375Z,1017.02
2018-05-07T07:21:03.278Z,1017.01
2018-05-07T07:22:04.306Z,1016.99
2018-05-07T07:23:03.241Z,1016.99
2018-05-07T07:24:03.297Z,1017.00
2018-05-07T07:25:03.198Z,1016.98
2018-05-07T07:26:03.209Z,1017.01
2018-05-07T07:27:03.154Z,1017.00
2018-05-07T07:28:03.295Z,1017.00
2018-05-07T07:29:03.113Z,1016.97
2018-05-07T07:30:03.179Z,1017.02
2018-05-07T07:31:03.111Z,1017.02
2018-05-07T07:32:03.202Z,1016.99
2018-05-07T07:33:03.036Z,1016.98
2018-05-07T07:34:03.155Z,1017.00
2018-05-07T07:35:02.991Z,1017.02
2018-05-07T07:36:03.076Z,1017.03
2018-05-07T07:37:02.946Z,1017.05
2018-05-07T07:38:02.985Z,1017.02
2018-05-07T07:39:02.903Z,1017.00
2018-05-07T07:40:02.897Z,1017.05
2018-05-07T07:41:02.863Z,1017.06
2018-05-07T07:42:02.912Z,1017.02
2018-05-07T07:43:02.820Z,1017.02
2018-05-07T07:44:02.823Z,1017.02
2018-05-07T07:45:02.780Z,1017.04
2018-05-07T07:46:02.838Z,1017.01
2018-05-07T07:47:02.761Z,1016.98
2018-05-07T07:48:02.752Z,1017.03
2018-05-07T07:49:02.700Z,1017.02
2018-05-07T07:50:02.766Z,1016.98
2018-05-07T07:51:02.655Z,1016.98
2018-05-07T07:52:02.685Z,1016.97
2018-05-07T07:53:02.617Z,1017.00
2018-05-07T07:54:02.692Z,1016.97
2018-05-07T07:55:02.577Z,1017.01
2018-05-07T07:56:02.598Z,1016.99
2018-05-07T07:57:02.537Z,1017.01
2018-05-07T07:58:02.622Z,1016.96
2018-05-07T07:59:02.493Z,1017.04
2018-05-07T08:00:02.527Z,1017.01
2018-05-07T08:01:02.451Z,1016.99
2018-05-07T08:02:02.542Z,1017.01
2018-05-07T08:03:02.411Z,1016.99
2018-05-07T08:04:02.453Z,1017.00
2018-05-07T08:05:02.370Z,1017.00
2018-05-07T08:06:02.367Z,1016.98
2018-05-07T08:07:02.328Z,1016.99
2018-05-07T08:08:02.379Z,1016.95
2018-05-07T08:09:02.288Z,1016.98
2018-05-07T08:10:02.292Z,1016.98
2018-05-07T08:11:02.249Z,1016.95
2018-05-07T08:12:02.334Z,1016.94
2018-05-07T08:13:02.209Z,1016.96
2018-05-07T08:14:02.216Z,1016.92
2018-05-07T08:15:02.166Z,1016.94
2018-05-07T08:16:02.240Z,1016.93
2018-05-07T08:17:02.127Z,1016.91
2018-05-07T08:18:02.142Z,1016.94
2018-05-07T08:19:02.094Z,1016.88
2018-05-07T08:20:02.156Z,1016.90
2018-05-07T08:21:02.047Z,1016.90
2018-05-07T08:22:02.067Z,1016.92
2018-05-07T08:23:02.010Z,1016.90
2018-05-07T08:24:02.081Z,1016.90
2018-05-07T08:25:01.966Z,1016.88
2018-05-07T08:26:01.995Z,1016.91
2018-05-07T08:27:01.929Z,1016.90
2018-05-07T08:28:02.011Z,1016.87
2018-05-07T08:29:01.886Z,1016.86
2018-05-07T08:30:01.921Z,1016.86
2018-05-07T08:31:01.850Z,1016.85
2018-05-07T08:32:01.935Z,1016.89
2018-05-07T08:33:01.804Z,1016.88
2018-05-07T08:34:01.844Z,1016.89
2018-05-07T08:35:01.771Z,1016.87
2018-05-07T08:36:01.859Z,1016.93
2018-05-07T08:37:01.736Z,1016.86
2018-05-07T08:38:01.769Z,1016.86
2018-05-07T08:39:01.697Z,1016.86
2018-05-07T08:40:01.785Z,1016.88
2018-05-07T08:41:01.658Z,1016.89
2018-05-07T08:42:01.695Z,1016.85
2018-05-07T08:43:01.618Z,1016.89
2018-05-07T08:44:01.608Z,1016.84
2018-05-07T08:45:01.590Z,1016.84
2018-05-07T08:46:01.620Z,1016.83
2018-05-07T08:47:01.541Z,1016.83
2018-05-07T08:48:01.534Z,1016.80
2018-05-07T08:49:01.509Z,1016.79
2018-05-07T08:50:01.550Z,1016.76
2018-05-07T08:51:01.468Z,1016.80
2018-05-07T08:52:01.460Z,1016.83
2018-05-07T08:53:01.476Z,1016.78
2018-05-07T08:54:01.474Z,1016.80
2018-05-07T08:55:01.384Z,1016.84
2018-05-07T08:56:01.385Z,1016.79
2018-05-07T08:57:01.346Z,1016.83
2018-05-07T08:58:01.399Z,1016.78
2018-05-07T08:59:01.335Z,1016.74
2018-05-07T09:00:01.311Z,1016.75
2018-05-07T09:01:01.271Z,1016.75
2018-05-07T09:02:01.326Z,1016.77
2018-05-07T09:03:01.233Z,1016.73
2018-05-07T09:04:01.237Z,1016.74
2018-05-07T09:05:01.198Z,1016.71
2018-05-07T09:06:01.254Z,1016.71
2018-05-07T09:07:01.182Z,1016.70
2018-05-07T09:08:01.196Z,1016.70
2018-05-07T09:09:01.124Z,1016.71
2018-05-07T09:10:01.106Z,1016.64
2018-05-07T09:11:01.086Z,1016.70
2018-05-07T09:12:01.190Z,1016.66
2018-05-07T09:13:01.050Z,1016.66
2018-05-07T09:14:01.207Z,1016.62
2018-05-07T09:15:01.015Z,1016.64
2018-05-07T09:16:01.119Z,1016.62
2018-05-07T09:17:00.979Z,1016.66
2018-05-07T09:18:01.131Z,1016.64
2018-05-07T09:19:00.943Z,1016.69
2018-05-07T09:20:01.044Z,1016.68
2018-05-07T09:21:00.908Z,1016.62
2018-05-07T09:22:01.056Z,1016.62
2018-05-07T09:23:00.875Z,1016.61
2018-05-07T09:24:00.972Z,1016.62
2018-05-07T09:25:00.839Z,1016.60
2018-05-07T09:26:00.983Z,1016.60
2018-05-07T09:27:00.803Z,1016.60
2018-05-07T09:28:00.940Z,1016.57
2018-05-07T09:29:00.776Z,1016.60
2018-05-07T09:30:00.912Z,1016.56
2018-05-07T09:31:00.739Z,1016.51
2018-05-07T09:32:00.820Z,1016.49
2018-05-07T09:33:00.701Z,1016.50
2018-05-07T09:34:00.833Z,1016.51
2018-05-07T09:35:00.668Z,1016.50
2018-05-07T09:36:00.745Z,1016.48
2018-05-07T09:37:00.644Z,1016.51
2018-05-07T09:38:00.759Z,1016.47
2018-05-07T09:39:00.601Z,1016.47
2018-05-07T09:40:00.773Z,1016.50
2018-05-07T09:41:00.569Z,1016.46
2018-05-07T09:42:00.684Z,1016.50
2018-05-07T09:43:00.623Z,1016.47
2018-05-07T09:44:00.703Z,1016.44
2018-05-07T09:45:00.504Z,1016.47
2018-05-07T09:46:00.611Z,1016.46
2018-05-07T09:47:00.476Z,1016.44
2018-05-07T09:48:00.625Z,1016.49
2018-05-07T09:49:00.475Z,1016.46
2018-05-07T09:50:00.537Z,1016.48
2018-05-07T09:51:00.420Z,1016.50
2018-05-07T09:52:00.551Z,1016.46
2018-05-07T09:53:00.376Z,1016.47
2018-05-07T09:54:00.565Z,1016.47
2018-05-07T09:55:00.344Z,1016.45
2018-05-07T09:56:00.476Z,1016.45
2018-05-07T09:57:00.397Z,1016.45
2018-05-07T09:58:00.490Z,1016.43
2018-05-07T09:59:00.287Z,1016.44
2018-05-07T10:00:00.400Z,1016.46
2018-05-07T10:01:00.263Z,1016.44
2018-05-07T10:02:00.423Z,1016.42
2018-05-07T10:03:00.225Z,1016.48
2018-05-07T10:04:00.356Z,1016.43
2018-05-07T10:05:00.188Z,1016.41
2018-05-07T10:06:00.360Z,1016.40
2018-05-07T10:07:00.165Z,1016.41
2018-05-07T10:08:00.371Z,1016.40
2018-05-07T10:09:00.132Z,1016.39
2018-05-07T10:10:00.270Z,1016.39
2018-05-07T10:11:00.101Z,1016.44
2018-05-07T10:12:00.290Z,1016.42
2018-05-07T10:13:00.073Z,1016.34
2018-05-07T10:14:00.201Z,1016.35
2018-05-07T10:15:00.048Z,1016.33
2018-05-07T10:16:00.112Z,1016.34
2018-05-07T10:17:00.034Z,1016.34
2018-05-07T10:18:00.125Z,1016.35
2018-05-07T10:18:59.988Z,1016.32
2018-05-07T10:20:00.035Z,1016.30
2018-05-07T10:20:59.960Z,1016.31
2018-05-07T10:22:00.049Z,1016.33
2018-05-07T10:22:59.933Z,1016.32
2018-05-07T10:23:59.959Z,1016.32
2018-05-07T10:24:59.907Z,1016.27
2018-05-07T10:25:59.975Z,1016.26
2018-05-07T10:26:59.880Z,1016.16
2018-05-07T10:27:59.983Z,1016.20
2018-05-07T10:28:59.849Z,1016.18
2018-05-07T10:29:59.899Z,1016.13
2018-05-07T10:30:59.823Z,1016.13
2018-05-07T10:31:59.918Z,1016.14
2018-05-07T10:32:59.798Z,1016.14
2018-05-07T10:33:59.826Z,1016.13
2018-05-07T10:34:59.775Z,1016.10
2018-05-07T10:35:59.840Z,1016.12
2018-05-07T10:36:59.748Z,1016.09
2018-05-07T10:37:59.853Z,1016.08
2018-05-07T10:38:59.721Z,1016.07
2018-05-07T10:39:59.766Z,1016.05
2018-05-07T10:40:59.693Z,1016.06
2018-05-07T10:41:59.777Z,1016.07
2018-05-07T10:42:59.668Z,1016.00
2018-05-07T10:43:59.796Z,1016.01
2018-05-07T10:44:59.653Z,1016.05
2018-05-07T10:45:59.705Z,1016.02
2018-05-07T10:46:59.616Z,1015.97
2018-05-07T10:47:59.717Z,1015.97
2018-05-07T10:48:59.591Z,1015.95
2018-05-07T10:49:59.634Z,1015.98
2018-05-07T10:50:59.560Z,1015.96
2018-05-07T10:51:59.643Z,1015.96
2018-05-07T10:52:59.543Z,1015.91
2018-05-07T10:53:59.658Z,1015.96
2018-05-07T10:54:59.513Z,1015.88
2018-05-07T10:55:59.569Z,1015.94
2018-05-07T10:56:59.488Z,1015.93
2018-05-07T10:57:59.582Z,1015.90
2018-05-07T10:58:59.463Z,1015.86
2018-05-07T10:59:59.596Z,1015.89
2018-05-07T11:00:59.441Z,1015.81
2018-05-07T11:01:59.508Z,1015.81
2018-05-07T11:02:59.419Z,1015.82
2018-05-07T11:03:59.524Z,1015.79
2018-05-07T11:04:59.392Z,1015.76
2018-05-07T11:05:59.543Z,1015.81
2018-05-07T11:06:59.367Z,1015.82
2018-05-07T11:07:59.446Z,1015.80
2018-05-07T11:08:59.343Z,1015.78
2018-05-07T11:09:59.462Z,1015.78
2018-05-07T11:10:59.315Z,1015.76
2018-05-07T11:11:59.371Z,1015.78
2018-05-07T11:12:59.303Z,1015.76
2018-05-07T11:13:59.386Z,1015.76
2018-05-07T11:14:59.269Z,1015.72
2018-05-07T11:15:59.400Z,1015.69
2018-05-07T11:16:59.246Z,1015.66
2018-05-07T11:17:59.254Z,1015.70
2018-05-07T11:18:59.224Z,1015.69
2018-05-07T11:19:59.327Z,1015.75
2018-05-07T11:20:59.203Z,1015.74
2018-05-07T11:21:59.341Z,1015.69
2018-05-07T11:22:59.173Z,1015.67
2018-05-07T11:23:59.251Z,1015.69
2018-05-07T11:24:59.153Z,1015.66
2018-05-07T11:25:59.268Z,1015.66
2018-05-07T11:26:59.130Z,1015.71
2018-05-07T11:27:59.293Z,1015.68
2018-05-07T11:28:59.104Z,1015.72
2018-05-07T11:29:59.186Z,1015.70
2018-05-07T11:30:59.084Z,1015.75
2018-05-07T11:31:59.211Z,1015.71
2018-05-07T11:32:59.066Z,1015.70
2018-05-07T11:33:59.222Z,1015.71
2018-05-07T11:34:59.048Z,1015.68
2018-05-07T11:35:59.133Z,1015.68
2018-05-07T11:36:59.021Z,1015.63
2018-05-07T11:37:59.152Z,1015.59
2018-05-07T11:38:59.073Z,1015.63
2018-05-07T11:39:59.161Z,1015.59
2018-05-07T11:40:58.974Z,1015.58
2018-05-07T11:41:58.995Z,1015.58
2018-05-07T11:42:58.952Z,1015.59
2018-05-07T11:43:58.949Z,1015.59
2018-05-07T11:44:58.932Z,1015.54
2018-05-07T11:45:59.022Z,1015.53
2018-05-07T11:46:58.910Z,1015.54
2018-05-07T11:47:58.929Z,1015.55
2018-05-07T11:48:58.890Z,1015.54
2018-05-07T11:49:58.886Z,1015.59
2018-05-07T11:50:59.032Z,1015.52
2018-05-07T11:51:58.858Z,1015.54
2018-05-07T11:52:58.946Z,1015.49
2018-05-07T11:53:58.836Z,1015.48
2018-05-07T11:54:58.871Z,1015.46
2018-05-07T11:55:58.852Z,1015.50
2018-05-07T11:56:58.883Z,1015.41
2018-05-07T11:57:58.794Z,1015.43
2018-05-07T11:58:58.973Z,1015.45
2018-05-07T11:59:58.851Z,1015.44
2018-05-07T12:00:58.904Z,1015.47
2018-05-07T12:01:58.755Z,1015.47
2018-05-07T12:02:58.912Z,1015.44
2018-05-07T12:03:58.732Z,1015.46
2018-05-07T12:04:58.926Z,1015.41