createdAt,value
2022-09-12T00:00:38.909Z,7.30
2022-09-12T00:03:07.110Z,7.47
2022-09-12T00:05:35.418Z,7.20
2022-09-12T00:08:04.940Z,6.73
2022-09-12T00:10:33.133Z,7.27
2022-09-12T00:13:02.780Z,7.83
2022-09-12T00:15:30.988Z,7.73
2022-09-12T00:17:59.189Z,7.73
2022-09-12T00:20:27.340Z,7.83
2022-09-12T00:22:55.501Z,8.27
2022-09-12T00:25:23.767Z,8.30
2022-09-12T00:27:51.967Z,8.43
2022-09-12T00:30:21.739Z,8.50
2022-09-12T00:32:51.701Z,8.93
2022-09-12T00:35:19.853Z,8.20
2022-09-12T00:37:48.018Z,8.83
2022-09-12T00:40:16.280Z,7.80
2022-09-12T00:42:44.470Z,8.43
2022-09-12T00:45:24.739Z,8.63
2022-09-12T00:47:53.021Z,7.23
2022-09-12T00:50:21.280Z,7.27
2022-09-12T00:52:51.760Z,7.27
2022-09-12T00:55:22.718Z,7.83
2022-09-12T00:57:53.030Z,7.80
2022-09-12T01:00:25.368Z,8.13
2022-09-12T01:02:56.640Z,7.43
2022-09-12T01:05:25.765Z,8.00
2022-09-12T01:07:54.124Z,7.60
2022-09-12T01:10:22.468Z,7.73
2022-09-12T01:12:50.832Z,8.20
2022-09-12T01:15:18.991Z,7.63
2022-09-12T01:18:01.236Z,7.93
2022-09-12T01:21:06.441Z,7.23
2022-09-12T01:23:59.274Z,7.87
2022-09-12T01:27:21.320Z,8.30
2022-09-12T01:30:05.639Z,9.17
2022-09-12T01:32:44.891Z,8.87
2022-09-12T01:35:21.300Z,9.77
2022-09-12T01:37:55.875Z,9.43
2022-09-12T01:40:27.008Z,9.23
2022-09-12T01:42:59.121Z,8.23
2022-09-12T01:45:30.702Z,9.03
2022-09-12T01:48:03.351Z,8.33
2022-09-12T01:50:34.252Z,9.93
2022-09-12T01:53:05.074Z,9.07
2022-09-12T01:55:36.241Z,10.30
2022-09-12T01:58:07.632Z,9.50
2022-09-12T02:00:39.116Z,9.73
2022-09-12T02:03:12.695Z,9.20
2022-09-12T02:05:43.322Z,8.87
2022-09-12T02:08:14.065Z,8.93
2022-09-12T02:10:45.061Z,8.50
2022-09-12T02:13:17.225Z,8.10
2022-09-12T02:15:47.786Z,8.37
2022-09-12T02:18:18.526Z,8.60
2022-09-12T02:20:49.183Z,8.90
2022-09-12T02:23:21.982Z,8.57
2022-09-12T02:25:52.912Z,8.77
2022-09-12T02:28:25.072Z,7.83
2022-09-12T02:30:58.307Z,8.03
2022-09-12T02:33:32.075Z,8.47
2022-09-12T02:36:06.855Z,7.97
2022-09-12T02:39:05.887Z,8.30
2022-09-12T02:41:34.105Z,8.47
2022-09-12T02:44:03.686Z,8.27
2022-09-12T02:46:35.915Z,8.20
2022-09-12T02:49:05.446Z,8.40
2022-09-12T02:51:33.905Z,9.10
2022-09-12T02:54:03.300Z,9.47
2022-09-12T02:56:32.417Z,8.70
2022-09-12T02:59:03.246Z,9.67
2022-09-12T03:01:42.335Z,9.23
2022-09-12T03:04:50.637Z,10.00
2022-09-12T03:07:31.679Z,10.00
2022-09-12T03:10:05.568Z,11.07
2022-09-12T03:12:43.275Z,10.20
2022-09-12T03:15:24.365Z,9.47
2022-09-12T03:18:06.730Z,10.37
2022-09-12T03:20:46.431Z,9.77
2022-09-12T03:23:22.248Z,10.03
2022-09-12T03:25:52.977Z,8.90
2022-09-12T03:28:21.645Z,7.30
2022-09-12T03:30:51.602Z,7.30
2022-09-12T03:33:21.256Z,7.60
2022-09-12T03:35:50.988Z,8.07
2022-09-12T03:38:19.425Z,8.37
2022-09-12T03:40:51.359Z,7.30
2022-09-12T03:43:22.226Z,7.37
2022-09-12T03:45:52.394Z,7.27
2022-09-12T03:48:20.648Z,6.60
2022-09-12T03:50:50.177Z,6.47
2022-09-12T03:53:18.328Z,6.60
2022-09-12T03:55:46.468Z,7.93
2022-09-12T03:58:14.676Z,7.33
2022-09-12T04:00:43.299Z,7.63
2022-09-12T04:03:11.588Z,7.33
2022-09-12T04:05:39.677Z,9.17
2022-09-12T04:08:09.246Z,8.20
2022-09-12T04:10:37.408Z,7.90
2022-09-12T04:13:05.558Z,7.87
2022-09-12T04:15:33.658Z,7.67
2022-09-12T04:18:05.744Z,7.77
2022-09-12T04:20:34.319Z,8.47
2022-09-12T04:23:02.446Z,7.90
2022-09-12T04:25:31.978Z,8.47
2022-09-12T04:28:00.110Z,9.33
2022-09-12T04:30:28.288Z,8.73
2022-09-12T04:32:56.448Z,8.70
2022-09-12T04:35:24.506Z,8.20
2022-09-12T04:37:52.686Z,8.23
2022-09-12T04:40:21.569Z,8.93
2022-09-12T04:42:51.188Z,9.10
2022-09-12T04:45:19.508Z,8.50
2022-09-12T04:47:47.668Z,8.40
2022-09-12T04:50:16.016Z,8.90
2022-09-12T04:52:44.126Z,8.80
2022-09-12T04:55:12.267Z,8.60
2022-09-12T04:57:40.409Z,9.07
2022-09-12T05:00:14.437Z,8.80
2022-09-12T05:02:43.129Z,9.50
2022-09-12T05:05:11.720Z,9.10
2022-09-12T05:07:40.178Z,8.97
2022-09-12T05:10:09.579Z,9.70
2022-09-12T05:12:37.696Z,8.57
2022-09-12T05:15:09.827Z,9.00
2022-09-12T05:17:39.311Z,8.53
2022-09-12T05:20:09.699Z,8.90
2022-09-12T05:22:37.740Z,8.43
2022-09-12T05:25:07.023Z,8.07
2022-09-12T05:27:35.119Z,8.53
2022-09-12T05:30:03.177Z,7.87
2022-09-12T05:32:33.559Z,8.53
2022-09-12T05:35:03.007Z,8.87
2022-09-12T05:37:31.060Z,8.63
2022-09-12T05:39:59.752Z,9.57
2022-09-12T05:42:27.802Z,8.87
2022-09-12T05:44:55.802Z,8.50
2022-09-12T05:47:27.122Z,9.30
2022-09-12T05:49:55.129Z,8.50
2022-09-12T05:52:24.630Z,8.77
2022-09-12T05:54:52.610Z,8.87
2022-09-12T05:57:20.679Z,8.83
2022-09-12T05:59:49.840Z,9.03
2022-09-12T06:02:18.426Z,8.27
2022-09-12T06:04:46.490Z,9.97
2022-09-12T06:07:15.690Z,8.27
2022-09-12T06:09:45.070Z,8.40
2022-09-12T06:12:13.870Z,9.57
2022-09-12T06:14:41.930Z,9.53
2022-09-12T06:17:10.028Z,9.90
2022-09-12T06:19:38.060Z,8.40
2022-09-12T06:22:06.212Z,9.97
2022-09-12T06:24:34.471Z,9.90
2022-09-12T06:27:04.220Z,10.00
2022-09-12T06:29:33.130Z,8.47
2022-09-12T06:32:02.090Z,8.73
2022-09-12T06:34:30.631Z,8.23
2022-09-12T06:36:58.970Z,8.33
2022-09-12T06:39:27.072Z,8.27
2022-09-12T06:41:55.658Z,8.27
2022-09-12T06:44:25.150Z,7.60
2022-09-12T06:46:54.179Z,7.47
2022-09-12T06:49:22.270Z,7.90
2022-09-12T06:51:50.538Z,7.77
2022-09-12T06:54:20.139Z,7.90
2022-09-12T06:56:48.310Z,8.03
2022-09-12T06:59:16.441Z,8.13
2022-09-12T07:01:46.067Z,7.73
2022-09-12T07:04:14.288Z,8.23
2022-09-12T07:06:44.765Z,8.73
2022-09-12T07:09:16.296Z,9.67
2022-09-12T07:11:45.612Z,8.33
2022-09-12T07:14:15.510Z,7.90
2022-09-12T07:16:45.528Z,8.73
2022-09-12T07:19:13.831Z,8.23
2022-09-12T07:21:42.341Z,9.30
2022-09-12T07:24:11.481Z,9.27
2022-09-12T07:26:40.743Z,8.10
2022-09-12T07:29:35.255Z,8.00
2022-09-12T07:32:01.822Z,7.50
2022-09-12T07:34:31.138Z,7.83
2022-09-12T07:36:59.304Z,6.40
2022-09-12T07:39:27.710Z,7.40
2022-09-12T07:41:56.258Z,7.10
2022-09-12T07:44:24.368Z,6.67
2022-09-12T07:46:52.540Z,6.87
2022-09-12T07:49:22.039Z,7.10
2022-09-12T07:51:50.214Z,6.93
2022-09-12T07:54:18.572Z,7.30
2022-09-12T07:56:47.010Z,7.17
2022-09-12T07:59:21.631Z,7.93
2022-09-12T08:02:04.166Z,8.43
2022-09-12T08:04:37.231Z,9.13
2022-09-12T08:07:06.742Z,8.23
2022-09-12T08:09:34.751Z,7.90
2022-09-12T08:12:03.402Z,8.13
2022-09-12T08:14:31.521Z,8.50
2022-09-12T08:16:59.594Z,8.20
2022-09-12T08:19:28.252Z,8.93
2022-09-12T08:21:57.751Z,8.50
2022-09-12T08:24:26.201Z,7.83
2022-09-12T08:26:54.305Z,8.10
2022-09-12T08:29:22.721Z,9.00
2022-09-12T08:31:55.143Z,8.63
2022-09-12T08:34:26.422Z,8.50
2022-09-12T08:36:55.354Z,8.47
2022-09-12T08:39:25.045Z,8.67
2022-09-12T08:41:59.769Z,8.70
2022-09-12T08:44:43.462Z,8.67
2022-09-12T08:47:21.910Z,8.57
2022-09-12T08:49:57.433Z,9.40
2022-09-12T08:52:29.323Z,9.27
2022-09-12T08:54:58.919Z,9.63
2022-09-12T08:57:27.054Z,8.67
2022-09-12T08:59:55.373Z,9.07
2022-09-12T09:02:34.643Z,8.90
2022-09-12T09:05:12.114Z,8.80
2022-09-12T09:07:55.805Z,8.87
2022-09-12T09:10:29.654Z,9.07
2022-09-12T09:13:03.233Z,8.90
2022-09-12T09:15:40.844Z,8.60
2022-09-12T09:18:13.432Z,8.67
2022-09-12T09:20:46.914Z,9.60
2022-09-12T09:23:18.063Z,9.10
2022-09-12T09:25:52.784Z,8.77
2022-09-12T09:28:24.444Z,8.53
2022-09-12T09:30:52.636Z,9.50
2022-09-12T09:33:24.161Z,9.17
2022-09-12T09:35:58.474Z,9.43
2022-09-12T09:38:30.845Z,9.07
2022-09-12T09:41:19.137Z,9.13
2022-09-12T09:43:47.263Z,9.20
2022-09-12T09:46:16.320Z,9.50
2022-09-12T09:48:47.275Z,9.40
2022-09-12T09:51:18.664Z,9.40
2022-09-12T09:53:49.873Z,9.10
2022-09-12T09:56:28.724Z,8.07
2022-09-12T09:58:56.942Z,9.33
2022-09-12T10:01:25.709Z,8.83
2022-09-12T10:03:55.200Z,9.63
2022-09-12T10:06:34.511Z,9.03
2022-09-12T10:09:09.204Z,8.97
2022-09-12T10:11:43.702Z,9.10
2022-09-12T10:14:30.255Z,9.67
2022-09-12T10:16:58.515Z,9.87
2022-09-12T10:19:35.645Z,9.17
2022-09-12T10:22:05.063Z,8.90
2022-09-12T10:24:36.823Z,8.70
2022-09-12T10:27:11.338Z,8.23
2022-09-12T10:29:44.145Z,8.03
2022-09-12T10:32:13.226Z,8.23
2022-09-12T10:34:46.348Z,7.60
2022-09-12T10:37:20.115Z,8.60
2022-09-12T10:39:53.992Z,8.50
2022-09-12T10:42:49.186Z,7.57
2022-09-12T10:45:26.535Z,8.47
2022-09-12T10:47:55.635Z,7.80
2022-09-12T10:50:27.117Z,7.93
2022-09-12T10:52:55.497Z,7.13
2022-09-12T10:55:33.767Z,7.40
2022-09-12T10:58:10.305Z,7.17
2022-09-12T11:00:42.096Z,7.37
2022-09-12T11:03:17.483Z,7.03
2022-09-12T11:05:54.325Z,7.93
2022-09-12T11:08:35.189Z,7.60
2022-09-12T11:11:07.836Z,6.43
2022-09-12T11:13:52.754Z,7.00
2022-09-12T11:16:28.764Z,5.83
2022-09-12T11:19:26.950Z,5.60
2022-09-12T11:22:11.006Z,6.10
2022-09-12T11:24:57.042Z,5.57
2022-09-12T11:27:39.356Z,5.20
2022-09-12T11:30:12.389Z,4.63
2022-09-12T11:33:00.298Z,4.40
2022-09-12T11:35:30.397Z,5.57
2022-09-12T11:38:18.136Z,4.87
2022-09-12T11:40:47.566Z,4.50
2022-09-12T11:43:23.996Z,3.90
2022-09-12T11:45:54.060Z,3.70
2022-09-12T11:48:35.355Z,4.10
2022-09-12T11:51:05.176Z,4.10
2022-09-12T11:53:38.320Z,3.97
2022-09-12T11:56:09.907Z,3.07
2022-09-12T11:58:38.847Z,2.83
2022-09-12T12:01:14.068Z,4.00
2022-09-12T12:03:43.817Z,3.20
2022-09-12T12:06:14.126Z,3.33
2022-09-12T12:08:44.097Z,3.67
2022-09-12T12:11:14.087Z,3.40
2022-09-12T12:13:47.387Z,3.67
2022-09-12T12:16:24.515Z,3.10
2022-09-12T12:18:57.007Z,3.57
2022-09-12T12:21:40.946Z,3.70
2022-09-12T12:24:18.767Z,3.77
2022-09-12T12:27:00.517Z,3.20
2022-09-12T12:29:43.528Z,3.57
2022-09-12T12:32:27.219Z,3.10
2022-09-12T12:35:34.869Z,3.50
2022-09-12T12:38:03.788Z,3.10
2022-09-12T12:40:32.977Z,2.47
2022-09-12T12:43:08.378Z,3.17
2022-09-12T12:46:13.153Z,2.50
2022-09-12T12:49:11.049Z,2.50
2022-09-12T12:51:57.211Z,2.77
2022-09-12T12:54:46.938Z,2.30
2022-09-12T12:57:28.756Z,2.80
2022-09-12T12:59:59.748Z,2.70
2022-09-12T13:02:32.265Z,2.53
2022-09-12T13:05:06.068Z,3.00
2022-09-12T13:07:36.339Z,3.10
2022-09-12T13:10:07.061Z,2.87
2022-09-12T13:12:36.967Z,2.83
2022-09-12T13:15:07.729Z,3.23
2022-09-12T13:17:39.738Z,2.90
2022-09-12T13:20:28.323Z,3.03
2022-09-12T13:22:57.444Z,6.17
2022-09-12T13:25:31.582Z,3.47
2022-09-12T13:28:18.678Z,3.10
2022-09-12T13:30:49.067Z,2.93
2022-09-12T13:33:23.506Z,3.40
2022-09-12T13:36:07.006Z,2.67
2022-09-12T13:38:40.638Z,3.37
2022-09-12T13:41:23.320Z,2.90
2022-09-12T13:43:51.699Z,3.43
2022-09-12T13:46:28.300Z,2.80
2022-09-12T13:48:57.429Z,3.17
2022-09-12T13:51:29.171Z,3.10
2022-09-12T13:54:00.388Z,3.63
2022-09-12T13:56:28.510Z,2.83
2022-09-12T13:58:58.238Z,3.33
2022-09-12T14:01:37.348Z,3.13
2022-09-12T14:04:33.659Z,3.30
2022-09-12T14:07:04.820Z,3.70
2022-09-12T14:09:36.340Z,3.60
2022-09-12T14:12:04.509Z,3.63
2022-09-12T14:14:35.849Z,3.27
2022-09-12T14:17:20.748Z,3.40
2022-09-12T14:19:51.259Z,3.67
2022-09-12T14:22:20.766Z,3.23
2022-09-12T14:24:51.837Z,3.43
2022-09-12T14:27:23.449Z,3.63
2022-09-12T14:29:53.621Z,5.67
2022-09-12T14:32:24.972Z,4.07
2022-09-12T14:35:15.491Z,4.50
2022-09-12T14:37:46.137Z,3.30
2022-09-12T14:40:18.119Z,3.23
2022-09-12T14:42:46.883Z,3.57
2022-09-12T14:45:18.271Z,3.80
2022-09-12T14:47:50.561Z,3.27
2022-09-12T14:50:20.601Z,3.50
2022-09-12T14:53:04.028Z,3.10
2022-09-12T14:55:33.721Z,4.03
2022-09-12T14:58:26.352Z,4.20
2022-09-12T15:00:59.602Z,3.90
2022-09-12T15:03:30.260Z,3.50
2022-09-12T15:05:58.629Z,4.07
2022-09-12T15:08:28.269Z,3.90
2022-09-12T15:10:56.849Z,3.60
2022-09-12T15:13:27.102Z,4.23
2022-09-12T15:15:56.777Z,3.77
2022-09-12T15:18:26.420Z,4.10
2022-09-12T15:20:56.748Z,3.10
2022-09-12T15:23:40.970Z,4.07
2022-09-12T15:26:09.263Z,4.27
2022-09-12T15:28:37.926Z,4.50
2022-09-12T15:31:14.139Z,4.63
2022-09-12T15:33:44.715Z,4.17
2022-09-12T15:36:16.640Z,4.60
2022-09-12T15:38:47.129Z,3.90
2022-09-12T15:41:18.090Z,4.70
2022-09-12T15:43:47.411Z,4.20
2022-09-12T15:46:16.295Z,5.10
2022-09-12T15:48:44.722Z,5.53
2022-09-12T15:51:15.671Z,4.47
2022-09-12T15:53:44.616Z,5.33
2022-09-12T15:56:15.128Z,5.20
2022-09-12T15:58:57.791Z,4.43
2022-09-12T16:01:27.461Z,4.93
2022-09-12T16:03:55.810Z,4.87
2022-09-12T16:06:23.801Z,4.10
2022-09-12T16:08:53.053Z,3.67
2022-09-12T16:11:25.223Z,4.47
2022-09-12T16:13:53.975Z,5.00
2022-09-12T16:16:23.022Z,3.97
2022-09-12T16:18:51.121Z,4.30
2022-09-12T16:21:19.158Z,4.23
2022-09-12T16:23:48.118Z,4.60
2022-09-12T16:26:16.210Z,4.67
2022-09-12T16:28:46.108Z,4.80
2022-09-12T16:31:15.334Z,5.00
2022-09-12T16:33:43.459Z,10.20
2022-09-12T16:36:13.232Z,6.97
2022-09-12T16:38:44.640Z,4.47
2022-09-12T16:41:12.799Z,4.70
2022-09-12T16:43:41.060Z,5.27
2022-09-12T16:46:12.161Z,5.30
2022-09-12T16:48:49.362Z,5.50
2022-09-12T16:51:21.391Z,6.83
2022-09-12T16:53:49.660Z,5.57
2022-09-12T16:56:17.700Z,4.63
2022-09-12T16:58:46.392Z,5.63
2022-09-12T17:01:17.631Z,5.70
2022-09-12T17:03:45.818Z,6.80
2022-09-12T17:06:15.570Z,7.63
2022-09-12T17:08:45.018Z,13.93
2022-09-12T17:11:14.901Z,8.67
2022-09-12T17:14:03.337Z,5.97
2022-09-12T17:16:32.883Z,6.03
2022-09-12T17:19:01.214Z,6.60
2022-09-12T17:21:29.246Z,5.97
2022-09-12T17:23:57.452Z,6.60
2022-09-12T17:26:25.431Z,6.63
2022-09-12T17:28:53.586Z,6.63
2022-09-12T17:31:21.668Z,6.80
2022-09-12T17:33:51.151Z,7.27
2022-09-12T17:36:19.401Z,7.00
2022-09-12T17:38:47.516Z,7.10
2022-09-12T17:41:17.762Z,6.40
2022-09-12T17:43:46.589Z,6.87
2022-09-12T17:46:15.084Z,6.60
2022-09-12T17:48:43.230Z,6.87
2022-09-12T17:51:15.018Z,6.90
2022-09-12T17:53:43.320Z,7.30
2022-09-12T17:56:12.806Z,7.30
2022-09-12T17:58:40.977Z,7.23
2022-09-12T18:01:29.337Z,7.13
2022-09-12T18:03:58.942Z,7.50
2022-09-12T18:06:28.571Z,7.03
2022-09-12T18:08:56.753Z,7.00
2022-09-12T18:11:24.723Z,7.70
2022-09-12T18:13:52.752Z,6.80
2022-09-12T18:16:20.854Z,6.53
2022-09-12T18:18:51.153Z,6.23
2022-09-12T18:21:19.935Z,6.97
2022-09-12T18:23:49.502Z,7.10
2022-09-12T18:26:17.532Z,6.27
2022-09-12T18:28:46.442Z,6.60
2022-09-12T18:31:16.462Z,7.47
2022-09-12T18:33:44.845Z,7.90
2022-09-12T18:36:14.369Z,14.73
2022-09-12T18:38:43.182Z,11.10
2022-09-12T18:41:14.803Z,8.93
2022-09-12T18:43:43.285Z,8.10
2022-09-12T18:46:13.874Z,6.93
2022-09-12T18:48:42.082Z,6.90
2022-09-12T18:51:12.823Z,6.30
2022-09-12T18:53:40.911Z,6.67
2022-09-12T18:56:10.790Z,6.60
2022-09-12T18:58:42.282Z,6.60
2022-09-12T19:01:11.719Z,7.20
2022-09-12T19:03:40.056Z,54.13
2022-09-12T19:06:09.803Z,17.07
2022-09-12T19:08:37.974Z,9.17
2022-09-12T19:11:07.203Z,7.47
2022-09-12T19:13:36.571Z,7.60
2022-09-12T19:16:09.379Z,9.10
2022-09-12T19:18:38.203Z,8.03
2022-09-12T19:21:07.778Z,7.37
2022-09-12T19:23:36.611Z,7.77
2022-09-12T19:26:06.693Z,7.53
2022-09-12T19:28:34.953Z,8.00
2022-09-12T19:31:07.571Z,8.23
2022-09-12T19:33:36.104Z,7.07
2022-09-12T19:36:04.804Z,7.53
2022-09-12T19:38:33.091Z,7.73
2022-09-12T19:41:02.413Z,6.77
2022-09-12T19:43:31.113Z,8.23
2022-09-12T19:45:59.689Z,7.83
2022-09-12T19:48:29.304Z,7.13
2022-09-12T19:51:01.845Z,7.40
2022-09-12T19:53:30.863Z,8.03
2022-09-12T19:56:02.964Z,7.90
2022-09-12T19:58:31.504Z,7.93
2022-09-12T20:01:09.323Z,8.67
2022-09-12T20:03:39.074Z,16.80
2022-09-12T20:06:09.437Z,28.10
2022-09-12T20:08:39.716Z,35.87
2022-09-12T20:11:07.993Z,11.70
2022-09-12T20:13:36.140Z,9.80
2022-09-12T20:16:08.655Z,9.30
2022-09-12T20:18:38.185Z,9.77
2022-09-12T20:21:10.684Z,8.43
2022-09-12T20:23:40.855Z,8.70
2022-09-12T20:26:09.894Z,8.90
2022-09-12T20:28:38.517Z,8.47
2022-09-12T20:31:08.559Z,8.00
2022-09-12T20:33:36.642Z,8.90
2022-09-12T20:36:08.285Z,9.23
2022-09-12T20:38:36.796Z,9.03
2022-09-12T20:41:06.711Z,9.03
2022-09-12T20:43:34.825Z,8.90
2022-09-12T20:46:06.644Z,9.07
2022-09-12T20:48:34.835Z,8.67
2022-09-12T20:51:03.024Z,8.53
2022-09-12T20:53:35.000Z,8.47
2022-09-12T20:56:03.701Z,9.47
2022-09-12T20:58:31.782Z,8.60
2022-09-12T21:00:59.965Z,8.00
2022-09-12T21:03:28.577Z,8.57
2022-09-12T21:05:57.045Z,9.17
2022-09-12T21:08:25.164Z,8.17
2022-09-12T21:10:54.725Z,8.27
2022-09-12T21:13:22.826Z,8.57
2022-09-12T21:15:51.108Z,8.80
2022-09-12T21:18:19.185Z,9.27
2022-09-12T21:20:53.022Z,9.23
2022-09-12T21:23:21.195Z,9.77
2022-09-12T21:25:52.355Z,8.70
2022-09-12T21:28:23.005Z,9.87
2022-09-12T21:30:51.836Z,9.73
2022-09-12T21:33:21.055Z,9.33
2022-09-12T21:35:49.745Z,9.67
2022-09-12T21:38:18.485Z,9.53
2022-09-12T21:40:46.933Z,9.13
2022-09-12T21:43:15.105Z,9.23
2022-09-12T21:45:44.645Z,8.93
2022-09-12T21:48:13.023Z,8.30
2022-09-12T21:50:41.746Z,8.70
2022-09-12T21:53:09.866Z,9.30
2022-09-12T21:55:38.023Z,8.40
2022-09-12T21:58:06.265Z,8.80
2022-09-12T22:00:34.414Z,9.87
2022-09-12T22:03:05.036Z,8.53
2022-09-12T22:05:33.825Z,8.83
2022-09-12T22:08:02.073Z,8.83
2022-09-12T22:10:30.245Z,8.73
2022-09-12T22:12:58.368Z,9.20
2022-09-12T22:15:41.841Z,9.73
2022-09-12T22:18:11.609Z,9.13
2022-09-12T22:20:39.757Z,9.37
2022-09-12T22:23:25.380Z,8.83
2022-09-12T22:25:55.513Z,8.73
2022-09-12T22:28:24.635Z,8.87
2022-09-12T22:30:54.496Z,9.50
2022-09-12T22:33:24.045Z,9.03
2022-09-12T22:35:52.166Z,9.47
2022-09-12T22:38:20.296Z,9.23
2022-09-12T22:40:48.424Z,9.77
2022-09-12T22:43:16.704Z,9.93
2022-09-12T22:45:44.866Z,9.90
2022-09-12T22:48:13.046Z,8.93
2022-09-12T22:50:42.916Z,9.43
2022-09-12T22:53:11.016Z,9.93
2022-09-12T22:55:39.612Z,8.60
2022-09-12T22:58:07.684Z,9.40
2022-09-12T23:00:35.992Z,9.20
2022-09-12T23:03:04.177Z,8.23
2022-09-12T23:05:32.557Z,8.53
2022-09-12T23:08:02.136Z,9.43
2022-09-12T23:10:30.246Z,9.87
2022-09-12T23:12:58.308Z,9.30
2022-09-12T23:15:26.436Z,8.90
2022-09-12T23:17:54.555Z,9.30
2022-09-12T23:20:22.748Z,9.17
2022-09-12T23:22:50.887Z,9.03
2022-09-12T23:25:23.796Z,7.60
2022-09-12T23:27:52.287Z,8.97
2022-09-12T23:30:21.743Z,8.73
2022-09-12T23:32:50.227Z,8.50
2022-09-12T23:35:19.897Z,8.57
2022-09-12T23:37:48.056Z,8.87
2022-09-12T23:40:16.389Z,8.70
2022-09-12T23:42:45.987Z,9.43
2022-09-12T23:45:14.142Z,9.00
2022-09-12T23:47:42.248Z,9.03
2022-09-12T23:50:10.657Z,9.70
2022-09-12T23:52:38.725Z,9.90
2022-09-12T23:55:07.568Z,9.33
2022-09-12T23:57:35.687Z,9.20
