createdAt,value
2022-11-05T00:01:19.917Z,15.98
2022-11-05T00:04:09.633Z,16.90
2022-11-05T00:06:58.677Z,17.05
2022-11-05T00:09:34.325Z,15.74
2022-11-05T00:12:28.820Z,14.63
2022-11-05T00:15:16.627Z,14.34
2022-11-05T00:17:45.447Z,15.71
2022-11-05T00:20:14.098Z,16.65
2022-11-05T00:23:03.432Z,17.10
2022-11-05T00:25:32.215Z,16.24
2022-11-05T00:28:02.809Z,14.82
2022-11-05T00:30:32.022Z,14.50
2022-11-05T00:33:05.166Z,15.60
2022-11-05T00:35:33.012Z,16.43
2022-11-05T00:38:03.241Z,16.96
2022-11-05T00:40:33.827Z,16.34
2022-11-05T00:43:20.794Z,15.10
2022-11-05T00:45:55.119Z,14.43
2022-11-05T00:48:43.212Z,15.54
2022-11-05T00:51:16.891Z,16.52
2022-11-05T00:53:46.664Z,16.80
2022-11-05T00:56:17.098Z,15.82
2022-11-05T00:58:49.157Z,14.74
2022-11-05T01:01:18.607Z,13.89
2022-11-05T01:03:51.450Z,14.38
2022-11-05T01:06:20.056Z,15.66
2022-11-05T01:08:51.759Z,16.39
2022-11-05T01:11:37.296Z,16.87
2022-11-05T01:14:13.960Z,16.82
2022-11-05T01:16:43.646Z,15.50
2022-11-05T01:19:12.716Z,14.36
2022-11-05T01:21:41.556Z,14.43
2022-11-05T01:24:12.620Z,15.49
2022-11-05T01:26:44.936Z,16.31
2022-11-05T01:29:17.883Z,16.85
2022-11-05T01:31:46.764Z,16.89
2022-11-05T01:34:14.816Z,15.74
2022-11-05T01:36:43.111Z,14.62
2022-11-05T01:39:13.092Z,14.02
2022-11-05T01:41:41.695Z,14.96
2022-11-05T01:45:00.664Z,16.02
2022-11-05T01:48:13.481Z,16.71
2022-11-05T01:50:55.523Z,15.85
2022-11-05T01:53:53.882Z,14.50
2022-11-05T01:56:52.881Z,14.96
2022-11-05T01:59:35.323Z,16.09
2022-11-05T02:02:06.094Z,16.69
2022-11-05T02:04:42.023Z,16.83
2022-11-05T02:07:12.106Z,15.67
2022-11-05T02:10:15.080Z,14.39
2022-11-05T02:12:49.924Z,14.80
2022-11-05T02:15:52.027Z,15.82
2022-11-05T02:18:51.018Z,16.35
2022-11-05T02:21:40.089Z,16.71
2022-11-05T02:24:50.282Z,15.60
2022-11-05T02:28:05.615Z,14.10
2022-11-05T02:31:15.957Z,14.25
2022-11-05T02:34:47.241Z,15.49
2022-11-05T02:37:40.739Z,16.09
2022-11-05T02:40:21.885Z,16.31
2022-11-05T02:43:25.072Z,16.46
2022-11-05T02:46:24.860Z,15.06
2022-11-05T02:49:24.316Z,14.02
2022-11-05T02:52:01.430Z,15.08
2022-11-05T02:54:39.260Z,15.81
2022-11-05T02:57:10.746Z,16.08
2022-11-05T02:59:39.803Z,16.50
2022-11-05T03:02:10.274Z,16.39
2022-11-05T03:04:39.735Z,15.16
2022-11-05T03:07:58.562Z,14.29
2022-11-05T03:11:00.829Z,15.29
2022-11-05T03:14:25.204Z,15.86
2022-11-05T03:17:19.657Z,16.27
2022-11-05T03:20:00.581Z,15.45
2022-11-05T03:22:39.327Z,14.18
2022-11-05T03:25:21.219Z,13.65
2022-11-05T03:28:01.111Z,14.67
2022-11-05T03:30:37.052Z,15.75
2022-11-05T03:33:18.015Z,16.40
2022-11-05T03:35:54.378Z,16.80
2022-11-05T03:38:33.319Z,16.27
2022-11-05T03:41:09.968Z,14.94
2022-11-05T03:43:45.481Z,13.82
2022-11-05T03:46:32.270Z,13.45
2022-11-05T03:49:08.435Z,14.80
2022-11-05T03:51:50.085Z,15.87
2022-11-05T03:54:23.612Z,16.51
2022-11-05T03:57:14.746Z,16.62
2022-11-05T03:59:53.197Z,15.32
2022-11-05T04:02:27.379Z,14.13
2022-11-05T04:04:56.771Z,13.70
2022-11-05T04:07:43.337Z,14.84
2022-11-05T04:10:30.842Z,15.91
2022-11-05T04:13:17.203Z,16.57
2022-11-05T04:16:03.553Z,16.59
2022-11-05T04:18:32.954Z,15.28
2022-11-05T04:21:20.370Z,14.20
2022-11-05T04:24:08.366Z,14.65
2022-11-05T04:26:41.227Z,15.86
2022-11-05T04:29:28.606Z,16.38
2022-11-05T04:31:59.569Z,16.31
2022-11-05T04:34:29.676Z,15.10
2022-11-05T04:36:57.380Z,14.40
2022-11-05T04:39:29.767Z,15.21
2022-11-05T04:41:59.270Z,15.58
2022-11-05T04:44:27.511Z,16.21
2022-11-05T04:46:57.979Z,16.65
2022-11-05T04:49:27.193Z,16.67
2022-11-05T04:52:00.890Z,15.65
2022-11-05T04:54:30.905Z,14.40
2022-11-05T04:56:59.573Z,14.69
2022-11-05T04:59:28.942Z,15.63
2022-11-05T05:01:57.863Z,16.35
2022-11-05T05:04:27.554Z,16.83
2022-11-05T05:06:56.666Z,16.77
2022-11-05T05:09:25.023Z,15.52
2022-11-05T05:11:53.081Z,14.58
2022-11-05T05:14:21.285Z,15.33
2022-11-05T05:16:49.061Z,16.15
2022-11-05T05:19:17.100Z,16.56
2022-11-05T05:21:46.516Z,16.83
2022-11-05T05:24:19.546Z,15.98
2022-11-05T05:26:51.147Z,14.74
2022-11-05T05:29:19.524Z,14.00
2022-11-05T05:31:48.369Z,14.90
2022-11-05T05:34:18.531Z,15.87
2022-11-05T05:36:47.546Z,16.48
2022-11-05T05:39:15.467Z,16.80
2022-11-05T05:41:43.731Z,16.17
2022-11-05T05:44:13.630Z,14.87
2022-11-05T05:46:42.296Z,14.26
2022-11-05T05:49:13.526Z,15.12
2022-11-05T05:51:41.994Z,15.92
2022-11-05T05:54:12.442Z,16.69
2022-11-05T05:56:45.038Z,16.70
2022-11-05T05:59:13.114Z,15.59
2022-11-05T06:01:44.951Z,14.41
2022-11-05T06:04:13.402Z,14.18
2022-11-05T06:06:41.758Z,15.41
2022-11-05T06:09:11.222Z,16.34
2022-11-05T06:11:40.374Z,16.84
2022-11-05T06:14:13.099Z,17.19
2022-11-05T06:16:40.949Z,17.10
2022-11-05T06:19:09.071Z,15.95
2022-11-05T06:21:39.767Z,14.79
2022-11-05T06:24:08.690Z,14.26
2022-11-05T06:26:43.207Z,15.33
2022-11-05T06:29:12.050Z,16.36
2022-11-05T06:31:40.420Z,17.00
2022-11-05T06:34:08.248Z,16.92
2022-11-05T06:36:36.145Z,15.81
2022-11-05T06:39:04.240Z,14.74
2022-11-05T06:41:38.010Z,14.29
2022-11-05T06:44:15.600Z,15.52
2022-11-05T06:46:48.395Z,16.64
2022-11-05T06:49:18.783Z,17.26
2022-11-05T06:51:47.277Z,17.07
2022-11-05T06:54:16.941Z,15.86
2022-11-05T06:56:49.760Z,14.62
2022-11-05T06:59:17.734Z,14.17
2022-11-05T07:01:50.282Z,15.24
2022-11-05T07:04:20.598Z,16.27
2022-11-05T07:06:49.326Z,16.96
2022-11-05T07:09:17.219Z,17.41
2022-11-05T07:11:47.387Z,17.32
2022-11-05T07:14:17.092Z,16.16
2022-11-05T07:16:46.346Z,15.01
2022-11-05T07:19:14.822Z,14.51
2022-11-05T07:21:49.993Z,15.56
2022-11-05T07:24:19.014Z,16.55
2022-11-05T07:26:47.281Z,17.15
2022-11-05T07:29:24.563Z,17.28
2022-11-05T07:31:59.917Z,16.12
2022-11-05T07:34:34.094Z,14.89
2022-11-05T07:37:02.532Z,14.01
2022-11-05T07:39:30.754Z,13.77
2022-11-05T07:41:58.532Z,15.07
2022-11-05T07:44:26.439Z,16.25
2022-11-05T07:47:00.972Z,17.01
2022-11-05T07:49:30.165Z,17.51
2022-11-05T07:51:57.958Z,17.35
2022-11-05T07:54:27.545Z,16.15
2022-11-05T07:56:57.427Z,15.05
2022-11-05T07:59:25.131Z,14.69
2022-11-05T08:01:53.983Z,15.90
2022-11-05T08:04:22.262Z,17.11
2022-11-05T08:06:50.060Z,17.57
2022-11-05T08:09:18.272Z,16.69
2022-11-05T08:11:46.672Z,15.64
2022-11-05T08:14:14.399Z,14.84
2022-11-05T08:16:43.489Z,14.70
2022-11-05T08:19:13.922Z,16.01
2022-11-05T08:21:42.109Z,17.19
2022-11-05T08:24:11.219Z,17.63
2022-11-05T08:26:38.948Z,16.72
2022-11-05T08:29:08.052Z,15.69
2022-11-05T08:31:37.127Z,14.87
2022-11-05T08:34:06.617Z,14.69
2022-11-05T08:36:36.244Z,15.98
2022-11-05T08:39:04.425Z,17.15
2022-11-05T08:41:32.702Z,17.83
2022-11-05T08:44:01.318Z,17.88
2022-11-05T08:46:29.063Z,16.82
2022-11-05T08:48:57.112Z,15.75
2022-11-05T08:51:24.881Z,15.31
2022-11-05T08:53:52.951Z,16.40
2022-11-05T08:56:21.945Z,17.50
2022-11-05T08:58:50.267Z,17.88
2022-11-05T09:01:18.623Z,16.90
2022-11-05T09:03:51.527Z,15.81
2022-11-05T09:06:20.517Z,15.34
2022-11-05T09:08:48.306Z,16.43
2022-11-05T09:11:16.849Z,17.52
2022-11-05T09:13:49.834Z,18.16
2022-11-05T09:16:25.651Z,18.21
2022-11-05T09:18:53.382Z,17.04
2022-11-05T09:21:21.119Z,15.88
2022-11-05T09:23:52.726Z,14.98
2022-11-05T09:26:29.068Z,14.71
2022-11-05T09:28:56.970Z,16.03
2022-11-05T09:31:25.069Z,17.22
2022-11-05T09:33:53.137Z,17.93
2022-11-05T09:36:24.776Z,18.06
2022-11-05T09:39:02.500Z,16.98
2022-11-05T09:41:38.406Z,15.93
2022-11-05T09:44:26.642Z,15.54
2022-11-05T09:47:02.768Z,16.81
2022-11-05T09:49:46.875Z,17.91
2022-11-05T09:52:22.828Z,18.12
2022-11-05T09:54:57.106Z,16.97
2022-11-05T09:57:52.164Z,15.88
2022-11-05T10:00:21.289Z,14.91
2022-11-05T10:02:56.970Z,14.77
2022-11-05T10:05:29.559Z,15.90
2022-11-05T10:08:12.626Z,16.85
2022-11-05T10:10:47.755Z,17.52
2022-11-05T10:13:49.978Z,18.03
2022-11-05T10:16:34.695Z,17.32
2022-11-05T10:19:25.235Z,16.00
2022-11-05T10:22:10.261Z,15.42
2022-11-05T10:24:50.103Z,16.52
2022-11-05T10:27:51.222Z,17.46
2022-11-05T10:30:20.480Z,17.64
2022-11-05T10:32:55.276Z,16.63
2022-11-05T10:35:29.760Z,15.49
2022-11-05T10:37:57.702Z,15.15
2022-11-05T10:40:50.757Z,16.34
2022-11-05T10:43:40.519Z,17.39
2022-11-05T10:46:22.617Z,17.98
2022-11-05T10:49:09.744Z,18.02
2022-11-05T10:51:40.454Z,16.61
2022-11-05T10:54:24.752Z,15.52
2022-11-05T10:56:54.316Z,15.95
2022-11-05T10:59:43.020Z,17.13
2022-11-05T11:02:27.063Z,17.87
2022-11-05T11:04:59.938Z,17.82
2022-11-05T11:07:30.335Z,16.65
2022-11-05T11:10:02.357Z,15.59
2022-11-05T11:12:45.414Z,16.22
2022-11-05T11:15:38.981Z,17.30
2022-11-05T11:18:40.417Z,17.71
2022-11-05T11:21:25.789Z,16.50
2022-11-05T11:24:00.605Z,15.31
2022-11-05T11:26:36.968Z,14.92
2022-11-05T11:29:26.309Z,16.02
2022-11-05T11:31:59.473Z,17.15
2022-11-05T11:34:40.871Z,17.67
2022-11-05T11:37:22.549Z,16.68
2022-11-05T11:40:23.758Z,15.30
2022-11-05T11:43:02.817Z,15.25
2022-11-05T11:45:41.232Z,16.54
2022-11-05T11:48:21.618Z,17.34
2022-11-05T11:50:49.943Z,17.81
2022-11-05T11:53:28.525Z,17.74
2022-11-05T11:56:25.824Z,16.45
2022-11-05T11:58:57.693Z,15.42
2022-11-05T12:02:15.096Z,16.26
2022-11-05T12:05:02.250Z,17.42
2022-11-05T12:07:39.180Z,17.64
2022-11-05T12:11:18.337Z,16.68
2022-11-05T12:14:46.750Z,15.19
2022-11-05T12:17:27.620Z,15.33
2022-11-05T12:20:22.639Z,16.42
2022-11-05T12:23:27.459Z,17.02
2022-11-05T12:26:10.879Z,17.54
2022-11-05T12:32:50.198Z,16.52
2022-11-05T12:35:27.464Z,15.06
2022-11-05T12:38:19.695Z,14.72
2022-11-05T12:41:38.629Z,16.07
2022-11-05T12:45:27.212Z,17.50
2022-11-05T12:48:53.840Z,17.41
2022-11-05T12:52:10.001Z,15.82
2022-11-05T12:55:15.828Z,14.82
2022-11-05T12:57:52.219Z,15.90
2022-11-05T13:00:27.863Z,17.17
2022-11-05T13:03:42.604Z,17.82
2022-11-05T13:06:44.946Z,17.20
2022-11-05T13:09:48.248Z,15.78
2022-11-05T13:12:36.747Z,14.75
2022-11-05T13:15:50.464Z,14.62
2022-11-05T13:18:38.548Z,16.41
2022-11-05T13:21:10.724Z,17.49
2022-11-05T13:23:50.827Z,17.76
2022-11-05T13:26:57.085Z,16.76
2022-11-05T13:29:38.266Z,15.52
2022-11-05T13:36:13.492Z,16.87
2022-11-05T13:39:01.765Z,17.87
2022-11-05T13:42:13.330Z,16.99
2022-11-05T13:45:39.741Z,15.58
2022-11-05T13:48:44.633Z,15.53
2022-11-05T13:51:54.131Z,17.10
2022-11-05T13:55:23.649Z,17.98
2022-11-05T13:58:23.184Z,17.75
2022-11-05T14:01:35.171Z,16.33
2022-11-05T14:04:04.413Z,15.15
2022-11-05T14:06:37.136Z,14.45
2022-11-05T14:09:12.316Z,14.34
2022-11-05T14:11:49.097Z,15.76
2022-11-05T14:14:28.333Z,17.03
2022-11-05T14:17:37.927Z,17.64
2022-11-05T14:20:13.100Z,16.48
2022-11-05T14:22:44.407Z,15.34
2022-11-05T14:25:20.707Z,14.48
2022-11-05T14:27:54.134Z,14.27
2022-11-05T14:30:48.015Z,15.68
2022-11-05T14:33:30.838Z,17.03
2022-11-05T14:36:29.778Z,17.31
2022-11-05T14:39:37.675Z,16.08
2022-11-05T14:42:25.645Z,14.85
2022-11-05T14:45:27.539Z,14.09
2022-11-05T14:48:03.435Z,14.11
2022-11-05T14:50:40.871Z,15.66
2022-11-05T14:53:40.813Z,16.88
2022-11-05T14:56:20.327Z,16.76
2022-11-05T14:58:49.356Z,15.52
2022-11-05T15:01:42.761Z,14.56
2022-11-05T15:04:26.641Z,13.76
2022-11-05T15:07:03.777Z,13.14
2022-11-05T15:10:07.388Z,13.22
2022-11-05T15:13:28.616Z,15.11
2022-11-05T15:15:59.295Z,16.40
2022-11-05T15:19:01.910Z,15.85
2022-11-05T15:21:36.969Z,14.60
2022-11-05T15:24:06.753Z,13.79
2022-11-05T15:26:55.408Z,13.19
2022-11-05T15:29:30.843Z,12.64
2022-11-05T15:32:01.271Z,12.63
2022-11-05T15:34:33.681Z,14.30
2022-11-05T15:37:27.558Z,15.84
2022-11-05T15:39:56.578Z,16.20
2022-11-05T15:42:29.100Z,15.09
2022-11-05T15:47:47.719Z,13.24
2022-11-05T15:50:17.614Z,12.64
2022-11-05T15:53:09.462Z,12.61
2022-11-05T15:55:58.171Z,14.31
2022-11-05T15:58:28.323Z,15.49
2022-11-05T16:00:58.541Z,15.79
2022-11-05T16:03:38.527Z,14.72
2022-11-05T16:06:10.243Z,13.50
2022-11-05T16:08:38.813Z,12.64
2022-11-05T16:11:10.322Z,12.40
2022-11-05T16:13:54.137Z,14.05
2022-11-05T16:16:34.318Z,15.36
2022-11-05T16:19:50.667Z,14.99
2022-11-05T16:22:21.535Z,13.39
2022-11-05T16:24:50.987Z,12.46
2022-11-05T16:30:22.079Z,11.81
2022-11-05T16:33:01.360Z,13.35
2022-11-05T16:35:29.816Z,14.58
2022-11-05T16:38:03.391Z,14.95
2022-11-05T16:40:32.054Z,13.91
2022-11-05T16:43:18.205Z,12.81
2022-11-05T16:45:48.433Z,11.90
2022-11-05T16:48:17.547Z,11.35
2022-11-05T16:50:46.808Z,11.36
2022-11-05T16:53:23.389Z,12.88
2022-11-05T16:55:51.288Z,14.18
2022-11-05T16:58:27.300Z,14.55
2022-11-05T17:01:05.818Z,13.39
2022-11-05T17:03:40.786Z,12.14
2022-11-05T17:06:09.869Z,11.25
2022-11-05T17:08:40.569Z,11.05
2022-11-05T17:11:16.133Z,12.47
2022-11-05T17:13:48.035Z,13.80
2022-11-05T17:16:18.263Z,14.47
2022-11-05T17:18:46.811Z,14.01
2022-11-05T17:21:16.748Z,12.66
2022-11-05T17:23:48.416Z,11.57
2022-11-05T17:26:17.480Z,11.17
2022-11-05T17:28:47.835Z,12.54
2022-11-05T17:31:17.456Z,13.83
2022-11-05T17:33:47.746Z,14.19
2022-11-05T17:36:16.337Z,13.12
2022-11-05T17:38:55.473Z,12.07
2022-11-05T17:41:27.546Z,11.22
2022-11-05T17:43:58.767Z,10.59
2022-11-05T17:46:27.445Z,10.07
2022-11-05T17:48:56.824Z,10.11
2022-11-05T17:51:36.840Z,11.89
2022-11-05T17:54:07.620Z,13.33
2022-11-05T17:56:43.259Z,13.75
2022-11-05T17:59:15.862Z,12.66
2022-11-05T18:01:46.419Z,11.53
2022-11-05T18:04:17.848Z,10.66
2022-11-05T18:06:54.992Z,10.04
2022-11-05T18:09:27.659Z,9.45
2022-11-05T18:11:57.105Z,9.41
2022-11-05T18:14:30.500Z,11.11
2022-11-05T18:17:00.329Z,12.68
2022-11-05T18:19:30.724Z,13.05
2022-11-05T18:21:59.870Z,12.08
2022-11-05T18:24:27.820Z,11.06
2022-11-05T18:26:56.155Z,10.29
2022-11-05T18:29:25.276Z,9.70
2022-11-05T18:31:55.706Z,9.21
2022-11-05T18:34:23.548Z,9.21
2022-11-05T18:36:56.422Z,10.81
2022-11-05T18:39:25.499Z,12.25
2022-11-05T18:41:56.264Z,13.14
2022-11-05T18:44:28.115Z,12.88
2022-11-05T18:46:59.047Z,11.64
2022-11-05T18:49:28.461Z,10.65
2022-11-05T18:51:58.522Z,9.95
2022-11-05T18:54:28.174Z,9.42
2022-11-05T18:57:06.355Z,8.97
2022-11-05T18:59:47.873Z,9.17
2022-11-05T19:02:17.772Z,11.42
2022-11-05T19:05:14.025Z,12.87
2022-11-05T19:07:38.844Z,12.12
2022-11-05T19:10:11.490Z,10.96
2022-11-05T19:12:39.692Z,10.13
2022-11-05T19:15:16.568Z,9.49
2022-11-05T19:17:46.418Z,8.99
2022-11-05T19:20:15.164Z,8.94
2022-11-05T19:22:47.720Z,10.52
2022-11-05T19:25:15.950Z,12.00
2022-11-05T19:27:46.185Z,12.58
2022-11-05T19:30:19.165Z,11.65
2022-11-05T19:32:55.803Z,10.55
2022-11-05T19:35:24.912Z,9.62
2022-11-05T19:37:54.926Z,8.94
2022-11-05T19:40:24.437Z,8.40
2022-11-05T19:42:53.825Z,8.37
2022-11-05T19:45:43.554Z,10.08
2022-11-05T19:48:13.586Z,11.99
2022-11-05T19:50:46.649Z,12.56
2022-11-05T19:53:14.708Z,11.50
2022-11-05T19:55:45.065Z,10.37
2022-11-05T19:58:15.566Z,9.54
2022-11-05T20:00:48.020Z,8.89
2022-11-05T20:03:18.376Z,8.37
2022-11-05T20:05:49.256Z,8.39
2022-11-05T20:08:18.125Z,10.03
2022-11-05T20:10:47.386Z,11.51
2022-11-05T20:13:19.784Z,12.09
2022-11-05T20:15:52.207Z,10.99
2022-11-05T20:18:20.522Z,9.82
2022-11-05T20:20:48.867Z,9.00
2022-11-05T20:23:16.927Z,8.85
2022-11-05T20:25:46.548Z,10.27
2022-11-05T20:28:14.664Z,11.83
2022-11-05T20:30:42.740Z,12.30
2022-11-05T20:33:12.427Z,11.18
2022-11-05T20:35:48.767Z,9.94
2022-11-05T20:38:18.612Z,9.04
2022-11-05T20:40:46.538Z,8.34
2022-11-05T20:43:15.800Z,8.23
2022-11-05T20:45:46.735Z,9.68
2022-11-05T20:48:17.207Z,11.03
2022-11-05T20:50:46.604Z,11.99
2022-11-05T20:53:17.779Z,12.18
2022-11-05T20:55:48.743Z,11.03
2022-11-05T20:58:19.390Z,9.84
2022-11-05T21:00:53.265Z,9.01
2022-11-05T21:03:24.379Z,8.35
2022-11-05T21:05:58.424Z,8.39
2022-11-05T21:08:28.300Z,10.07
2022-11-05T21:10:56.936Z,11.38
2022-11-05T21:13:28.406Z,12.15
2022-11-05T21:16:00.170Z,12.38
2022-11-05T21:18:33.294Z,11.29
2022-11-05T21:21:15.335Z,9.95
2022-11-05T21:23:43.607Z,8.76
2022-11-05T21:26:14.639Z,8.04
2022-11-05T21:28:44.690Z,8.44
2022-11-05T21:31:13.474Z,10.10
2022-11-05T21:33:41.411Z,11.41
2022-11-05T21:36:13.708Z,12.20
2022-11-05T21:38:43.123Z,12.36
2022-11-05T21:41:12.643Z,11.15
2022-11-05T21:43:42.641Z,9.90
2022-11-05T21:46:15.474Z,8.99
2022-11-05T21:48:45.572Z,8.35
2022-11-05T21:51:33.725Z,7.83
2022-11-05T21:54:20.402Z,8.00
2022-11-05T21:57:10.822Z,10.04
2022-11-05T21:59:55.388Z,11.75
2022-11-05T22:02:29.570Z,12.09
2022-11-05T22:05:00.228Z,10.87
2022-11-05T22:07:36.171Z,9.74
2022-11-05T22:10:16.105Z,8.91
2022-11-05T22:12:45.606Z,8.25
2022-11-05T22:15:15.840Z,7.72
2022-11-05T22:17:47.134Z,7.68
2022-11-05T22:20:17.774Z,9.48
2022-11-05T22:22:47.511Z,11.20
2022-11-05T22:25:16.119Z,11.82
2022-11-05T22:27:51.356Z,10.68
2022-11-05T22:30:20.879Z,9.53
2022-11-05T22:32:49.147Z,8.69
2022-11-05T22:35:17.433Z,8.05
2022-11-05T22:37:47.135Z,7.95
2022-11-05T22:40:15.138Z,9.53
2022-11-05T22:42:44.194Z,10.97
2022-11-05T22:45:19.655Z,11.89
2022-11-05T22:47:49.603Z,12.15
2022-11-05T22:50:18.250Z,11.11
2022-11-05T22:52:50.014Z,10.05
2022-11-05T22:55:21.866Z,9.15
2022-11-05T22:57:52.008Z,8.44
2022-11-05T23:00:20.691Z,8.35
2022-11-05T23:02:48.830Z,9.97
2022-11-05T23:05:18.560Z,11.30
2022-11-05T23:08:08.392Z,12.10
2022-11-05T23:10:57.891Z,11.38
2022-11-05T23:13:27.754Z,9.93
2022-11-05T23:16:14.376Z,8.94
2022-11-05T23:19:00.660Z,8.15
2022-11-05T23:21:47.618Z,8.22
2022-11-05T23:24:18.383Z,10.06
2022-11-05T23:26:52.696Z,11.35
2022-11-05T23:29:27.588Z,11.77
2022-11-05T23:32:14.471Z,10.64
2022-11-05T23:34:44.969Z,9.38
2022-11-05T23:37:35.465Z,8.54
2022-11-05T23:41:06.230Z,8.47
2022-11-05T23:44:05.715Z,10.46
2022-11-05T23:49:45.910Z,11.75
2022-11-05T23:52:21.388Z,10.48
2022-11-05T23:54:51.072Z,9.36
2022-11-05T23:57:23.962Z,8.50
2022-11-05T23:59:51.691Z,8.18
