createdAt,value
2022-12-18T00:02:03.257Z,30.90
2022-12-18T00:04:34.204Z,30.50
2022-12-18T00:07:05.019Z,30.60
2022-12-18T00:09:39.500Z,31.00
2022-12-18T00:14:49.263Z,31.10
2022-12-18T00:17:19.902Z,28.70
2022-12-18T00:19:50.528Z,32.10
2022-12-18T00:22:21.170Z,30.50
2022-12-18T00:24:51.908Z,29.00
2022-12-18T00:27:22.649Z,31.30
2022-12-18T00:29:53.383Z,28.80
2022-12-18T00:32:24.005Z,28.00
2022-12-18T00:34:54.654Z,26.90
2022-12-18T00:37:25.292Z,29.10
2022-12-18T00:39:56.028Z,27.30
2022-12-18T00:42:44.537Z,28.40
2022-12-18T00:45:15.342Z,28.20
2022-12-18T00:47:45.948Z,30.00
2022-12-18T00:50:16.757Z,30.60
2022-12-18T00:52:47.369Z,27.00
2022-12-18T00:55:19.163Z,28.20
2022-12-18T00:57:49.767Z,28.10
2022-12-18T01:00:20.956Z,28.10
2022-12-18T01:02:51.737Z,30.00
2022-12-18T01:05:22.849Z,28.70
2022-12-18T01:07:53.792Z,26.70
2022-12-18T01:10:24.541Z,29.10
2022-12-18T01:12:55.472Z,26.50
2022-12-18T01:15:26.420Z,26.50
2022-12-18T01:17:57.358Z,27.80
2022-12-18T01:20:27.954Z,26.90
2022-12-18T01:22:58.693Z,25.50
2022-12-18T01:25:29.376Z,27.10
2022-12-18T01:28:00.142Z,26.10
2022-12-18T01:30:30.841Z,27.00
2022-12-18T01:33:01.565Z,26.80
2022-12-18T01:35:32.213Z,23.60
2022-12-18T01:38:02.728Z,23.80
2022-12-18T01:40:33.383Z,27.50
2022-12-18T01:43:04.483Z,25.80
2022-12-18T01:45:35.929Z,24.90
2022-12-18T01:48:10.975Z,27.60
2022-12-18T01:50:44.010Z,25.60
2022-12-18T01:53:19.025Z,25.30
2022-12-18T01:55:53.662Z,25.20
2022-12-18T01:58:32.472Z,23.70
2022-12-18T02:01:03.296Z,25.70
2022-12-18T02:03:35.264Z,23.20
2022-12-18T02:06:14.408Z,23.90
2022-12-18T02:08:53.424Z,23.90
2022-12-18T02:11:35.096Z,23.90
2022-12-18T02:14:18.944Z,23.70
2022-12-18T02:17:00.813Z,23.50
2022-12-18T02:19:50.471Z,24.30
2022-12-18T02:22:34.568Z,22.70
2022-12-18T02:25:19.814Z,24.10
2022-12-18T02:27:53.355Z,21.20
2022-12-18T02:30:24.897Z,23.30
2022-12-18T02:32:58.204Z,21.50
2022-12-18T02:35:32.113Z,22.10
2022-12-18T02:38:03.963Z,21.80
2022-12-18T02:40:38.102Z,20.00
2022-12-18T02:43:14.007Z,21.30
2022-12-18T02:45:56.132Z,20.80
2022-12-18T02:48:30.665Z,21.10
2022-12-18T02:51:17.279Z,19.00
2022-12-18T02:53:53.944Z,19.80
2022-12-18T02:56:30.718Z,18.90
2022-12-18T02:59:04.834Z,20.80
2022-12-18T03:01:44.245Z,19.80
2022-12-18T03:04:22.386Z,19.90
2022-12-18T03:06:57.034Z,19.90
2022-12-18T03:09:33.973Z,21.00
2022-12-18T03:12:26.816Z,19.70
2022-12-18T03:15:04.155Z,21.70
2022-12-18T03:17:36.075Z,19.00
2022-12-18T03:20:11.910Z,19.00
2022-12-18T03:22:44.793Z,20.00
2022-12-18T03:25:18.815Z,21.30
2022-12-18T03:27:52.244Z,19.30
2022-12-18T03:33:00.559Z,19.20
2022-12-18T03:35:35.669Z,18.00
2022-12-18T03:38:06.583Z,18.00
2022-12-18T03:40:47.191Z,19.20
2022-12-18T03:43:28.735Z,18.40
2022-12-18T03:46:05.428Z,18.30
2022-12-18T03:48:41.557Z,17.50
2022-12-18T03:51:17.275Z,18.60
2022-12-18T03:53:54.109Z,18.50
2022-12-18T03:56:27.595Z,17.50
2022-12-18T03:59:00.713Z,18.50
2022-12-18T04:01:37.508Z,17.20
2022-12-18T04:04:10.637Z,18.60
2022-12-18T04:06:42.829Z,15.50
2022-12-18T04:09:13.990Z,16.90
2022-12-18T04:11:45.511Z,17.00
2022-12-18T04:14:18.339Z,16.40
2022-12-18T04:16:49.517Z,18.40
2022-12-18T04:19:20.255Z,17.50
2022-12-18T04:21:50.895Z,18.30
2022-12-18T04:24:21.629Z,18.50
2022-12-18T04:26:52.269Z,16.70
2022-12-18T04:29:23.207Z,17.40
2022-12-18T04:31:54.021Z,17.10
2022-12-18T04:34:24.989Z,16.40
2022-12-18T04:36:55.812Z,16.80
2022-12-18T04:39:26.676Z,17.40
2022-12-18T04:41:57.390Z,16.20
2022-12-18T04:44:28.146Z,16.40
2022-12-18T04:46:58.780Z,17.40
2022-12-18T04:49:29.400Z,18.10
2022-12-18T04:51:59.957Z,15.70
2022-12-18T04:54:30.876Z,16.10
2022-12-18T04:57:01.461Z,16.20
2022-12-18T04:59:32.646Z,17.70
2022-12-18T05:02:03.524Z,16.30
2022-12-18T05:04:34.253Z,15.60
2022-12-18T05:07:04.888Z,16.50
2022-12-18T05:09:35.540Z,17.00
2022-12-18T05:12:07.043Z,15.10
2022-12-18T05:14:37.713Z,14.90
2022-12-18T05:17:08.349Z,15.20
2022-12-18T05:19:39.016Z,14.90
2022-12-18T05:22:11.049Z,16.00
2022-12-18T05:24:41.716Z,15.30
2022-12-18T05:27:12.539Z,14.20
2022-12-18T05:29:43.047Z,16.00
2022-12-18T05:32:13.696Z,14.80
2022-12-18T05:34:44.336Z,14.20
2022-12-18T05:37:14.909Z,15.10
2022-12-18T05:39:46.171Z,13.60
2022-12-18T05:42:16.851Z,15.10
2022-12-18T05:44:48.514Z,14.20
2022-12-18T05:47:19.322Z,13.50
2022-12-18T05:49:49.878Z,14.00
2022-12-18T05:52:20.518Z,15.10
2022-12-18T05:54:51.135Z,13.50
2022-12-18T05:57:21.792Z,13.20
2022-12-18T05:59:52.734Z,14.20
2022-12-18T06:02:23.860Z,14.80
2022-12-18T06:04:54.621Z,13.30
2022-12-18T06:07:25.280Z,13.40
2022-12-18T06:09:56.296Z,15.80
2022-12-18T06:12:27.241Z,12.30
2022-12-18T06:14:57.886Z,12.90
2022-12-18T06:17:31.601Z,13.30
2022-12-18T06:20:02.489Z,13.20
2022-12-18T06:22:34.653Z,13.80
2022-12-18T06:25:07.001Z,13.20
2022-12-18T06:27:38.587Z,13.90
2022-12-18T06:30:11.568Z,14.20
2022-12-18T06:32:42.784Z,13.60
2022-12-18T06:35:13.894Z,12.50
2022-12-18T06:37:44.646Z,11.70
2022-12-18T06:40:15.487Z,12.60
2022-12-18T06:42:46.222Z,11.90
2022-12-18T06:45:19.623Z,13.30
2022-12-18T06:47:50.383Z,12.60
2022-12-18T06:50:21.360Z,12.30
2022-12-18T06:52:52.144Z,12.30
2022-12-18T06:55:23.532Z,11.90
2022-12-18T06:57:54.313Z,12.20
2022-12-18T07:00:25.323Z,12.60
2022-12-18T07:02:56.045Z,12.40
2022-12-18T07:05:26.791Z,10.00
2022-12-18T07:07:57.597Z,10.60
2022-12-18T07:10:28.347Z,12.80
2022-12-18T07:12:59.074Z,12.10
2022-12-18T07:15:29.859Z,12.00
2022-12-18T07:18:00.794Z,13.90
2022-12-18T07:20:31.689Z,12.50
2022-12-18T07:23:03.780Z,12.50
2022-12-18T07:25:37.582Z,13.90
2022-12-18T07:28:12.795Z,12.40
2022-12-18T07:30:46.480Z,11.90
2022-12-18T07:33:19.234Z,11.70
2022-12-18T07:35:50.136Z,12.20
2022-12-18T07:38:20.880Z,10.00
2022-12-18T07:40:51.609Z,12.10
2022-12-18T07:43:22.307Z,12.60
2022-12-18T07:45:54.338Z,10.30
2022-12-18T07:48:25.212Z,12.10
2022-12-18T07:50:56.197Z,10.40
2022-12-18T07:53:27.403Z,9.50
2022-12-18T07:56:25.961Z,11.00
2022-12-18T07:58:52.265Z,12.40
2022-12-18T08:01:23.389Z,12.30
2022-12-18T08:03:54.454Z,16.40
2022-12-18T08:06:25.812Z,11.30
2022-12-18T08:08:58.361Z,12.10
2022-12-18T08:11:30.349Z,11.80
2022-12-18T08:14:01.500Z,10.70
2022-12-18T08:16:32.476Z,12.30
2022-12-18T08:19:03.274Z,13.70
2022-12-18T08:21:34.605Z,11.10
2022-12-18T08:24:06.151Z,10.80
2022-12-18T08:26:36.828Z,9.40
2022-12-18T08:29:07.765Z,10.40
2022-12-18T08:31:38.538Z,8.80
2022-12-18T08:34:10.051Z,10.60
2022-12-18T08:36:40.835Z,10.30
2022-12-18T08:39:11.631Z,11.40
2022-12-18T08:41:42.370Z,10.80
2022-12-18T08:44:30.665Z,9.90
2022-12-18T08:47:01.444Z,9.30
2022-12-18T08:49:32.433Z,7.80
2022-12-18T08:52:03.833Z,9.60
2022-12-18T08:54:34.694Z,9.80
2022-12-18T08:57:05.551Z,8.70
2022-12-18T08:59:36.448Z,10.40
2022-12-18T09:02:07.584Z,9.80
2022-12-18T09:04:38.476Z,13.50
2022-12-18T09:07:10.148Z,9.70
2022-12-18T09:09:41.114Z,10.20
2022-12-18T09:12:11.791Z,9.80
2022-12-18T09:14:42.645Z,8.20
2022-12-18T09:17:13.408Z,10.30
2022-12-18T09:19:44.529Z,10.40
2022-12-18T09:22:15.364Z,8.90
2022-12-18T09:24:46.048Z,8.50
2022-12-18T09:27:16.834Z,8.70
2022-12-18T09:29:47.881Z,9.50
2022-12-18T09:32:22.321Z,8.40
2022-12-18T09:34:53.591Z,9.00
2022-12-18T09:37:24.293Z,9.10
2022-12-18T09:39:54.971Z,8.60
2022-12-18T09:42:26.356Z,8.60
2022-12-18T09:44:57.958Z,7.80
2022-12-18T09:47:31.888Z,8.90
2022-12-18T09:50:06.167Z,8.00
2022-12-18T09:52:39.612Z,7.70
2022-12-18T09:55:21.617Z,7.80
2022-12-18T09:57:58.032Z,8.60
2022-12-18T10:00:28.980Z,7.00
2022-12-18T10:03:05.203Z,7.80
2022-12-18T10:05:44.279Z,6.70
2022-12-18T10:08:20.626Z,7.30
2022-12-18T10:10:54.303Z,8.80
2022-12-18T10:13:33.972Z,8.10
2022-12-18T10:16:16.396Z,8.20
2022-12-18T10:19:04.352Z,8.30
2022-12-18T10:21:41.801Z,8.00
2022-12-18T10:24:23.690Z,7.00
2022-12-18T10:26:58.358Z,8.00
2022-12-18T10:29:30.292Z,6.20
2022-12-18T10:32:01.124Z,6.80
2022-12-18T10:34:32.154Z,6.80
2022-12-18T10:37:08.598Z,7.30
2022-12-18T10:39:39.378Z,6.30
2022-12-18T10:42:19.536Z,7.00
2022-12-18T10:45:05.953Z,7.40
2022-12-18T10:47:37.899Z,7.40
2022-12-18T10:50:40.730Z,6.60
2022-12-18T10:53:21.619Z,6.80
2022-12-18T10:55:54.141Z,6.80
2022-12-18T10:58:33.662Z,6.80
2022-12-18T11:01:13.961Z,5.90
2022-12-18T11:03:47.320Z,7.20
2022-12-18T11:06:19.832Z,8.20
2022-12-18T11:09:06.584Z,5.40
2022-12-18T11:11:43.515Z,6.60
2022-12-18T11:14:20.410Z,7.80
2022-12-18T11:19:44.838Z,5.90
2022-12-18T11:22:27.503Z,6.70
2022-12-18T11:27:54.861Z,6.20
2022-12-18T11:30:28.345Z,6.60
2022-12-18T11:33:03.966Z,6.10
2022-12-18T11:35:51.646Z,6.00
2022-12-18T11:38:28.264Z,5.30
2022-12-18T11:41:04.141Z,6.70
2022-12-18T11:43:37.840Z,6.70
2022-12-18T11:46:19.357Z,6.50
2022-12-18T11:48:56.538Z,5.60
2022-12-18T11:51:34.476Z,6.20
2022-12-18T11:54:14.769Z,6.20
2022-12-18T11:56:50.169Z,7.00
2022-12-18T11:59:30.025Z,6.10
2022-12-18T12:02:17.218Z,6.30
2022-12-18T12:05:03.648Z,6.90
2022-12-18T12:07:45.827Z,6.70
2022-12-18T12:10:33.215Z,6.10
2022-12-18T12:13:18.325Z,6.30
2022-12-18T12:16:01.403Z,5.70
2022-12-18T12:18:39.207Z,6.50
2022-12-18T12:21:15.817Z,6.40
2022-12-18T12:23:55.059Z,6.70
2022-12-18T12:26:32.137Z,6.10
2022-12-18T12:29:23.378Z,5.80
2022-12-18T12:32:14.952Z,6.80
2022-12-18T12:35:00.973Z,6.70
2022-12-18T12:37:43.263Z,8.10
2022-12-18T12:40:48.300Z,6.00
2022-12-18T12:43:21.656Z,6.70
2022-12-18T12:45:56.946Z,6.70
2022-12-18T12:48:37.829Z,6.20
2022-12-18T12:51:14.800Z,5.40
2022-12-18T12:53:47.206Z,7.00
2022-12-18T12:56:20.086Z,6.30
2022-12-18T12:59:00.515Z,6.50
2022-12-18T13:01:43.369Z,5.40
2022-12-18T13:04:25.012Z,6.60
2022-12-18T13:07:03.460Z,6.00
2022-12-18T13:09:36.695Z,6.00
2022-12-18T13:12:33.330Z,5.50
2022-12-18T13:15:25.103Z,6.40
2022-12-18T13:18:19.013Z,7.00
2022-12-18T13:20:55.252Z,8.10
2022-12-18T13:23:38.750Z,7.10
2022-12-18T13:26:33.132Z,6.00
2022-12-18T13:29:05.706Z,5.60
2022-12-18T13:34:27.564Z,5.00
2022-12-18T13:37:22.656Z,6.20
2022-12-18T13:39:53.734Z,6.70
2022-12-18T13:43:00.389Z,5.70
2022-12-18T13:45:43.764Z,5.90
2022-12-18T13:48:22.066Z,6.20
2022-12-18T13:51:03.096Z,5.90
2022-12-18T13:53:40.693Z,5.40
2022-12-18T13:56:17.253Z,5.60
2022-12-18T13:58:48.102Z,8.00
2022-12-18T14:01:27.724Z,5.90
2022-12-18T14:06:44.693Z,5.40
2022-12-18T14:09:21.360Z,5.70
2022-12-18T14:12:14.575Z,6.30
2022-12-18T14:14:49.269Z,7.10
2022-12-18T14:17:22.819Z,6.50
2022-12-18T14:19:55.193Z,6.50
2022-12-18T14:22:31.020Z,5.30
2022-12-18T14:25:20.052Z,6.40
2022-12-18T14:27:53.565Z,6.00
2022-12-18T14:30:35.392Z,6.30
2022-12-18T14:33:11.254Z,5.60
2022-12-18T14:35:44.035Z,5.60
2022-12-18T14:38:25.975Z,6.10
2022-12-18T14:41:04.557Z,5.90
2022-12-18T14:43:37.368Z,7.70
2022-12-18T14:46:27.967Z,6.10
2022-12-18T14:48:59.796Z,6.00
2022-12-18T14:51:33.690Z,5.60
2022-12-18T14:54:09.004Z,7.00
2022-12-18T14:56:48.472Z,6.50
2022-12-18T14:59:24.673Z,6.80
2022-12-18T15:02:03.579Z,6.00
2022-12-18T15:04:40.445Z,6.20
2022-12-18T15:07:17.446Z,7.10
2022-12-18T15:10:05.542Z,6.40
2022-12-18T15:12:39.989Z,6.50
2022-12-18T15:15:41.728Z,7.90
2022-12-18T15:18:17.911Z,6.50
2022-12-18T15:20:50.760Z,7.10
2022-12-18T15:23:26.225Z,6.20
2022-12-18T15:26:01.639Z,7.10
2022-12-18T15:28:37.565Z,6.50
2022-12-18T15:31:25.794Z,8.00
2022-12-18T15:34:21.395Z,6.60
2022-12-18T15:36:53.992Z,7.20
2022-12-18T15:39:24.775Z,6.50
2022-12-18T15:42:12.996Z,6.40
2022-12-18T15:44:45.578Z,6.10
2022-12-18T15:47:16.930Z,7.20
2022-12-18T15:49:47.887Z,7.00
2022-12-18T15:52:27.175Z,6.30
2022-12-18T15:55:16.218Z,7.50
2022-12-18T15:57:48.036Z,6.90
2022-12-18T16:00:20.484Z,6.10
2022-12-18T16:02:51.483Z,6.90
2022-12-18T16:05:26.905Z,6.70
2022-12-18T16:07:57.594Z,6.10
2022-12-18T16:10:29.335Z,5.90
2022-12-18T16:13:00.346Z,6.70
2022-12-18T16:15:31.132Z,6.30
2022-12-18T16:18:02.230Z,7.70
2022-12-18T16:20:32.969Z,8.80
2022-12-18T16:23:03.837Z,7.70
2022-12-18T16:25:35.249Z,6.80
2022-12-18T16:28:06.717Z,9.30
2022-12-18T16:30:38.473Z,8.00
2022-12-18T16:33:10.350Z,6.50
2022-12-18T16:35:41.274Z,7.20
2022-12-18T16:38:13.352Z,7.60
2022-12-18T16:40:57.907Z,7.80
2022-12-18T16:43:28.619Z,7.80
2022-12-18T16:46:00.494Z,7.20
2022-12-18T16:48:31.332Z,7.00
2022-12-18T16:51:06.728Z,6.40
2022-12-18T16:53:37.645Z,6.60
2022-12-18T16:56:09.766Z,6.70
2022-12-18T16:58:40.534Z,6.80
2022-12-18T17:01:13.918Z,6.90
2022-12-18T17:03:45.148Z,7.40
2022-12-18T17:06:18.070Z,7.90
2022-12-18T17:08:50.000Z,8.00
2022-12-18T17:11:21.549Z,7.40
2022-12-18T17:13:52.480Z,7.30
2022-12-18T17:16:23.935Z,7.10
2022-12-18T17:18:55.459Z,7.60
2022-12-18T17:21:26.396Z,7.50
2022-12-18T17:23:57.437Z,8.00
2022-12-18T17:26:28.276Z,7.10
2022-12-18T17:29:02.306Z,7.50
2022-12-18T17:31:34.140Z,8.30
2022-12-18T17:34:06.629Z,7.50
2022-12-18T17:36:37.887Z,8.00
2022-12-18T17:39:09.951Z,8.70
2022-12-18T17:41:40.688Z,8.00
2022-12-18T17:44:12.052Z,8.40
2022-12-18T17:46:43.709Z,7.90
2022-12-18T17:49:14.679Z,7.70
2022-12-18T17:51:45.551Z,8.30
2022-12-18T17:54:16.219Z,7.60
2022-12-18T17:56:47.388Z,8.40
2022-12-18T17:59:18.824Z,9.30
2022-12-18T18:01:49.931Z,7.70
2022-12-18T18:04:21.080Z,7.60
2022-12-18T18:06:51.958Z,8.20
2022-12-18T18:09:22.643Z,7.70
2022-12-18T18:12:13.896Z,8.40
2022-12-18T18:14:45.966Z,9.50
2022-12-18T18:17:17.525Z,8.40
2022-12-18T18:19:49.818Z,8.40
2022-12-18T18:22:20.924Z,7.70
2022-12-18T18:24:53.996Z,8.50
2022-12-18T18:27:24.811Z,9.30
2022-12-18T18:29:55.718Z,8.20
2022-12-18T18:32:26.516Z,9.30
2022-12-18T18:34:58.126Z,9.00
2022-12-18T18:37:29.473Z,11.00
2022-12-18T18:40:00.201Z,8.60
2022-12-18T18:42:31.254Z,9.00
2022-12-18T18:45:01.987Z,9.50
2022-12-18T18:47:33.586Z,8.90
2022-12-18T18:50:04.585Z,9.60
2022-12-18T18:52:35.630Z,8.90
2022-12-18T18:55:13.647Z,8.50
2022-12-18T18:57:51.335Z,8.90
2022-12-18T19:00:22.306Z,8.20
2022-12-18T19:02:59.061Z,9.80
2022-12-18T19:05:34.077Z,8.90
2022-12-18T19:08:05.103Z,9.30
2022-12-18T19:10:36.073Z,11.20
2022-12-18T19:13:26.893Z,9.60
2022-12-18T19:16:04.541Z,10.90
2022-12-18T19:18:38.005Z,10.30
2022-12-18T19:23:39.227Z,10.30
2022-12-18T19:26:28.850Z,11.20
2022-12-18T19:29:05.527Z,9.60
2022-12-18T19:31:37.460Z,11.40
2022-12-18T19:34:09.658Z,9.90
2022-12-18T19:36:42.239Z,10.10
2022-12-18T19:39:15.490Z,10.20
2022-12-18T19:41:47.080Z,11.00
2022-12-18T19:44:19.440Z,12.50
2022-12-18T19:46:52.833Z,10.90
2022-12-18T19:49:23.730Z,10.10
2022-12-18T19:51:55.226Z,11.90
2022-12-18T19:54:26.906Z,10.60
2022-12-18T19:56:57.931Z,11.00
2022-12-18T19:59:28.871Z,11.90
2022-12-18T20:01:59.917Z,11.00
2022-12-18T20:04:32.266Z,11.70
2022-12-18T20:07:03.332Z,11.50
2022-12-18T20:09:47.445Z,12.00
2022-12-18T20:12:19.450Z,13.50
2022-12-18T20:14:50.554Z,11.80
2022-12-18T20:17:21.598Z,11.60
2022-12-18T20:19:53.424Z,12.30
2022-12-18T20:22:25.162Z,12.50
2022-12-18T20:24:56.359Z,11.50
2022-12-18T20:27:27.560Z,12.50
2022-12-18T20:29:58.634Z,13.90
2022-12-18T20:32:35.388Z,14.20
2022-12-18T20:35:09.171Z,11.30
2022-12-18T20:37:43.827Z,13.50
2022-12-18T20:40:19.745Z,13.10
2022-12-18T20:42:50.621Z,9.80
2022-12-18T20:45:23.388Z,12.70
2022-12-18T20:47:56.141Z,11.50
2022-12-18T20:50:26.886Z,12.20
2022-12-18T20:52:57.856Z,12.40
2022-12-18T20:55:28.729Z,12.60
2022-12-18T20:57:59.714Z,13.80
2022-12-18T21:00:30.614Z,11.10
2022-12-18T21:03:01.623Z,11.60
2022-12-18T21:05:33.894Z,14.20
2022-12-18T21:08:10.165Z,12.50
2022-12-18T21:10:43.573Z,12.60
2022-12-18T21:13:15.225Z,14.00
2022-12-18T21:15:48.104Z,12.70
2022-12-18T21:18:19.046Z,13.70
2022-12-18T21:20:50.425Z,11.50
2022-12-18T21:23:21.513Z,11.70
2022-12-18T21:25:55.854Z,11.90
2022-12-18T21:28:27.014Z,12.20
2022-12-18T21:30:58.022Z,12.90
2022-12-18T21:33:28.902Z,11.60
2022-12-18T21:35:59.735Z,14.10
2022-12-18T21:38:31.765Z,13.30
2022-12-18T21:41:06.367Z,12.60
2022-12-18T21:43:57.261Z,12.90
2022-12-18T21:46:28.048Z,12.20
2022-12-18T21:48:58.803Z,13.60
2022-12-18T21:51:29.706Z,12.40
2022-12-18T21:54:01.312Z,12.50
2022-12-18T21:59:31.864Z,14.00
2022-12-18T22:02:05.330Z,13.80
2022-12-18T22:04:36.147Z,14.20
2022-12-18T22:07:07.519Z,11.60
2022-12-18T22:09:38.241Z,13.20
2022-12-18T22:12:10.138Z,12.80
2022-12-18T22:14:40.988Z,12.70
2022-12-18T22:17:11.752Z,14.40
2022-12-18T22:19:43.734Z,13.40
2022-12-18T22:22:14.518Z,14.50
2022-12-18T22:24:45.259Z,13.20
2022-12-18T22:27:15.972Z,13.40
2022-12-18T22:30:04.335Z,12.20
2022-12-18T22:32:36.306Z,13.50
2022-12-18T22:35:15.431Z,13.40
2022-12-18T22:37:46.788Z,13.20
2022-12-18T22:40:25.497Z,13.50
2022-12-18T22:42:57.478Z,14.90
2022-12-18T22:45:29.211Z,14.90
2022-12-18T22:47:59.945Z,13.20
2022-12-18T22:50:30.600Z,13.70
2022-12-18T22:53:01.237Z,13.70
2022-12-18T22:55:32.195Z,14.00
2022-12-18T22:58:03.018Z,13.10
2022-12-18T23:00:33.790Z,13.90
2022-12-18T23:03:05.045Z,15.10
2022-12-18T23:05:37.934Z,14.20
2022-12-18T23:08:09.347Z,15.10
2022-12-18T23:10:41.625Z,14.30
2022-12-18T23:13:12.280Z,13.70
2022-12-18T23:15:45.452Z,15.70
2022-12-18T23:18:16.068Z,13.40
2022-12-18T23:20:46.932Z,13.00
2022-12-18T23:23:19.401Z,15.60
2022-12-18T23:25:50.144Z,15.70
2022-12-18T23:28:20.879Z,14.00
2022-12-18T23:30:51.659Z,15.10
2022-12-18T23:33:22.419Z,14.40
2022-12-18T23:35:53.400Z,13.60
2022-12-18T23:38:24.038Z,15.20
2022-12-18T23:40:54.909Z,18.30
2022-12-18T23:43:28.168Z,16.10
2022-12-18T23:45:58.807Z,14.60
2022-12-18T23:48:29.525Z,14.80
2022-12-18T23:51:05.400Z,15.30
2022-12-18T23:53:36.649Z,16.10
2022-12-18T23:56:09.196Z,14.10
2022-12-18T23:58:40.725Z,14.50
