createdAt,value
2022-11-23T05:17:33.590Z,1.52
2022-11-23T05:20:00.394Z,1.40
2022-11-23T05:22:30.972Z,1.52
2022-11-23T05:25:05.410Z,5.93
2022-11-23T05:27:33.824Z,1.77
2022-11-23T05:30:01.434Z,1.77
2022-11-23T05:32:28.778Z,1.15
2022-11-23T05:34:56.105Z,2.10
2022-11-23T05:37:24.342Z,1.77
2022-11-23T05:39:59.406Z,2.92
2022-11-23T05:42:26.066Z,2.03
2022-11-23T05:44:56.010Z,2.00
2022-11-23T05:47:30.062Z,1.35
2022-11-23T05:49:56.934Z,1.52
2022-11-23T05:52:29.452Z,1.95
2022-11-23T05:54:56.063Z,1.58
2022-11-23T05:57:23.494Z,1.35
2022-11-23T05:59:50.986Z,1.70
2022-11-23T06:02:22.373Z,1.05
2022-11-23T06:04:54.619Z,2.28
2022-11-23T06:07:34.141Z,1.52
2022-11-23T06:10:13.759Z,1.38
2022-11-23T06:12:49.844Z,2.13
2022-11-23T06:15:19.231Z,1.63
2022-11-23T06:17:47.407Z,1.55
2022-11-23T06:20:19.257Z,1.60
2022-11-23T06:22:55.642Z,2.33
2022-11-23T06:25:24.382Z,1.75
2022-11-23T06:28:14.011Z,1.65
2022-11-23T06:30:48.725Z,1.90
2022-11-23T06:33:15.370Z,1.63
2022-11-23T06:35:55.562Z,1.50
2022-11-23T06:38:24.434Z,1.67
2022-11-23T06:41:00.152Z,1.67
2022-11-23T06:43:28.978Z,1.63
2022-11-23T06:45:56.657Z,1.70
2022-11-23T06:48:26.806Z,1.45
2022-11-23T06:50:59.053Z,1.60
2022-11-23T06:53:27.455Z,1.50
2022-11-23T06:56:00.239Z,1.70
2022-11-23T06:58:29.840Z,1.63
2022-11-23T07:01:05.259Z,1.27
2022-11-23T07:03:37.376Z,1.35
2022-11-23T07:06:14.246Z,1.48
2022-11-23T07:08:46.534Z,1.42
2022-11-23T07:11:28.487Z,1.40
2022-11-23T07:13:55.565Z,1.33
2022-11-23T07:16:25.591Z,1.50
2022-11-23T07:18:52.307Z,1.60
2022-11-23T07:21:20.830Z,1.58
2022-11-23T07:23:51.611Z,1.63
2022-11-23T07:26:21.845Z,1.30
2022-11-23T07:28:58.985Z,1.83
2022-11-23T07:31:43.847Z,1.83
2022-11-23T07:34:25.112Z,1.75
2022-11-23T07:37:01.951Z,1.30
2022-11-23T07:39:56.956Z,1.60
2022-11-23T07:42:39.817Z,1.35
2022-11-23T07:45:11.905Z,2.03
2022-11-23T07:47:47.024Z,1.60
2022-11-23T07:50:25.194Z,2.20
2022-11-23T07:52:54.051Z,1.35
2022-11-23T07:55:25.960Z,1.92
2022-11-23T07:57:55.993Z,1.67
2022-11-23T08:00:23.716Z,1.42
2022-11-23T08:03:25.747Z,2.15
2022-11-23T08:05:38.430Z,1.83
2022-11-23T08:08:05.243Z,1.60
2022-11-23T08:10:32.203Z,1.60
2022-11-23T08:13:00.198Z,1.63
2022-11-23T08:15:30.521Z,1.42
2022-11-23T08:18:03.777Z,1.85
2022-11-23T08:20:31.317Z,2.00
2022-11-23T08:22:58.025Z,2.10
2022-11-23T08:25:26.371Z,1.70
2022-11-23T08:28:01.642Z,1.33
2022-11-23T08:30:30.063Z,1.45
2022-11-23T08:32:56.696Z,1.92
2022-11-23T08:35:23.265Z,1.85
2022-11-23T08:37:50.126Z,1.73
2022-11-23T08:40:25.696Z,2.15
2022-11-23T08:42:58.955Z,1.55
2022-11-23T08:45:25.992Z,2.47
2022-11-23T08:47:54.182Z,1.60
2022-11-23T08:53:09.760Z,1.30
2022-11-23T08:55:36.534Z,1.98
2022-11-23T08:58:13.332Z,1.67
2022-11-23T09:00:46.719Z,1.90
2022-11-23T09:03:13.338Z,1.80
2022-11-23T09:05:40.029Z,1.92
2022-11-23T09:08:07.012Z,1.67
2022-11-23T09:10:36.577Z,1.80
2022-11-23T09:13:10.540Z,1.48
2022-11-23T09:15:40.833Z,1.10
2022-11-23T09:18:11.565Z,2.28
2022-11-23T09:20:40.524Z,1.75
2022-11-23T09:23:13.955Z,1.35
2022-11-23T09:26:33.738Z,1.70
2022-11-23T09:29:00.355Z,2.35
2022-11-23T09:32:02.581Z,1.42
2022-11-23T09:34:29.040Z,1.50
2022-11-23T09:36:57.440Z,2.22
2022-11-23T09:39:24.114Z,1.52
2022-11-23T09:42:13.727Z,2.00
2022-11-23T09:45:14.805Z,1.15
2022-11-23T09:48:02.051Z,1.08
2022-11-23T09:50:42.189Z,1.50
2022-11-23T09:53:14.934Z,1.77
2022-11-23T09:55:49.985Z,1.38
2022-11-23T09:58:39.221Z,1.40
2022-11-23T10:01:11.941Z,1.50
2022-11-23T10:03:49.047Z,0.95
2022-11-23T10:06:26.080Z,1.10
2022-11-23T10:09:35.433Z,1.70
2022-11-23T10:12:34.716Z,1.58
2022-11-23T10:15:37.937Z,0.98
2022-11-23T10:18:08.986Z,1.25
2022-11-23T10:21:18.424Z,1.20
2022-11-23T10:23:56.968Z,2.95
2022-11-23T10:26:32.973Z,2.00
2022-11-23T10:29:12.852Z,1.90
2022-11-23T10:31:57.067Z,2.00
2022-11-23T10:34:38.145Z,1.55
2022-11-23T10:37:18.040Z,1.00
2022-11-23T10:39:46.618Z,1.05
2022-11-23T10:42:31.642Z,1.10
2022-11-23T10:45:01.141Z,1.00
2022-11-23T10:47:58.725Z,1.40
2022-11-23T10:50:33.916Z,1.00
2022-11-23T10:53:28.244Z,1.10
2022-11-23T10:56:00.703Z,0.90
2022-11-23T10:58:41.322Z,1.45
2022-11-23T11:01:38.791Z,1.65
2022-11-23T11:04:24.293Z,0.80
2022-11-23T11:07:01.408Z,0.88
2022-11-23T11:09:44.361Z,1.30
2022-11-23T11:12:26.191Z,1.25
2022-11-23T11:15:26.099Z,1.63
2022-11-23T11:18:28.999Z,0.90
2022-11-23T11:21:21.987Z,1.58
2022-11-23T11:24:03.503Z,1.63
2022-11-23T11:27:30.304Z,0.82
2022-11-23T11:30:26.044Z,0.98
2022-11-23T11:33:18.007Z,1.20
2022-11-23T11:35:49.089Z,1.10
2022-11-23T11:38:31.611Z,1.00
2022-11-23T11:41:02.718Z,1.08
2022-11-23T11:43:39.442Z,0.82
2022-11-23T11:46:28.581Z,0.82
2022-11-23T11:49:03.610Z,0.85
2022-11-23T11:52:08.788Z,0.63
2022-11-23T11:55:13.007Z,0.70
2022-11-23T11:57:47.413Z,0.85
2022-11-23T12:00:18.162Z,0.60
2022-11-23T12:03:06.989Z,1.08
2022-11-23T12:05:50.102Z,0.80
2022-11-23T12:08:43.613Z,1.30
2022-11-23T12:11:12.617Z,0.90
2022-11-23T12:14:12.331Z,0.65
2022-11-23T12:20:35.524Z,1.00
2022-11-23T12:23:14.242Z,0.85
2022-11-23T12:26:06.652Z,0.88
2022-11-23T12:28:56.451Z,0.60
2022-11-23T12:32:03.072Z,0.57
2022-11-23T12:34:48.352Z,1.27
2022-11-23T12:37:39.969Z,0.93
2022-11-23T12:40:24.611Z,1.35
2022-11-23T12:43:01.147Z,1.00
2022-11-23T12:45:55.581Z,0.90
2022-11-23T12:48:45.277Z,0.90
2022-11-23T12:51:27.131Z,0.77
2022-11-23T12:54:11.504Z,1.02
2022-11-23T12:57:07.252Z,0.82
2022-11-23T12:59:57.759Z,0.70
2022-11-23T13:02:44.822Z,0.75
2022-11-23T13:05:49.962Z,0.85
2022-11-23T13:08:45.342Z,0.40
2022-11-23T13:11:35.461Z,0.70
2022-11-23T13:14:35.029Z,1.08
2022-11-23T13:21:07.160Z,0.85
2022-11-23T13:27:13.056Z,0.70
2022-11-23T13:29:51.777Z,0.93
2022-11-23T13:32:42.237Z,0.70
2022-11-23T13:35:18.582Z,1.05
2022-11-23T13:37:57.212Z,0.90
2022-11-23T13:40:26.631Z,0.52
2022-11-23T13:43:00.862Z,1.13
2022-11-23T13:45:34.340Z,0.70
2022-11-23T13:48:19.365Z,0.38
2022-11-23T13:51:02.456Z,0.70
2022-11-23T13:53:31.451Z,0.85
2022-11-23T13:56:17.268Z,0.77
2022-11-23T13:58:52.479Z,0.82
2022-11-23T14:01:56.816Z,0.68
2022-11-23T14:04:27.075Z,0.55
2022-11-23T14:07:06.833Z,0.95
2022-11-23T14:09:52.890Z,0.68
2022-11-23T14:12:32.438Z,1.00
2022-11-23T14:15:23.544Z,1.40
2022-11-23T14:18:14.736Z,0.80
2022-11-23T14:21:07.337Z,1.00
2022-11-23T14:23:44.858Z,1.65
2022-11-23T14:26:31.918Z,1.13
2022-11-23T14:29:20.106Z,0.93
2022-11-23T14:32:19.539Z,1.05
2022-11-23T14:35:24.789Z,1.10
2022-11-23T14:38:45.291Z,0.93
2022-11-23T14:41:19.173Z,1.15
2022-11-23T14:43:53.107Z,0.60
2022-11-23T14:46:22.474Z,0.80
2022-11-23T14:48:49.572Z,1.15
2022-11-23T14:51:20.585Z,0.73
2022-11-23T14:53:51.842Z,0.60
2022-11-23T14:56:33.929Z,0.95
2022-11-23T14:59:06.883Z,1.05
2022-11-23T15:01:34.765Z,0.93
2022-11-23T15:04:10.389Z,1.00
2022-11-23T15:07:03.181Z,1.02
2022-11-23T15:10:22.887Z,0.70
2022-11-23T15:12:50.061Z,0.93
2022-11-23T15:15:23.612Z,1.23
2022-11-23T15:17:55.200Z,0.95
2022-11-23T15:20:24.899Z,0.77
2022-11-23T15:22:52.653Z,0.95
2022-11-23T15:25:20.003Z,0.60
2022-11-23T15:27:50.878Z,1.00
2022-11-23T15:30:27.169Z,0.60
2022-11-23T15:33:05.224Z,1.58
2022-11-23T15:35:34.196Z,0.90
2022-11-23T15:38:06.522Z,1.60
2022-11-23T15:40:36.781Z,1.15
2022-11-23T15:43:03.922Z,1.13
2022-11-23T15:46:01.627Z,1.50
2022-11-23T15:48:33.517Z,1.00
2022-11-23T15:51:02.394Z,2.63
2022-11-23T15:53:36.432Z,4.47
2022-11-23T15:58:33.839Z,1.73
2022-11-23T16:01:16.352Z,2.75
2022-11-23T16:03:55.370Z,1.77
2022-11-23T16:06:42.402Z,2.03
2022-11-23T16:09:52.395Z,1.85
2022-11-23T16:12:48.847Z,1.83
2022-11-23T16:15:27.490Z,2.58
2022-11-23T16:17:54.032Z,1.67
2022-11-23T16:20:23.961Z,2.65
2022-11-23T16:23:23.969Z,2.42
2022-11-23T16:25:57.019Z,2.40
2022-11-23T16:28:28.717Z,3.08
2022-11-23T16:30:59.189Z,3.40
2022-11-23T16:33:29.690Z,3.53
2022-11-23T16:36:06.094Z,2.90
2022-11-23T16:38:33.459Z,2.15
2022-11-23T16:41:07.503Z,2.38
2022-11-23T16:43:35.417Z,2.50
2022-11-23T16:46:12.256Z,1.92
2022-11-23T16:48:45.751Z,3.00
2022-11-23T16:51:26.455Z,2.83
2022-11-23T16:56:46.571Z,3.00
2022-11-23T16:59:22.901Z,3.28
2022-11-23T17:01:57.560Z,2.90
2022-11-23T17:04:25.781Z,3.35
2022-11-23T17:06:54.498Z,2.33
2022-11-23T17:09:38.214Z,2.97
2022-11-23T17:12:14.911Z,3.47
2022-11-23T17:14:42.605Z,2.63
2022-11-23T17:17:18.210Z,3.35
2022-11-23T17:19:48.272Z,3.40
2022-11-23T17:22:16.528Z,2.78
2022-11-23T17:24:46.520Z,2.95
2022-11-23T17:27:24.285Z,4.30
2022-11-23T17:29:57.307Z,2.65
2022-11-23T17:32:24.066Z,1.83
2022-11-23T17:34:54.008Z,1.58
2022-11-23T17:37:26.430Z,1.63
2022-11-23T17:39:53.426Z,1.70
2022-11-23T17:42:23.817Z,1.58
2022-11-23T17:44:54.249Z,1.15
2022-11-23T17:47:28.808Z,1.85
2022-11-23T17:49:56.066Z,1.90
2022-11-23T17:52:23.479Z,1.85
2022-11-23T17:54:50.744Z,1.48
2022-11-23T17:57:20.052Z,1.20
2022-11-23T17:59:46.504Z,1.45
2022-11-23T18:02:12.965Z,1.55
2022-11-23T18:04:39.709Z,2.17
2022-11-23T18:07:07.646Z,1.90
2022-11-23T18:09:34.625Z,1.80
2022-11-23T18:12:02.438Z,1.80
2022-11-23T18:14:29.080Z,1.55
2022-11-23T18:16:56.499Z,1.70
2022-11-23T18:19:23.792Z,1.80
2022-11-23T18:21:50.445Z,1.55
2022-11-23T18:24:18.517Z,1.85
2022-11-23T18:26:45.017Z,0.82
2022-11-23T18:29:16.752Z,1.23
2022-11-23T18:31:43.729Z,1.02
2022-11-23T18:34:10.320Z,1.00
2022-11-23T18:36:37.844Z,0.88
2022-11-23T18:39:06.199Z,4.22
2022-11-23T18:41:32.773Z,0.90
2022-11-23T18:43:59.303Z,0.80
2022-11-23T18:46:25.994Z,0.98
2022-11-23T18:48:53.424Z,0.75
2022-11-23T18:51:19.929Z,0.77
2022-11-23T18:53:47.831Z,0.73
2022-11-23T18:56:14.763Z,0.90
2022-11-23T18:58:42.858Z,1.05
2022-11-23T19:01:13.039Z,1.00
2022-11-23T19:03:42.189Z,1.48
2022-11-23T19:06:13.371Z,1.15
2022-11-23T19:08:42.188Z,1.27
2022-11-23T19:11:15.931Z,0.98
2022-11-23T19:13:42.454Z,1.40
2022-11-23T19:16:11.916Z,0.88
2022-11-23T19:18:38.917Z,1.00
2022-11-23T19:21:17.616Z,1.23
2022-11-23T19:23:48.129Z,1.10
2022-11-23T19:26:14.621Z,1.30
2022-11-23T19:28:44.794Z,1.10
2022-11-23T19:31:19.664Z,1.20
2022-11-23T19:33:47.698Z,1.23
2022-11-23T19:36:17.346Z,1.17
2022-11-23T19:38:44.646Z,1.20
2022-11-23T19:41:12.702Z,1.08
2022-11-23T19:43:40.046Z,1.42
2022-11-23T19:46:07.866Z,1.48
2022-11-23T19:48:35.534Z,2.55
2022-11-23T19:51:08.265Z,1.73
2022-11-23T19:53:36.809Z,1.10
2022-11-23T19:56:10.692Z,1.20
2022-11-23T19:58:37.444Z,1.75
2022-11-23T20:01:15.298Z,1.33
2022-11-23T20:03:50.758Z,1.50
2022-11-23T20:06:27.019Z,1.48
2022-11-23T20:09:02.280Z,1.35
2022-11-23T20:11:32.130Z,1.88
2022-11-23T20:13:59.063Z,2.05
2022-11-23T20:16:28.278Z,2.03
2022-11-23T20:18:59.086Z,1.90
2022-11-23T20:21:27.656Z,1.63
2022-11-23T20:24:04.833Z,2.95
2022-11-23T20:26:32.442Z,1.95
2022-11-23T20:28:58.983Z,2.17
2022-11-23T20:31:30.720Z,2.25
2022-11-23T20:34:04.112Z,2.47
2022-11-23T20:36:34.848Z,2.30
2022-11-23T20:39:03.557Z,1.92
2022-11-23T20:41:33.212Z,2.33
2022-11-23T20:44:10.402Z,2.50
2022-11-23T20:49:23.505Z,2.25
2022-11-23T20:51:50.046Z,2.30
2022-11-23T20:54:16.510Z,1.75
2022-11-23T20:56:42.978Z,1.88
2022-11-23T20:59:12.055Z,3.05
2022-11-23T21:01:40.405Z,2.38
2022-11-23T21:04:13.346Z,2.38
2022-11-23T21:06:43.859Z,2.22
2022-11-23T21:09:12.025Z,2.58
2022-11-23T21:11:57.337Z,3.58
2022-11-23T21:14:29.139Z,2.10
2022-11-23T21:16:58.709Z,2.03
2022-11-23T21:19:29.975Z,2.00
2022-11-23T21:22:02.009Z,1.83
2022-11-23T21:24:28.702Z,2.10
2022-11-23T21:26:55.310Z,2.42
2022-11-23T21:29:21.982Z,1.95
2022-11-23T21:31:49.578Z,2.50
2022-11-23T21:34:20.629Z,2.78
2022-11-23T21:36:47.510Z,2.90
2022-11-23T21:39:14.625Z,2.83
2022-11-23T21:41:41.223Z,3.75
2022-11-23T21:44:08.680Z,2.47
2022-11-23T21:46:38.244Z,3.60
2022-11-23T21:49:08.661Z,3.75
2022-11-23T21:51:36.647Z,4.10
2022-11-23T21:54:05.665Z,3.88
2022-11-23T21:56:37.572Z,4.80
2022-11-23T21:59:08.457Z,4.90
2022-11-23T22:02:02.683Z,5.38
2022-11-23T22:04:29.144Z,5.28
2022-11-23T22:06:55.639Z,3.85
2022-11-23T22:09:22.167Z,3.47
2022-11-23T22:11:49.348Z,3.67
2022-11-23T22:14:18.297Z,4.32
2022-11-23T22:16:47.204Z,4.20
2022-11-23T22:19:15.696Z,5.00
2022-11-23T22:21:44.080Z,6.68
2022-11-23T22:24:15.958Z,5.57
2022-11-23T22:26:43.379Z,5.43
2022-11-23T22:29:10.569Z,5.32
2022-11-23T22:31:37.641Z,4.50
2022-11-23T22:34:06.247Z,4.53
2022-11-23T22:36:33.035Z,4.45
2022-11-23T22:39:02.598Z,5.18
2022-11-23T22:41:34.387Z,5.15
2022-11-23T22:44:01.288Z,4.28
2022-11-23T22:46:28.207Z,4.28
2022-11-23T22:48:59.108Z,2.85
2022-11-23T22:51:28.431Z,4.15
2022-11-23T22:53:57.457Z,3.45
2022-11-23T22:56:24.376Z,3.92
2022-11-23T22:58:50.874Z,4.07
