createdAt,value
2019-03-21T00:00:27.742Z,0.00
2019-03-21T00:01:27.689Z,0.00
2019-03-21T00:02:27.906Z,0.00
2019-03-21T00:03:27.670Z,0.00
2019-03-21T00:04:27.670Z,0.00
2019-03-21T00:05:27.648Z,0.00
2019-03-21T00:06:27.651Z,0.00
2019-03-21T00:07:27.638Z,0.00
2019-03-21T00:08:27.608Z,0.00
2019-03-21T00:09:27.602Z,0.00
2019-03-21T00:10:27.590Z,0.00
2019-03-21T00:11:27.620Z,0.00
2019-03-21T00:12:27.580Z,0.00
2019-03-21T00:13:27.560Z,0.00
2019-03-21T00:14:27.544Z,0.00
2019-03-21T00:15:27.540Z,0.00
2019-03-21T00:16:27.561Z,0.00
2019-03-21T00:17:27.514Z,0.00
2019-03-21T00:18:27.500Z,0.00
2019-03-21T00:19:27.500Z,0.00
2019-03-21T00:20:27.482Z,0.00
2019-03-21T00:21:27.480Z,0.00
2019-03-21T00:23:26.504Z,0.00
2019-03-21T00:24:27.437Z,0.00
2019-03-21T00:25:27.432Z,0.00
2019-03-21T00:26:27.422Z,0.00
2019-03-21T00:27:27.405Z,0.00
2019-03-21T00:28:27.418Z,0.00
2019-03-21T00:29:27.383Z,0.00
2019-03-21T00:30:27.376Z,0.00
2019-03-21T00:31:27.364Z,0.00
2019-03-21T00:32:27.350Z,0.00
2019-03-21T00:33:27.388Z,0.00
2019-03-21T00:34:27.348Z,0.00
2019-03-21T00:35:27.318Z,0.00
2019-03-21T00:36:27.313Z,0.00
2019-03-21T00:37:27.298Z,0.00
2019-03-21T00:38:27.881Z,0.00
2019-03-21T00:39:32.675Z,0.00
2019-03-21T00:40:27.262Z,0.00
2019-03-21T00:41:27.262Z,0.00
2019-03-21T00:42:27.240Z,0.00
2019-03-21T00:43:27.236Z,0.00
2019-03-21T00:44:27.225Z,0.00
2019-03-21T00:45:27.223Z,0.00
2019-03-21T00:46:27.198Z,0.00
2019-03-21T00:47:27.202Z,0.00
2019-03-21T00:48:27.178Z,0.00
2019-03-21T00:49:27.186Z,0.00
2019-03-21T00:50:27.154Z,0.00
2019-03-21T00:51:27.144Z,0.00
2019-03-21T00:52:27.864Z,0.00
2019-03-21T00:53:27.175Z,0.00
2019-03-21T00:54:27.112Z,0.00
2019-03-21T00:55:27.110Z,0.00
2019-03-21T00:56:27.089Z,0.00
2019-03-21T00:57:27.080Z,0.00
2019-03-21T00:58:27.071Z,0.00
2019-03-21T00:59:27.083Z,0.00
2019-03-21T01:00:27.066Z,0.00
2019-03-21T01:01:27.064Z,0.00
2019-03-21T01:02:27.026Z,0.00
2019-03-21T01:03:27.036Z,0.00
2019-03-21T01:04:27.034Z,0.00
2019-03-21T01:05:27.002Z,0.00
2019-03-21T01:06:26.989Z,0.00
2019-03-21T01:07:27.034Z,0.00
2019-03-21T01:08:26.962Z,0.00
2019-03-21T01:09:26.984Z,0.00
2019-03-21T01:10:26.946Z,0.00
2019-03-21T01:11:29.863Z,0.00
2019-03-21T01:12:26.930Z,0.00
2019-03-21T01:13:26.908Z,0.00
2019-03-21T01:14:30.254Z,0.00
2019-03-21T01:15:27.404Z,0.00
2019-03-21T01:16:26.882Z,0.00
2019-03-21T01:17:26.870Z,0.00
2019-03-21T01:18:26.858Z,0.00
2019-03-21T01:19:26.864Z,0.00
2019-03-21T01:20:26.834Z,0.00
2019-03-21T01:21:26.820Z,0.00
2019-03-21T01:22:26.818Z,0.00
2019-03-21T01:23:26.800Z,0.00
2019-03-21T01:24:26.818Z,0.00
2019-03-21T01:25:26.786Z,0.00
2019-03-21T01:26:26.777Z,0.00
2019-03-21T01:28:28.355Z,0.00
2019-03-21T01:29:26.772Z,0.00
2019-03-21T01:30:26.726Z,0.00
2019-03-21T01:31:29.352Z,0.00
2019-03-21T01:32:47.742Z,0.00
2019-03-21T01:33:26.697Z,0.00
2019-03-21T01:34:26.686Z,0.00
2019-03-21T01:35:26.684Z,0.00
2019-03-21T01:36:26.656Z,0.00
2019-03-21T01:37:26.654Z,0.00
2019-03-21T01:38:26.677Z,0.00
2019-03-21T01:39:26.636Z,0.00
2019-03-21T01:40:26.612Z,0.00
2019-03-21T01:41:26.609Z,0.00
2019-03-21T01:42:26.595Z,0.00
2019-03-21T01:43:26.588Z,0.00
2019-03-21T01:44:26.602Z,0.00
2019-03-21T01:45:26.566Z,0.00
2019-03-21T01:46:29.347Z,0.00
2019-03-21T01:47:27.348Z,0.00
2019-03-21T01:48:26.540Z,0.00
2019-03-21T01:49:26.553Z,0.00
2019-03-21T01:50:26.512Z,0.00
2019-03-21T01:51:26.500Z,0.00
2019-03-21T01:52:26.491Z,0.00
2019-03-21T01:53:26.476Z,0.00
2019-03-21T01:54:26.471Z,0.00
2019-03-21T01:55:27.388Z,0.00
2019-03-21T01:56:26.452Z,0.00
2019-03-21T01:57:27.340Z,0.00
2019-03-21T01:58:26.424Z,0.00
2019-03-21T01:59:27.344Z,0.00
2019-03-21T02:00:26.402Z,0.00
2019-03-21T02:01:26.391Z,0.00
2019-03-21T02:02:26.377Z,0.00
2019-03-21T02:03:26.382Z,0.00
2019-03-21T02:04:26.407Z,0.00
2019-03-21T02:05:26.352Z,0.00
2019-03-21T02:06:26.334Z,0.00
2019-03-21T02:07:26.325Z,0.00
2019-03-21T02:08:26.333Z,0.00
2019-03-21T02:09:26.336Z,0.00
2019-03-21T02:10:26.294Z,0.00
2019-03-21T02:11:26.284Z,0.00
2019-03-21T02:12:26.274Z,0.00
2019-03-21T02:13:26.258Z,0.00
2019-03-21T02:14:26.893Z,0.00
2019-03-21T02:15:26.238Z,0.00
2019-03-21T02:16:26.226Z,0.00
2019-03-21T02:17:26.222Z,0.00
2019-03-21T02:18:26.210Z,0.00
2019-03-21T02:19:26.196Z,0.00
2019-03-21T02:20:26.229Z,0.00
2019-03-21T02:21:26.172Z,0.00
2019-03-21T02:22:26.165Z,0.00
2019-03-21T02:23:26.154Z,0.00
2019-03-21T02:24:26.142Z,0.00
2019-03-21T02:25:26.134Z,0.00
2019-03-21T02:26:26.153Z,0.00
2019-03-21T02:27:26.104Z,0.00
2019-03-21T02:28:26.097Z,0.00
2019-03-21T02:29:26.101Z,0.00
2019-03-21T02:30:26.079Z,0.00
2019-03-21T02:31:26.070Z,0.00
2019-03-21T02:32:26.078Z,0.00
2019-03-21T02:33:26.049Z,0.00
2019-03-21T02:34:26.041Z,0.00
2019-03-21T02:35:26.045Z,0.00
2019-03-21T02:36:26.011Z,0.00
2019-03-21T02:37:26.006Z,0.00
2019-03-21T02:38:25.987Z,0.00
2019-03-21T02:39:26.026Z,0.00
2019-03-21T02:40:25.969Z,0.00
2019-03-21T02:41:26.006Z,0.00
2019-03-21T02:42:25.949Z,0.00
2019-03-21T02:43:25.935Z,0.00
2019-03-21T02:44:25.925Z,0.00
2019-03-21T02:45:25.934Z,0.00
2019-03-21T02:46:25.898Z,0.00
2019-03-21T02:47:25.890Z,0.00
2019-03-21T02:48:25.882Z,0.00
2019-03-21T02:49:25.895Z,0.00
2019-03-21T02:50:25.877Z,0.00
2019-03-21T02:51:25.849Z,0.00
2019-03-21T02:52:25.853Z,0.00
2019-03-21T02:53:25.833Z,0.00
2019-03-21T02:54:25.839Z,0.00
2019-03-21T02:55:25.805Z,0.00
2019-03-21T02:56:28.328Z,0.00
2019-03-21T02:57:28.325Z,0.00
2019-03-21T02:58:25.800Z,0.00
2019-03-21T02:59:25.796Z,0.00
2019-03-21T03:00:25.756Z,0.00
2019-03-21T03:01:25.756Z,0.00
2019-03-21T03:02:25.735Z,0.00
2019-03-21T03:03:25.727Z,0.00
2019-03-21T03:04:25.752Z,0.00
2019-03-21T03:05:25.701Z,0.00
2019-03-21T03:06:25.686Z,0.00
2019-03-21T03:07:25.681Z,0.00
2019-03-21T03:08:25.674Z,0.00
2019-03-21T03:09:25.698Z,0.00
2019-03-21T03:10:25.648Z,0.00
2019-03-21T03:11:25.641Z,0.00
2019-03-21T03:12:25.621Z,0.00
2019-03-21T03:13:25.621Z,0.00
2019-03-21T03:14:25.606Z,0.00
2019-03-21T03:15:25.603Z,0.00
2019-03-21T03:16:25.591Z,0.00
2019-03-21T03:17:25.564Z,0.00
2019-03-21T03:18:25.564Z,0.00
2019-03-21T03:19:25.556Z,0.00
2019-03-21T03:20:25.559Z,0.00
2019-03-21T03:21:25.523Z,0.00
2019-03-21T03:22:25.512Z,0.00
2019-03-21T03:23:25.507Z,0.00
2019-03-21T03:24:25.563Z,0.00
2019-03-21T03:25:25.494Z,0.00
2019-03-21T03:26:25.483Z,0.00
2019-03-21T03:27:25.460Z,0.00
2019-03-21T03:28:25.446Z,0.00
2019-03-21T03:29:25.436Z,0.00
2019-03-21T03:30:25.463Z,0.00
2019-03-21T03:31:25.431Z,0.00
2019-03-21T03:32:25.430Z,0.00
2019-03-21T03:33:25.412Z,0.00
2019-03-21T03:34:25.387Z,0.00
2019-03-21T03:35:25.439Z,0.00
2019-03-21T03:36:25.362Z,0.00
2019-03-21T03:37:25.350Z,0.00
2019-03-21T03:38:25.348Z,0.00
2019-03-21T03:39:27.819Z,0.00
2019-03-21T03:40:25.329Z,0.00
2019-03-21T03:41:25.321Z,0.00
2019-03-21T03:42:25.295Z,0.00
2019-03-21T03:43:25.284Z,0.00
2019-03-21T03:44:25.281Z,0.00
2019-03-21T03:45:36.680Z,0.00
2019-03-21T03:46:27.820Z,0.00
2019-03-21T03:47:25.239Z,0.00
2019-03-21T03:48:25.231Z,0.00
2019-03-21T03:49:25.220Z,0.00
2019-03-21T03:50:25.219Z,0.00
2019-03-21T03:51:25.234Z,0.00
2019-03-21T03:52:25.193Z,0.00
2019-03-21T03:53:25.184Z,0.00
2019-03-21T03:54:25.165Z,0.00
2019-03-21T03:55:25.158Z,0.00
2019-03-21T03:56:25.147Z,0.00
2019-03-21T03:57:25.166Z,0.00
2019-03-21T03:58:25.134Z,0.00
2019-03-21T03:59:25.118Z,0.00
2019-03-21T04:00:25.116Z,0.00
2019-03-21T04:01:25.107Z,0.00
2019-03-21T04:02:25.087Z,0.00
2019-03-21T04:03:25.075Z,0.00
2019-03-21T04:04:25.062Z,0.00
2019-03-21T04:06:24.046Z,0.00
2019-03-21T04:07:25.030Z,0.00
2019-03-21T04:08:25.017Z,0.00
2019-03-21T04:09:25.013Z,0.00
2019-03-21T04:10:24.994Z,0.00
2019-03-21T04:11:25.017Z,0.00
2019-03-21T04:12:24.972Z,0.00
2019-03-21T04:13:24.962Z,0.00
2019-03-21T04:14:24.949Z,0.00
2019-03-21T04:15:24.967Z,0.00
2019-03-21T04:16:24.946Z,0.00
2019-03-21T04:17:24.922Z,0.00
2019-03-21T04:18:24.938Z,0.00
2019-03-21T04:19:24.901Z,0.00
2019-03-21T04:20:24.886Z,0.00
2019-03-21T04:21:27.799Z,0.00
2019-03-21T04:22:24.864Z,0.00
2019-03-21T04:23:24.854Z,0.00
2019-03-21T04:24:24.854Z,0.00
2019-03-21T04:25:24.865Z,0.00
2019-03-21T04:26:24.819Z,0.00
2019-03-21T04:27:24.822Z,0.00
2019-03-21T04:28:24.815Z,0.00
2019-03-21T04:29:24.784Z,0.00
2019-03-21T04:30:24.824Z,0.00
2019-03-21T04:31:24.815Z,0.00
2019-03-21T04:32:24.751Z,0.00
2019-03-21T04:33:24.747Z,0.00
2019-03-21T04:34:24.733Z,0.00
2019-03-21T04:35:24.721Z,0.00
2019-03-21T04:36:24.710Z,0.00
2019-03-21T04:37:24.733Z,0.00
2019-03-21T04:38:24.690Z,0.00
2019-03-21T04:39:24.677Z,0.00
2019-03-21T04:40:24.673Z,0.00
2019-03-21T04:41:24.674Z,0.00
2019-03-21T04:42:24.645Z,0.00
2019-03-21T04:43:24.669Z,0.00
2019-03-21T04:44:24.630Z,0.00
2019-03-21T04:45:24.630Z,0.00
2019-03-21T04:46:24.607Z,0.00
2019-03-21T04:47:27.306Z,0.00
2019-03-21T04:48:24.586Z,0.00
2019-03-21T04:49:24.571Z,0.00
2019-03-21T04:50:24.565Z,0.00
2019-03-21T04:51:24.557Z,0.00
2019-03-21T04:52:24.546Z,0.00
2019-03-21T04:53:24.530Z,0.00
2019-03-21T04:54:24.511Z,0.00
2019-03-21T04:55:24.516Z,0.00
2019-03-21T04:56:24.504Z,0.00
2019-03-21T04:57:24.492Z,0.00
2019-03-21T04:58:24.478Z,0.00
2019-03-21T04:59:24.528Z,0.00
2019-03-21T05:00:25.289Z,0.00
2019-03-21T05:01:24.465Z,0.00
2019-03-21T05:02:24.443Z,0.00
2019-03-21T05:03:25.289Z,0.00
2019-03-21T05:04:24.407Z,0.00
2019-03-21T05:05:24.416Z,0.00
2019-03-21T05:06:24.394Z,0.00
2019-03-21T05:07:24.379Z,0.00
2019-03-21T05:08:24.367Z,0.00
2019-03-21T05:09:24.349Z,0.00
2019-03-21T05:10:24.385Z,0.00
2019-03-21T05:11:24.333Z,0.00
2019-03-21T05:12:24.319Z,5.62
2019-03-21T05:13:24.315Z,5.62
2019-03-21T05:14:24.319Z,5.62
2019-03-21T05:15:24.317Z,5.62
2019-03-21T05:16:24.274Z,5.62
2019-03-21T05:17:24.286Z,5.62
2019-03-21T05:18:24.260Z,5.62
2019-03-21T05:19:24.786Z,5.62
2019-03-21T05:20:24.260Z,5.62
2019-03-21T05:21:24.274Z,5.62
2019-03-21T05:22:24.212Z,11.25
2019-03-21T05:23:24.199Z,11.25
2019-03-21T05:24:24.189Z,11.25
2019-03-21T05:25:24.228Z,11.25
2019-03-21T05:26:24.174Z,11.25
2019-03-21T05:27:24.164Z,11.25
2019-03-21T05:28:24.152Z,16.88
2019-03-21T05:29:24.141Z,16.88
2019-03-21T05:30:24.127Z,16.88
2019-03-21T05:31:24.164Z,16.88
2019-03-21T05:32:24.115Z,16.88
2019-03-21T05:33:24.094Z,22.50
2019-03-21T05:34:24.080Z,22.50
2019-03-21T05:35:24.080Z,22.50
2019-03-21T05:36:24.083Z,22.50
2019-03-21T05:37:24.047Z,22.50
2019-03-21T05:38:24.043Z,22.50
2019-03-21T05:39:24.032Z,22.50
2019-03-21T05:40:24.022Z,22.50
2019-03-21T05:41:24.020Z,22.50
2019-03-21T05:42:23.994Z,28.12
2019-03-21T05:43:23.984Z,28.12
2019-03-21T05:44:23.977Z,28.12
2019-03-21T05:45:23.970Z,28.12
2019-03-21T05:46:27.051Z,28.12
2019-03-21T05:47:23.940Z,28.12
2019-03-21T05:48:23.964Z,28.12
2019-03-21T05:49:23.925Z,28.12
2019-03-21T05:50:23.908Z,28.12
2019-03-21T05:51:23.898Z,28.12
2019-03-21T05:52:23.896Z,28.12
2019-03-21T05:53:23.876Z,28.12
2019-03-21T05:54:23.896Z,28.12
2019-03-21T05:55:23.862Z,28.12
2019-03-21T05:56:23.856Z,28.12
2019-03-21T05:57:23.833Z,28.12
2019-03-21T05:58:23.831Z,28.12
2019-03-21T05:59:23.812Z,33.75
2019-03-21T06:00:23.799Z,33.75
2019-03-21T06:01:23.810Z,33.75
2019-03-21T06:02:23.777Z,33.75
2019-03-21T06:03:23.774Z,33.75
2019-03-21T06:04:23.756Z,33.75
2019-03-21T06:05:23.744Z,33.75
2019-03-21T06:06:23.760Z,33.75
2019-03-21T06:07:23.718Z,39.38
2019-03-21T06:08:23.714Z,39.38
2019-03-21T06:09:23.711Z,39.38
2019-03-21T06:10:23.691Z,39.38
2019-03-21T06:11:23.716Z,39.38
2019-03-21T06:12:23.674Z,39.38
2019-03-21T06:13:23.657Z,39.38
2019-03-21T06:14:23.652Z,39.38
2019-03-21T06:15:23.640Z,39.38
2019-03-21T06:16:23.624Z,39.38
2019-03-21T06:17:23.623Z,39.38
2019-03-21T06:18:23.606Z,39.38
2019-03-21T06:19:23.594Z,39.38
2019-03-21T06:20:23.580Z,45.00
2019-03-21T06:22:22.623Z,45.00
2019-03-21T06:23:23.548Z,45.00
2019-03-21T06:24:23.544Z,45.00
2019-03-21T06:25:23.535Z,45.00
2019-03-21T06:26:23.519Z,45.00
2019-03-21T06:27:23.525Z,45.00
2019-03-21T06:28:23.522Z,45.00
2019-03-21T06:29:23.487Z,45.00
2019-03-21T06:30:23.477Z,45.00
2019-03-21T06:31:23.465Z,50.62
2019-03-21T06:32:23.456Z,50.62
2019-03-21T06:33:23.449Z,50.62
2019-03-21T06:34:23.456Z,50.62
2019-03-21T06:35:24.265Z,50.62
2019-03-21T06:36:23.414Z,50.62
2019-03-21T06:37:23.394Z,50.62
2019-03-21T06:38:23.390Z,50.62
2019-03-21T06:39:26.266Z,56.25
2019-03-21T06:40:23.412Z,56.25
2019-03-21T06:41:23.353Z,56.25
2019-03-21T06:42:26.266Z,56.25
2019-03-21T06:43:23.356Z,56.25
2019-03-21T06:44:23.325Z,56.25
2019-03-21T06:45:23.326Z,56.25
2019-03-21T06:46:23.306Z,61.88
2019-03-21T06:47:23.296Z,61.88
2019-03-21T06:48:23.276Z,61.88
2019-03-21T06:49:23.293Z,61.88
2019-03-21T06:50:23.264Z,61.88
2019-03-21T06:51:23.761Z,61.88
2019-03-21T06:52:25.762Z,61.88
2019-03-21T06:53:23.213Z,61.88
2019-03-21T06:54:24.813Z,61.88
2019-03-21T06:55:23.200Z,67.50
2019-03-21T06:56:23.190Z,67.50
2019-03-21T06:57:23.184Z,67.50
2019-03-21T06:58:23.170Z,67.50
2019-03-21T06:59:23.160Z,67.50
2019-03-21T07:00:25.151Z,67.50
2019-03-21T07:01:23.145Z,67.50
2019-03-21T07:02:23.123Z,67.50
2019-03-21T07:03:23.126Z,67.50
2019-03-21T07:04:25.753Z,67.50
2019-03-21T07:05:23.116Z,67.50
2019-03-21T07:06:23.092Z,67.50
2019-03-21T07:07:23.074Z,67.50
2019-03-21T07:08:23.064Z,73.12
2019-03-21T07:09:23.074Z,73.12
2019-03-21T07:10:23.044Z,73.12
2019-03-21T07:11:23.037Z,73.12
2019-03-21T07:12:23.020Z,73.12
2019-03-21T07:13:25.754Z,73.12
2019-03-21T07:14:23.028Z,73.12
2019-03-21T07:16:21.982Z,73.12
2019-03-21T07:17:23.183Z,73.12
2019-03-21T07:18:22.960Z,73.12
2019-03-21T07:19:24.791Z,73.12
2019-03-21T07:20:22.923Z,73.12
2019-03-21T07:21:22.922Z,73.12
2019-03-21T07:22:22.914Z,73.12
2019-03-21T07:23:25.752Z,73.12
2019-03-21T07:24:22.916Z,73.12
2019-03-21T07:25:22.880Z,73.12
2019-03-21T07:26:22.868Z,73.12
2019-03-21T07:27:22.854Z,78.75
2019-03-21T07:28:25.752Z,78.75
2019-03-21T07:29:22.858Z,78.75
2019-03-21T07:30:22.827Z,78.75
2019-03-21T07:31:22.799Z,78.75
2019-03-21T07:32:33.295Z,78.75
2019-03-21T07:33:22.790Z,78.75
2019-03-21T07:34:23.246Z,78.75
2019-03-21T07:35:25.822Z,78.75
2019-03-21T07:36:26.340Z,78.75
2019-03-21T07:37:22.744Z,78.75
2019-03-21T07:38:22.747Z,78.75
2019-03-21T07:39:22.750Z,78.75
2019-03-21T07:40:22.722Z,78.75
2019-03-21T07:41:22.706Z,78.75
2019-03-21T07:42:23.245Z,78.75
2019-03-21T07:43:22.686Z,78.75
2019-03-21T07:44:22.668Z,78.75
2019-03-21T07:45:22.684Z,84.38
2019-03-21T07:46:22.643Z,84.38
2019-03-21T07:47:22.636Z,84.38
2019-03-21T07:48:22.635Z,84.38
2019-03-21T07:49:22.658Z,84.38
2019-03-21T07:50:22.606Z,84.38
2019-03-21T07:51:22.597Z,84.38
2019-03-21T07:52:22.582Z,84.38
2019-03-21T07:53:22.579Z,84.38
2019-03-21T07:54:22.557Z,84.38
2019-03-21T07:55:25.741Z,84.38
2019-03-21T07:56:24.936Z,84.38
2019-03-21T07:57:22.528Z,84.38
2019-03-21T07:58:22.513Z,84.38
2019-03-21T07:59:22.501Z,84.38
2019-03-21T08:00:22.497Z,84.38
2019-03-21T08:01:22.487Z,84.38
2019-03-21T08:02:22.498Z,90.00
2019-03-21T08:03:22.458Z,90.00
2019-03-21T08:04:22.458Z,90.00
2019-03-21T08:05:22.436Z,90.00
2019-03-21T08:06:22.434Z,90.00
2019-03-21T08:07:22.419Z,90.00
2019-03-21T08:08:22.438Z,90.00
2019-03-21T08:09:22.405Z,90.00
2019-03-21T08:10:22.384Z,90.00
2019-03-21T08:11:23.278Z,90.00
2019-03-21T08:12:22.368Z,90.00
2019-03-21T08:13:22.375Z,90.00
2019-03-21T08:14:22.332Z,90.00
2019-03-21T08:15:22.517Z,90.00
2019-03-21T08:16:22.347Z,90.00
2019-03-21T08:17:22.332Z,90.00
2019-03-21T08:18:22.302Z,90.00
2019-03-21T08:19:22.282Z,95.62
2019-03-21T08:20:22.271Z,95.62
2019-03-21T08:21:22.738Z,95.62
2019-03-21T08:22:22.244Z,95.62
2019-03-21T08:23:22.484Z,95.62
2019-03-21T08:24:22.729Z,95.62
2019-03-21T08:25:22.735Z,95.62
2019-03-21T08:26:22.204Z,95.62
2019-03-21T08:27:22.202Z,95.62
2019-03-21T08:28:22.180Z,95.62
2019-03-21T08:29:22.201Z,95.62
2019-03-21T08:30:22.163Z,95.62
2019-03-21T08:31:24.728Z,95.62
2019-03-21T08:32:22.136Z,95.62
2019-03-21T08:33:22.135Z,95.62
2019-03-21T08:34:22.142Z,95.62
2019-03-21T08:35:24.746Z,95.62
2019-03-21T08:36:22.098Z,95.62
2019-03-21T08:37:22.088Z,95.62
2019-03-21T08:38:24.738Z,95.62
2019-03-21T08:39:22.058Z,95.62
2019-03-21T08:40:22.079Z,95.62
2019-03-21T08:41:22.040Z,95.62
2019-03-21T08:42:22.037Z,95.62
2019-03-21T08:43:22.031Z,78.75
2019-03-21T08:44:22.010Z,101.25
2019-03-21T08:45:21.997Z,101.25
2019-03-21T08:46:22.005Z,78.75
2019-03-21T08:47:21.974Z,101.25
2019-03-21T08:48:21.962Z,101.25
2019-03-21T08:49:21.995Z,101.25
2019-03-21T08:50:21.954Z,101.25
2019-03-21T08:51:21.934Z,101.25
2019-03-21T08:52:21.918Z,101.25
2019-03-21T08:53:21.908Z,101.25
2019-03-21T08:54:21.905Z,101.25
2019-03-21T08:55:21.916Z,101.25
2019-03-21T08:56:21.878Z,101.25
2019-03-21T08:57:21.880Z,101.25
2019-03-21T08:58:21.856Z,101.25
2019-03-21T08:59:21.850Z,101.25
2019-03-21T09:00:21.836Z,101.25
2019-03-21T09:01:21.848Z,101.25
2019-03-21T09:02:21.813Z,101.25
2019-03-21T09:03:22.281Z,101.25
2019-03-21T09:04:22.722Z,101.25
2019-03-21T09:05:21.781Z,101.25
2019-03-21T09:06:21.767Z,101.25
2019-03-21T09:07:21.788Z,101.25
2019-03-21T09:08:21.757Z,106.88
2019-03-21T09:09:21.754Z,106.88
2019-03-21T09:10:21.729Z,106.88
2019-03-21T09:11:21.717Z,106.88
2019-03-21T09:12:21.715Z,106.88
2019-03-21T09:13:21.719Z,106.88
2019-03-21T09:14:21.685Z,112.50
2019-03-21T09:15:21.701Z,112.50
2019-03-21T09:16:21.686Z,112.50
2019-03-21T09:17:21.647Z,112.50
2019-03-21T09:18:20.638Z,112.50
2019-03-21T09:19:21.621Z,106.88
2019-03-21T09:20:21.639Z,112.50
2019-03-21T09:21:21.600Z,157.50
2019-03-21T09:22:21.593Z,236.25
2019-03-21T09:23:21.607Z,354.38
2019-03-21T09:24:21.568Z,478.12
2019-03-21T09:25:21.624Z,523.12
2019-03-21T09:26:21.557Z,472.50
2019-03-21T09:27:21.561Z,433.12
2019-03-21T09:28:21.527Z,348.75
2019-03-21T09:29:21.565Z,444.38
2019-03-21T09:30:21.511Z,556.88
2019-03-21T09:31:24.213Z,472.50
2019-03-21T09:32:21.535Z,433.12
2019-03-21T09:33:21.471Z,253.12
2019-03-21T09:34:21.465Z,157.50
2019-03-21T09:35:21.480Z,106.88
2019-03-21T09:36:21.442Z,95.62
2019-03-21T09:37:21.430Z,112.50
2019-03-21T09:38:21.432Z,112.50
2019-03-21T09:39:21.411Z,112.50
2019-03-21T09:40:21.403Z,112.50
2019-03-21T09:41:21.412Z,112.50
2019-03-21T09:42:21.430Z,112.50
2019-03-21T09:43:21.356Z,112.50
2019-03-21T09:44:21.366Z,112.50
2019-03-21T09:45:21.383Z,112.50
2019-03-21T09:46:24.219Z,112.50
2019-03-21T09:47:21.321Z,112.50
2019-03-21T09:48:21.310Z,112.50
2019-03-21T09:49:21.301Z,112.50
2019-03-21T09:50:21.327Z,112.50
2019-03-21T09:51:30.491Z,112.50
2019-03-21T09:52:21.267Z,112.50
2019-03-21T09:53:21.259Z,112.50
2019-03-21T09:54:21.244Z,118.12
2019-03-21T09:55:21.236Z,118.12
2019-03-21T09:56:23.855Z,118.12
2019-03-21T09:57:21.216Z,118.12
2019-03-21T09:58:21.201Z,118.12
2019-03-21T09:59:21.210Z,118.12
2019-03-21T10:00:21.211Z,118.12
2019-03-21T10:01:21.166Z,118.12
2019-03-21T10:02:21.158Z,118.12
2019-03-21T10:03:21.160Z,118.12
2019-03-21T10:04:21.134Z,118.12
2019-03-21T10:05:21.128Z,118.12
2019-03-21T10:06:21.154Z,112.50
2019-03-21T10:07:21.101Z,112.50
2019-03-21T10:08:21.091Z,112.50
2019-03-21T10:09:21.097Z,112.50
2019-03-21T10:10:21.079Z,129.38
2019-03-21T10:11:21.052Z,135.00
2019-03-21T10:12:21.088Z,146.25
2019-03-21T10:13:21.035Z,180.00
2019-03-21T10:14:21.703Z,196.88
2019-03-21T10:15:21.017Z,196.88
2019-03-21T10:16:21.056Z,196.88
2019-03-21T10:17:20.997Z,163.12
2019-03-21T10:18:21.016Z,123.75
2019-03-21T10:19:20.972Z,118.12
2019-03-21T10:20:20.988Z,118.12
2019-03-21T10:21:20.954Z,118.12
2019-03-21T10:22:20.943Z,118.12
2019-03-21T10:23:20.930Z,118.12
2019-03-21T10:24:20.920Z,118.12
2019-03-21T10:25:20.935Z,118.12
2019-03-21T10:26:20.897Z,118.12
2019-03-21T10:27:20.891Z,118.12
2019-03-21T10:28:20.914Z,118.12
2019-03-21T10:29:20.866Z,118.12
2019-03-21T10:30:21.717Z,123.75
2019-03-21T10:31:20.849Z,123.75
2019-03-21T10:32:23.701Z,123.75
2019-03-21T10:33:20.821Z,123.75
2019-03-21T10:34:20.806Z,123.75
2019-03-21T10:35:20.817Z,123.75
2019-03-21T10:36:20.784Z,123.75
2019-03-21T10:37:20.777Z,123.75
2019-03-21T10:38:20.759Z,123.75
2019-03-21T10:39:20.761Z,118.12
2019-03-21T10:40:20.771Z,118.12
2019-03-21T10:41:21.207Z,118.12
2019-03-21T10:42:20.733Z,118.12
2019-03-21T10:43:20.706Z,118.12
2019-03-21T10:44:20.691Z,118.12
2019-03-21T10:45:20.706Z,123.75
2019-03-21T10:46:20.718Z,123.75
2019-03-21T10:47:20.655Z,123.75
2019-03-21T10:48:20.953Z,123.75
2019-03-21T10:49:20.675Z,123.75
2019-03-21T10:50:20.657Z,123.75
2019-03-21T10:51:20.627Z,123.75
2019-03-21T10:53:19.595Z,123.75
2019-03-21T10:54:20.583Z,123.75
2019-03-21T10:55:20.566Z,123.75
2019-03-21T10:56:20.612Z,123.75
2019-03-21T10:57:20.551Z,123.75
2019-03-21T10:58:20.554Z,123.75
2019-03-21T10:59:20.549Z,123.75
2019-03-21T11:00:20.520Z,123.75
2019-03-21T11:01:20.511Z,123.75
2019-03-21T11:02:20.521Z,123.75
2019-03-21T11:03:20.490Z,123.75
2019-03-21T11:04:20.486Z,123.75
2019-03-21T11:05:23.057Z,123.75
2019-03-21T11:06:20.467Z,123.75
2019-03-21T11:07:20.438Z,123.75
2019-03-21T11:08:20.436Z,123.75
2019-03-21T11:09:20.421Z,123.75
2019-03-21T11:10:20.409Z,123.75
2019-03-21T11:11:20.417Z,123.75
2019-03-21T11:12:20.380Z,123.75
2019-03-21T11:13:20.367Z,123.75
2019-03-21T11:14:20.359Z,123.75
2019-03-21T11:15:20.377Z,123.75
2019-03-21T11:16:20.337Z,123.75
2019-03-21T11:17:21.201Z,123.75
2019-03-21T11:18:20.332Z,123.75
2019-03-21T11:19:20.304Z,123.75
2019-03-21T11:20:20.317Z,123.75
2019-03-21T11:21:20.276Z,123.75
2019-03-21T11:22:20.270Z,123.75
2019-03-21T11:23:20.274Z,123.75
2019-03-21T11:24:23.192Z,123.75
2019-03-21T11:25:20.283Z,123.75
2019-03-21T11:26:20.239Z,123.75
2019-03-21T11:27:20.241Z,123.75
2019-03-21T11:28:20.200Z,129.38
2019-03-21T11:29:20.220Z,123.75
2019-03-21T11:30:20.202Z,123.75
2019-03-21T11:31:20.226Z,123.75
2019-03-21T11:32:20.156Z,123.75
2019-03-21T11:33:20.283Z,123.75
2019-03-21T11:34:20.133Z,123.75
2019-03-21T11:35:20.149Z,123.75
2019-03-21T11:36:20.149Z,123.75
2019-03-21T11:37:20.104Z,123.75
2019-03-21T11:38:20.087Z,123.75
2019-03-21T11:39:20.090Z,118.12
2019-03-21T11:40:20.079Z,118.12
2019-03-21T11:41:20.138Z,123.75
2019-03-21T11:42:20.115Z,123.75
2019-03-21T11:43:20.048Z,123.75
2019-03-21T11:44:20.040Z,123.75
2019-03-21T11:45:20.037Z,123.75
2019-03-21T11:46:20.710Z,123.75
2019-03-21T11:47:20.002Z,123.75
2019-03-21T11:48:19.992Z,123.75
2019-03-21T11:49:19.984Z,123.75
2019-03-21T11:50:19.975Z,123.75
2019-03-21T11:51:20.135Z,123.75
2019-03-21T11:52:19.945Z,123.75
2019-03-21T11:53:20.004Z,123.75
2019-03-21T11:54:19.915Z,123.75
2019-03-21T11:55:20.034Z,123.75
2019-03-21T11:56:19.907Z,123.75
2019-03-21T11:57:19.909Z,123.75
2019-03-21T11:58:19.876Z,123.75
2019-03-21T11:59:19.876Z,123.75
2019-03-21T12:00:19.850Z,123.75
2019-03-21T12:01:19.850Z,123.75
2019-03-21T12:02:27.021Z,123.75
2019-03-21T12:03:19.839Z,123.75
2019-03-21T12:04:19.814Z,123.75
2019-03-21T12:05:19.807Z,123.75
2019-03-21T12:06:19.789Z,123.75
2019-03-21T12:07:19.795Z,123.75
2019-03-21T12:08:19.779Z,123.75
2019-03-21T12:09:19.772Z,123.75
2019-03-21T12:10:19.749Z,123.75
2019-03-21T12:11:21.261Z,123.75
2019-03-21T12:12:19.727Z,123.75
2019-03-21T12:13:19.713Z,123.75
2019-03-21T12:14:19.694Z,123.75
2019-03-21T12:15:19.700Z,123.75
2019-03-21T12:16:19.709Z,123.75
2019-03-21T12:17:19.667Z,123.75
2019-03-21T12:18:19.656Z,123.75
2019-03-21T12:19:19.646Z,123.75
2019-03-21T12:20:19.633Z,123.75
2019-03-21T12:21:19.648Z,123.75
2019-03-21T12:22:29.443Z,123.75
2019-03-21T12:23:19.604Z,123.75
2019-03-21T12:24:19.591Z,123.75
2019-03-21T12:25:19.589Z,123.75
2019-03-21T12:26:19.568Z,123.75
2019-03-21T12:27:19.593Z,123.75
2019-03-21T12:28:19.546Z,123.75
2019-03-21T12:29:19.541Z,123.75
2019-03-21T12:30:19.532Z,123.75
2019-03-21T12:31:19.514Z,123.75
2019-03-21T12:32:19.508Z,123.75
2019-03-21T12:33:19.533Z,123.75
2019-03-21T12:34:19.479Z,123.75
2019-03-21T12:35:19.473Z,123.75
2019-03-21T12:36:19.455Z,123.75
2019-03-21T12:37:19.463Z,123.75
2019-03-21T12:38:19.438Z,123.75
2019-03-21T12:39:19.422Z,123.75
2019-03-21T12:40:19.412Z,123.75
2019-03-21T12:41:19.435Z,123.75
2019-03-21T12:42:19.401Z,123.75
2019-03-21T12:43:19.384Z,123.75
2019-03-21T12:44:19.367Z,123.75
2019-03-21T12:45:19.360Z,118.12
2019-03-21T12:46:19.346Z,118.12
2019-03-21T12:47:30.623Z,118.12
2019-03-21T12:48:19.324Z,118.12
2019-03-21T12:49:19.339Z,118.12
2019-03-21T12:50:19.302Z,118.12
2019-03-21T12:51:19.351Z,118.12
2019-03-21T12:52:19.282Z,118.12
2019-03-21T12:53:19.263Z,118.12
2019-03-21T12:54:19.258Z,118.12
2019-03-21T12:55:19.285Z,118.12
2019-03-21T12:56:19.236Z,118.12
2019-03-21T12:57:19.254Z,118.12
2019-03-21T12:58:22.189Z,118.12
2019-03-21T12:59:19.211Z,118.12
2019-03-21T13:00:19.205Z,118.12