createdAt,value
2018-02-17T00:00:16.924Z,17.42
2018-02-17T00:01:16.806Z,17.4
2018-02-17T00:02:16.871Z,17.43
2018-02-17T00:03:16.815Z,17.4
2018-02-17T00:04:16.799Z,17.4
2018-02-17T00:05:16.802Z,17.42
2018-02-17T00:06:16.848Z,17.4
2018-02-17T00:07:16.858Z,17.4
2018-02-17T00:08:16.799Z,17.4
2018-02-17T00:09:16.782Z,17.4
2018-02-17T00:10:16.813Z,17.42
2018-02-17T00:11:16.829Z,17.38
2018-02-17T00:12:16.801Z,17.4
2018-02-17T00:13:16.912Z,17.38
2018-02-17T00:14:16.816Z,17.39
2018-02-17T00:15:16.789Z,17.38
2018-02-17T00:16:16.946Z,17.38
2018-02-17T00:17:16.809Z,17.36
2018-02-17T00:18:16.873Z,17.33
2018-02-17T00:19:16.852Z,17.38
2018-02-17T00:20:16.892Z,17.38
2018-02-17T00:21:16.836Z,17.39
2018-02-17T00:22:16.919Z,17.35
2018-02-17T00:23:16.815Z,17.35
2018-02-17T00:24:16.803Z,17.32
2018-02-17T00:25:16.820Z,17.33
2018-02-17T00:26:16.795Z,17.33
2018-02-17T00:27:16.905Z,17.33
2018-02-17T00:28:16.869Z,17.32
2018-02-17T00:29:16.904Z,17.32
2018-02-17T00:30:16.835Z,17.32
2018-02-17T00:31:16.812Z,17.31
2018-02-17T00:32:16.857Z,17.32
2018-02-17T00:33:16.908Z,17.29
2018-02-17T00:34:16.848Z,17.33
2018-02-17T00:35:16.811Z,17.31
2018-02-17T00:36:17.139Z,17.31
2018-02-17T00:37:16.836Z,17.31
2018-02-17T00:38:16.817Z,17.32
2018-02-17T00:39:16.796Z,17.32
2018-02-17T00:40:16.809Z,17.28
2018-02-17T00:41:16.842Z,17.28
2018-02-17T00:42:16.944Z,17.28
2018-02-17T00:43:16.836Z,17.29
2018-02-17T00:44:16.807Z,17.26
2018-02-17T00:45:16.803Z,17.31
2018-02-17T00:46:16.844Z,17.26
2018-02-17T00:47:16.813Z,17.28
2018-02-17T00:48:16.831Z,17.29
2018-02-17T00:49:16.813Z,17.29
2018-02-17T00:50:16.895Z,17.28
2018-02-17T00:51:16.817Z,17.25
2018-02-17T00:52:16.847Z,17.25
2018-02-17T00:53:16.812Z,17.23
2018-02-17T00:54:16.939Z,17.25
2018-02-17T00:55:16.870Z,17.21
2018-02-17T00:56:16.891Z,17.22
2018-02-17T00:57:16.799Z,17.23
2018-02-17T00:58:16.812Z,17.22
2018-02-17T00:59:16.825Z,17.22
2018-02-17T01:00:16.814Z,17.23
2018-02-17T01:01:16.825Z,17.22
2018-02-17T01:02:16.820Z,17.23
2018-02-17T01:03:16.861Z,17.22
2018-02-17T01:04:16.805Z,17.19
2018-02-17T01:05:16.810Z,17.21
2018-02-17T01:06:16.814Z,17.21
2018-02-17T01:07:16.807Z,17.18
2018-02-17T01:08:16.893Z,17.19
2018-02-17T01:09:16.825Z,17.19
2018-02-17T01:10:16.921Z,17.19
2018-02-17T01:11:16.912Z,17.18
2018-02-17T01:12:16.851Z,17.16
2018-02-17T01:13:16.812Z,17.18
2018-02-17T01:14:16.821Z,17.18
2018-02-17T01:15:16.823Z,17.15
2018-02-17T01:16:16.879Z,17.15
2018-02-17T01:17:16.827Z,17.16
2018-02-17T01:18:16.871Z,17.16
2018-02-17T01:19:16.826Z,17.16
2018-02-17T01:20:16.879Z,17.15
2018-02-17T01:21:16.826Z,17.12
2018-02-17T01:22:16.816Z,17.14
2018-02-17T01:23:16.841Z,17.12
2018-02-17T01:24:16.808Z,17.12
2018-02-17T01:25:16.877Z,17.11
2018-02-17T01:26:16.911Z,17.11
2018-02-17T01:27:16.816Z,17.08
2018-02-17T01:28:16.823Z,17.12
2018-02-17T01:29:16.818Z,17.11
2018-02-17T01:30:16.810Z,17.11
2018-02-17T01:31:16.872Z,17.09
2018-02-17T01:32:16.840Z,17.11
2018-02-17T01:33:16.932Z,17.08
2018-02-17T01:34:16.865Z,17.06
2018-02-17T01:35:16.834Z,17.06
2018-02-17T01:36:16.805Z,17.05
2018-02-17T01:37:16.809Z,17.06
2018-02-17T01:38:16.822Z,17.05
2018-02-17T01:39:16.861Z,17.06
2018-02-17T01:40:16.818Z,17.06
2018-02-17T01:41:16.818Z,17.05
2018-02-17T01:42:16.900Z,17.05
2018-02-17T01:43:16.824Z,17.05
2018-02-17T01:44:16.820Z,17.04
2018-02-17T01:45:16.878Z,17.05
2018-02-17T01:46:16.817Z,17.05
2018-02-17T01:47:16.861Z,17.05
2018-02-17T01:48:16.815Z,17.02
2018-02-17T01:49:16.825Z,17.05
2018-02-17T01:50:16.802Z,17.02
2018-02-17T01:51:16.829Z,17.04
2018-02-17T01:52:16.820Z,17.02
2018-02-17T01:53:16.815Z,17.02
2018-02-17T01:54:16.798Z,17.02
2018-02-17T01:55:16.870Z,17.02
2018-02-17T01:56:16.885Z,17.01
2018-02-17T01:57:16.823Z,17.01
2018-02-17T01:58:16.814Z,16.99
2018-02-17T01:59:16.807Z,17.02
2018-02-17T02:00:16.819Z,17.01
2018-02-17T02:01:16.833Z,17.02
2018-02-17T02:02:16.820Z,16.99
2018-02-17T02:03:16.800Z,16.99
2018-02-17T02:04:16.853Z,16.99
2018-02-17T02:05:16.825Z,16.99
2018-02-17T02:06:16.814Z,16.98
2018-02-17T02:07:16.815Z,16.97
2018-02-17T02:08:16.813Z,16.98
2018-02-17T02:09:16.829Z,16.98
2018-02-17T02:10:16.815Z,16.97
2018-02-17T02:11:16.908Z,16.97
2018-02-17T02:12:16.840Z,16.97
2018-02-17T02:13:16.815Z,16.95
2018-02-17T02:14:16.812Z,16.95
2018-02-17T02:15:16.812Z,16.97
2018-02-17T02:16:16.803Z,16.95
2018-02-17T02:17:16.817Z,16.95
2018-02-17T02:18:16.814Z,16.95
2018-02-17T02:19:16.803Z,16.95
2018-02-17T02:20:16.820Z,16.92
2018-02-17T02:21:16.812Z,16.92
2018-02-17T02:22:16.828Z,16.92
2018-02-17T02:23:16.805Z,16.94
2018-02-17T02:24:16.875Z,16.94
2018-02-17T02:25:16.879Z,16.92
2018-02-17T02:26:16.804Z,16.95
2018-02-17T02:27:16.946Z,16.91
2018-02-17T02:28:16.817Z,16.9
2018-02-17T02:29:16.872Z,16.88
2018-02-17T02:30:16.942Z,16.91
2018-02-17T02:31:16.818Z,16.91
2018-02-17T02:32:16.848Z,16.9
2018-02-17T02:33:16.895Z,16.91
2018-02-17T02:34:16.838Z,16.9
2018-02-17T02:35:16.855Z,16.91
2018-02-17T02:36:16.816Z,16.88
2018-02-17T02:37:16.829Z,16.88
2018-02-17T02:38:16.822Z,16.88
2018-02-17T02:39:16.836Z,16.87
2018-02-17T02:40:16.816Z,16.88
2018-02-17T02:41:16.808Z,16.86
2018-02-17T02:42:16.860Z,16.87
2018-02-17T02:43:16.820Z,16.88
2018-02-17T02:44:16.850Z,16.87
2018-02-17T02:45:16.827Z,16.87
2018-02-17T02:46:16.789Z,16.87
2018-02-17T02:47:16.834Z,16.87
2018-02-17T02:48:16.910Z,16.86
2018-02-17T02:49:16.804Z,16.86
2018-02-17T02:50:16.799Z,16.84
2018-02-17T02:51:16.922Z,16.86
2018-02-17T02:52:16.871Z,16.86
2018-02-17T02:53:16.853Z,16.84
2018-02-17T02:54:16.814Z,16.84
2018-02-17T02:55:16.828Z,16.83
2018-02-17T02:56:16.841Z,16.81
2018-02-17T02:57:16.864Z,16.83
2018-02-17T02:58:16.815Z,16.81
2018-02-17T02:59:16.876Z,16.83
2018-02-17T03:00:16.812Z,16.84
2018-02-17T03:01:16.826Z,16.83
2018-02-17T03:02:16.808Z,16.81
2018-02-17T03:03:16.833Z,16.81
2018-02-17T03:04:16.837Z,16.8
2018-02-17T03:05:16.850Z,16.78
2018-02-17T03:06:16.793Z,16.8
2018-02-17T03:07:16.797Z,16.8
2018-02-17T03:08:16.798Z,16.8
2018-02-17T03:09:16.819Z,16.77
2018-02-17T03:10:16.788Z,16.8
2018-02-17T03:11:16.912Z,16.8
2018-02-17T03:12:16.883Z,16.78
2018-02-17T03:13:16.914Z,16.78
2018-02-17T03:14:16.809Z,16.77
2018-02-17T03:15:16.818Z,16.76
2018-02-17T03:16:16.821Z,16.78
2018-02-17T03:17:16.816Z,16.77
2018-02-17T03:18:16.780Z,16.76
2018-02-17T03:19:16.791Z,16.77
2018-02-17T03:20:16.802Z,16.77
2018-02-17T03:21:16.877Z,16.77
2018-02-17T03:22:16.827Z,16.77
2018-02-17T03:23:16.891Z,16.76
2018-02-17T03:24:16.792Z,16.74
2018-02-17T03:25:16.792Z,16.78
2018-02-17T03:26:16.809Z,16.76
2018-02-17T03:27:16.812Z,16.74
2018-02-17T03:28:16.803Z,16.73
2018-02-17T03:29:16.882Z,16.74
2018-02-17T03:30:16.801Z,16.73
2018-02-17T03:31:16.864Z,16.74
2018-02-17T03:32:16.807Z,16.74
2018-02-17T03:33:16.815Z,16.73
2018-02-17T03:34:16.844Z,16.73
2018-02-17T03:35:16.801Z,16.73
2018-02-17T03:36:16.782Z,16.71
2018-02-17T03:37:17.018Z,16.73
2018-02-17T03:38:16.781Z,16.71
2018-02-17T03:39:16.786Z,16.71
2018-02-17T03:40:16.830Z,16.71
2018-02-17T03:41:16.775Z,16.7
2018-02-17T03:42:16.809Z,16.73
2018-02-17T03:43:16.859Z,16.73
2018-02-17T03:44:16.836Z,16.7
2018-02-17T03:45:16.819Z,16.71
2018-02-17T03:46:16.776Z,16.7
2018-02-17T03:47:16.779Z,16.71
2018-02-17T03:48:16.812Z,16.7
2018-02-17T03:49:16.846Z,16.71
2018-02-17T03:50:16.845Z,16.67
2018-02-17T03:51:16.800Z,16.69
2018-02-17T03:52:16.799Z,16.67
2018-02-17T03:53:16.781Z,16.67
2018-02-17T03:54:16.848Z,16.67
2018-02-17T03:55:16.787Z,16.67
2018-02-17T03:56:16.804Z,16.67
2018-02-17T03:57:16.763Z,16.67
2018-02-17T03:58:16.792Z,16.67
2018-02-17T03:59:16.814Z,16.67
2018-02-17T04:00:16.858Z,16.67
2018-02-17T04:01:16.820Z,16.66
2018-02-17T04:02:16.785Z,16.66
2018-02-17T04:03:16.806Z,16.67
2018-02-17T04:04:16.809Z,16.66
2018-02-17T04:05:16.767Z,16.67
2018-02-17T04:06:16.796Z,16.64
2018-02-17T04:07:16.828Z,16.67
2018-02-17T04:08:16.768Z,16.66
2018-02-17T04:09:16.775Z,16.64
2018-02-17T04:10:16.766Z,16.63
2018-02-17T04:11:16.776Z,16.64
2018-02-17T04:12:17.000Z,16.63
2018-02-17T04:13:16.802Z,16.63
2018-02-17T04:14:16.795Z,16.63
2018-02-17T04:15:16.764Z,16.66
2018-02-17T04:16:16.787Z,16.63
2018-02-17T04:17:16.774Z,16.62
2018-02-17T04:18:16.773Z,16.64
2018-02-17T04:19:16.781Z,16.63
2018-02-17T04:20:16.797Z,16.63
2018-02-17T04:21:16.764Z,16.6
2018-02-17T04:22:16.776Z,16.62
2018-02-17T04:23:16.791Z,16.6
2018-02-17T04:24:16.763Z,16.59
2018-02-17T04:25:16.785Z,16.6
2018-02-17T04:26:16.800Z,16.59
2018-02-17T04:27:16.775Z,16.6
2018-02-17T04:28:16.779Z,16.6
2018-02-17T04:29:16.821Z,16.58
2018-02-17T04:30:16.759Z,16.62
2018-02-17T04:31:16.760Z,16.6
2018-02-17T04:32:16.785Z,16.58
2018-02-17T04:33:16.754Z,16.59
2018-02-17T04:34:16.823Z,16.6
2018-02-17T04:35:16.759Z,16.59
2018-02-17T04:36:16.741Z,16.58
2018-02-17T04:37:16.766Z,16.6
2018-02-17T04:38:16.764Z,16.6
2018-02-17T04:39:16.786Z,16.58
2018-02-17T04:40:16.765Z,16.59
2018-02-17T04:41:16.762Z,16.58
2018-02-17T04:42:16.747Z,16.53
2018-02-17T04:43:16.761Z,16.59
2018-02-17T04:44:16.763Z,16.58
2018-02-17T04:45:16.830Z,16.55
2018-02-17T04:46:16.758Z,16.58
2018-02-17T04:47:16.762Z,16.55
2018-02-17T04:48:16.856Z,16.56
2018-02-17T04:49:16.757Z,16.58
2018-02-17T04:50:16.755Z,16.56
2018-02-17T04:51:16.746Z,16.59
2018-02-17T04:52:16.746Z,16.58
2018-02-17T04:53:16.746Z,16.6
2018-02-17T04:54:16.750Z,16.6
2018-02-17T04:55:16.803Z,16.63
2018-02-17T04:56:16.806Z,16.59
2018-02-17T04:57:16.779Z,16.62
2018-02-17T04:58:16.746Z,16.62
2018-02-17T04:59:16.760Z,16.6
2018-02-17T05:00:16.754Z,16.59
2018-02-17T05:01:16.738Z,16.59
2018-02-17T05:02:16.735Z,16.58
2018-02-17T05:03:16.753Z,16.59
2018-02-17T05:04:17.045Z,16.59
2018-02-17T05:05:16.818Z,16.59
2018-02-17T05:06:16.749Z,16.59
2018-02-17T05:07:16.806Z,16.6
2018-02-17T05:08:16.785Z,16.6
2018-02-17T05:09:16.774Z,16.6
2018-02-17T05:10:16.751Z,16.6
2018-02-17T05:11:16.747Z,16.64
2018-02-17T05:12:16.902Z,16.62
2018-02-17T05:13:16.744Z,16.63
2018-02-17T05:14:16.750Z,16.63
2018-02-17T05:15:16.758Z,16.66
2018-02-17T05:16:16.743Z,16.64
2018-02-17T05:17:16.828Z,16.67
2018-02-17T05:18:16.780Z,16.7
2018-02-17T05:19:16.733Z,16.7
2018-02-17T05:20:16.732Z,16.7
2018-02-17T05:21:16.852Z,16.73
2018-02-17T05:22:16.796Z,16.74
2018-02-17T05:23:16.746Z,16.76
2018-02-17T05:24:16.733Z,16.8
2018-02-17T05:25:16.738Z,16.81
2018-02-17T05:26:16.746Z,16.83
2018-02-17T05:27:16.725Z,16.86
2018-02-17T05:28:17.030Z,16.86
2018-02-17T05:29:16.727Z,16.87
2018-02-17T05:30:16.941Z,16.9
2018-02-17T05:31:16.749Z,16.91
2018-02-17T05:32:16.727Z,16.94
2018-02-17T05:33:16.747Z,16.95
2018-02-17T05:34:16.771Z,16.95
2018-02-17T05:35:16.918Z,16.99
2018-02-17T05:36:16.811Z,16.99
2018-02-17T05:37:16.760Z,17.02
2018-02-17T05:38:17.132Z,17.05
2018-02-17T05:39:16.733Z,17.05
2018-02-17T05:40:16.721Z,17.08
2018-02-17T05:41:16.741Z,17.06
2018-02-17T05:42:16.739Z,17.09
2018-02-17T05:43:16.730Z,17.11
2018-02-17T05:44:16.733Z,17.12
2018-02-17T05:45:16.738Z,17.14
2018-02-17T05:46:16.720Z,17.16
2018-02-17T05:47:16.724Z,17.15
2018-02-17T05:48:16.888Z,17.18
2018-02-17T05:49:16.777Z,17.19
2018-02-17T05:50:16.722Z,17.21
2018-02-17T05:51:16.734Z,17.25
2018-02-17T05:52:16.721Z,17.23
2018-02-17T05:53:16.719Z,17.25
2018-02-17T05:54:16.715Z,17.29
2018-02-17T05:55:16.728Z,17.28
2018-02-17T05:56:16.726Z,17.32
2018-02-17T05:57:16.766Z,17.31
2018-02-17T05:58:16.744Z,17.32
2018-02-17T05:59:16.887Z,17.33
2018-02-17T06:00:16.729Z,17.33
2018-02-17T06:01:16.743Z,17.38
2018-02-17T06:02:16.729Z,17.38
2018-02-17T06:03:16.855Z,17.38
2018-02-17T06:04:16.719Z,17.39
2018-02-17T06:05:16.720Z,17.42
2018-02-17T06:06:16.720Z,17.42
2018-02-17T06:07:16.709Z,17.43
2018-02-17T06:08:16.716Z,17.45
2018-02-17T06:09:16.716Z,17.46
2018-02-17T06:10:16.828Z,17.49
2018-02-17T06:11:16.731Z,17.5
2018-02-17T06:12:16.706Z,17.5
2018-02-17T06:13:16.710Z,17.53
2018-02-17T06:14:16.699Z,17.52
2018-02-17T06:15:16.716Z,17.57
2018-02-17T06:16:16.707Z,17.53
2018-02-17T06:17:16.717Z,17.54
2018-02-17T06:18:16.706Z,17.57
2018-02-17T06:19:16.742Z,17.57
2018-02-17T06:20:16.723Z,17.6
2018-02-17T06:21:16.723Z,17.61
2018-02-17T06:22:16.721Z,17.6
2018-02-17T06:23:16.717Z,17.64
2018-02-17T06:24:16.710Z,17.66
2018-02-17T06:25:16.939Z,17.63
2018-02-17T06:26:16.706Z,17.64
2018-02-17T06:27:16.703Z,17.68
2018-02-17T06:28:16.720Z,17.67
2018-02-17T06:29:16.718Z,17.7
2018-02-17T06:30:16.685Z,17.68
2018-02-17T06:31:16.747Z,17.71
2018-02-17T06:32:16.827Z,17.71
2018-02-17T06:33:16.866Z,17.73
2018-02-17T06:34:16.750Z,17.74
2018-02-17T06:35:16.700Z,17.74
2018-02-17T06:36:16.695Z,17.76
2018-02-17T06:37:16.701Z,17.77
2018-02-17T06:38:17.092Z,17.78
2018-02-17T06:39:17.000Z,17.77
2018-02-17T06:40:16.711Z,17.8
2018-02-17T06:41:16.876Z,17.78
2018-02-17T06:42:16.747Z,17.78
2018-02-17T06:43:16.736Z,17.81
2018-02-17T06:44:16.688Z,17.82
2018-02-17T06:45:16.729Z,17.84
2018-02-17T06:46:16.693Z,17.82
2018-02-17T06:47:16.703Z,17.85
2018-02-17T06:48:16.718Z,17.84
2018-02-17T06:49:16.736Z,17.85
2018-02-17T06:50:16.734Z,17.87
2018-02-17T06:51:16.827Z,17.84
2018-02-17T06:52:16.706Z,17.85
2018-02-17T06:53:16.778Z,17.87
2018-02-17T06:54:16.721Z,17.84
2018-02-17T06:55:16.866Z,17.87
2018-02-17T06:56:16.867Z,17.87
2018-02-17T06:57:16.701Z,17.87
2018-02-17T06:58:16.685Z,17.87
2018-02-17T06:59:16.694Z,17.88
2018-02-17T07:00:16.688Z,17.87
2018-02-17T07:01:16.675Z,17.88
2018-02-17T07:02:17.016Z,17.91
2018-02-17T07:03:16.684Z,17.89
2018-02-17T07:04:16.904Z,17.91
2018-02-17T07:05:16.800Z,17.89
2018-02-17T07:06:16.719Z,17.93
2018-02-17T07:07:16.692Z,17.93
2018-02-17T07:08:16.695Z,17.93
2018-02-17T07:09:16.695Z,17.91
2018-02-17T07:10:16.698Z,17.93
2018-02-17T07:11:16.880Z,17.94
2018-02-17T07:12:16.977Z,17.93
2018-02-17T07:13:16.795Z,17.93
2018-02-17T07:14:16.681Z,17.95
2018-02-17T07:15:16.689Z,17.94
2018-02-17T07:16:16.679Z,17.94
2018-02-17T07:17:16.681Z,17.94
2018-02-17T07:18:16.682Z,17.94
2018-02-17T07:19:16.678Z,17.97
2018-02-17T07:20:16.700Z,17.95
2018-02-17T07:21:16.848Z,17.98
2018-02-17T07:22:16.671Z,17.95
2018-02-17T07:23:16.667Z,18
2018-02-17T07:24:16.701Z,17.98
2018-02-17T07:25:16.691Z,18
2018-02-17T07:26:16.710Z,17.97
2018-02-17T07:27:16.866Z,18
2018-02-17T07:28:16.706Z,18
2018-02-17T07:29:16.836Z,17.98
2018-02-17T07:30:16.815Z,18.01
2018-02-17T07:31:16.680Z,18
2018-02-17T07:32:17.136Z,18
2018-02-17T07:33:16.684Z,18.02
2018-02-17T07:34:16.681Z,18.02
2018-02-17T07:35:16.678Z,18.01
2018-02-17T07:36:16.705Z,18.02
2018-02-17T07:37:16.718Z,18.04
2018-02-17T07:38:16.671Z,18.02
2018-02-17T07:39:16.684Z,18.05
2018-02-17T07:40:16.676Z,18.04
2018-02-17T07:41:16.677Z,18.02
2018-02-17T07:42:16.717Z,18.02
2018-02-17T07:43:16.675Z,18.04
2018-02-17T07:44:16.663Z,18.04
2018-02-17T07:45:16.677Z,18.04
2018-02-17T07:46:16.668Z,18.07
2018-02-17T07:47:16.693Z,18.05
2018-02-17T07:48:16.676Z,18.07
2018-02-17T07:49:16.807Z,18.04
2018-02-17T07:50:16.706Z,18.07
2018-02-17T07:51:16.673Z,18.08
2018-02-17T07:52:16.717Z,18.08
2018-02-17T07:53:16.701Z,18.07
2018-02-17T07:54:16.819Z,18.08
2018-02-17T07:55:16.677Z,18.08
2018-02-17T07:56:16.678Z,18.08
2018-02-17T07:57:16.678Z,18.09
2018-02-17T07:58:16.698Z,18.08
2018-02-17T07:59:16.804Z,18.11
2018-02-17T08:00:16.672Z,18.11
2018-02-17T08:01:16.898Z,18.08
2018-02-17T08:02:16.526Z,18.12
2018-02-17T08:03:16.672Z,18.11
2018-02-17T08:04:16.837Z,18.11
2018-02-17T08:05:16.674Z,18.12
2018-02-17T08:06:16.673Z,18.11
2018-02-17T08:07:16.725Z,18.11
2018-02-17T08:08:16.684Z,18.12
2018-02-17T08:09:16.689Z,18.12
2018-02-17T08:10:16.842Z,18.13
2018-02-17T08:11:16.687Z,18.12
2018-02-17T08:12:16.654Z,18.13
2018-02-17T08:13:16.665Z,18.13
2018-02-17T08:14:16.660Z,18.15
2018-02-17T08:15:16.685Z,18.13
2018-02-17T08:16:16.753Z,18.15
2018-02-17T08:17:16.882Z,18.13
2018-02-17T08:18:16.696Z,18.15
2018-02-17T08:19:16.828Z,18.15
2018-02-17T08:20:16.772Z,18.15
2018-02-17T08:21:16.846Z,18.15
2018-02-17T08:22:16.682Z,18.15
2018-02-17T08:23:16.714Z,18.16
2018-02-17T08:24:16.682Z,18.16
2018-02-17T08:25:16.819Z,18.16
2018-02-17T08:26:16.814Z,18.15
2018-02-17T08:27:16.743Z,18.15
2018-02-17T08:28:16.726Z,18.18
2018-02-17T08:29:17.027Z,18.16
2018-02-17T08:30:16.686Z,18.15
2018-02-17T08:31:16.674Z,18.18
2018-02-17T08:32:16.706Z,18.18
2018-02-17T08:33:16.691Z,18.16
2018-02-17T08:34:16.664Z,18.16
2018-02-17T08:35:16.764Z,18.16
2018-02-17T08:36:16.670Z,18.18
2018-02-17T08:37:16.647Z,18.18
2018-02-17T08:38:17.045Z,18.18
2018-02-17T08:39:16.796Z,18.19
2018-02-17T08:40:16.704Z,18.18
2018-02-17T08:41:16.660Z,18.18
2018-02-17T08:42:16.800Z,18.18
2018-02-17T08:43:16.871Z,18.18
2018-02-17T08:44:16.685Z,18.19
2018-02-17T08:45:16.665Z,18.21
2018-02-17T08:46:16.890Z,18.18
2018-02-17T08:47:16.656Z,18.18
2018-02-17T08:48:16.681Z,18.21
2018-02-17T08:49:16.654Z,18.22
2018-02-17T08:50:16.665Z,18.19
2018-02-17T08:51:16.658Z,18.19
2018-02-17T08:52:16.656Z,18.19
2018-02-17T08:53:16.665Z,18.19
2018-02-17T08:54:16.848Z,18.18
2018-02-17T08:55:16.809Z,18.21
2018-02-17T08:56:16.660Z,18.21
2018-02-17T08:57:16.855Z,18.18
2018-02-17T08:58:16.683Z,18.19
2018-02-17T08:59:16.656Z,18.19
2018-02-17T09:00:16.656Z,18.19
2018-02-17T09:01:16.668Z,18.19
2018-02-17T09:02:16.689Z,18.21
2018-02-17T09:03:16.666Z,18.22
2018-02-17T09:04:16.654Z,18.19
2018-02-17T09:05:16.928Z,18.21
2018-02-17T09:06:16.761Z,18.22
2018-02-17T09:07:16.673Z,18.21
2018-02-17T09:08:16.663Z,18.19
2018-02-17T09:09:16.655Z,18.22
2018-02-17T09:10:16.883Z,18.22
2018-02-17T09:11:17.154Z,18.21
2018-02-17T09:12:16.632Z,18.21
2018-02-17T09:13:16.916Z,18.21
2018-02-17T09:14:16.788Z,18.19
2018-02-17T09:15:16.662Z,18.21
2018-02-17T09:16:16.642Z,18.22
2018-02-17T09:17:16.648Z,18.21
2018-02-17T09:18:16.781Z,18.22
2018-02-17T09:19:16.640Z,18.22
2018-02-17T09:20:16.636Z,18.22
2018-02-17T09:21:16.638Z,18.21
2018-02-17T09:22:16.646Z,18.22
2018-02-17T09:23:16.878Z,18.25
2018-02-17T09:24:16.685Z,18.23
2018-02-17T09:25:16.644Z,18.21
2018-02-17T09:26:16.739Z,18.23
2018-02-17T09:27:16.677Z,18.25
2018-02-17T09:28:16.651Z,18.22
2018-02-17T09:29:16.826Z,18.25
2018-02-17T09:30:16.777Z,18.22
2018-02-17T09:31:16.856Z,18.25
2018-02-17T09:32:16.806Z,18.25
2018-02-17T09:33:16.665Z,18.23
2018-02-17T09:34:16.915Z,18.22
2018-02-17T09:35:16.708Z,18.25
2018-02-17T09:36:16.664Z,18.25
2018-02-17T09:37:16.679Z,18.23
2018-02-17T09:38:16.640Z,18.23
2018-02-17T09:39:16.763Z,18.23
2018-02-17T09:40:16.666Z,18.23
2018-02-17T09:41:16.649Z,18.25
2018-02-17T09:42:16.760Z,18.23
2018-02-17T09:43:16.657Z,18.25
2018-02-17T09:44:16.774Z,18.25
2018-02-17T09:45:16.650Z,18.25
2018-02-17T09:46:16.622Z,18.26
2018-02-17T09:47:16.722Z,18.25
2018-02-17T09:48:16.661Z,18.26
2018-02-17T09:49:16.631Z,18.26
2018-02-17T09:50:16.679Z,18.26
2018-02-17T09:51:16.647Z,18.25
2018-02-17T09:52:16.624Z,18.25
2018-02-17T09:53:16.689Z,18.28
2018-02-17T09:54:16.675Z,18.26
2018-02-17T09:55:16.649Z,18.26
2018-02-17T09:56:16.620Z,18.23
2018-02-17T09:57:16.810Z,18.25
2018-02-17T09:58:16.650Z,18.26
2018-02-17T09:59:16.641Z,18.3
2018-02-17T10:00:16.657Z,18.32
2018-02-17T10:01:16.649Z,18.3
2018-02-17T10:02:16.770Z,18.32
2018-02-17T10:03:16.688Z,18.3
2018-02-17T10:04:16.633Z,18.33
2018-02-17T10:05:16.760Z,18.32
2018-02-17T10:06:16.659Z,18.36
2018-02-17T10:07:16.632Z,18.4
2018-02-17T10:08:16.647Z,18.4
2018-02-17T10:09:16.624Z,18.4
2018-02-17T10:10:16.834Z,18.43
2018-02-17T10:11:16.716Z,18.46
2018-02-17T10:12:16.630Z,18.46
2018-02-17T10:13:16.673Z,18.43
2018-02-17T10:14:16.642Z,18.4
2018-02-17T10:15:16.706Z,18.41
2018-02-17T10:16:16.771Z,18.39
2018-02-17T10:17:16.708Z,18.4
2018-02-17T10:18:16.679Z,18.41
2018-02-17T10:19:16.703Z,18.41
2018-02-17T10:20:16.810Z,18.39
2018-02-17T10:21:16.806Z,18.4
2018-02-17T10:22:16.766Z,18.4
2018-02-17T10:23:16.641Z,18.41
2018-02-17T10:24:16.683Z,18.39
2018-02-17T10:25:16.696Z,18.4
2018-02-17T10:26:16.658Z,18.4
2018-02-17T10:27:16.628Z,18.4
2018-02-17T10:28:16.626Z,18.4
2018-02-17T10:29:16.617Z,18.39
2018-02-17T10:30:16.636Z,18.44
2018-02-17T10:31:16.708Z,18.41
2018-02-17T10:32:16.822Z,18.11
2018-02-17T10:33:16.735Z,18.02
2018-02-17T10:34:16.683Z,18.04
2018-02-17T10:35:16.649Z,18.12
2018-02-17T10:36:16.650Z,18.18
2018-02-17T10:37:16.751Z,18.21
2018-02-17T10:38:16.724Z,18.23
2018-02-17T10:39:16.734Z,18.26
2018-02-17T10:40:16.645Z,18.32
2018-02-17T10:41:16.617Z,18.32
2018-02-17T10:42:16.670Z,18.33
2018-02-17T10:43:16.618Z,18.4
2018-02-17T10:44:16.604Z,18.41
2018-02-17T10:45:16.726Z,18.4
2018-02-17T10:46:16.614Z,18.41
2018-02-17T10:47:16.700Z,18.44
2018-02-17T10:48:16.649Z,18.41
2018-02-17T10:49:16.674Z,18.46
2018-02-17T10:50:16.620Z,18.46
2018-02-17T10:51:16.732Z,18.49
2018-02-17T10:52:16.605Z,18.53
2018-02-17T10:53:16.790Z,18.53
2018-02-17T10:54:16.655Z,18.54
2018-02-17T10:55:16.623Z,18.56
2018-02-17T10:56:16.618Z,18.64
2018-02-17T10:57:16.635Z,18.64
2018-02-17T10:58:16.652Z,18.63
2018-02-17T10:59:16.686Z,18.6
2018-02-17T11:00:16.630Z,18.58
2018-02-17T11:01:16.630Z,18.57
2018-02-17T11:02:16.613Z,18.58
2018-02-17T11:03:16.623Z,18.56
2018-02-17T11:04:16.624Z,18.57
2018-02-17T11:05:16.634Z,18.62
2018-02-17T11:06:16.868Z,18.58
2018-02-17T11:07:16.619Z,18.6
2018-02-17T11:08:16.612Z,18.57
2018-02-17T11:09:16.680Z,18.57
2018-02-17T11:10:16.877Z,18.57
2018-02-17T11:11:16.716Z,18.57
2018-02-17T11:12:16.928Z,18.56
2018-02-17T11:13:16.609Z,18.54
2018-02-17T11:14:16.811Z,18.56
2018-02-17T11:15:16.649Z,18.56
2018-02-17T11:16:16.635Z,18.57
2018-02-17T11:17:16.644Z,18.56
2018-02-17T11:18:16.714Z,18.58
2018-02-17T11:19:16.610Z,18.58
2018-02-17T11:20:16.627Z,18.6
2018-02-17T11:21:16.644Z,18.63
2018-02-17T11:22:16.625Z,18.62
2018-02-17T11:23:16.621Z,18.66
2018-02-17T11:24:16.608Z,18.68
2018-02-17T11:25:16.603Z,18.68
2018-02-17T11:26:16.658Z,18.68
2018-02-17T11:27:16.671Z,18.71
2018-02-17T11:28:16.607Z,18.73
2018-02-17T11:29:16.608Z,18.74
2018-02-17T11:30:16.663Z,18.75
2018-02-17T11:31:16.643Z,18.77
2018-02-17T11:32:16.615Z,18.78
2018-02-17T11:33:16.601Z,18.77
2018-02-17T11:34:16.662Z,18.78
2018-02-17T11:35:16.596Z,18.77
2018-02-17T11:36:16.628Z,18.83
2018-02-17T11:37:16.596Z,18.84
2018-02-17T11:38:16.626Z,18.85
2018-02-17T11:39:16.625Z,18.85
2018-02-17T11:40:16.617Z,18.85
2018-02-17T11:41:16.605Z,18.85
2018-02-17T11:42:16.611Z,18.85
2018-02-17T11:43:16.650Z,18.84
2018-02-17T11:44:16.638Z,18.85
2018-02-17T11:45:16.606Z,18.85
2018-02-17T11:46:17.018Z,18.88
2018-02-17T11:47:16.593Z,18.87
2018-02-17T11:48:16.592Z,18.88
2018-02-17T11:49:16.602Z,18.87
2018-02-17T11:50:16.606Z,18.88
2018-02-17T11:51:16.625Z,18.9
2018-02-17T11:52:16.594Z,18.91
2018-02-17T11:53:16.610Z,18.91
2018-02-17T11:54:16.613Z,18.92
2018-02-17T11:55:16.606Z,18.94
2018-02-17T11:56:16.627Z,18.95
2018-02-17T11:57:16.617Z,18.95
2018-02-17T11:58:16.609Z,18.92
2018-02-17T11:59:16.597Z,18.94
2018-02-17T12:00:16.640Z,18.95
2018-02-17T12:01:16.633Z,18.97
2018-02-17T12:02:16.619Z,18.97
2018-02-17T12:03:16.594Z,18.99
2018-02-17T12:04:16.654Z,19.03
2018-02-17T12:05:16.600Z,19.03
2018-02-17T12:06:16.616Z,19.05
2018-02-17T12:07:16.583Z,19.05
2018-02-17T12:08:16.638Z,19.06
2018-02-17T12:09:16.627Z,19.08
2018-02-17T12:10:16.601Z,19.09
2018-02-17T12:11:16.668Z,19.13
2018-02-17T12:12:16.616Z,19.12
2018-02-17T12:13:16.614Z,19.08
2018-02-17T12:14:16.670Z,19.06
2018-02-17T12:15:16.630Z,19.08
2018-02-17T12:16:16.625Z,19.12
2018-02-17T12:17:16.627Z,19.12
2018-02-17T12:18:16.612Z,19.16
2018-02-17T12:19:16.648Z,19.15
2018-02-17T12:20:16.624Z,19.19
2018-02-17T12:21:16.700Z,19.2
2018-02-17T12:22:16.605Z,19.23
2018-02-17T12:23:16.776Z,19.26
2018-02-17T12:24:16.626Z,19.29
2018-02-17T12:25:16.643Z,19.25
2018-02-17T12:26:16.610Z,19.3
2018-02-17T12:27:16.639Z,19.3
2018-02-17T12:28:16.679Z,19.3
2018-02-17T12:29:16.608Z,19.26
2018-02-17T12:30:16.602Z,19.26
2018-02-17T12:31:16.721Z,19.29
2018-02-17T12:32:16.626Z,19.29
2018-02-17T12:33:16.614Z,19.29
2018-02-17T12:34:16.708Z,19.26
2018-02-17T12:35:16.626Z,19.27
2018-02-17T12:36:16.612Z,19.27
2018-02-17T12:37:16.596Z,19.27
2018-02-17T12:38:16.660Z,19.29
2018-02-17T12:39:16.612Z,19.27
2018-02-17T12:40:16.621Z,19.27
2018-02-17T12:41:16.614Z,19.3
2018-02-17T12:42:16.616Z,19.29
2018-02-17T12:43:16.619Z,19.3
2018-02-17T12:44:16.625Z,19.29
2018-02-17T12:45:16.616Z,19.3
2018-02-17T12:46:16.613Z,19.32
2018-02-17T12:47:16.596Z,19.32
2018-02-17T12:48:16.612Z,19.33
2018-02-17T12:49:16.601Z,19.32
2018-02-17T12:50:16.594Z,19.29
2018-02-17T12:51:16.611Z,19.4
2018-02-17T12:52:16.600Z,19.39
2018-02-17T12:53:16.594Z,19.35
2018-02-17T12:54:16.660Z,19.36
2018-02-17T12:55:16.649Z,19.39