createdAt,value
2022-09-01T00:00:13.542Z,100560.53
2022-09-01T00:01:20.758Z,100555.19
2022-09-01T00:02:27.019Z,100561.19
2022-09-01T00:03:28.601Z,100563.53
2022-09-01T00:04:32.130Z,100554.19
2022-09-01T00:05:34.140Z,100562.19
2022-09-01T00:06:35.688Z,100557.69
2022-09-01T00:07:37.242Z,100558.03
2022-09-01T00:08:38.878Z,100552.69
2022-09-01T00:09:40.559Z,100555.53
2022-09-01T00:10:42.273Z,100556.66
2022-09-01T00:11:50.312Z,100549.31
2022-09-01T00:12:52.691Z,100557.00
2022-09-01T00:13:54.364Z,100547.66
2022-09-01T00:14:55.981Z,100547.16
2022-09-01T00:15:58.133Z,100560.50
2022-09-01T00:17:00.230Z,100554.00
2022-09-01T00:18:01.811Z,100552.66
2022-09-01T00:19:03.424Z,100553.00
2022-09-01T00:20:05.108Z,100551.31
2022-09-01T00:21:06.704Z,100545.97
2022-09-01T00:22:08.422Z,100552.78
2022-09-01T00:23:09.933Z,100554.78
2022-09-01T00:24:12.059Z,100556.78
2022-09-01T00:25:13.635Z,100543.78
2022-09-01T00:26:15.166Z,100550.63
2022-09-01T00:27:16.754Z,100546.13
2022-09-01T00:28:19.671Z,100551.78
2022-09-01T00:29:21.346Z,100547.28
2022-09-01T00:30:22.928Z,100552.44
2022-09-01T00:31:24.527Z,100549.13
2022-09-01T00:32:26.271Z,100550.78
2022-09-01T00:33:27.909Z,100551.13
2022-09-01T00:34:29.423Z,100547.44
2022-09-01T00:35:31.400Z,100544.09
2022-09-01T00:36:38.738Z,100548.06
2022-09-01T00:37:40.234Z,100545.25
2022-09-01T00:38:41.878Z,100546.41
2022-09-01T00:39:43.649Z,100543.06
2022-09-01T00:40:45.274Z,100546.25
2022-09-01T00:41:47.861Z,100543.75
2022-09-01T00:42:49.449Z,100538.72
2022-09-01T00:43:52.069Z,100540.72
2022-09-01T00:44:53.579Z,100542.72
2022-09-01T00:45:57.797Z,100538.53
2022-09-01T00:46:59.943Z,100539.38
2022-09-01T00:48:01.598Z,100540.22
2022-09-01T00:49:04.935Z,100532.03
2022-09-01T00:50:07.509Z,100545.03
2022-09-01T00:51:09.507Z,100541.38
2022-09-01T00:52:14.016Z,100534.34
2022-09-01T00:53:15.508Z,100538.34
2022-09-01T00:54:20.931Z,100535.84
2022-09-01T00:55:23.742Z,100543.53
2022-09-01T00:56:25.617Z,100544.34
2022-09-01T00:57:27.164Z,100540.69
2022-09-01T00:58:28.840Z,100537.03
2022-09-01T00:59:30.362Z,100537.03
2022-09-01T01:00:32.498Z,100539.03
2022-09-01T01:01:36.920Z,100538.19
2022-09-01T01:02:39.692Z,100532.84
2022-09-01T01:03:44.975Z,100541.69
2022-09-01T01:04:46.534Z,100538.00
2022-09-01T01:05:54.212Z,100537.19
2022-09-01T01:07:02.210Z,100529.81
2022-09-01T01:08:04.234Z,100538.66
2022-09-01T01:09:05.764Z,100537.81
2022-09-01T01:10:07.475Z,100537.81
2022-09-01T01:11:10.091Z,100536.13
2022-09-01T01:12:17.424Z,100541.31
2022-09-01T01:13:20.921Z,100542.13
2022-09-01T01:14:23.773Z,100544.97
2022-09-01T01:15:25.324Z,100538.81
2022-09-01T01:16:27.553Z,100538.81
2022-09-01T01:17:29.109Z,100531.47
2022-09-01T01:18:30.877Z,100535.47
2022-09-01T01:20:01.007Z,100545.94
2022-09-01T01:21:21.862Z,100532.09
2022-09-01T01:23:02.617Z,100544.59
2022-09-01T01:24:07.095Z,100536.38
2022-09-01T01:25:08.616Z,100546.38
2022-09-01T01:26:10.478Z,100537.88
2022-09-01T01:27:12.710Z,100543.53
2022-09-01T01:28:14.264Z,100543.88
2022-09-01T01:29:15.841Z,100540.22
2022-09-01T01:30:19.071Z,100537.38
2022-09-01T01:31:23.040Z,100538.03
2022-09-01T01:32:25.433Z,100539.19
2022-09-01T01:33:29.869Z,100546.03
2022-09-01T01:34:32.021Z,100535.03
2022-09-01T01:35:34.899Z,100531.88
2022-09-01T01:36:38.218Z,100541.53
2022-09-01T01:37:45.829Z,100534.19
2022-09-01T01:38:48.708Z,100539.84
2022-09-01T01:39:51.663Z,100543.81
2022-09-01T01:40:53.824Z,100537.66
2022-09-01T01:41:58.737Z,100534.81
2022-09-01T01:43:02.086Z,100533.16
2022-09-01T01:44:05.367Z,100531.47
2022-09-01T01:45:08.087Z,100537.16
2022-09-01T01:46:10.220Z,100538.63
2022-09-01T01:47:13.391Z,100537.81
2022-09-01T01:48:15.690Z,100535.28
2022-09-01T01:49:19.983Z,100541.78
2022-09-01T01:50:35.837Z,100534.47
2022-09-01T01:51:37.932Z,100546.63
2022-09-01T01:52:39.479Z,100544.97
2022-09-01T01:53:47.882Z,100543.28
2022-09-01T01:54:49.585Z,100540.75
2022-09-01T01:55:51.120Z,100539.91
2022-09-01T01:56:52.653Z,100542.25
2022-09-01T01:57:56.331Z,100547.91
2022-09-01T01:58:58.913Z,100544.56
2022-09-01T02:00:01.652Z,100540.38
2022-09-01T02:01:03.647Z,100548.88
2022-09-01T02:02:08.601Z,100542.72
2022-09-01T02:03:12.666Z,100541.88
2022-09-01T02:04:15.222Z,100540.22
2022-09-01T02:05:22.905Z,100546.72
2022-09-01T02:06:25.251Z,100539.38
2022-09-01T02:07:30.227Z,100550.69
2022-09-01T02:08:36.121Z,100542.22
2022-09-01T02:09:38.614Z,100547.88
2022-09-01T02:10:42.115Z,100549.88
2022-09-01T02:11:45.632Z,100542.50
2022-09-01T02:12:49.301Z,100543.38
2022-09-01T02:13:57.196Z,100544.22
2022-09-01T02:15:02.604Z,100545.88
2022-09-01T02:16:07.869Z,100537.72
2022-09-01T02:17:09.847Z,100540.00
2022-09-01T02:18:13.265Z,100538.00
2022-09-01T02:19:14.930Z,100535.16
2022-09-01T02:20:17.346Z,100538.84
2022-09-01T02:21:22.537Z,100531.00
2022-09-01T02:22:24.052Z,100531.84
2022-09-01T02:23:25.671Z,100538.34
2022-09-01T02:24:31.656Z,100537.50
2022-09-01T02:25:33.118Z,100528.16
2022-09-01T02:26:39.556Z,100535.81
2022-09-01T02:27:42.518Z,100537.00
2022-09-01T02:28:45.415Z,100540.66
2022-09-01T02:29:47.051Z,100533.31
2022-09-01T02:30:51.748Z,100529.97
2022-09-01T02:31:55.591Z,100535.66
2022-09-01T02:32:58.464Z,100545.31
2022-09-01T02:34:01.216Z,100537.97
2022-09-01T02:35:07.248Z,100535.97
2022-09-01T02:36:10.304Z,100541.97
2022-09-01T02:37:11.797Z,100534.63
2022-09-01T02:38:14.122Z,100532.63
2022-09-01T02:39:16.219Z,100536.31
2022-09-01T02:40:17.814Z,100530.09
2022-09-01T02:41:20.289Z,100534.09
2022-09-01T02:42:25.030Z,100531.25
2022-09-01T02:43:28.380Z,100536.91
2022-09-01T02:44:31.177Z,100533.25
2022-09-01T02:45:44.211Z,100532.41
2022-09-01T02:46:45.931Z,100538.09
2022-09-01T02:47:48.797Z,100542.91
2022-09-01T02:48:51.542Z,100535.25
2022-09-01T02:49:53.459Z,100537.56
2022-09-01T02:50:57.295Z,100533.56
2022-09-01T02:52:01.384Z,100533.91
2022-09-01T02:53:09.751Z,100528.56
2022-09-01T02:54:13.974Z,100532.56
2022-09-01T02:55:21.027Z,100538.22
2022-09-01T02:56:23.921Z,100527.75
2022-09-01T02:57:27.949Z,100538.22
2022-09-01T02:58:29.975Z,100530.91
2022-09-01T02:59:32.140Z,100525.22
2022-09-01T03:00:37.521Z,100530.91
2022-09-01T03:01:39.645Z,100529.22
2022-09-01T03:02:41.222Z,100534.88
2022-09-01T03:03:42.768Z,100532.88
2022-09-01T03:04:44.345Z,100530.06
2022-09-01T03:05:45.926Z,100536.88
2022-09-01T03:06:47.447Z,100530.38
2022-09-01T03:07:49.982Z,100527.56
2022-09-01T03:08:52.006Z,100531.53
2022-09-01T03:09:53.570Z,100523.69
2022-09-01T03:10:56.085Z,100528.16
2022-09-01T03:11:57.611Z,100519.69
2022-09-01T03:13:00.530Z,100528.16
2022-09-01T03:14:02.269Z,100520.84
2022-09-01T03:15:03.866Z,100527.66
2022-09-01T03:16:10.728Z,100524.84
2022-09-01T03:17:14.045Z,100526.00
2022-09-01T03:18:15.640Z,100531.66
2022-09-01T03:19:19.090Z,100519.50
2022-09-01T03:20:21.966Z,100527.16
2022-09-01T03:21:23.478Z,100528.00
2022-09-01T03:22:24.995Z,100522.34
2022-09-01T03:23:28.130Z,100528.00
2022-09-01T03:24:29.652Z,100520.34
2022-09-01T03:25:32.273Z,100520.66
2022-09-01T03:26:34.133Z,100522.97
2022-09-01T03:27:35.658Z,100518.47
2022-09-01T03:28:40.459Z,100524.13
2022-09-01T03:29:41.967Z,100527.28
2022-09-01T03:30:45.177Z,100526.78
2022-09-01T03:31:46.896Z,100526.47
2022-09-01T03:32:48.998Z,100524.47
2022-09-01T03:33:51.151Z,100532.13
2022-09-01T03:35:00.271Z,100536.94
2022-09-01T03:36:01.794Z,100533.28
2022-09-01T03:37:09.776Z,100531.28
2022-09-01T03:38:12.796Z,100524.78
2022-09-01T03:39:16.778Z,100523.41
2022-09-01T03:40:18.878Z,100538.41
2022-09-01T03:41:22.646Z,100525.41
2022-09-01T03:42:25.955Z,100534.72
2022-09-01T03:43:34.476Z,100535.91
2022-09-01T03:44:40.364Z,100540.38
2022-09-01T03:45:42.123Z,100533.91
2022-09-01T03:46:43.860Z,100533.06
2022-09-01T03:47:47.127Z,100534.72
2022-09-01T03:48:52.971Z,100527.41
2022-09-01T03:49:55.062Z,100537.88
2022-09-01T03:50:56.871Z,100531.41
2022-09-01T03:51:58.698Z,100530.84
2022-09-01T03:53:01.373Z,100528.03
2022-09-01T03:54:02.879Z,100529.19
2022-09-01T03:55:04.591Z,100532.00
2022-09-01T03:56:06.382Z,100531.19
2022-09-01T03:57:10.182Z,100524.69
2022-09-01T03:58:12.445Z,100523.00
2022-09-01T03:59:16.971Z,100521.84
2022-09-01T04:00:23.073Z,100523.00
2022-09-01T04:01:25.428Z,100532.66
2022-09-01T04:02:29.758Z,100522.19
2022-09-01T04:03:32.339Z,100532.66
2022-09-01T04:04:35.054Z,100521.66
2022-09-01T04:05:37.597Z,100530.16
2022-09-01T04:06:39.759Z,100528.16
2022-09-01T04:07:41.250Z,100523.66
2022-09-01T04:08:43.215Z,100529.31
2022-09-01T04:09:44.723Z,100528.47
2022-09-01T04:10:49.469Z,100531.59
2022-09-01T04:11:55.899Z,100531.59
2022-09-01T04:12:59.130Z,100529.41
2022-09-01T04:14:00.814Z,100533.91
2022-09-01T04:15:03.863Z,100538.75
2022-09-01T04:16:26.014Z,100523.75
2022-09-01T04:17:46.245Z,100531.75
2022-09-01T04:18:51.129Z,100534.56
2022-09-01T04:19:52.675Z,100528.91
2022-09-01T04:20:56.775Z,100527.25
2022-09-01T04:22:02.673Z,100538.56
2022-09-01T04:23:11.513Z,100530.41
2022-09-01T04:24:15.330Z,100525.91
2022-09-01T04:25:23.024Z,100527.88
2022-09-01T04:26:31.413Z,100527.88
2022-09-01T04:27:34.056Z,100523.38
2022-09-01T04:28:37.158Z,100532.72
2022-09-01T04:29:39.134Z,100529.03
2022-09-01T04:30:40.888Z,100532.72
2022-09-01T04:31:53.475Z,100535.84
2022-09-01T04:32:56.162Z,100533.03
2022-09-01T04:33:58.286Z,100531.03
2022-09-01T04:35:01.584Z,100533.03
2022-09-01T04:36:04.514Z,100537.00
2022-09-01T04:37:14.868Z,100537.53
2022-09-01T04:38:18.118Z,100535.84
2022-09-01T04:39:19.992Z,100534.16
2022-09-01T04:40:23.823Z,100533.31
2022-09-01T04:41:32.071Z,100533.66
2022-09-01T04:42:36.384Z,100537.31
2022-09-01T04:43:38.344Z,100532.31
2022-09-01T04:44:39.905Z,100537.13
2022-09-01T04:45:43.176Z,100537.97
2022-09-01T04:46:47.928Z,100543.63
2022-09-01T04:47:50.000Z,100539.94
2022-09-01T04:48:52.771Z,100539.94
2022-09-01T04:49:59.721Z,100542.78
2022-09-01T04:51:08.044Z,100540.28
2022-09-01T04:52:23.623Z,100541.09
2022-09-01T04:53:28.532Z,100545.09
2022-09-01T04:54:32.864Z,100543.94
2022-09-01T04:55:35.011Z,100539.44
2022-09-01T04:56:37.332Z,100539.44
2022-09-01T04:57:49.170Z,100542.59
2022-09-01T04:58:51.139Z,100538.94
2022-09-01T04:59:52.720Z,100541.25
2022-09-01T05:00:55.920Z,100541.25
2022-09-01T05:02:00.345Z,100538.69
2022-09-01T05:03:04.790Z,100542.38
2022-09-01T05:04:36.211Z,100542.38
2022-09-01T05:05:43.118Z,100540.41
2022-09-01T05:06:45.662Z,100540.41
2022-09-01T05:07:51.026Z,100539.84
2022-09-01T05:08:53.595Z,100542.69
2022-09-01T05:10:11.150Z,100539.84
2022-09-01T05:11:21.782Z,100540.19
2022-09-01T05:12:24.078Z,100541.00
2022-09-01T05:13:27.329Z,100538.19
2022-09-01T05:14:29.085Z,100543.00
2022-09-01T05:15:30.953Z,100549.19
2022-09-01T05:16:33.524Z,100541.84
2022-09-01T05:17:38.531Z,100539.03
2022-09-01T05:18:40.874Z,100540.69
2022-09-01T05:19:43.305Z,100540.69
2022-09-01T05:20:45.499Z,100536.72
2022-09-01T05:21:47.122Z,100541.53
2022-09-01T05:22:49.271Z,100544.91
2022-09-01T05:23:51.944Z,100544.06
2022-09-01T05:24:55.007Z,100544.06
2022-09-01T05:25:57.589Z,100540.91
2022-09-01T05:27:00.343Z,100536.09
2022-09-01T05:28:02.503Z,100534.94
2022-09-01T05:29:04.599Z,100533.78
2022-09-01T05:30:08.586Z,100535.44
2022-09-01T05:31:10.349Z,100537.97
2022-09-01T05:32:12.600Z,100535.44
2022-09-01T05:33:21.137Z,100545.59
2022-09-01T05:34:27.034Z,100537.63
2022-09-01T05:35:32.428Z,100544.44
2022-09-01T05:36:35.679Z,100544.44
2022-09-01T05:37:37.934Z,100537.97
2022-09-01T05:38:42.179Z,100540.47
2022-09-01T05:39:45.370Z,100546.13
2022-09-01T05:40:54.806Z,100548.94
2022-09-01T05:41:57.227Z,100542.97
2022-09-01T05:42:59.503Z,100548.31
2022-09-01T05:44:02.283Z,100544.97
2022-09-01T05:45:04.435Z,100541.53
2022-09-01T05:46:09.038Z,100548.00
2022-09-01T05:47:21.258Z,100530.13
2022-09-01T05:48:24.999Z,100543.19
2022-09-01T05:49:26.890Z,100548.00
2022-09-01T05:50:28.615Z,100543.19
2022-09-01T05:51:44.282Z,100552.50
2022-09-01T05:52:48.147Z,100546.53
2022-09-01T05:53:52.859Z,100548.84
2022-09-01T05:55:00.052Z,100544.84
2022-09-01T05:56:06.678Z,100540.88
2022-09-01T05:57:32.750Z,100550.53
2022-09-01T05:59:22.436Z,100552.19
2022-09-01T05:59:56.194Z,100548.19
2022-09-01T06:01:00.785Z,100549.38
2022-09-01T06:02:03.141Z,100553.88
2022-09-01T06:03:09.312Z,100548.19
2022-09-01T06:04:13.662Z,100549.88
2022-09-01T06:05:16.090Z,100556.88
2022-09-01T06:06:18.402Z,100551.72
2022-09-01T06:07:25.371Z,100548.91
2022-09-01T06:08:29.125Z,100555.91
2022-09-01T06:09:30.676Z,100549.13
2022-09-01T06:10:35.649Z,100554.47
2022-09-01T06:11:37.269Z,100556.78
2022-09-01T06:12:39.422Z,100553.63
2022-09-01T06:13:42.676Z,100560.63
2022-09-01T06:14:44.866Z,100554.97
2022-09-01T06:15:49.187Z,100556.31
2022-09-01T06:16:52.827Z,100550.03
2022-09-01T06:17:54.620Z,100557.38
2022-09-01T06:18:57.377Z,100563.56
2022-09-01T06:19:58.948Z,100559.59
2022-09-01T06:21:04.048Z,100559.25
2022-09-01T06:22:05.790Z,100567.44
2022-09-01T06:23:07.342Z,100567.44
2022-09-01T06:24:08.959Z,100564.28
2022-09-01T06:25:10.765Z,100565.63
2022-09-01T06:26:18.506Z,100568.44
2022-09-01T06:27:20.299Z,100571.47
2022-09-01T06:28:23.123Z,100564.66
2022-09-01T06:29:24.923Z,100567.19
2022-09-01T06:30:26.904Z,100568.00
2022-09-01T06:31:43.408Z,100570.84
2022-09-01T06:32:45.125Z,100564.34
2022-09-01T06:33:47.769Z,100561.53
2022-09-01T06:34:51.158Z,100562.34
2022-09-01T06:35:53.454Z,100570.53
2022-09-01T06:36:56.647Z,100571.34
2022-09-01T06:37:58.698Z,100565.69
2022-09-01T06:39:14.714Z,100560.53
2022-09-01T06:40:19.157Z,100568.19
2022-09-01T06:41:21.114Z,100572.69
2022-09-01T06:42:23.574Z,100554.56
2022-09-01T06:43:31.810Z,100559.06
2022-09-01T06:44:33.727Z,100561.88
2022-09-01T06:45:42.232Z,100561.88
2022-09-01T06:46:44.073Z,100560.22
2022-09-01T06:47:47.283Z,100565.22
2022-09-01T06:48:48.839Z,100563.56
2022-09-01T06:49:55.943Z,100560.72
2022-09-01T06:51:21.046Z,100562.06
2022-09-01T06:52:28.766Z,100564.59
2022-09-01T06:53:56.385Z,100567.94
2022-09-01T06:55:01.625Z,100565.63
2022-09-01T06:56:06.578Z,100568.13
2022-09-01T06:58:31.198Z,100563.81
2022-09-01T06:59:34.841Z,100564.31
2022-09-01T07:00:42.079Z,100564.88
2022-09-01T07:01:45.922Z,100571.88
2022-09-01T07:02:48.364Z,100571.22
2022-09-01T07:04:05.017Z,100569.22
2022-09-01T07:07:00.477Z,100577.91
2022-09-01T07:10:18.567Z,100580.63
2022-09-01T07:13:11.811Z,100586.13
2022-09-01T07:14:16.534Z,100584.63
2022-09-01T07:16:47.856Z,100577.19
2022-09-01T07:17:56.170Z,100589.03
2022-09-01T07:18:58.957Z,100585.53
2022-09-01T07:21:40.775Z,100585.22
2022-09-01T07:24:08.694Z,100591.59
2022-09-01T07:25:13.679Z,100583.63
2022-09-01T07:26:46.654Z,100589.81
2022-09-01T07:27:50.645Z,100589.97
2022-09-01T07:29:01.072Z,100588.47
2022-09-01T07:30:03.448Z,100593.84
2022-09-01T07:32:47.444Z,100592.03
2022-09-01T07:33:54.168Z,100582.88
2022-09-01T07:34:56.412Z,100578.03
2022-09-01T07:38:49.782Z,100583.41
2022-09-01T07:42:56.124Z,100580.09
2022-09-01T07:43:29.816Z,100588.81
2022-09-01T07:46:37.245Z,100586.47
2022-09-01T07:47:56.657Z,100584.97
2022-09-01T07:49:03.446Z,100591.66
2022-09-01T07:51:44.131Z,100592.34
2022-09-01T07:52:49.596Z,100592.84
2022-09-01T07:53:51.243Z,100589.69
2022-09-01T07:54:53.087Z,100582.84
2022-09-01T07:55:54.894Z,100585.88
2022-09-01T07:56:56.491Z,100590.06
2022-09-01T07:57:59.487Z,100591.91
2022-09-01T07:59:02.211Z,100590.06
2022-09-01T08:00:04.839Z,100594.75
2022-09-01T08:01:17.217Z,100584.75
2022-09-01T08:02:19.082Z,100590.97
2022-09-01T08:03:23.300Z,100593.97
2022-09-01T08:04:26.613Z,100595.31
2022-09-01T08:05:28.941Z,100594.66
2022-09-01T08:06:38.050Z,100597.16
2022-09-01T08:07:56.130Z,100600.16
2022-09-01T08:09:06.107Z,100596.66
2022-09-01T08:10:09.116Z,100598.34
2022-09-01T08:11:25.229Z,100599.34
2022-09-01T08:12:37.000Z,100598.34
2022-09-01T08:13:41.726Z,100593.16
2022-09-01T08:14:44.138Z,100600.69
2022-09-01T08:18:47.966Z,100600.53
2022-09-01T08:19:59.112Z,100600.69
2022-09-01T08:21:26.682Z,100590.34
2022-09-01T08:22:40.742Z,100601.88
2022-09-01T08:23:52.027Z,100603.72
2022-09-01T08:24:53.714Z,100601.38
2022-09-01T08:25:55.915Z,100597.84
2022-09-01T08:26:58.116Z,100604.06
2022-09-01T08:28:00.345Z,100605.88
2022-09-01T08:29:02.265Z,100603.53
2022-09-01T08:30:13.861Z,100599.75
2022-09-01T08:31:17.986Z,100595.03
2022-09-01T08:32:20.967Z,100600.53
2022-09-01T08:33:22.643Z,100601.22
2022-09-01T08:34:25.250Z,100603.03
2022-09-01T08:35:29.532Z,100603.19
2022-09-01T08:36:32.592Z,100596.03
2022-09-01T08:37:34.691Z,100598.81
2022-09-01T08:38:36.432Z,100601.16
2022-09-01T08:39:38.373Z,100605.97
2022-09-01T08:40:41.155Z,100596.44
2022-09-01T08:41:48.167Z,100602.06
2022-09-01T08:42:54.916Z,100600.38
2022-09-01T08:44:08.859Z,100603.88
2022-09-01T08:45:16.173Z,100606.56
2022-09-01T08:46:20.259Z,100604.00
2022-09-01T08:47:35.794Z,100601.97
2022-09-01T08:49:24.327Z,100599.91
2022-09-01T08:50:09.264Z,100596.69
2022-09-01T08:51:50.528Z,100599.94
2022-09-01T08:52:55.613Z,100599.88
2022-09-01T08:53:57.920Z,100600.19
2022-09-01T08:55:22.241Z,100600.13
2022-09-01T08:56:25.678Z,100599.75
2022-09-01T08:57:30.919Z,100594.69
2022-09-01T08:58:51.232Z,100592.56
2022-09-01T09:00:18.186Z,100587.28
2022-09-01T09:01:27.604Z,100583.41
2022-09-01T09:02:41.639Z,100579.97
2022-09-01T09:03:46.917Z,100588.31
2022-09-01T09:04:51.337Z,100588.09
2022-09-01T09:05:55.675Z,100585.88
2022-09-01T09:07:10.667Z,100591.50
2022-09-01T09:08:17.520Z,100586.19
2022-09-01T09:09:19.200Z,100588.47
2022-09-01T09:10:37.928Z,100585.16
2022-09-01T09:11:54.221Z,100585.91
2022-09-01T09:13:10.646Z,100589.50
2022-09-01T09:14:30.729Z,100586.50
2022-09-01T09:15:41.504Z,100582.88
2022-09-01T09:16:43.960Z,100590.38
2022-09-01T09:17:46.939Z,100585.63
2022-09-01T09:18:56.884Z,100592.25
2022-09-01T09:19:58.632Z,100589.66
2022-09-01T09:21:07.988Z,100581.31
2022-09-01T09:22:16.512Z,100579.88
2022-09-01T09:23:25.975Z,100583.22
2022-09-01T09:24:47.112Z,100578.34
2022-09-01T09:25:49.272Z,100581.19
2022-09-01T09:26:51.285Z,100583.44
2022-09-01T09:28:00.598Z,100579.16
2022-09-01T09:29:02.388Z,100583.91
2022-09-01T09:30:09.128Z,100584.59
2022-09-01T09:31:43.704Z,100575.97
2022-09-01T09:33:30.514Z,100576.75
2022-09-01T09:34:17.261Z,100575.41
2022-09-01T09:35:23.235Z,100568.94
2022-09-01T09:36:35.880Z,100568.31
2022-09-01T09:37:37.610Z,100571.34
2022-09-01T09:38:39.119Z,100574.88
2022-09-01T09:39:41.297Z,100564.81
2022-09-01T09:41:15.970Z,100570.28
2022-09-01T09:42:16.152Z,100569.53
2022-09-01T09:43:18.073Z,100574.72
2022-09-01T09:44:27.155Z,100561.91
2022-09-01T09:45:41.690Z,100557.78
2022-09-01T09:46:44.374Z,100560.72
2022-09-01T09:47:46.685Z,100563.31
2022-09-01T09:48:48.344Z,100557.59
2022-09-01T09:49:49.838Z,100564.53
2022-09-01T09:50:51.346Z,100562.50
2022-09-01T09:52:02.334Z,100560.34
2022-09-01T09:53:11.220Z,100560.47
2022-09-01T09:54:13.403Z,100554.56
2022-09-01T09:55:22.242Z,100551.84
2022-09-01T09:56:26.583Z,100558.13
2022-09-01T09:57:28.818Z,100550.47
2022-09-01T09:58:35.029Z,100553.50
2022-09-01T09:59:57.583Z,100552.00
2022-09-01T10:01:01.103Z,100546.00
2022-09-01T10:02:14.935Z,100548.13
2022-09-01T10:03:16.592Z,100544.22
2022-09-01T10:04:34.521Z,100545.22
2022-09-01T10:05:38.187Z,100544.19
2022-09-01T10:06:45.058Z,100543.00
2022-09-01T10:07:46.709Z,100552.56
2022-09-01T10:08:48.294Z,100542.47
2022-09-01T10:09:49.953Z,100540.06
2022-09-01T10:10:58.384Z,100537.03
2022-09-01T10:12:02.057Z,100529.19
2022-09-01T10:13:04.673Z,100529.81
2022-09-01T10:15:30.033Z,100538.97
2022-09-01T10:16:32.372Z,100536.75
2022-09-01T10:17:38.474Z,100530.63
2022-09-01T10:18:42.982Z,100528.66
2022-09-01T10:19:56.299Z,100523.81
2022-09-01T10:21:00.375Z,100525.25
2022-09-01T10:22:02.504Z,100517.50
2022-09-01T10:23:04.859Z,100513.94
2022-09-01T10:24:22.306Z,100517.81
2022-09-01T10:25:29.133Z,100517.63
2022-09-01T10:26:32.904Z,100529.72
2022-09-01T10:27:38.060Z,100526.97
2022-09-01T10:28:49.982Z,100516.84
2022-09-01T10:30:12.042Z,100513.34
2022-09-01T10:31:14.149Z,100519.69
2022-09-01T10:32:34.120Z,100519.75
2022-09-01T10:33:38.172Z,100516.59
2022-09-01T10:34:42.058Z,100513.03
2022-09-01T10:35:44.482Z,100511.94
2022-09-01T10:36:46.998Z,100521.06
2022-09-01T10:37:48.773Z,100511.75
2022-09-01T10:38:53.788Z,100514.34
2022-09-01T10:40:14.893Z,100511.59
2022-09-01T10:41:35.732Z,100506.84
2022-09-01T10:42:37.303Z,100509.88
2022-09-01T10:43:41.422Z,100511.13
2022-09-01T10:44:57.748Z,100505.00
2022-09-01T10:46:06.005Z,100514.97
2022-09-01T10:47:29.552Z,100516.31
2022-09-01T10:48:35.990Z,100510.56
2022-09-01T10:49:47.746Z,100509.81
2022-09-01T10:50:49.958Z,100504.09
2022-09-01T10:51:56.424Z,100510.69
2022-09-01T10:52:59.351Z,100504.56
2022-09-01T10:54:02.445Z,100497.63
2022-09-01T10:55:04.382Z,100499.72
2022-09-01T10:56:20.095Z,100496.50
2022-09-01T10:57:42.751Z,100498.22
2022-09-01T11:00:39.448Z,100493.34
2022-09-01T11:01:48.964Z,100488.81
2022-09-01T11:03:31.595Z,100487.19
2022-09-01T11:04:37.215Z,100478.91
2022-09-01T11:06:10.980Z,100488.84
2022-09-01T11:07:33.464Z,100487.19
2022-09-01T11:08:42.297Z,100488.84
2022-09-01T11:10:11.850Z,100471.53
2022-09-01T11:11:22.474Z,100484.28
2022-09-01T11:12:39.819Z,100481.81
2022-09-01T11:13:49.744Z,100476.84
2022-09-01T11:14:55.393Z,100482.16
2022-09-01T11:16:00.338Z,100482.19
2022-09-01T11:17:20.555Z,100481.75
2022-09-01T11:18:27.221Z,100485.03
2022-09-01T11:19:31.971Z,100481.69
2022-09-01T11:20:36.460Z,100478.34
2022-09-01T11:21:39.217Z,100478.69
2022-09-01T11:22:44.014Z,100473.28
2022-09-01T11:23:47.045Z,100479.06
2022-09-01T11:24:57.927Z,100469.97
2022-09-01T11:26:29.937Z,100477.78
2022-09-01T11:27:49.871Z,100471.97
2022-09-01T11:28:51.400Z,100475.25
2022-09-01T11:29:59.031Z,100473.94
2022-09-01T11:31:00.876Z,100471.81
2022-09-01T11:32:02.423Z,100473.41
2022-09-01T11:33:24.980Z,100462.63
2022-09-01T11:34:26.795Z,100471.66
2022-09-01T11:35:28.286Z,100465.06
2022-09-01T11:36:35.574Z,100468.28
2022-09-01T11:37:37.367Z,100459.63
2022-09-01T11:38:50.454Z,100457.53
2022-09-01T11:39:55.658Z,100460.75
2022-09-01T11:40:57.278Z,100460.25
2022-09-01T11:42:05.004Z,100461.81
2022-09-01T11:43:16.702Z,100447.75
2022-09-01T11:44:22.054Z,100458.84
2022-09-01T11:45:24.298Z,100465.41
2022-09-01T11:46:27.048Z,100454.69
2022-09-01T11:47:32.349Z,100466.94
2022-09-01T11:48:33.871Z,100453.34
2022-09-01T11:49:36.463Z,100455.34
2022-09-01T11:50:38.702Z,100456.97
2022-09-01T11:51:43.126Z,100456.97
2022-09-01T11:52:52.051Z,100449.97
2022-09-01T11:53:53.555Z,100447.09
2022-09-01T11:54:55.066Z,100456.13
2022-09-01T11:55:57.402Z,100451.59
2022-09-01T11:56:58.900Z,100453.66
2022-09-01T11:58:00.528Z,100453.66
2022-09-01T11:59:02.020Z,100456.09
2022-09-01T12:00:08.140Z,100453.22
2022-09-01T12:01:12.336Z,100444.50
2022-09-01T12:02:25.205Z,100449.44
2022-09-01T12:03:28.700Z,100444.03
2022-09-01T12:04:31.859Z,100449.31
2022-09-01T12:05:34.414Z,100441.03
2022-09-01T12:06:35.946Z,100445.94
2022-09-01T12:07:41.697Z,100444.69
2022-09-01T12:08:43.244Z,100438.94
2022-09-01T12:09:45.723Z,100444.25
2022-09-01T12:10:47.411Z,100440.94
2022-09-01T12:11:51.201Z,100439.25
2022-09-01T12:13:12.998Z,100442.50
2022-09-01T12:14:19.522Z,100442.47
2022-09-01T12:15:22.588Z,100439.09
2022-09-01T12:16:25.954Z,100434.91
2022-09-01T12:17:27.902Z,100433.28
2022-09-01T12:18:30.356Z,100432.84
2022-09-01T12:19:33.186Z,100438.97
2022-09-01T12:20:35.471Z,100429.06
2022-09-01T12:21:42.705Z,100430.28
2022-09-01T12:22:44.364Z,100426.59
2022-09-01T12:23:45.941Z,100422.88
2022-09-01T12:24:48.629Z,100426.56
2022-09-01T12:25:50.115Z,100420.38
2022-09-01T12:26:54.215Z,100421.59
2022-09-01T12:27:55.743Z,100419.13
2022-09-01T12:28:57.233Z,100424.03
2022-09-01T12:29:58.888Z,100422.31
2022-09-01T12:31:00.713Z,100423.47
2022-09-01T12:32:02.391Z,100418.09
2022-09-01T12:34:34.277Z,100425.44
2022-09-01T12:35:35.982Z,100430.34
2022-09-01T12:36:37.544Z,100423.69
2022-09-01T12:37:39.210Z,100422.88
2022-09-01T12:38:40.731Z,100420.78
2022-09-01T12:39:43.173Z,100421.97
2022-09-01T12:40:45.397Z,100422.38
2022-09-01T12:41:48.567Z,100416.63
2022-09-01T12:42:50.607Z,100420.72
2022-09-01T12:43:54.830Z,100420.28
2022-09-01T12:44:57.801Z,100422.28
2022-09-01T12:46:02.966Z,100414.44
2022-09-01T12:47:07.408Z,100420.84
2022-09-01T12:48:24.939Z,100427.59
2022-09-01T12:49:34.774Z,100421.31
2022-09-01T12:50:36.513Z,100418.38
2022-09-01T12:51:38.182Z,100420.38
2022-09-01T12:52:46.611Z,100419.47
2022-09-01T12:53:58.283Z,100416.94
2022-09-01T12:55:00.091Z,100416.50
2022-09-01T12:56:20.862Z,100420.88
2022-09-01T12:57:27.885Z,100408.78