createdAt,value
2018-08-06T00:04:04.000Z,27.21
2018-08-06T00:14:04.000Z,27.14
2018-08-06T00:24:04.000Z,27.08
2018-08-06T00:34:04.000Z,27.04
2018-08-06T00:44:04.000Z,27.02
2018-08-06T00:54:04.000Z,26.96
2018-08-06T01:04:04.000Z,26.93
2018-08-06T01:14:04.000Z,26.85
2018-08-06T01:24:04.000Z,26.85
2018-08-06T01:34:04.000Z,26.84
2018-08-06T01:44:04.000Z,26.76
2018-08-06T01:54:04.000Z,26.75
2018-08-06T02:04:04.000Z,26.71
2018-08-06T02:14:04.000Z,26.67
2018-08-06T02:24:04.000Z,26.62
2018-08-06T02:34:04.000Z,26.54
2018-08-06T02:44:04.000Z,26.5
2018-08-06T02:54:04.000Z,26.45
2018-08-06T03:04:04.000Z,26.41
2018-08-06T03:14:04.000Z,26.32
2018-08-06T03:24:04.000Z,26.28
2018-08-06T03:34:04.000Z,26.29
2018-08-06T03:44:04.000Z,26.26
2018-08-06T03:54:04.000Z,26.17
2018-08-06T04:04:04.000Z,26.15
2018-08-06T04:14:04.000Z,26.09
2018-08-06T04:24:04.000Z,26.05
2018-08-06T04:34:04.000Z,26.03
2018-08-06T04:44:04.000Z,26
2018-08-06T04:54:04.000Z,26.04
2018-08-06T05:04:04.000Z,26.04
2018-08-06T05:14:04.000Z,25.97
2018-08-06T05:24:04.000Z,25.98
2018-08-06T05:34:04.000Z,26.03
2018-08-06T05:44:05.000Z,26
2018-08-06T05:54:05.000Z,26.2
2018-08-06T06:04:05.000Z,26.24
2018-08-06T06:14:05.000Z,26.25
2018-08-06T06:24:05.000Z,26.14
2018-08-06T06:34:05.000Z,26.14
2018-08-06T06:44:05.000Z,25.87
2018-08-06T06:54:05.000Z,26.19
2018-08-06T07:04:05.000Z,26.31
2018-08-06T07:14:05.000Z,26.15
2018-08-06T07:24:05.000Z,26.23
2018-08-06T07:34:05.000Z,26.41
2018-08-06T07:44:05.000Z,26.14
2018-08-06T07:54:05.000Z,26.53
2018-08-06T08:04:05.000Z,26.59
2018-08-06T08:14:05.000Z,26.88
2018-08-06T08:24:05.000Z,27.06
2018-08-06T08:34:05.000Z,27.06
2018-08-06T08:44:06.000Z,27.22
2018-08-06T08:54:05.000Z,27.44
2018-08-06T09:04:05.000Z,27.63
2018-08-06T09:14:05.000Z,27.61
2018-08-06T09:24:05.000Z,27.89
2018-08-06T09:34:05.000Z,28.12
2018-08-06T09:44:05.000Z,28.15
2018-08-06T09:54:05.000Z,28.41
2018-08-06T10:04:05.000Z,28.69
2018-08-06T10:14:05.000Z,28.74
2018-08-06T10:24:05.000Z,28.79
2018-08-06T10:34:05.000Z,29.07
2018-08-06T10:44:05.000Z,29.22
2018-08-06T10:54:05.000Z,29.19
2018-08-06T11:04:06.000Z,29.44
2018-08-06T11:14:05.000Z,29.25
2018-08-06T11:24:05.000Z,29.64
2018-08-06T11:34:05.000Z,29.7
2018-08-06T11:44:05.000Z,29.84
2018-08-06T11:54:06.000Z,29.99
2018-08-06T12:04:05.000Z,30.04
2018-08-06T12:14:05.000Z,30.12
2018-08-06T12:24:05.000Z,30.21
2018-08-06T12:34:05.000Z,30.37
2018-08-06T12:44:05.000Z,30.15
2018-08-06T12:54:06.000Z,30.25
2018-08-06T13:04:06.000Z,30.5
2018-08-06T13:14:05.000Z,30.59
2018-08-06T13:24:05.000Z,30.53
2018-08-06T13:34:06.000Z,30.58
2018-08-06T13:44:06.000Z,30.46
2018-08-06T13:54:06.000Z,30.57
2018-08-06T14:04:06.000Z,30.6
2018-08-06T14:14:06.000Z,30.66
2018-08-06T14:24:06.000Z,30.57
2018-08-06T14:34:06.000Z,30.65
2018-08-06T14:44:06.000Z,30.63
2018-08-06T14:54:06.000Z,30.63
2018-08-06T15:04:06.000Z,30.51
2018-08-06T15:14:06.000Z,30.58
2018-08-06T15:24:06.000Z,30.56
2018-08-06T15:34:06.000Z,30.61
2018-08-06T15:44:06.000Z,30.64
2018-08-06T15:54:06.000Z,30.68
2018-08-06T16:04:06.000Z,30.72
2018-08-06T16:14:06.000Z,30.68
2018-08-06T16:24:06.000Z,30.67
2018-08-06T16:34:06.000Z,30.68
2018-08-06T16:44:06.000Z,30.65
2018-08-06T16:54:06.000Z,30.72
2018-08-06T17:04:06.000Z,30.71
2018-08-06T17:14:06.000Z,30.68
2018-08-06T17:24:06.000Z,30.72
2018-08-06T17:34:06.000Z,30.69
2018-08-06T17:44:06.000Z,30.62
2018-08-06T17:54:06.000Z,30.6
2018-08-06T18:04:06.000Z,30.55
2018-08-06T18:14:06.000Z,30.46
2018-08-06T18:24:06.000Z,30.4
2018-08-06T18:34:06.000Z,30.31
2018-08-06T18:44:06.000Z,30.23
2018-08-06T18:54:06.000Z,30.19
2018-08-06T19:04:06.000Z,30.08
2018-08-06T19:14:06.000Z,29.98
2018-08-06T19:24:06.000Z,29.92
2018-08-06T19:34:06.000Z,29.89
2018-08-06T19:44:06.000Z,29.85
2018-08-06T19:54:06.000Z,29.83
2018-08-06T20:04:06.000Z,29.8
2018-08-06T20:14:06.000Z,29.79
2018-08-06T20:24:06.000Z,29.75
2018-08-06T20:34:06.000Z,29.68
2018-08-06T20:44:06.000Z,29.65
2018-08-06T20:54:06.000Z,29.57
2018-08-06T21:04:06.000Z,29.5
2018-08-06T21:14:06.000Z,29.43
2018-08-06T21:24:06.000Z,29.36
2018-08-06T21:34:07.000Z,29.3
2018-08-06T21:44:07.000Z,29.28
2018-08-06T21:54:07.000Z,29.22
2018-08-06T22:04:07.000Z,29.15
2018-08-06T22:14:07.000Z,29.08
2018-08-06T22:24:07.000Z,29.05
2018-08-06T22:34:07.000Z,29
2018-08-06T22:44:07.000Z,28.95
2018-08-06T22:54:07.000Z,28.89
2018-08-06T23:04:07.000Z,28.91
2018-08-06T23:14:07.000Z,28.84
2018-08-06T23:24:07.000Z,28.83
2018-08-06T23:34:07.000Z,28.78
2018-08-06T23:44:07.000Z,28.71
2018-08-06T23:54:07.000Z,28.67
