createdAt,value
2022-10-18T00:01:46.565Z,0.85
2022-10-18T00:04:17.260Z,0.85
2022-10-18T00:06:46.912Z,1.20
2022-10-18T00:09:15.657Z,0.50
2022-10-18T00:11:44.597Z,0.70
2022-10-18T00:14:13.278Z,1.05
2022-10-18T00:16:42.026Z,0.65
2022-10-18T00:19:10.667Z,0.73
2022-10-18T00:21:41.289Z,0.68
2022-10-18T00:24:10.223Z,0.35
2022-10-18T00:26:39.969Z,0.30
2022-10-18T00:29:08.761Z,0.93
2022-10-18T00:31:41.181Z,0.73
2022-10-18T00:34:12.233Z,0.38
2022-10-18T00:36:43.462Z,0.40
2022-10-18T00:39:15.969Z,0.43
2022-10-18T00:41:44.906Z,0.20
2022-10-18T00:44:31.489Z,0.20
2022-10-18T00:47:01.903Z,0.70
2022-10-18T00:49:32.126Z,0.30
2022-10-18T00:52:06.079Z,0.45
2022-10-18T00:54:37.102Z,1.15
2022-10-18T00:57:06.902Z,0.85
2022-10-18T00:59:35.548Z,2.67
2022-10-18T01:02:04.243Z,0.85
2022-10-18T01:04:33.887Z,0.95
2022-10-18T01:07:06.959Z,1.52
2022-10-18T01:09:40.591Z,0.40
2022-10-18T01:12:17.725Z,0.98
2022-10-18T01:14:49.362Z,0.28
2022-10-18T01:17:20.729Z,0.57
2022-10-18T01:20:04.435Z,0.47
2022-10-18T01:22:37.881Z,0.30
2022-10-18T01:25:17.993Z,0.93
2022-10-18T01:27:50.456Z,0.50
2022-10-18T01:30:40.238Z,0.57
2022-10-18T01:33:16.449Z,0.10
2022-10-18T01:35:48.753Z,0.52
2022-10-18T01:38:19.169Z,0.70
2022-10-18T01:40:50.029Z,0.68
2022-10-18T01:43:19.763Z,0.20
2022-10-18T01:45:49.923Z,0.30
2022-10-18T01:48:20.607Z,0.32
2022-10-18T01:50:49.215Z,0.73
2022-10-18T01:53:24.837Z,0.63
2022-10-18T01:55:57.799Z,0.68
2022-10-18T01:58:30.510Z,0.40
2022-10-18T02:01:02.775Z,0.20
2022-10-18T02:03:33.775Z,0.43
2022-10-18T02:06:07.398Z,0.90
2022-10-18T02:08:38.901Z,0.20
2022-10-18T02:11:08.909Z,0.77
2022-10-18T02:13:40.253Z,0.20
2022-10-18T02:16:10.920Z,0.10
2022-10-18T02:18:43.000Z,0.20
2022-10-18T02:21:16.677Z,0.47
2022-10-18T02:23:46.814Z,0.38
2022-10-18T02:26:16.816Z,0.20
2022-10-18T02:28:45.852Z,0.22
2022-10-18T02:31:17.550Z,0.40
2022-10-18T02:33:52.929Z,0.20
2022-10-18T02:36:24.067Z,0.20
2022-10-18T02:38:55.650Z,0.63
2022-10-18T02:41:25.211Z,0.60
2022-10-18T02:43:54.046Z,0.85
2022-10-18T02:46:22.795Z,1.00
2022-10-18T02:48:53.451Z,1.45
2022-10-18T02:51:22.201Z,0.25
2022-10-18T02:53:51.624Z,1.13
2022-10-18T02:56:20.954Z,1.08
2022-10-18T02:58:49.677Z,1.45
2022-10-18T03:01:18.975Z,0.63
2022-10-18T03:03:48.303Z,0.80
2022-10-18T03:06:20.617Z,1.38
2022-10-18T03:08:49.314Z,1.23
2022-10-18T03:11:17.972Z,0.90
2022-10-18T03:13:46.795Z,0.77
2022-10-18T03:16:15.457Z,0.35
2022-10-18T03:18:44.313Z,0.60
2022-10-18T03:21:13.246Z,0.60
2022-10-18T03:23:43.978Z,1.20
2022-10-18T03:26:13.338Z,0.93
2022-10-18T03:28:42.068Z,0.40
2022-10-18T03:31:11.420Z,1.17
2022-10-18T03:33:40.494Z,1.05
2022-10-18T03:36:09.720Z,0.52
2022-10-18T03:38:38.906Z,1.17
2022-10-18T03:41:09.479Z,0.82
2022-10-18T03:43:38.359Z,0.65
2022-10-18T03:46:07.106Z,0.50
2022-10-18T03:48:36.000Z,1.02
2022-10-18T03:51:04.798Z,0.77
2022-10-18T03:53:33.514Z,0.90
2022-10-18T03:56:02.326Z,0.77
2022-10-18T04:01:01.183Z,0.95
2022-10-18T04:03:29.935Z,0.47
2022-10-18T04:06:00.884Z,0.30
2022-10-18T04:08:30.266Z,1.38
2022-10-18T04:10:58.963Z,0.20
2022-10-18T04:13:28.337Z,1.35
2022-10-18T04:15:58.547Z,0.65
2022-10-18T04:18:27.248Z,1.95
2022-10-18T04:20:57.402Z,1.35
2022-10-18T04:23:26.598Z,1.52
2022-10-18T04:25:56.038Z,0.45
2022-10-18T04:28:24.991Z,1.70
2022-10-18T04:30:54.132Z,2.28
2022-10-18T04:33:24.321Z,0.47
2022-10-18T04:35:54.319Z,0.45
2022-10-18T04:38:23.051Z,0.60
2022-10-18T04:40:53.403Z,1.58
2022-10-18T04:43:22.325Z,0.73
2022-10-18T04:45:51.388Z,0.57
2022-10-18T04:48:20.022Z,1.40
2022-10-18T04:50:51.328Z,0.60
2022-10-18T04:53:20.777Z,1.88
2022-10-18T04:55:50.226Z,0.60
2022-10-18T04:58:19.370Z,0.82
2022-10-18T05:00:48.977Z,0.60
2022-10-18T05:03:18.115Z,2.45
2022-10-18T05:06:01.324Z,0.75
2022-10-18T05:08:33.554Z,0.65
2022-10-18T05:11:02.632Z,0.85
2022-10-18T05:13:31.979Z,0.90
2022-10-18T05:16:01.826Z,1.15
2022-10-18T05:18:32.048Z,2.78
2022-10-18T05:21:01.091Z,5.18
2022-10-18T05:23:30.471Z,6.22
2022-10-18T05:26:04.691Z,4.40
2022-10-18T05:28:39.686Z,6.10
2022-10-18T05:31:11.063Z,1.92
2022-10-18T05:33:39.726Z,1.70
2022-10-18T05:36:08.697Z,1.50
2022-10-18T05:38:40.258Z,0.73
2022-10-18T05:41:10.974Z,1.10
2022-10-18T05:43:40.139Z,1.17
2022-10-18T05:46:13.566Z,0.32
2022-10-18T05:48:44.547Z,0.65
2022-10-18T05:51:13.386Z,1.13
2022-10-18T05:53:42.198Z,0.57
2022-10-18T05:56:13.861Z,0.82
2022-10-18T05:58:42.936Z,0.70
2022-10-18T06:01:11.888Z,0.47
2022-10-18T06:03:41.231Z,0.55
2022-10-18T06:06:10.781Z,1.13
2022-10-18T06:08:40.828Z,0.63
2022-10-18T06:11:09.831Z,0.40
2022-10-18T06:13:43.171Z,1.52
2022-10-18T06:16:12.607Z,0.90
2022-10-18T06:18:41.537Z,1.27
2022-10-18T06:21:10.829Z,1.88
2022-10-18T06:23:40.417Z,1.83
2022-10-18T06:26:12.221Z,1.90
2022-10-18T06:28:40.981Z,2.70
2022-10-18T06:31:11.752Z,2.55
2022-10-18T06:33:40.618Z,1.75
2022-10-18T06:36:12.039Z,2.40
2022-10-18T06:38:41.206Z,2.30
2022-10-18T06:41:10.333Z,2.13
2022-10-18T06:43:39.227Z,1.73
2022-10-18T06:46:09.728Z,3.33
2022-10-18T06:48:40.498Z,1.73
2022-10-18T06:51:09.786Z,1.00
2022-10-18T06:53:44.085Z,1.20
2022-10-18T06:56:17.631Z,1.50
2022-10-18T06:58:46.371Z,1.85
2022-10-18T07:01:16.894Z,1.48
2022-10-18T07:03:47.839Z,1.15
2022-10-18T07:06:18.348Z,1.50
2022-10-18T07:08:47.546Z,1.23
2022-10-18T07:11:17.380Z,1.15
2022-10-18T07:13:52.489Z,0.85
2022-10-18T07:16:21.843Z,0.95
2022-10-18T07:18:52.930Z,1.02
2022-10-18T07:21:22.634Z,1.33
2022-10-18T07:23:52.739Z,0.98
2022-10-18T07:26:22.649Z,1.00
2022-10-18T07:28:52.204Z,1.45
2022-10-18T07:31:20.941Z,1.40
2022-10-18T07:33:51.838Z,1.90
2022-10-18T07:36:22.867Z,0.50
2022-10-18T07:38:52.225Z,1.77
2022-10-18T07:41:21.428Z,0.65
2022-10-18T07:43:51.081Z,1.00
2022-10-18T07:46:20.301Z,1.10
2022-10-18T07:48:49.110Z,0.65
2022-10-18T07:51:19.869Z,1.48
2022-10-18T07:53:49.482Z,0.80
2022-10-18T07:56:21.362Z,1.25
2022-10-18T07:58:51.631Z,0.52
2022-10-18T08:01:21.080Z,1.27
2022-10-18T08:03:50.178Z,0.73
2022-10-18T08:06:21.384Z,0.73
2022-10-18T08:08:50.816Z,0.75
2022-10-18T08:11:20.643Z,0.52
2022-10-18T08:13:49.701Z,0.63
2022-10-18T08:16:21.274Z,0.60
2022-10-18T08:18:50.797Z,0.80
2022-10-18T08:21:23.024Z,1.33
2022-10-18T08:23:52.356Z,0.90
2022-10-18T08:26:22.045Z,0.98
2022-10-18T08:29:10.423Z,0.80
2022-10-18T08:31:41.483Z,1.00
2022-10-18T08:34:10.250Z,1.15
2022-10-18T08:36:55.703Z,1.35
2022-10-18T08:39:24.430Z,0.70
2022-10-18T08:42:02.866Z,1.60
2022-10-18T08:44:33.487Z,1.58
2022-10-18T08:47:04.975Z,1.10
2022-10-18T08:49:42.922Z,0.95
2022-10-18T08:52:20.833Z,1.35
2022-10-18T08:54:54.195Z,0.90
2022-10-18T08:57:23.162Z,0.55
2022-10-18T08:59:52.020Z,1.40
2022-10-18T09:02:35.506Z,1.25
2022-10-18T09:05:09.902Z,1.00
2022-10-18T09:07:46.511Z,0.85
2022-10-18T09:10:21.258Z,1.02
2022-10-18T09:13:05.517Z,1.00
2022-10-18T09:15:40.142Z,1.50
2022-10-18T09:18:18.842Z,0.85
2022-10-18T09:20:52.101Z,0.55
2022-10-18T09:23:23.317Z,1.05
2022-10-18T09:26:05.456Z,1.52
2022-10-18T09:28:47.406Z,1.00
2022-10-18T09:31:21.203Z,0.80
2022-10-18T09:33:52.069Z,1.67
2022-10-18T09:36:22.252Z,0.35
2022-10-18T09:38:56.127Z,1.08
2022-10-18T09:41:29.040Z,0.77
2022-10-18T09:44:01.365Z,1.00
2022-10-18T09:46:32.917Z,1.73
2022-10-18T09:49:03.502Z,1.42
2022-10-18T09:51:35.571Z,0.90
2022-10-18T09:54:15.244Z,0.98
2022-10-18T09:56:46.864Z,1.00
2022-10-18T09:59:25.493Z,2.00
2022-10-18T10:01:55.440Z,0.93
2022-10-18T10:04:24.363Z,1.25
2022-10-18T10:06:53.677Z,0.63
2022-10-18T10:09:27.294Z,1.23
2022-10-18T10:11:57.295Z,0.80
2022-10-18T10:14:27.586Z,0.88
2022-10-18T10:16:57.133Z,0.50
2022-10-18T10:19:30.072Z,1.15
2022-10-18T10:22:00.686Z,0.80
2022-10-18T10:24:53.322Z,0.93
2022-10-18T10:27:32.136Z,0.60
2022-10-18T10:30:06.748Z,1.23
2022-10-18T10:32:47.539Z,0.50
2022-10-18T10:35:35.519Z,0.55
2022-10-18T10:38:24.786Z,0.73
2022-10-18T10:40:53.882Z,0.80
2022-10-18T10:43:38.154Z,0.65
2022-10-18T10:46:09.521Z,0.77
2022-10-18T10:48:43.615Z,0.70
2022-10-18T10:51:14.538Z,0.70
2022-10-18T10:53:45.627Z,1.20
2022-10-18T10:56:19.403Z,1.00
2022-10-18T10:58:50.600Z,0.82
2022-10-18T11:01:27.421Z,0.60
2022-10-18T11:03:57.299Z,0.52
2022-10-18T11:06:43.773Z,1.15
2022-10-18T11:09:18.269Z,0.52
2022-10-18T11:11:54.197Z,0.63
2022-10-18T11:14:27.245Z,0.35
2022-10-18T11:16:58.631Z,1.05
2022-10-18T11:19:34.330Z,1.25
2022-10-18T11:22:07.546Z,0.90
2022-10-18T11:24:36.865Z,0.63
2022-10-18T11:27:08.577Z,0.93
2022-10-18T11:29:44.529Z,0.90
2022-10-18T11:32:17.186Z,0.80
2022-10-18T11:34:55.039Z,1.60
2022-10-18T11:37:33.425Z,0.95
2022-10-18T11:40:10.066Z,0.40
2022-10-18T11:42:42.188Z,1.80
2022-10-18T11:45:20.708Z,1.60
2022-10-18T11:47:53.689Z,1.23
2022-10-18T11:50:28.634Z,0.90
2022-10-18T11:53:01.500Z,1.45
2022-10-18T11:58:05.687Z,1.17
2022-10-18T12:05:49.110Z,0.75
2022-10-18T12:08:18.939Z,0.40
2022-10-18T12:11:06.561Z,0.52
2022-10-18T12:13:38.045Z,1.45
2022-10-18T12:16:08.396Z,0.68
2022-10-18T12:18:38.634Z,0.73
2022-10-18T12:21:08.923Z,0.35
2022-10-18T12:23:40.782Z,0.43
2022-10-18T12:26:11.878Z,0.93
2022-10-18T12:28:46.295Z,0.88
2022-10-18T12:31:21.589Z,0.60
2022-10-18T12:33:51.926Z,0.65
2022-10-18T12:36:32.441Z,0.80
2022-10-18T12:39:02.537Z,1.10
2022-10-18T12:41:32.906Z,0.65
2022-10-18T12:44:04.467Z,0.40
2022-10-18T12:46:46.778Z,0.63
2022-10-18T12:49:16.581Z,0.40
2022-10-18T12:51:54.843Z,0.43
2022-10-18T12:54:25.350Z,0.40
2022-10-18T12:56:55.762Z,0.65
2022-10-18T12:59:51.482Z,0.60
2022-10-18T13:02:21.766Z,0.45
2022-10-18T13:04:51.242Z,0.40
2022-10-18T13:07:22.530Z,0.60
2022-10-18T13:10:10.568Z,1.17
2022-10-18T13:12:55.603Z,0.52
2022-10-18T13:15:36.167Z,0.50
2022-10-18T13:18:07.834Z,0.70
2022-10-18T13:20:43.497Z,0.38
2022-10-18T13:23:24.604Z,0.60
2022-10-18T13:25:58.428Z,0.22
2022-10-18T13:28:31.581Z,0.30
2022-10-18T13:31:11.596Z,0.50
2022-10-18T13:33:51.528Z,0.30
2022-10-18T13:36:25.738Z,0.40
2022-10-18T13:39:07.176Z,0.40
2022-10-18T13:41:53.626Z,0.60
2022-10-18T13:44:28.692Z,0.50
2022-10-18T13:47:22.154Z,0.73
2022-10-18T13:50:03.300Z,0.50
2022-10-18T13:52:46.440Z,0.60
2022-10-18T13:55:26.414Z,0.30
2022-10-18T13:57:59.238Z,0.30
2022-10-18T14:00:50.226Z,0.70
2022-10-18T14:03:55.605Z,0.63
2022-10-18T14:06:19.348Z,0.20
2022-10-18T14:08:54.116Z,1.00
2022-10-18T14:11:30.335Z,0.80
2022-10-18T14:14:01.663Z,0.38
2022-10-18T14:16:36.013Z,1.60
2022-10-18T14:19:13.631Z,0.73
2022-10-18T14:21:44.939Z,0.80
2022-10-18T14:24:19.258Z,1.17
2022-10-18T14:27:11.565Z,1.48
2022-10-18T14:29:41.021Z,0.75
2022-10-18T14:32:12.235Z,0.40
2022-10-18T14:34:45.258Z,0.52
2022-10-18T14:37:20.228Z,0.45
2022-10-18T14:39:49.006Z,0.38
2022-10-18T14:42:22.932Z,0.32
2022-10-18T14:44:54.292Z,0.47
2022-10-18T14:47:25.146Z,0.20
2022-10-18T14:49:55.267Z,0.35
2022-10-18T14:52:30.486Z,0.20
2022-10-18T14:55:02.191Z,0.35
2022-10-18T14:57:35.639Z,0.20
2022-10-18T15:00:07.263Z,0.25
2022-10-18T15:02:37.655Z,0.38
2022-10-18T15:05:08.519Z,0.20
2022-10-18T15:07:37.625Z,0.40
2022-10-18T15:10:07.165Z,0.73
2022-10-18T15:13:04.435Z,1.30
2022-10-18T15:15:29.734Z,1.58
2022-10-18T15:17:59.189Z,3.63
2022-10-18T15:20:31.716Z,4.05
2022-10-18T15:23:15.119Z,2.22
2022-10-18T15:28:25.233Z,4.07
2022-10-18T15:30:54.227Z,1.83
2022-10-18T15:33:24.676Z,1.52
2022-10-18T15:35:53.863Z,3.97
2022-10-18T15:38:28.043Z,4.00
2022-10-18T15:40:57.113Z,5.10
2022-10-18T15:43:38.208Z,3.78
2022-10-18T15:46:07.616Z,2.75
2022-10-18T15:48:38.118Z,3.25
2022-10-18T15:51:08.563Z,2.20
2022-10-18T15:53:43.937Z,2.15
2022-10-18T15:56:27.530Z,2.13
2022-10-18T15:58:58.415Z,2.53
2022-10-18T16:01:32.860Z,1.70
2022-10-18T16:04:09.258Z,3.85
2022-10-18T16:06:39.250Z,4.93
2022-10-18T16:09:08.110Z,4.38
2022-10-18T16:11:37.693Z,6.03
2022-10-18T16:14:08.800Z,7.30
2022-10-18T16:16:37.603Z,4.43
2022-10-18T16:19:07.008Z,5.60
2022-10-18T16:21:37.670Z,6.07
2022-10-18T16:24:07.023Z,6.18
2022-10-18T16:26:36.322Z,4.45
2022-10-18T16:29:05.470Z,4.25
2022-10-18T16:31:46.365Z,7.85
2022-10-18T16:34:17.293Z,5.63
2022-10-18T16:36:46.204Z,7.65
2022-10-18T16:39:15.988Z,2.90
2022-10-18T16:41:45.122Z,2.88
2022-10-18T16:44:21.067Z,2.90
2022-10-18T16:46:54.018Z,2.63
2022-10-18T16:49:29.011Z,2.08
2022-10-18T16:51:59.661Z,2.63
2022-10-18T16:54:28.848Z,2.58
2022-10-18T16:56:57.632Z,3.17
2022-10-18T16:59:29.182Z,2.20
2022-10-18T17:02:02.397Z,3.80
2022-10-18T17:07:00.486Z,2.28
2022-10-18T17:09:29.880Z,1.42
2022-10-18T17:11:58.789Z,3.13
2022-10-18T17:14:27.718Z,2.55
2022-10-18T17:17:07.351Z,1.88
2022-10-18T17:19:39.456Z,0.65
2022-10-18T17:22:08.386Z,0.55
2022-10-18T17:24:37.374Z,1.60
2022-10-18T17:27:06.236Z,1.17
2022-10-18T17:29:43.324Z,1.38
2022-10-18T17:32:15.047Z,1.63
2022-10-18T17:34:46.689Z,0.80
2022-10-18T17:37:17.627Z,1.65
2022-10-18T17:39:47.885Z,2.75
2022-10-18T17:42:17.135Z,5.10
2022-10-18T17:44:47.609Z,4.18
2022-10-18T17:47:18.979Z,2.53
2022-10-18T17:49:48.647Z,3.58
2022-10-18T17:52:23.341Z,1.05
2022-10-18T17:54:58.544Z,3.42
2022-10-18T17:57:27.933Z,2.42
2022-10-18T17:59:57.469Z,4.25
2022-10-18T18:02:27.984Z,3.17
2022-10-18T18:05:00.059Z,1.67
2022-10-18T18:07:31.930Z,0.60
2022-10-18T18:10:00.651Z,1.48
2022-10-18T18:12:29.599Z,1.90
2022-10-18T18:15:00.245Z,2.60
2022-10-18T18:17:34.384Z,0.93
2022-10-18T18:20:15.900Z,1.52
2022-10-18T18:22:49.131Z,2.88
2022-10-18T18:27:52.039Z,2.28
2022-10-18T18:30:22.171Z,3.25
2022-10-18T18:32:52.552Z,2.20
2022-10-18T18:35:21.291Z,2.30
2022-10-18T18:37:52.259Z,1.67
2022-10-18T18:40:24.745Z,2.22
2022-10-18T18:43:07.279Z,3.40
2022-10-18T18:45:43.213Z,2.55
2022-10-18T18:51:00.721Z,1.63
2022-10-18T18:53:30.964Z,1.20
2022-10-18T18:56:03.591Z,1.17
2022-10-18T18:58:32.468Z,4.40
2022-10-18T19:01:01.394Z,1.73
2022-10-18T19:03:31.886Z,5.18
2022-10-18T19:06:05.770Z,2.65
2022-10-18T19:08:36.154Z,1.55
2022-10-18T19:11:09.750Z,2.55
2022-10-18T19:13:39.350Z,1.50
2022-10-18T19:16:12.884Z,2.08
2022-10-18T19:18:43.395Z,1.73
2022-10-18T19:21:12.189Z,2.55
2022-10-18T19:23:41.150Z,1.75
2022-10-18T19:26:11.880Z,3.53
2022-10-18T19:28:41.407Z,2.35
2022-10-18T19:31:10.615Z,3.13
2022-10-18T19:33:48.079Z,1.30
2022-10-18T19:36:26.051Z,1.23
2022-10-18T19:38:54.744Z,0.17
2022-10-18T19:43:59.226Z,0.90
2022-10-18T19:46:28.083Z,0.90
2022-10-18T19:48:57.047Z,2.00
2022-10-18T19:51:28.536Z,1.02
2022-10-18T19:53:57.910Z,2.92
2022-10-18T19:56:27.965Z,1.42
2022-10-18T19:58:57.669Z,0.95
2022-10-18T20:01:35.661Z,1.38
2022-10-18T20:04:05.938Z,1.23
2022-10-18T20:06:37.404Z,1.08
2022-10-18T20:09:07.070Z,1.15
2022-10-18T20:11:36.799Z,0.77
2022-10-18T20:14:06.929Z,0.73
2022-10-18T20:16:35.974Z,0.70
2022-10-18T20:19:05.807Z,2.00
2022-10-18T20:21:37.343Z,0.88
2022-10-18T20:24:09.592Z,2.37
2022-10-18T20:26:38.517Z,0.98
2022-10-18T20:29:08.472Z,1.42
2022-10-18T20:31:39.331Z,1.15
2022-10-18T20:34:08.943Z,0.75
2022-10-18T20:36:38.471Z,1.80
2022-10-18T20:39:09.216Z,1.02
2022-10-18T20:41:40.003Z,0.90
2022-10-18T20:44:10.970Z,0.40
2022-10-18T20:46:46.300Z,0.50
2022-10-18T20:49:16.137Z,0.73
2022-10-18T20:51:46.375Z,2.50
2022-10-18T20:54:16.825Z,0.20
2022-10-18T20:56:46.236Z,1.45
2022-10-18T20:59:15.134Z,1.02
2022-10-18T21:01:44.535Z,0.88
2022-10-18T21:04:13.443Z,0.70
2022-10-18T21:06:43.018Z,0.57
2022-10-18T21:09:12.828Z,0.40
2022-10-18T21:11:44.948Z,1.02
2022-10-18T21:14:14.540Z,0.63
2022-10-18T21:16:43.732Z,0.30
2022-10-18T21:19:13.931Z,0.60
2022-10-18T21:21:44.117Z,2.35
2022-10-18T21:24:13.262Z,0.73
2022-10-18T21:26:44.128Z,0.63
2022-10-18T21:29:18.147Z,1.13
2022-10-18T21:31:49.702Z,0.68
2022-10-18T21:34:19.033Z,0.20
2022-10-18T21:36:49.290Z,1.73
2022-10-18T21:39:19.042Z,0.57
2022-10-18T21:41:49.457Z,1.02
2022-10-18T21:44:19.397Z,1.00
2022-10-18T21:46:48.923Z,0.75
2022-10-18T21:49:18.428Z,1.60
2022-10-18T21:51:48.080Z,1.13
2022-10-18T21:54:17.776Z,0.40
2022-10-18T21:56:48.618Z,0.45
2022-10-18T21:59:17.310Z,0.68
2022-10-18T22:01:46.099Z,0.98
2022-10-18T22:04:19.785Z,0.85
2022-10-18T22:06:48.866Z,0.68
2022-10-18T22:09:17.667Z,0.75
2022-10-18T22:11:48.605Z,1.58
2022-10-18T22:14:18.941Z,0.63
2022-10-18T22:16:48.163Z,1.40
2022-10-18T22:19:17.549Z,0.57
2022-10-18T22:21:47.517Z,0.38
2022-10-18T22:24:16.379Z,0.55
2022-10-18T22:26:46.006Z,0.40
2022-10-18T22:29:16.035Z,0.57
2022-10-18T22:31:47.687Z,0.43
2022-10-18T22:34:17.134Z,0.57
2022-10-18T22:36:45.998Z,0.60
2022-10-18T22:39:15.933Z,0.30
2022-10-18T22:41:45.009Z,0.47
2022-10-18T22:44:14.584Z,0.55
2022-10-18T22:46:43.528Z,0.55
2022-10-18T22:49:14.083Z,0.40
2022-10-18T22:51:42.801Z,0.20
2022-10-18T22:54:11.690Z,0.38
2022-10-18T22:56:40.882Z,0.63
2022-10-18T22:59:09.681Z,0.20
2022-10-18T23:01:39.427Z,0.75
2022-10-18T23:04:08.212Z,0.70
2022-10-18T23:06:38.970Z,0.38
2022-10-18T23:09:09.003Z,0.20
2022-10-18T23:11:38.827Z,0.43
2022-10-18T23:14:08.984Z,0.63
2022-10-18T23:16:37.702Z,0.20
2022-10-18T23:19:07.405Z,0.40
2022-10-18T23:21:36.714Z,0.10
2022-10-18T23:24:07.627Z,0.10
2022-10-18T23:26:37.458Z,0.30
2022-10-18T23:29:06.708Z,0.38
2022-10-18T23:31:35.577Z,0.30
2022-10-18T23:34:05.001Z,0.95
2022-10-18T23:36:35.087Z,0.32
2022-10-18T23:39:04.378Z,0.85
2022-10-18T23:41:34.737Z,0.77
2022-10-18T23:44:03.885Z,0.55
2022-10-18T23:46:32.649Z,0.35
2022-10-18T23:49:01.338Z,0.60
2022-10-18T23:51:30.101Z,0.20
2022-10-18T23:53:59.786Z,0.45
2022-10-18T23:56:28.774Z,0.30
2022-10-18T23:58:58.894Z,0.25
