createdAt,value
2022-08-09T00:00:00.459Z,18.83
2022-08-09T00:02:29.180Z,18.81
2022-08-09T00:05:03.466Z,18.54
2022-08-09T00:07:46.434Z,18.79
2022-08-09T00:10:17.986Z,18.50
2022-08-09T00:12:52.709Z,18.57
2022-08-09T00:15:26.557Z,18.58
2022-08-09T00:18:12.538Z,18.10
2022-08-09T00:20:49.687Z,18.33
2022-08-09T00:23:55.531Z,18.54
2022-08-09T00:26:07.699Z,18.27
2022-08-09T00:28:35.759Z,18.64
2022-08-09T00:31:09.139Z,18.50
2022-08-09T00:33:53.271Z,18.45
2022-08-09T00:36:22.514Z,18.22
2022-08-09T00:38:57.097Z,18.46
2022-08-09T00:44:16.565Z,18.42
2022-08-09T00:44:25.463Z,18.49
2022-08-09T00:46:57.690Z,18.20
2022-08-09T00:49:36.953Z,18.19
2022-08-09T00:52:15.946Z,18.21
2022-08-09T00:54:49.778Z,18.34
2022-08-09T00:57:33.594Z,18.12
2022-08-09T01:00:20.592Z,18.09
2022-08-09T01:03:03.643Z,18.15
2022-08-09T01:05:55.876Z,18.21
2022-08-09T01:08:55.780Z,18.10
2022-08-09T01:12:08.380Z,17.99
2022-08-09T01:14:41.728Z,17.73
2022-08-09T01:17:21.702Z,17.84
2022-08-09T01:20:03.691Z,17.66
2022-08-09T01:22:52.105Z,17.79
2022-08-09T01:25:37.442Z,17.77
2022-08-09T01:28:10.488Z,17.76
2022-08-09T01:30:52.426Z,17.53
2022-08-09T01:33:22.927Z,17.61
2022-08-09T01:36:07.340Z,17.43
2022-08-09T01:38:39.972Z,17.64
2022-08-09T01:41:26.015Z,17.68
2022-08-09T01:44:01.250Z,17.48
2022-08-09T01:46:31.732Z,17.34
2022-08-09T01:49:10.092Z,17.59
2022-08-09T01:52:07.060Z,17.38
2022-08-09T01:54:40.211Z,17.41
2022-08-09T01:57:17.819Z,17.36
2022-08-09T01:59:52.334Z,17.50
2022-08-09T02:02:30.807Z,17.53
2022-08-09T02:05:05.451Z,17.42
2022-08-09T02:08:39.641Z,17.14
2022-08-09T02:10:43.044Z,17.33
2022-08-09T02:13:25.861Z,17.34
2022-08-09T02:16:05.474Z,17.34
2022-08-09T02:18:34.154Z,16.98
2022-08-09T02:21:17.347Z,17.31
2022-08-09T02:23:58.227Z,17.30
2022-08-09T02:26:30.464Z,17.09
2022-08-09T02:29:07.203Z,17.10
2022-08-09T02:31:37.805Z,17.24
2022-08-09T02:34:25.718Z,17.30
2022-08-09T02:37:05.166Z,17.14
2022-08-09T02:39:45.423Z,17.26
2022-08-09T02:42:29.348Z,17.21
2022-08-09T02:45:02.812Z,17.12
2022-08-09T02:47:33.893Z,17.18
2022-08-09T02:50:26.913Z,17.15
2022-08-09T02:53:10.180Z,17.14
2022-08-09T02:55:58.558Z,16.74
2022-08-09T02:58:35.312Z,17.07
2022-08-09T03:01:11.043Z,17.11
2022-08-09T03:04:17.941Z,16.24
2022-08-09T03:06:27.339Z,16.99
2022-08-09T03:08:54.977Z,16.98
2022-08-09T03:11:29.742Z,16.67
2022-08-09T03:14:11.752Z,16.91
2022-08-09T03:16:44.836Z,16.70
2022-08-09T03:19:16.683Z,16.80
2022-08-09T03:22:00.569Z,16.87
2022-08-09T03:24:31.500Z,16.70
2022-08-09T03:27:21.510Z,16.84
2022-08-09T03:29:57.741Z,16.91
2022-08-09T03:32:31.306Z,16.86
2022-08-09T03:34:59.817Z,16.94
2022-08-09T03:37:56.492Z,16.75
2022-08-09T03:40:17.927Z,16.85
2022-08-09T03:42:46.686Z,16.90
2022-08-09T03:45:15.630Z,16.92
2022-08-09T03:47:46.832Z,16.84
2022-08-09T03:50:27.728Z,16.65
2022-08-09T03:52:58.443Z,16.77
2022-08-09T03:55:26.562Z,16.40
2022-08-09T03:58:03.385Z,16.90
2022-08-09T04:00:39.174Z,16.78
2022-08-09T04:03:07.735Z,16.59
2022-08-09T04:05:40.410Z,16.65
2022-08-09T04:08:07.991Z,16.57
2022-08-09T04:10:35.938Z,16.81
2022-08-09T04:13:11.515Z,16.94
2022-08-09T04:16:18.756Z,16.60
2022-08-09T04:18:27.027Z,16.80
2022-08-09T04:20:55.683Z,16.95
2022-08-09T04:23:24.979Z,16.68
2022-08-09T04:25:54.840Z,16.61
2022-08-09T04:28:34.053Z,16.81
2022-08-09T04:31:08.303Z,16.78
2022-08-09T04:33:51.953Z,16.53
2022-08-09T04:36:26.525Z,16.93
2022-08-09T04:38:55.502Z,16.90
2022-08-09T04:41:24.445Z,16.97
2022-08-09T04:44:06.971Z,16.85
2022-08-09T04:46:59.544Z,16.61
2022-08-09T04:49:54.702Z,16.63
2022-08-09T04:52:26.958Z,16.88
2022-08-09T04:54:56.923Z,16.76
2022-08-09T04:57:25.226Z,16.75
2022-08-09T04:59:55.916Z,16.76
2022-08-09T05:02:27.102Z,16.94
2022-08-09T05:04:55.256Z,16.89
2022-08-09T05:07:23.599Z,16.76
2022-08-09T05:09:51.838Z,16.94
2022-08-09T05:12:18.834Z,16.95
2022-08-09T05:14:50.326Z,17.02
2022-08-09T05:18:39.146Z,16.91
2022-08-09T05:20:06.389Z,16.95
2022-08-09T05:23:56.722Z,16.90
2022-08-09T05:25:21.982Z,16.84
2022-08-09T05:27:51.026Z,16.67
2022-08-09T05:30:19.425Z,16.64
2022-08-09T05:32:50.837Z,17.08
2022-08-09T05:35:21.829Z,17.06
2022-08-09T05:37:51.192Z,16.82
2022-08-09T05:40:18.763Z,17.07
2022-08-09T05:42:46.969Z,16.64
2022-08-09T05:45:14.600Z,17.05
2022-08-09T05:47:51.593Z,16.76
2022-08-09T05:50:39.865Z,16.74
2022-08-09T05:53:31.971Z,17.00
2022-08-09T05:56:01.522Z,16.80
2022-08-09T05:58:28.830Z,16.67
2022-08-09T06:00:55.825Z,16.69
2022-08-09T06:03:23.155Z,17.12
2022-08-09T06:06:02.719Z,16.92
2022-08-09T06:08:33.349Z,17.11
2022-08-09T06:11:01.025Z,16.99
2022-08-09T06:13:33.933Z,16.87
2022-08-09T06:16:04.905Z,17.09
2022-08-09T06:18:33.410Z,17.15
2022-08-09T06:21:01.135Z,17.12
2022-08-09T06:23:57.357Z,17.26
2022-08-09T06:26:28.482Z,17.10
2022-08-09T06:29:00.132Z,17.26
2022-08-09T06:31:39.862Z,17.16
2022-08-09T06:34:18.849Z,17.21
2022-08-09T06:36:46.544Z,17.24
2022-08-09T06:39:13.822Z,16.37
2022-08-09T06:42:09.184Z,17.41
2022-08-09T06:44:29.636Z,17.53
2022-08-09T06:46:56.728Z,17.58
2022-08-09T06:49:44.738Z,17.73
2022-08-09T06:52:15.866Z,17.90
2022-08-09T06:54:46.102Z,17.82
2022-08-09T06:57:14.842Z,18.23
2022-08-09T07:00:51.955Z,18.18
2022-08-09T07:02:31.700Z,18.22
2022-08-09T07:04:59.845Z,18.95
2022-08-09T07:08:00.670Z,18.97
2022-08-09T07:10:29.995Z,19.30
2022-08-09T07:12:59.546Z,19.53
2022-08-09T07:15:53.825Z,19.81
2022-08-09T07:18:17.363Z,19.81
2022-08-09T07:20:44.826Z,20.14
2022-08-09T07:23:19.426Z,20.16
2022-08-09T07:25:52.027Z,20.15
2022-08-09T07:28:26.384Z,20.46
2022-08-09T07:30:55.702Z,20.57
2022-08-09T07:33:23.112Z,20.78
2022-08-09T07:35:54.080Z,20.93
2022-08-09T07:38:23.199Z,20.87
2022-08-09T07:41:00.981Z,21.30
2022-08-09T07:43:41.473Z,21.19
2022-08-09T07:46:19.089Z,21.36
2022-08-09T07:48:58.922Z,21.29
2022-08-09T07:52:06.297Z,21.46
2022-08-09T07:54:14.139Z,21.61
2022-08-09T07:56:49.766Z,21.68
2022-08-09T07:59:25.068Z,21.65
2022-08-09T08:02:01.095Z,21.63
2022-08-09T08:04:32.264Z,21.74
2022-08-09T08:07:27.073Z,21.61
2022-08-09T08:09:55.096Z,21.53
2022-08-09T08:12:36.822Z,21.56
2022-08-09T08:15:07.446Z,21.66
2022-08-09T08:17:52.128Z,21.92
2022-08-09T08:20:30.356Z,21.97
2022-08-09T08:23:06.394Z,21.72
2022-08-09T08:25:46.644Z,22.15
2022-08-09T08:28:17.940Z,21.86
2022-08-09T08:30:48.728Z,21.63
2022-08-09T08:33:24.277Z,21.98
2022-08-09T08:35:58.468Z,21.73
2022-08-09T08:38:29.295Z,22.20
2022-08-09T08:40:57.132Z,22.13
2022-08-09T08:43:26.554Z,22.25
2022-08-09T08:46:09.823Z,22.25
2022-08-09T08:48:51.627Z,22.00
2022-08-09T08:51:22.548Z,22.39
2022-08-09T08:54:03.700Z,22.39
2022-08-09T08:56:35.267Z,22.24
2022-08-09T08:59:07.976Z,22.13
2022-08-09T09:01:56.962Z,22.40
2022-08-09T09:04:31.085Z,22.29
2022-08-09T09:07:02.894Z,22.37
2022-08-09T09:09:58.692Z,22.42
2022-08-09T09:12:22.895Z,22.50
2022-08-09T09:14:59.661Z,22.63
2022-08-09T09:17:49.400Z,22.37
2022-08-09T09:20:21.478Z,22.56
2022-08-09T09:22:53.305Z,22.67
2022-08-09T09:26:04.763Z,22.89
2022-08-09T09:28:39.032Z,22.75
2022-08-09T09:32:04.578Z,22.82
2022-08-09T09:34:18.042Z,22.73
2022-08-09T09:36:51.211Z,22.94
2022-08-09T09:39:42.533Z,22.65
2022-08-09T09:42:27.856Z,22.64
2022-08-09T09:45:03.231Z,23.00
2022-08-09T09:47:32.447Z,22.68
2022-08-09T09:50:14.832Z,23.00
2022-08-09T09:52:56.289Z,23.04
2022-08-09T09:55:31.405Z,23.32
2022-08-09T09:58:16.696Z,23.16
2022-08-09T10:00:54.344Z,23.02
2022-08-09T10:03:57.043Z,23.34
2022-08-09T10:06:27.886Z,23.34
2022-08-09T10:09:02.985Z,23.25
2022-08-09T10:12:01.349Z,23.20
2022-08-09T10:14:33.419Z,22.89
2022-08-09T10:17:39.931Z,23.42
2022-08-09T10:20:01.555Z,23.12
2022-08-09T10:22:33.676Z,23.37
2022-08-09T10:25:06.978Z,23.12
2022-08-09T10:27:56.598Z,23.26
2022-08-09T10:32:13.710Z,23.42
2022-08-09T10:33:29.477Z,23.65
2022-08-09T10:36:11.602Z,23.51
2022-08-09T10:38:55.861Z,23.45
2022-08-09T10:41:26.789Z,23.75
2022-08-09T10:44:01.136Z,23.70
2022-08-09T10:46:34.291Z,23.88
2022-08-09T10:49:13.251Z,23.87
2022-08-09T10:52:03.019Z,23.88
2022-08-09T10:54:31.626Z,23.62
2022-08-09T10:57:16.952Z,23.79
2022-08-09T10:59:58.114Z,23.57
2022-08-09T11:03:14.431Z,23.57
2022-08-09T11:05:30.238Z,23.52
2022-08-09T11:08:33.337Z,23.80
2022-08-09T11:11:08.904Z,23.77
2022-08-09T11:13:50.040Z,23.79
2022-08-09T11:16:39.291Z,23.95
2022-08-09T11:19:11.193Z,24.06
2022-08-09T11:22:05.393Z,23.97
2022-08-09T11:24:58.214Z,24.12
2022-08-09T11:28:04.488Z,23.88
2022-08-09T11:30:33.762Z,24.18
2022-08-09T11:33:21.056Z,24.18
2022-08-09T11:36:00.213Z,24.08
2022-08-09T11:38:41.390Z,24.17
2022-08-09T11:41:13.047Z,24.17
2022-08-09T11:43:49.298Z,24.06
2022-08-09T11:46:26.677Z,24.16
2022-08-09T11:49:05.255Z,24.23
2022-08-09T11:52:56.353Z,24.33
2022-08-09T11:55:22.206Z,24.48
2022-08-09T11:58:12.006Z,24.56
2022-08-09T12:00:52.773Z,24.25
2022-08-09T12:03:54.798Z,24.34
2022-08-09T12:06:26.605Z,24.25
2022-08-09T12:09:01.385Z,24.77
2022-08-09T12:11:28.833Z,24.82
2022-08-09T12:14:07.632Z,24.83
2022-08-09T12:16:42.869Z,24.71
2022-08-09T12:19:12.031Z,24.90
2022-08-09T12:21:48.477Z,24.92
2022-08-09T12:24:25.716Z,24.76
2022-08-09T12:29:09.804Z,25.03
2022-08-09T12:30:01.758Z,25.00
2022-08-09T12:32:42.288Z,25.17
2022-08-09T12:35:11.037Z,25.20
2022-08-09T12:37:50.196Z,25.33
2022-08-09T12:40:21.382Z,25.32
2022-08-09T12:42:51.879Z,25.33
2022-08-09T12:45:34.298Z,25.19
2022-08-09T12:48:20.258Z,25.35
2022-08-09T12:50:55.912Z,25.40
2022-08-09T12:53:38.590Z,25.27
2022-08-09T12:56:37.073Z,24.57
2022-08-09T12:59:13.968Z,25.41
2022-08-09T13:01:48.612Z,25.40
2022-08-09T13:04:37.196Z,25.42
2022-08-09T13:07:19.398Z,25.28
2022-08-09T13:09:55.219Z,25.55
2022-08-09T13:12:29.408Z,25.57
2022-08-09T13:15:23.349Z,25.71
2022-08-09T13:18:05.230Z,25.66
2022-08-09T13:21:04.101Z,25.56
2022-08-09T13:24:06.888Z,25.79
2022-08-09T13:26:49.695Z,25.62
2022-08-09T13:29:20.782Z,25.80
2022-08-09T13:32:15.195Z,25.82
2022-08-09T13:34:47.135Z,25.98
2022-08-09T13:37:24.475Z,26.08
2022-08-09T13:41:46.489Z,25.21
2022-08-09T13:42:54.131Z,26.07
2022-08-09T13:45:21.284Z,26.03
2022-08-09T13:47:59.407Z,25.94
2022-08-09T13:50:30.813Z,26.17
2022-08-09T13:52:58.418Z,26.24
2022-08-09T13:55:28.713Z,26.05
2022-08-09T13:57:58.444Z,26.19
2022-08-09T14:00:28.531Z,26.13
2022-08-09T14:03:03.190Z,26.26
2022-08-09T14:05:57.049Z,26.28
2022-08-09T14:08:28.398Z,26.28
2022-08-09T14:10:56.507Z,26.34
2022-08-09T14:14:16.418Z,26.01
2022-08-09T14:16:17.529Z,26.36
2022-08-09T14:18:49.267Z,26.28
2022-08-09T14:21:24.962Z,26.25
2022-08-09T14:23:57.445Z,26.51
2022-08-09T14:26:32.207Z,26.53
2022-08-09T14:29:25.820Z,26.51
2022-08-09T14:31:55.360Z,26.60
2022-08-09T14:34:30.711Z,26.57
2022-08-09T14:37:05.976Z,26.60
2022-08-09T14:39:39.958Z,26.61
2022-08-09T14:42:08.172Z,26.57
2022-08-09T14:44:48.742Z,26.52
2022-08-09T14:47:42.952Z,26.23
2022-08-09T14:50:09.518Z,26.46
2022-08-09T14:52:38.426Z,26.27
2022-08-09T14:55:07.021Z,26.55
2022-08-09T14:57:43.547Z,26.63
2022-08-09T15:00:12.736Z,26.44
2022-08-09T15:02:40.147Z,26.62
2022-08-09T15:05:08.385Z,26.36
2022-08-09T15:07:35.767Z,26.54
2022-08-09T15:10:10.593Z,26.34
2022-08-09T15:12:44.835Z,26.38
2022-08-09T15:15:12.987Z,26.56
2022-08-09T15:17:41.509Z,26.64
2022-08-09T15:20:11.779Z,26.67
2022-08-09T15:22:46.709Z,26.69
2022-08-09T15:25:40.887Z,26.66
2022-08-09T15:28:05.106Z,26.54
2022-08-09T15:31:01.020Z,26.67
2022-08-09T15:34:17.709Z,26.57
2022-08-09T15:36:28.490Z,26.67
2022-08-09T15:39:00.062Z,26.55
2022-08-09T15:41:30.990Z,26.77
2022-08-09T15:44:03.867Z,26.55
2022-08-09T15:46:34.091Z,26.62
2022-08-09T15:49:21.260Z,26.59
2022-08-09T15:52:03.230Z,26.73
2022-08-09T15:54:51.363Z,26.78
2022-08-09T15:57:35.147Z,26.73
2022-08-09T16:00:14.131Z,26.83
2022-08-09T16:02:53.522Z,26.72
2022-08-09T16:05:22.235Z,26.59
2022-08-09T16:07:50.877Z,26.57
2022-08-09T16:10:38.774Z,26.74
2022-08-09T16:13:20.793Z,26.66
2022-08-09T16:16:10.307Z,26.56
2022-08-09T16:18:44.730Z,26.65
2022-08-09T16:21:17.486Z,26.57
2022-08-09T16:23:54.955Z,26.59
2022-08-09T16:26:34.804Z,26.58
2022-08-09T16:29:11.120Z,26.50
2022-08-09T16:32:19.621Z,26.42
2022-08-09T16:34:44.812Z,26.56
2022-08-09T16:37:50.646Z,26.02
2022-08-09T16:40:10.219Z,26.45
2022-08-09T16:42:37.810Z,26.14
2022-08-09T16:45:07.782Z,26.34
2022-08-09T16:48:40.670Z,26.41
2022-08-09T16:50:31.615Z,26.26
2022-08-09T16:53:02.168Z,26.22
2022-08-09T16:55:31.428Z,26.33
2022-08-09T16:58:17.770Z,26.37
2022-08-09T17:00:48.310Z,26.21
2022-08-09T17:03:21.974Z,26.24
2022-08-09T17:06:07.004Z,26.01
2022-08-09T17:08:46.289Z,25.93
2022-08-09T17:11:39.967Z,26.15
2022-08-09T17:14:26.080Z,26.21
2022-08-09T17:17:01.426Z,26.13
2022-08-09T17:19:46.338Z,26.08
2022-08-09T17:22:28.667Z,25.87
2022-08-09T17:25:10.019Z,25.99
2022-08-09T17:27:39.963Z,25.95
2022-08-09T17:30:17.244Z,25.88
2022-08-09T17:32:47.266Z,25.90
2022-08-09T17:35:17.251Z,25.77
2022-08-09T17:38:11.243Z,25.78
2022-08-09T17:40:34.734Z,25.63
2022-08-09T17:43:33.154Z,25.70
2022-08-09T17:46:03.828Z,25.42
2022-08-09T17:48:32.144Z,25.29
2022-08-09T17:51:10.111Z,25.29
2022-08-09T17:53:52.323Z,25.36
2022-08-09T17:56:35.673Z,25.39
2022-08-09T17:59:12.001Z,25.35
2022-08-09T18:02:10.828Z,25.24
2022-08-09T18:04:32.044Z,25.21
2022-08-09T18:07:00.304Z,25.05
2022-08-09T18:09:41.145Z,25.13
2022-08-09T18:12:17.614Z,24.69
2022-08-09T18:14:54.501Z,24.79
2022-08-09T18:17:27.351Z,24.84
2022-08-09T18:20:54.199Z,24.64
2022-08-09T18:23:05.798Z,24.75
2022-08-09T18:25:50.711Z,24.65
2022-08-09T18:30:39.882Z,24.38
2022-08-09T18:31:11.332Z,24.15
2022-08-09T18:33:40.090Z,24.44
2022-08-09T18:36:08.746Z,24.35
2022-08-09T18:38:41.812Z,24.48
2022-08-09T18:41:08.854Z,24.42
2022-08-09T18:43:36.619Z,24.34
2022-08-09T18:46:49.687Z,24.22
2022-08-09T18:49:07.285Z,24.25
2022-08-09T18:51:38.594Z,24.13
2022-08-09T18:54:28.747Z,24.06
2022-08-09T18:57:05.275Z,24.11
2022-08-09T18:59:51.480Z,24.00
2022-08-09T19:02:32.872Z,23.91
2022-08-09T19:05:19.798Z,23.93
2022-08-09T19:08:04.894Z,23.72
2022-08-09T19:10:39.066Z,23.67
2022-08-09T19:13:22.070Z,23.80
2022-08-09T19:15:55.730Z,23.79
2022-08-09T19:18:33.525Z,23.75
2022-08-09T19:21:09.468Z,23.54
2022-08-09T19:24:37.210Z,23.07
2022-08-09T19:26:31.141Z,23.57
2022-08-09T19:29:18.177Z,23.35
2022-08-09T19:31:51.168Z,23.18
2022-08-09T19:34:23.066Z,23.25
2022-08-09T19:36:56.152Z,22.82
2022-08-09T20:02:08.065Z,22.81
2022-08-09T20:04:47.563Z,22.68
2022-08-09T20:07:22.426Z,22.74
2022-08-09T20:09:49.703Z,22.55
2022-08-09T20:12:31.636Z,22.61
2022-08-09T20:16:31.831Z,22.11
2022-08-09T20:17:54.801Z,21.82
2022-08-09T20:20:22.350Z,22.32
2022-08-09T20:22:55.992Z,22.29
2022-08-09T20:25:23.942Z,22.30
2022-08-09T20:27:52.266Z,22.24
2022-08-09T20:30:23.538Z,22.21
2022-08-09T20:32:52.184Z,21.89
2022-08-09T20:35:23.078Z,22.04
2022-08-09T20:38:23.938Z,21.82
2022-08-09T20:40:37.325Z,21.55
2022-08-09T20:43:18.123Z,21.53
2022-08-09T20:46:00.531Z,21.49
2022-08-09T20:48:31.007Z,21.73
2022-08-09T20:50:59.924Z,21.68
2022-08-09T20:53:36.846Z,21.72
2022-08-09T20:56:20.231Z,21.34
2022-08-09T20:58:49.698Z,21.46
2022-08-09T21:01:33.487Z,21.27
2022-08-09T21:04:08.216Z,21.56
2022-08-09T21:06:51.949Z,21.26
2022-08-09T21:09:32.758Z,21.48
2022-08-09T21:14:38.229Z,21.32
2022-08-09T21:18:11.682Z,20.97
2022-08-09T21:20:19.008Z,21.13
2022-08-09T21:22:46.893Z,20.70
2022-08-09T21:25:38.506Z,21.20
2022-08-09T21:28:07.584Z,21.00
2022-08-09T21:30:40.526Z,20.76
2022-08-09T21:33:08.315Z,21.03
2022-08-09T21:35:40.814Z,20.44
2022-08-09T21:38:21.057Z,20.87
2022-08-09T21:40:58.841Z,20.58
2022-08-09T21:43:56.149Z,20.53
2022-08-09T21:46:13.816Z,20.35
2022-08-09T21:48:42.504Z,20.76
2022-08-09T21:51:30.138Z,20.51
2022-08-09T21:54:03.339Z,20.66
2022-08-09T21:56:42.988Z,20.44
2022-08-09T21:59:17.302Z,20.34
2022-08-09T22:02:00.542Z,20.49
2022-08-09T22:04:56.761Z,20.24
2022-08-09T22:07:35.281Z,20.45
2022-08-09T22:10:09.487Z,19.36
2022-08-09T22:12:38.051Z,20.33
2022-08-09T22:15:06.864Z,20.32
2022-08-09T22:17:46.103Z,20.28
2022-08-09T22:20:21.526Z,20.29
2022-08-09T22:22:54.627Z,20.12
2022-08-09T22:26:06.901Z,20.40
2022-08-09T22:28:08.710Z,20.38
2022-08-09T22:30:36.719Z,20.19
2022-08-09T22:33:09.300Z,19.64
2022-08-09T22:36:01.309Z,20.22
2022-08-09T22:38:24.352Z,19.72
2022-08-09T22:40:57.340Z,20.05
2022-08-09T22:44:00.524Z,19.90
2022-08-09T22:48:12.674Z,19.71
2022-08-09T22:49:10.335Z,20.03
2022-08-09T22:51:39.424Z,20.11
2022-08-09T22:54:10.880Z,20.09
2022-08-09T22:56:41.454Z,19.59
2022-08-09T22:59:57.795Z,19.60
2022-08-09T23:01:56.113Z,19.66
2022-08-09T23:04:25.554Z,19.87
2022-08-09T23:07:11.567Z,19.74
2022-08-09T23:09:41.314Z,19.44
2022-08-09T23:12:09.620Z,19.57
2022-08-09T23:14:41.962Z,19.81
2022-08-09T23:17:10.387Z,19.64
2022-08-09T23:20:00.965Z,19.69
2022-08-09T23:22:24.924Z,18.93
2022-08-09T23:24:51.873Z,18.66
2022-08-09T23:27:18.865Z,19.25
2022-08-09T23:29:45.879Z,19.05
2022-08-09T23:32:12.828Z,18.91
2022-08-09T23:34:39.893Z,18.98
2022-08-09T23:37:07.199Z,19.22
2022-08-09T23:39:34.228Z,19.27
2022-08-09T23:42:01.655Z,18.98
2022-08-09T23:44:29.616Z,19.08
2022-08-09T23:46:57.388Z,19.00
2022-08-09T23:49:25.793Z,19.12
2022-08-09T23:51:54.384Z,19.11
2022-08-09T23:54:26.640Z,18.89
2022-08-09T23:56:55.884Z,19.28
2022-08-09T23:59:24.631Z,18.87
