createdAt,value
2022-09-07T00:00:51.436Z,100824.03
2022-09-07T00:03:20.107Z,100804.72
2022-09-07T00:05:50.065Z,100786.66
2022-09-07T00:08:19.747Z,100754.16
2022-09-07T00:10:53.741Z,100759.88
2022-09-07T00:13:22.527Z,100770.31
2022-09-07T00:15:52.061Z,100785.38
2022-09-07T00:18:20.616Z,100783.44
2022-09-07T00:20:48.603Z,100779.63
2022-09-07T00:23:16.395Z,100778.22
2022-09-07T00:25:44.512Z,100781.44
2022-09-07T00:28:12.407Z,100780.66
2022-09-07T00:30:43.169Z,100778.41
2022-09-07T00:33:12.489Z,100775.19
2022-09-07T00:35:41.296Z,100770.50
2022-09-07T00:38:10.035Z,100735.13
2022-09-07T00:40:37.926Z,100725.91
2022-09-07T00:43:06.716Z,100712.59
2022-09-07T00:45:34.892Z,100727.97
2022-09-07T00:48:06.471Z,100697.03
2022-09-07T00:50:40.723Z,100685.38
2022-09-07T00:53:14.658Z,100709.59
2022-09-07T00:55:45.343Z,100724.63
2022-09-07T00:58:14.184Z,100728.13
2022-09-07T01:00:46.258Z,100731.56
2022-09-07T01:03:16.699Z,100707.09
2022-09-07T01:05:51.722Z,100707.09
2022-09-07T01:08:19.811Z,100692.19
2022-09-07T01:10:47.825Z,100682.72
2022-09-07T01:13:16.116Z,100681.75
2022-09-07T01:15:54.237Z,100668.13
2022-09-07T01:18:30.198Z,100670.25
2022-09-07T01:21:23.944Z,100664.09
2022-09-07T01:24:32.212Z,100658.31
2022-09-07T01:27:36.931Z,100648.59
2022-09-07T01:30:09.456Z,100635.78
2022-09-07T01:32:51.697Z,100645.78
2022-09-07T01:35:26.976Z,100636.84
2022-09-07T01:38:02.296Z,100646.34
2022-09-07T01:40:38.549Z,100647.00
2022-09-07T01:43:13.511Z,100646.69
2022-09-07T01:45:45.719Z,100645.63
2022-09-07T01:48:18.857Z,100647.50
2022-09-07T01:50:52.393Z,100640.78
2022-09-07T01:53:26.709Z,100648.25
2022-09-07T01:55:59.722Z,100639.16
2022-09-07T01:58:30.863Z,100633.88
2022-09-07T02:01:04.617Z,100630.91
2022-09-07T02:03:37.048Z,100616.56
2022-09-07T02:06:11.470Z,100627.53
2022-09-07T02:08:44.922Z,100620.72
2022-09-07T02:11:17.913Z,100633.50
2022-09-07T02:13:51.860Z,100642.81
2022-09-07T02:16:25.643Z,100637.25
2022-09-07T02:18:56.967Z,100645.59
2022-09-07T02:21:30.364Z,100635.78
2022-09-07T02:24:05.260Z,100632.16
2022-09-07T02:26:36.640Z,100614.28
2022-09-07T02:29:04.724Z,100616.22
2022-09-07T02:31:34.152Z,100606.22
2022-09-07T02:34:02.259Z,100603.56
2022-09-07T02:36:34.748Z,100598.13
2022-09-07T02:39:02.853Z,100598.34
2022-09-07T02:41:34.393Z,100601.38
2022-09-07T02:44:05.641Z,100594.81
2022-09-07T02:46:51.558Z,100595.78
2022-09-07T02:49:30.116Z,100595.22
2022-09-07T02:52:08.581Z,100582.31
2022-09-07T02:54:48.558Z,100583.81
2022-09-07T02:57:25.951Z,100567.69
2022-09-07T03:00:05.601Z,100565.84
2022-09-07T03:02:42.590Z,100561.47
2022-09-07T03:05:15.207Z,100559.06
2022-09-07T03:07:49.011Z,100551.34
2022-09-07T03:10:18.968Z,100558.69
2022-09-07T03:12:49.331Z,100562.47
2022-09-07T03:15:20.521Z,100560.53
2022-09-07T03:17:50.565Z,100564.06
2022-09-07T03:20:19.080Z,100562.31
2022-09-07T03:22:48.866Z,100557.19
2022-09-07T03:25:18.032Z,100548.91
2022-09-07T03:27:46.360Z,100555.06
2022-09-07T03:30:15.257Z,100554.34
2022-09-07T03:32:43.164Z,100562.84
2022-09-07T03:35:14.491Z,100560.84
2022-09-07T03:37:42.501Z,100558.09
2022-09-07T03:40:13.210Z,100557.19
2022-09-07T03:42:41.471Z,100555.47
2022-09-07T03:45:11.075Z,100557.25
2022-09-07T03:47:39.511Z,100551.19
2022-09-07T03:50:08.294Z,100568.06
2022-09-07T03:52:38.120Z,100566.28
2022-09-07T03:55:06.912Z,100569.84
2022-09-07T03:57:34.870Z,100574.28
2022-09-07T04:00:03.112Z,100571.88
2022-09-07T04:02:40.332Z,100566.00
2022-09-07T04:05:09.004Z,100561.00
2022-09-07T04:07:38.248Z,100557.72
2022-09-07T04:10:07.002Z,100563.53
2022-09-07T04:12:34.934Z,100563.66
2022-09-07T04:15:02.834Z,100566.03
2022-09-07T04:17:30.715Z,100572.72
2022-09-07T04:19:58.755Z,100562.13
2022-09-07T04:22:26.712Z,100554.22
2022-09-07T04:24:55.950Z,100554.78
2022-09-07T04:27:23.830Z,100560.06
2022-09-07T04:29:51.719Z,100567.13
2022-09-07T04:32:19.591Z,100560.50
2022-09-07T04:34:47.473Z,100566.78
2022-09-07T04:37:15.357Z,100557.94
2022-09-07T04:39:43.289Z,100559.94
2022-09-07T04:42:12.597Z,100560.31
2022-09-07T04:44:40.524Z,100563.84
2022-09-07T04:47:08.676Z,100558.84
2022-09-07T04:49:36.811Z,100553.72
2022-09-07T04:52:04.792Z,100568.56
2022-09-07T04:54:32.724Z,100552.78
2022-09-07T04:57:00.618Z,100548.28
2022-09-07T04:59:30.092Z,100550.16
2022-09-07T05:01:58.010Z,100546.06
2022-09-07T05:04:26.052Z,100552.13
2022-09-07T05:06:54.309Z,100551.94
2022-09-07T05:09:22.363Z,100540.50
2022-09-07T05:11:50.421Z,100545.06
2022-09-07T05:14:18.421Z,100549.34
2022-09-07T05:16:47.719Z,100552.72
2022-09-07T05:19:15.952Z,100565.16
2022-09-07T05:21:43.881Z,100567.66
2022-09-07T05:24:11.821Z,100565.16
2022-09-07T05:26:39.770Z,100571.63
2022-09-07T05:31:58.579Z,100572.06
2022-09-07T05:36:59.773Z,100575.47
2022-09-07T05:39:28.295Z,100570.59
2022-09-07T05:41:56.773Z,100580.88
2022-09-07T05:47:14.490Z,100586.22
2022-09-07T05:49:42.573Z,100580.16
2022-09-07T05:52:10.718Z,100584.69
2022-09-07T05:54:38.772Z,100588.69
2022-09-07T05:57:07.093Z,100586.34
2022-09-07T05:59:35.153Z,100591.00
2022-09-07T06:02:03.599Z,100592.56
2022-09-07T06:04:32.960Z,100597.00
2022-09-07T06:12:37.053Z,100611.06
2022-09-07T06:15:05.901Z,100604.66
2022-09-07T06:17:33.950Z,100605.41
2022-09-07T06:20:03.796Z,100603.94
2022-09-07T06:22:31.945Z,100607.19
2022-09-07T06:25:00.341Z,100607.72
2022-09-07T06:27:28.547Z,100609.03
2022-09-07T06:29:57.237Z,100618.91
2022-09-07T06:35:14.958Z,100619.00
2022-09-07T06:37:43.475Z,100611.00
2022-09-07T06:40:12.426Z,100613.91
2022-09-07T06:42:40.562Z,100614.44
2022-09-07T06:45:11.414Z,100616.72
2022-09-07T06:47:39.915Z,100611.03
2022-09-07T06:50:09.154Z,100611.66
2022-09-07T06:55:28.625Z,100615.94
2022-09-07T06:57:56.493Z,100614.91
2022-09-07T07:00:24.471Z,100617.06
2022-09-07T07:02:52.440Z,100611.84
2022-09-07T07:05:20.286Z,100613.66
2022-09-07T07:07:49.537Z,100615.78
2022-09-07T07:10:22.162Z,100620.06
2022-09-07T07:12:53.094Z,100622.06
2022-09-07T07:15:21.104Z,100620.31
2022-09-07T07:17:56.083Z,100623.41
2022-09-07T07:20:27.181Z,100619.81
2022-09-07T07:22:56.632Z,100632.66
2022-09-07T07:25:24.738Z,100633.34
2022-09-07T07:27:52.964Z,100636.66
2022-09-07T07:30:21.412Z,100640.59
2022-09-07T07:32:49.599Z,100642.28
2022-09-07T07:35:17.535Z,100641.53
2022-09-07T07:37:45.526Z,100647.72
2022-09-07T07:40:15.613Z,100652.09
2022-09-07T07:42:44.774Z,100653.47
2022-09-07T07:48:02.310Z,100658.22
2022-09-07T07:50:31.990Z,100653.63
2022-09-07T07:55:50.282Z,100654.19
2022-09-07T07:58:18.383Z,100657.16
2022-09-07T08:00:55.616Z,100666.00
2022-09-07T08:03:25.315Z,100670.38
2022-09-07T08:05:53.773Z,100662.75
2022-09-07T08:08:22.910Z,100658.41
2022-09-07T08:10:52.940Z,100667.56
2022-09-07T08:13:21.340Z,100664.00
2022-09-07T08:15:49.386Z,100664.69
2022-09-07T08:18:18.041Z,100667.25
2022-09-07T08:20:45.826Z,100681.16
2022-09-07T08:23:13.967Z,100677.00
2022-09-07T08:25:52.933Z,100679.16
2022-09-07T08:28:21.221Z,100673.84
2022-09-07T08:30:49.099Z,100672.56
2022-09-07T08:33:16.953Z,100676.06
2022-09-07T08:35:55.320Z,100685.16
2022-09-07T08:38:23.334Z,100689.94
2022-09-07T08:40:53.096Z,100682.25
2022-09-07T08:43:31.213Z,100686.03
2022-09-07T08:46:06.624Z,100689.03
2022-09-07T08:48:35.831Z,100693.47
2022-09-07T08:51:11.717Z,100691.41
2022-09-07T08:53:46.938Z,100686.09
2022-09-07T08:56:22.859Z,100688.78
2022-09-07T08:58:53.126Z,100701.50
2022-09-07T09:01:38.807Z,100696.69
2022-09-07T09:04:16.544Z,100687.91
2022-09-07T09:06:52.389Z,100697.97
2022-09-07T09:09:29.340Z,100702.34
2022-09-07T09:12:10.436Z,100697.44
2022-09-07T09:14:48.967Z,100690.09
2022-09-07T09:17:28.774Z,100690.28
2022-09-07T09:20:03.439Z,100698.69
2022-09-07T09:22:31.367Z,100692.63
2022-09-07T09:25:06.767Z,100694.31
2022-09-07T09:27:35.992Z,100695.38
2022-09-07T09:30:12.338Z,100685.44
2022-09-07T09:32:42.174Z,100686.00
2022-09-07T09:35:16.786Z,100690.44
2022-09-07T09:37:45.204Z,100692.97
2022-09-07T09:40:25.337Z,100697.44
2022-09-07T09:43:03.396Z,100697.97
2022-09-07T09:46:12.044Z,100697.25
2022-09-07T09:48:32.379Z,100701.47
2022-09-07T09:53:58.108Z,100694.31
2022-09-07T09:56:39.795Z,100690.34
2022-09-07T10:05:31.306Z,100693.78
2022-09-07T10:07:59.271Z,100696.38
2022-09-07T10:10:28.745Z,100691.47
2022-09-07T10:12:57.381Z,100693.16
2022-09-07T10:15:32.863Z,100692.84
2022-09-07T10:18:05.890Z,100688.63
2022-09-07T10:20:36.506Z,100690.06
2022-09-07T10:23:05.743Z,100689.75
2022-09-07T10:25:36.356Z,100699.47
2022-09-07T10:28:15.138Z,100701.50
2022-09-07T10:30:56.348Z,100708.03
2022-09-07T10:33:31.770Z,100698.16
2022-09-07T10:36:08.210Z,100696.50
2022-09-07T10:38:42.105Z,100690.78
2022-09-07T10:41:12.209Z,100685.78
2022-09-07T10:43:44.389Z,100690.56
2022-09-07T10:49:24.894Z,100678.81
2022-09-07T10:52:01.443Z,100678.13
2022-09-07T10:54:39.132Z,100667.88
2022-09-07T10:57:24.142Z,100668.53
2022-09-07T11:00:14.686Z,100666.94
2022-09-07T11:03:29.326Z,100668.44
2022-09-07T11:06:09.091Z,100660.53
2022-09-07T11:14:32.568Z,100639.94
2022-09-07T11:17:04.903Z,100646.16
2022-09-07T11:19:40.876Z,100647.06
2022-09-07T11:22:20.065Z,100643.97
2022-09-07T11:27:46.843Z,100644.53
2022-09-07T11:30:20.722Z,100642.69
2022-09-07T11:32:58.084Z,100640.13
2022-09-07T11:35:33.249Z,100637.94
2022-09-07T11:38:06.285Z,100638.09
2022-09-07T11:40:37.273Z,100642.84
2022-09-07T11:43:23.415Z,100640.66
2022-09-07T11:45:55.440Z,100641.34
2022-09-07T11:48:31.324Z,100637.28
2022-09-07T11:51:04.450Z,100636.09
2022-09-07T11:53:35.643Z,100624.56
2022-09-07T11:56:06.452Z,100622.16
2022-09-07T11:58:51.778Z,100617.47
2022-09-07T12:01:31.602Z,100618.38
2022-09-07T12:04:24.814Z,100613.25
2022-09-07T12:07:09.553Z,100623.44
2022-09-07T12:09:48.269Z,100618.00
2022-09-07T12:12:37.408Z,100621.41
2022-09-07T12:15:20.411Z,100617.25
2022-09-07T12:18:02.704Z,100620.59
2022-09-07T12:20:41.136Z,100617.69
2022-09-07T12:23:27.121Z,100613.44
2022-09-07T12:26:33.481Z,100617.16
2022-09-07T12:29:20.021Z,100626.28
2022-09-07T12:31:58.663Z,100625.28
2022-09-07T12:34:51.705Z,100627.72
2022-09-07T12:37:43.418Z,100611.81
2022-09-07T12:41:01.320Z,100622.53
2022-09-07T12:43:35.135Z,100617.47
2022-09-07T12:46:04.525Z,100613.03
2022-09-07T12:48:54.675Z,100609.31
2022-09-07T12:54:31.664Z,100596.41
2022-09-07T13:00:04.351Z,100601.34
2022-09-07T13:03:01.991Z,100595.63
2022-09-07T13:05:46.421Z,100589.38
2022-09-07T13:08:38.945Z,100587.41
2022-09-07T13:11:17.937Z,100591.78
2022-09-07T13:14:05.438Z,100587.13
2022-09-07T13:20:08.317Z,100586.31
2022-09-07T13:22:55.214Z,100578.47
2022-09-07T13:25:46.493Z,100576.84
2022-09-07T13:28:32.588Z,100569.38
2022-09-07T13:31:15.195Z,100567.13
2022-09-07T13:33:48.806Z,100568.16
2022-09-07T13:36:31.123Z,100572.00
2022-09-07T13:38:59.555Z,100565.13
2022-09-07T13:41:32.995Z,100569.78
2022-09-07T13:44:02.568Z,100563.22
2022-09-07T13:46:42.656Z,100567.88
2022-09-07T13:49:24.973Z,100563.59
2022-09-07T13:52:01.848Z,100547.34
2022-09-07T13:54:44.232Z,100549.63
2022-09-07T13:57:21.042Z,100554.00
2022-09-07T13:59:51.161Z,100545.25
2022-09-07T14:02:24.624Z,100548.06
2022-09-07T14:04:55.282Z,100552.63
2022-09-07T14:07:26.119Z,100553.19
2022-09-07T14:10:07.157Z,100538.72
2022-09-07T14:12:43.811Z,100545.03
2022-09-07T14:15:20.061Z,100535.41
2022-09-07T14:17:49.121Z,100543.28
2022-09-07T14:20:19.124Z,100548.97
2022-09-07T14:22:53.038Z,100550.06
2022-09-07T14:25:22.671Z,100536.66
2022-09-07T14:27:51.109Z,100540.81
2022-09-07T14:30:25.564Z,100531.63
2022-09-07T14:32:54.886Z,100523.34
2022-09-07T14:35:25.804Z,100524.25
2022-09-07T14:37:55.880Z,100527.66
2022-09-07T14:40:26.096Z,100527.47
2022-09-07T14:42:56.190Z,100519.03
2022-09-07T14:45:34.835Z,100512.78
2022-09-07T14:48:13.896Z,100516.16
2022-09-07T14:51:00.859Z,100514.63
2022-09-07T14:53:38.465Z,100508.94
2022-09-07T14:56:10.771Z,100509.97
2022-09-07T14:58:38.514Z,100509.56
2022-09-07T15:04:19.055Z,100502.59
2022-09-07T15:07:03.006Z,100495.94
2022-09-07T15:09:39.124Z,100493.69
2022-09-07T15:12:19.209Z,100494.75
2022-09-07T15:14:48.631Z,100486.47
2022-09-07T15:20:32.119Z,100495.97
2022-09-07T15:23:00.110Z,100492.00
2022-09-07T15:25:30.562Z,100492.09
2022-09-07T15:27:58.437Z,100481.38
2022-09-07T15:30:27.248Z,100483.66
2022-09-07T15:32:57.306Z,100495.09
2022-09-07T15:35:25.745Z,100482.59
2022-09-07T15:38:01.763Z,100478.72
2022-09-07T15:40:51.289Z,100486.97
2022-09-07T15:43:33.410Z,100472.34
2022-09-07T15:46:03.497Z,100468.81
2022-09-07T15:48:31.996Z,100467.16
2022-09-07T15:52:04.934Z,100463.06
2022-09-07T15:57:48.331Z,100469.19
2022-09-07T15:59:32.546Z,100457.84
2022-09-07T16:02:00.699Z,100468.06
2022-09-07T16:04:28.811Z,100465.66
2022-09-07T16:06:56.653Z,100463.84
2022-09-07T16:09:24.493Z,100462.97
2022-09-07T16:11:54.041Z,100464.22
2022-09-07T16:14:21.833Z,100462.00
2022-09-07T16:19:41.019Z,100454.91
2022-09-07T16:22:09.572Z,100458.00
2022-09-07T16:24:37.461Z,100455.75
2022-09-07T16:27:06.792Z,100452.50
2022-09-07T16:29:34.510Z,100452.91
2022-09-07T16:34:51.016Z,100453.25
2022-09-07T16:37:19.022Z,100460.28
2022-09-07T16:39:46.834Z,100452.22
2022-09-07T16:42:16.004Z,100448.00
2022-09-07T16:44:43.809Z,100447.44
2022-09-07T16:47:12.662Z,100451.91
2022-09-07T16:49:40.462Z,100457.16
2022-09-07T16:52:10.970Z,100463.63
2022-09-07T16:54:38.773Z,100460.50
2022-09-07T16:57:06.689Z,100460.78
2022-09-07T16:59:35.769Z,100456.50
2022-09-07T17:02:03.925Z,100454.94
2022-09-07T17:04:31.737Z,100449.66
2022-09-07T17:06:59.456Z,100453.66
2022-09-07T17:09:28.584Z,100451.63
2022-09-07T17:11:56.341Z,100451.06
2022-09-07T17:14:24.062Z,100443.16
2022-09-07T17:16:53.193Z,100443.88
2022-09-07T17:19:29.444Z,100437.91
2022-09-07T17:21:58.309Z,100443.88
2022-09-07T17:24:26.182Z,100435.56
2022-09-07T17:26:53.874Z,100438.75
2022-09-07T17:29:21.879Z,100435.56
2022-09-07T17:34:38.784Z,100429.41
2022-09-07T17:37:06.682Z,100430.47
2022-09-07T17:39:34.541Z,100426.03
2022-09-07T17:42:02.510Z,100428.19
2022-09-07T17:44:35.425Z,100420.72
2022-09-07T17:47:06.048Z,100421.44
2022-09-07T17:49:33.755Z,100423.22
2022-09-07T17:52:03.381Z,100426.59
2022-09-07T17:54:31.873Z,100427.88
2022-09-07T17:56:59.738Z,100433.94
2022-09-07T18:02:15.465Z,100424.78
2022-09-07T18:04:43.717Z,100430.81
2022-09-07T18:07:12.956Z,100435.22
2022-09-07T18:09:40.756Z,100434.00
2022-09-07T18:12:08.699Z,100433.28
2022-09-07T18:14:36.410Z,100426.50
2022-09-07T18:17:06.086Z,100428.31
2022-09-07T18:19:33.896Z,100426.75
2022-09-07T18:22:03.758Z,100427.47
2022-09-07T18:24:36.847Z,100421.41
2022-09-07T18:27:05.263Z,100419.56
2022-09-07T18:29:34.375Z,100413.88
2022-09-07T18:32:08.285Z,100428.34
2022-09-07T18:34:36.948Z,100423.00
2022-09-07T18:37:04.941Z,100423.34
2022-09-07T18:39:35.483Z,100421.91
2022-09-07T18:42:03.668Z,100428.44
2022-09-07T18:47:27.698Z,100435.50
2022-09-07T18:49:56.992Z,100431.63
2022-09-07T18:55:14.176Z,100431.63
2022-09-07T18:57:41.979Z,100434.97
2022-09-07T19:00:12.368Z,100433.22
2022-09-07T19:02:40.244Z,100433.53
2022-09-07T19:07:56.953Z,100433.34
2022-09-07T19:10:26.353Z,100435.47
2022-09-07T19:12:54.026Z,100428.38
2022-09-07T19:15:21.740Z,100421.38
2022-09-07T19:17:49.797Z,100432.44
2022-09-07T19:20:18.376Z,100426.50
2022-09-07T19:22:46.224Z,100419.00
2022-09-07T19:25:13.967Z,100426.81
2022-09-07T19:27:43.126Z,100432.28
2022-09-07T19:30:11.882Z,100426.00
2022-09-07T19:32:40.352Z,100429.91
2022-09-07T19:35:08.740Z,100420.38
2022-09-07T19:37:36.669Z,100422.94
2022-09-07T19:40:05.839Z,100426.81
2022-09-07T19:42:33.617Z,100413.03
2022-09-07T19:45:02.825Z,100409.81
2022-09-07T19:47:30.869Z,100406.53
2022-09-07T19:49:58.654Z,100402.16
2022-09-07T19:52:27.856Z,100398.69
2022-09-07T19:54:57.057Z,100399.22
2022-09-07T19:57:24.785Z,100393.91
2022-09-07T19:59:56.602Z,100385.50
2022-09-07T20:02:25.912Z,100388.78
2022-09-07T20:04:54.034Z,100387.25
2022-09-07T20:07:22.012Z,100379.81
2022-09-07T20:09:50.989Z,100375.25
2022-09-07T20:12:19.796Z,100368.66
2022-09-07T20:14:47.584Z,100370.53
2022-09-07T20:17:15.342Z,100362.31
2022-09-07T20:19:44.396Z,100368.81
2022-09-07T20:22:12.219Z,100365.28
2022-09-07T20:24:39.948Z,100372.38
2022-09-07T20:27:07.636Z,100365.78
2022-09-07T20:29:35.407Z,100367.91
2022-09-07T20:32:03.564Z,100371.00
2022-09-07T20:34:32.487Z,100372.50
2022-09-07T20:37:02.044Z,100374.94
2022-09-07T20:39:29.869Z,100368.44
2022-09-07T20:41:57.684Z,100363.53
2022-09-07T20:44:25.474Z,100358.91
2022-09-07T20:46:53.737Z,100369.78
2022-09-07T20:49:21.671Z,100354.56
2022-09-07T20:51:49.493Z,100347.66
2022-09-07T20:54:19.040Z,100347.31
2022-09-07T20:56:46.824Z,100344.84
2022-09-07T20:59:15.255Z,100338.50
2022-09-07T21:01:43.054Z,100335.56
2022-09-07T21:04:10.848Z,100346.94
2022-09-07T21:06:38.903Z,100346.53
2022-09-07T21:09:06.712Z,100338.22
2022-09-07T21:11:36.547Z,100338.44
2022-09-07T21:14:06.953Z,100343.81
2022-09-07T21:16:35.829Z,100347.34
2022-09-07T21:19:06.188Z,100340.22
2022-09-07T21:21:38.952Z,100343.00
2022-09-07T21:24:08.499Z,100332.13
2022-09-07T21:26:37.668Z,100331.97
2022-09-07T21:29:06.036Z,100326.75
2022-09-07T21:31:34.965Z,100329.31
2022-09-07T21:34:03.444Z,100322.63
2022-09-07T21:36:31.733Z,100327.44
2022-09-07T21:38:59.419Z,100338.84
2022-09-07T21:41:27.425Z,100346.53
2022-09-07T21:43:57.676Z,100354.63
2022-09-07T21:46:26.129Z,100354.97
2022-09-07T21:48:55.854Z,100362.13
2022-09-07T21:51:24.406Z,100363.44
2022-09-07T21:53:53.305Z,100363.63
2022-09-07T21:56:21.764Z,100372.91
2022-09-07T21:58:53.663Z,100372.31
2022-09-07T22:01:23.745Z,100372.69
2022-09-07T22:03:55.450Z,100375.31
2022-09-07T22:06:24.076Z,100362.69
2022-09-07T22:08:52.264Z,100360.56
2022-09-07T22:11:22.368Z,100351.63
2022-09-07T22:13:50.635Z,100360.97
2022-09-07T22:16:19.108Z,100362.22
2022-09-07T22:18:48.757Z,100361.28
2022-09-07T22:21:18.793Z,100361.53
2022-09-07T22:23:48.866Z,100367.44
2022-09-07T22:26:19.787Z,100373.47
2022-09-07T22:28:47.876Z,100377.28
2022-09-07T22:31:18.280Z,100364.28
2022-09-07T22:33:49.067Z,100355.16
2022-09-07T22:36:19.452Z,100352.00
2022-09-07T22:38:49.385Z,100343.31
2022-09-07T22:41:19.184Z,100340.28
2022-09-07T22:43:50.659Z,100333.28
2022-09-07T22:46:20.075Z,100333.41
2022-09-07T22:48:49.969Z,100324.59
2022-09-07T22:51:18.147Z,100318.53
2022-09-07T22:53:46.210Z,100321.38
2022-09-07T22:56:16.058Z,100324.13
2022-09-07T22:58:47.686Z,100324.41
2022-09-07T23:01:15.898Z,100318.16
2022-09-07T23:03:44.571Z,100305.16
2022-09-07T23:06:22.742Z,100305.41
2022-09-07T23:08:50.561Z,100303.31
2022-09-07T23:11:18.383Z,100294.78
2022-09-07T23:13:46.373Z,100296.28
2022-09-07T23:16:14.774Z,100290.59
2022-09-07T23:18:42.849Z,100287.63
2022-09-07T23:21:12.176Z,100283.09
2022-09-07T23:23:41.370Z,100277.78
2022-09-07T23:26:09.185Z,100271.22
2022-09-07T23:28:36.972Z,100273.88
2022-09-07T23:31:05.175Z,100265.19
2022-09-07T23:33:33.174Z,100269.25
2022-09-07T23:36:03.198Z,100261.00
2022-09-07T23:38:31.256Z,100253.34
2022-09-07T23:41:01.160Z,100253.22
2022-09-07T23:43:31.397Z,100258.53
2022-09-07T23:46:00.188Z,100262.53
2022-09-07T23:48:28.557Z,100263.38
2022-09-07T23:50:56.381Z,100265.50
2022-09-07T23:53:24.575Z,100263.59
2022-09-07T23:55:53.532Z,100253.94
2022-09-07T23:58:23.586Z,100252.75
