createdAt,value
2019-03-15T00:01:08.831Z,8.43
2019-03-15T00:03:40.617Z,6.90
2019-03-15T00:06:12.211Z,8.08
2019-03-15T00:08:43.649Z,6.87
2019-03-15T00:11:15.302Z,7.37
2019-03-15T00:13:46.886Z,7.40
2019-03-15T00:16:18.599Z,8.15
2019-03-15T00:18:50.192Z,7.87
2019-03-15T00:21:21.946Z,7.80
2019-03-15T00:23:53.451Z,7.97
2019-03-15T00:26:25.989Z,6.33
2019-03-15T00:28:58.683Z,7.05
2019-03-15T00:31:31.271Z,7.42
2019-03-15T00:34:02.654Z,7.12
2019-03-15T00:36:33.901Z,6.83
2019-03-15T00:39:06.664Z,7.30
2019-03-15T00:41:38.226Z,6.37
2019-03-15T00:44:09.785Z,7.40
2019-03-15T00:46:41.394Z,7.10
2019-03-15T00:49:12.769Z,6.62
2019-03-15T00:51:44.392Z,6.22
2019-03-15T00:54:16.160Z,6.83
2019-03-15T00:56:47.742Z,6.95
2019-03-15T00:59:19.317Z,6.80
2019-03-15T01:01:50.766Z,7.42
2019-03-15T01:04:22.442Z,7.40
2019-03-15T01:06:54.222Z,6.53
2019-03-15T01:09:26.019Z,6.92
2019-03-15T01:11:57.785Z,6.22
2019-03-15T01:14:29.451Z,6.45
2019-03-15T01:17:01.326Z,5.83
2019-03-15T01:19:32.772Z,6.17
2019-03-15T01:22:04.393Z,6.80
2019-03-15T01:24:36.082Z,6.78
2019-03-15T01:27:07.619Z,6.25
2019-03-15T01:29:39.171Z,6.60
2019-03-15T01:32:10.515Z,6.83
2019-03-15T01:34:42.313Z,7.40
2019-03-15T01:37:13.901Z,8.43
2019-03-15T01:39:45.545Z,6.22
2019-03-15T01:42:17.407Z,6.83
2019-03-15T01:44:49.061Z,7.35
2019-03-15T01:47:20.615Z,6.58
2019-03-15T01:49:52.123Z,5.92
2019-03-15T01:52:23.692Z,6.12
2019-03-15T01:54:55.275Z,6.25
2019-03-15T01:57:26.756Z,6.72
2019-03-15T01:59:58.223Z,6.15
2019-03-15T02:02:30.042Z,5.62
2019-03-15T02:05:01.732Z,5.53
2019-03-15T02:07:34.619Z,5.03
2019-03-15T02:10:07.310Z,6.03
2019-03-15T02:12:39.131Z,6.65
2019-03-15T02:15:10.931Z,7.05
2019-03-15T02:17:42.513Z,4.83
2019-03-15T02:20:14.820Z,6.62
2019-03-15T02:22:46.308Z,6.53
2019-03-15T02:25:17.787Z,6.00
2019-03-15T02:27:49.372Z,6.75
2019-03-15T02:30:21.131Z,7.40
2019-03-15T02:32:52.536Z,7.90
2019-03-15T02:35:24.086Z,7.62
2019-03-15T02:37:56.859Z,6.80
2019-03-15T02:40:28.358Z,5.72
2019-03-15T02:42:59.718Z,6.47
2019-03-15T02:45:31.202Z,5.97
2019-03-15T02:48:02.839Z,5.28
2019-03-15T02:50:34.336Z,5.85
2019-03-15T02:53:06.110Z,6.35
2019-03-15T02:55:38.007Z,6.12
2019-03-15T02:58:09.681Z,6.70
2019-03-15T03:00:41.319Z,5.85
2019-03-15T03:03:14.016Z,6.28
2019-03-15T03:05:45.417Z,7.00
2019-03-15T03:08:16.880Z,6.97
2019-03-15T03:10:48.431Z,7.67
2019-03-15T03:13:20.083Z,9.38
2019-03-15T03:15:52.137Z,7.85
2019-03-15T03:18:23.923Z,6.50
2019-03-15T03:20:55.420Z,4.95
2019-03-15T03:23:27.088Z,5.12
2019-03-15T03:25:58.836Z,4.92
2019-03-15T03:28:30.562Z,5.83
2019-03-15T03:31:01.941Z,6.22
2019-03-15T03:33:33.804Z,5.62
2019-03-15T03:36:05.860Z,5.80
2019-03-15T03:38:37.351Z,6.33
2019-03-15T03:41:08.717Z,6.28
2019-03-15T03:43:40.524Z,6.70
2019-03-15T03:46:12.025Z,6.42
2019-03-15T03:48:43.825Z,6.78
2019-03-15T03:51:15.454Z,6.83
2019-03-15T03:53:46.887Z,6.47
2019-03-15T03:56:18.355Z,6.55
2019-03-15T03:58:50.096Z,7.25
2019-03-15T04:01:21.825Z,6.50
2019-03-15T04:03:53.474Z,7.30
2019-03-15T04:06:25.083Z,6.65
2019-03-15T04:08:56.739Z,7.55
2019-03-15T04:11:28.239Z,6.10
2019-03-15T04:14:02.201Z,7.53
2019-03-15T04:16:33.909Z,7.85
2019-03-15T04:19:05.715Z,6.92
2019-03-15T04:21:37.272Z,6.67
2019-03-15T04:24:10.312Z,7.60
2019-03-15T04:26:41.854Z,8.98
2019-03-15T04:29:13.648Z,7.90
2019-03-15T04:31:45.320Z,8.63
2019-03-15T04:34:16.698Z,6.62
2019-03-15T04:36:48.243Z,7.37
2019-03-15T04:39:20.211Z,7.97
2019-03-15T04:41:52.034Z,7.17
2019-03-15T04:44:23.501Z,6.70
2019-03-15T04:46:55.764Z,7.37
2019-03-15T04:49:27.547Z,6.40
2019-03-15T04:51:59.035Z,8.80
2019-03-15T04:54:30.802Z,7.47
2019-03-15T04:57:02.397Z,6.33
2019-03-15T04:59:33.788Z,7.28
2019-03-15T05:02:05.859Z,6.17
2019-03-15T05:04:37.401Z,6.70
2019-03-15T05:07:08.873Z,7.22
2019-03-15T05:09:40.325Z,6.60
2019-03-15T05:12:11.935Z,5.55
2019-03-15T05:14:43.662Z,6.85
2019-03-15T05:17:15.071Z,5.95
2019-03-15T05:19:46.602Z,6.75
2019-03-15T05:22:18.098Z,5.78
2019-03-15T05:24:50.382Z,6.50
2019-03-15T05:27:21.852Z,5.10
2019-03-15T05:29:53.479Z,5.22
2019-03-15T05:32:25.226Z,4.87
2019-03-15T05:34:56.985Z,4.83
2019-03-15T05:37:28.385Z,4.47
2019-03-15T05:39:59.844Z,4.20
2019-03-15T05:42:31.529Z,4.90
2019-03-15T05:45:03.066Z,4.85
2019-03-15T05:47:34.634Z,4.45
2019-03-15T05:50:07.600Z,4.47
2019-03-15T05:52:40.204Z,3.70
2019-03-15T05:55:12.513Z,3.87
2019-03-15T05:57:45.327Z,4.50
2019-03-15T06:00:16.769Z,3.95
2019-03-15T06:02:48.322Z,4.17
2019-03-15T06:05:19.740Z,4.37
2019-03-15T06:07:51.328Z,4.33
2019-03-15T06:10:22.858Z,4.20
2019-03-15T06:12:54.303Z,3.00
2019-03-15T06:15:25.860Z,3.10
2019-03-15T06:17:57.394Z,3.58
2019-03-15T06:20:29.170Z,3.52
2019-03-15T06:23:00.478Z,4.10
2019-03-15T06:25:31.904Z,4.67
2019-03-15T06:28:03.385Z,3.60
2019-03-15T06:30:34.976Z,3.25
2019-03-15T06:33:06.541Z,3.75
2019-03-15T06:35:38.292Z,3.42
2019-03-15T06:38:09.769Z,3.52
2019-03-15T06:40:41.199Z,3.60
2019-03-15T06:43:13.517Z,3.92
2019-03-15T06:45:45.251Z,3.58
2019-03-15T06:48:16.870Z,3.15
2019-03-15T06:50:48.363Z,4.10
2019-03-15T06:53:19.982Z,3.80
2019-03-15T06:55:51.487Z,4.33
2019-03-15T06:58:23.011Z,4.17
2019-03-15T07:00:55.025Z,3.87
2019-03-15T07:03:26.803Z,4.58
2019-03-15T07:06:00.121Z,4.60
2019-03-15T07:08:31.950Z,3.90
2019-03-15T07:11:03.459Z,4.28
2019-03-15T07:13:35.368Z,4.22
2019-03-15T07:16:07.010Z,5.17
2019-03-15T07:18:38.953Z,5.10
2019-03-15T07:21:10.412Z,4.92
2019-03-15T07:23:41.665Z,4.05
2019-03-15T07:26:13.359Z,4.95
2019-03-15T07:28:44.945Z,4.72
2019-03-15T07:31:16.369Z,4.22
2019-03-15T07:33:49.221Z,4.85
2019-03-15T07:36:21.101Z,3.58
2019-03-15T07:38:52.799Z,4.00
2019-03-15T07:41:25.402Z,4.75
2019-03-15T07:43:57.257Z,5.42
2019-03-15T07:46:28.656Z,4.60
2019-03-15T07:49:00.223Z,5.22
2019-03-15T07:51:31.731Z,4.72
2019-03-15T07:54:03.174Z,4.95
2019-03-15T07:56:34.642Z,4.25
2019-03-15T07:59:06.247Z,4.70
2019-03-15T08:01:37.804Z,4.75
2019-03-15T08:04:16.894Z,5.53
2019-03-15T08:06:43.935Z,5.15
2019-03-15T08:09:15.509Z,5.70
2019-03-15T08:11:47.546Z,5.15
2019-03-15T08:14:19.245Z,5.60
2019-03-15T08:16:50.691Z,5.72
2019-03-15T08:19:23.171Z,6.05
2019-03-15T08:21:56.654Z,4.80
2019-03-15T08:24:28.119Z,6.10
2019-03-15T08:26:59.498Z,5.37
2019-03-15T08:29:31.008Z,4.92
2019-03-15T08:32:02.764Z,5.78
2019-03-15T08:34:34.324Z,6.55
2019-03-15T08:37:07.425Z,4.87
2019-03-15T08:39:39.160Z,4.05
2019-03-15T08:42:10.620Z,4.60
2019-03-15T08:44:42.788Z,5.15
2019-03-15T08:47:14.355Z,4.83
2019-03-15T08:49:46.307Z,3.80
2019-03-15T08:52:17.897Z,4.15
2019-03-15T08:54:49.241Z,4.42
2019-03-15T08:57:20.900Z,4.55
2019-03-15T08:59:57.223Z,3.10
2019-03-15T09:02:25.540Z,2.45
2019-03-15T09:04:57.327Z,2.55
2019-03-15T09:07:28.784Z,3.33
2019-03-15T09:10:03.258Z,2.83
2019-03-15T09:12:33.824Z,2.00
2019-03-15T09:15:05.590Z,2.52
2019-03-15T09:17:37.440Z,2.40
2019-03-15T09:20:10.073Z,2.30
2019-03-15T09:22:42.032Z,2.05
2019-03-15T09:25:19.377Z,1.85
2019-03-15T09:27:47.059Z,2.37
2019-03-15T09:30:23.519Z,2.00
2019-03-15T09:32:52.021Z,2.33
2019-03-15T09:35:23.562Z,2.40
2019-03-15T09:37:55.295Z,1.85
2019-03-15T09:40:27.751Z,1.98
2019-03-15T09:43:00.043Z,2.00
2019-03-15T09:45:33.994Z,2.52
2019-03-15T09:48:06.165Z,1.77
2019-03-15T09:50:50.683Z,2.70
2019-03-15T09:53:11.377Z,2.27
2019-03-15T09:55:43.027Z,1.92
2019-03-15T09:58:14.639Z,2.52
2019-03-15T10:00:46.296Z,3.20
2019-03-15T10:05:49.823Z,1.92
2019-03-15T10:08:23.528Z,2.00
2019-03-15T10:10:54.439Z,2.27
2019-03-15T10:13:25.780Z,2.20
2019-03-15T10:15:57.230Z,2.47
2019-03-15T10:18:28.627Z,2.70
2019-03-15T10:21:00.049Z,3.35
2019-03-15T10:23:31.511Z,2.65
2019-03-15T10:26:03.040Z,5.58
2019-03-15T10:28:34.441Z,4.87
2019-03-15T10:31:05.907Z,3.75
2019-03-15T10:33:49.905Z,2.20
2019-03-15T10:36:10.937Z,1.80
2019-03-15T10:38:42.285Z,2.83
2019-03-15T10:41:13.769Z,2.35
2019-03-15T10:43:45.156Z,2.25
2019-03-15T10:46:16.925Z,2.60
2019-03-15T10:48:48.403Z,2.45
2019-03-15T10:51:19.992Z,2.25
2019-03-15T10:53:54.885Z,2.62
2019-03-15T10:56:25.876Z,1.98
2019-03-15T10:58:59.220Z,1.62
2019-03-15T11:01:30.975Z,2.12
2019-03-15T11:04:02.770Z,1.98
2019-03-15T11:06:34.501Z,1.92
2019-03-15T11:09:07.398Z,2.70
2019-03-15T11:11:38.836Z,2.08
2019-03-15T11:14:10.397Z,2.00
2019-03-15T11:16:42.058Z,1.40
2019-03-15T11:19:15.619Z,1.77
2019-03-15T11:21:47.054Z,1.92
2019-03-15T11:24:18.971Z,1.60
2019-03-15T11:26:50.305Z,2.27
2019-03-15T11:29:22.297Z,1.57
2019-03-15T11:31:53.636Z,1.45
2019-03-15T11:34:25.095Z,1.50
2019-03-15T11:36:58.538Z,1.07
2019-03-15T11:39:30.155Z,1.40
2019-03-15T11:42:01.924Z,1.40
2019-03-15T11:44:33.568Z,1.07
2019-03-15T11:47:05.717Z,1.45
2019-03-15T11:49:37.666Z,1.37
2019-03-15T11:52:09.307Z,1.20
2019-03-15T11:54:41.088Z,1.60
2019-03-15T11:57:12.467Z,1.40
2019-03-15T11:59:44.170Z,1.57
2019-03-15T12:02:15.973Z,1.87
2019-03-15T12:04:47.609Z,1.70
2019-03-15T12:07:19.148Z,1.67
2019-03-15T12:09:50.861Z,1.72
2019-03-15T12:12:22.622Z,3.52
2019-03-15T12:14:54.238Z,1.60
2019-03-15T12:17:25.659Z,1.95
2019-03-15T12:19:57.078Z,3.72
2019-03-15T12:22:29.725Z,1.70
2019-03-15T12:25:02.376Z,1.22
2019-03-15T12:27:34.050Z,1.77
2019-03-15T12:30:06.367Z,1.47
2019-03-15T12:32:37.880Z,1.60
2019-03-15T12:35:12.255Z,2.02
2019-03-15T12:37:45.270Z,1.50
2019-03-15T12:40:17.585Z,1.72
2019-03-15T12:42:49.015Z,1.60
2019-03-15T12:45:20.816Z,1.67
2019-03-15T12:47:52.468Z,1.82
2019-03-15T12:50:24.010Z,1.80
2019-03-15T12:52:55.556Z,2.50
2019-03-15T12:55:27.007Z,1.95
2019-03-15T12:57:58.717Z,2.10
2019-03-15T13:00:30.381Z,2.50
2019-03-15T13:03:02.188Z,1.98
2019-03-15T13:05:34.806Z,2.33
2019-03-15T13:08:06.524Z,2.08
2019-03-15T13:10:38.192Z,1.87
2019-03-15T13:13:10.000Z,2.00
2019-03-15T13:15:41.721Z,2.17
2019-03-15T13:18:13.324Z,1.50
2019-03-15T13:20:45.079Z,1.50
2019-03-15T13:23:16.744Z,1.70
2019-03-15T13:25:48.049Z,1.90
2019-03-15T13:28:19.637Z,1.95
2019-03-15T13:30:51.398Z,2.37
2019-03-15T13:33:23.153Z,0.80
2019-03-15T13:35:54.784Z,0.90
2019-03-15T13:38:26.655Z,0.90
2019-03-15T13:40:58.514Z,0.60
2019-03-15T13:43:29.908Z,1.10
2019-03-15T13:46:01.730Z,0.90
2019-03-15T13:48:34.032Z,1.10
2019-03-15T13:51:05.670Z,1.40
2019-03-15T13:53:38.100Z,1.37
2019-03-15T13:56:09.745Z,2.45
2019-03-15T13:58:41.387Z,1.12
2019-03-15T14:01:12.928Z,1.50
2019-03-15T14:03:44.535Z,1.45
2019-03-15T14:06:17.571Z,1.30
2019-03-15T14:08:50.760Z,1.00
2019-03-15T14:11:22.404Z,0.88
2019-03-15T14:13:54.216Z,1.10
2019-03-15T14:16:25.842Z,1.20
2019-03-15T14:18:57.355Z,1.12
2019-03-15T14:21:28.967Z,1.50
2019-03-15T14:24:00.565Z,1.77
2019-03-15T14:26:32.210Z,1.57
2019-03-15T14:29:03.808Z,1.35
2019-03-15T14:31:35.335Z,1.30
2019-03-15T14:34:07.013Z,1.40
2019-03-15T14:36:38.657Z,3.22
2019-03-15T14:39:10.278Z,2.47
2019-03-15T14:41:41.628Z,2.30
2019-03-15T14:44:13.219Z,3.00
2019-03-15T14:46:44.658Z,2.27
2019-03-15T14:49:16.364Z,1.80
2019-03-15T14:51:47.857Z,2.12
2019-03-15T14:54:20.901Z,1.85
2019-03-15T14:56:52.440Z,2.92
2019-03-15T14:59:23.839Z,2.62
2019-03-15T15:01:55.299Z,2.12
2019-03-15T15:04:29.053Z,2.15
2019-03-15T15:07:01.529Z,1.70
2019-03-15T15:09:33.099Z,2.10
2019-03-15T15:12:04.618Z,2.40
2019-03-15T15:14:36.215Z,3.02
2019-03-15T15:17:07.597Z,2.77
2019-03-15T15:19:39.196Z,2.20
2019-03-15T15:22:10.564Z,3.98
2019-03-15T15:24:42.163Z,3.92
2019-03-15T15:27:14.233Z,2.98
2019-03-15T15:29:45.849Z,2.40
2019-03-15T15:32:17.434Z,6.42
2019-03-15T15:34:49.133Z,3.37
2019-03-15T15:37:20.580Z,4.60
2019-03-15T15:39:52.252Z,3.65
2019-03-15T15:42:23.793Z,2.80
2019-03-15T15:44:55.383Z,1.87
2019-03-15T15:47:26.978Z,3.72
2019-03-15T15:49:58.675Z,4.75
2019-03-15T15:52:30.164Z,3.98
2019-03-15T15:55:01.789Z,2.67
2019-03-15T15:57:33.597Z,3.75
2019-03-15T16:00:05.776Z,3.47
2019-03-15T16:02:37.382Z,4.65
2019-03-15T16:05:09.310Z,9.10
2019-03-15T16:07:41.226Z,12.88
2019-03-15T16:10:12.806Z,8.18
2019-03-15T16:12:44.604Z,4.10
2019-03-15T16:15:17.811Z,3.98
2019-03-15T16:17:49.814Z,3.50
2019-03-15T16:20:21.846Z,4.08
2019-03-15T16:22:53.920Z,5.72
2019-03-15T16:25:25.609Z,6.10
2019-03-15T16:27:57.637Z,4.90
2019-03-15T16:30:29.592Z,6.42
2019-03-15T16:33:01.276Z,7.42
2019-03-15T16:35:32.966Z,7.33
2019-03-15T16:38:04.912Z,14.58
2019-03-15T16:40:36.847Z,17.85
2019-03-15T16:43:08.552Z,9.78
2019-03-15T16:45:40.280Z,13.93
2019-03-15T16:48:11.953Z,10.25
2019-03-15T16:50:43.572Z,7.15
2019-03-15T16:53:15.055Z,8.18
2019-03-15T16:55:46.864Z,7.55
2019-03-15T16:58:19.341Z,8.08
2019-03-15T17:00:51.250Z,6.95
2019-03-15T17:03:22.571Z,7.05
2019-03-15T17:05:54.158Z,7.33
2019-03-15T17:08:25.551Z,6.83
2019-03-15T17:10:57.196Z,10.15
2019-03-15T17:13:28.633Z,8.60
2019-03-15T17:16:00.942Z,11.88
2019-03-15T17:18:33.703Z,11.18
2019-03-15T17:21:05.294Z,8.00
2019-03-15T17:23:38.235Z,8.00
2019-03-15T17:26:09.878Z,7.33
2019-03-15T17:28:41.561Z,6.58
2019-03-15T17:31:13.371Z,4.80
2019-03-15T17:33:44.789Z,4.78
2019-03-15T17:36:16.782Z,5.70
2019-03-15T17:38:48.471Z,5.58
2019-03-15T17:41:20.035Z,7.30
2019-03-15T17:43:51.642Z,5.50
2019-03-15T17:46:23.216Z,6.67
2019-03-15T17:48:54.682Z,5.85
2019-03-15T17:51:26.243Z,5.15
2019-03-15T17:53:57.982Z,4.75
2019-03-15T17:56:29.401Z,5.80
2019-03-15T17:59:11.900Z,6.22
2019-03-15T18:01:34.131Z,6.15
2019-03-15T18:04:05.850Z,7.70
2019-03-15T18:06:37.727Z,7.17
2019-03-15T18:09:09.580Z,7.87
2019-03-15T18:11:41.316Z,8.98
2019-03-15T18:14:12.813Z,7.45
2019-03-15T18:16:44.550Z,7.08
2019-03-15T18:19:16.302Z,7.42
2019-03-15T18:21:48.139Z,14.68
2019-03-15T18:24:19.578Z,8.33
2019-03-15T18:26:51.337Z,8.03
2019-03-15T18:29:26.584Z,12.95
2019-03-15T18:31:56.127Z,15.53
2019-03-15T18:34:27.851Z,8.78
2019-03-15T18:37:00.492Z,6.33
2019-03-15T18:39:32.558Z,12.25
