createdAt,value
2023-04-16T00:02:09.995Z,99.90
2023-04-16T00:04:43.703Z,99.90
2023-04-16T00:07:17.354Z,99.90
2023-04-16T00:09:50.803Z,99.90
2023-04-16T00:12:24.838Z,99.90
2023-04-16T00:14:59.681Z,99.90
2023-04-16T00:17:33.192Z,99.90
2023-04-16T00:20:08.950Z,99.90
2023-04-16T00:22:42.425Z,99.90
2023-04-16T00:25:16.002Z,99.90
2023-04-16T00:27:49.503Z,99.90
2023-04-16T00:30:24.470Z,99.90
2023-04-16T00:32:57.968Z,99.90
2023-04-16T00:35:31.684Z,99.90
2023-04-16T00:38:05.499Z,99.90
2023-04-16T00:40:39.312Z,99.90
2023-04-16T00:43:12.744Z,99.90
2023-04-16T00:45:47.784Z,99.90
2023-04-16T00:48:22.058Z,99.90
2023-04-16T00:50:56.359Z,99.90
2023-04-16T00:53:30.244Z,99.90
2023-04-16T00:56:05.222Z,99.90
2023-04-16T00:58:38.719Z,99.90
2023-04-16T01:01:14.380Z,99.90
2023-04-16T01:03:49.366Z,99.90
2023-04-16T01:06:23.023Z,99.90
2023-04-16T01:08:56.510Z,99.90
2023-04-16T01:11:30.212Z,99.90
2023-04-16T01:14:03.687Z,99.90
2023-04-16T01:16:38.577Z,99.90
2023-04-16T01:19:13.454Z,99.90
2023-04-16T01:21:48.287Z,99.90
2023-04-16T01:24:22.017Z,99.90
2023-04-16T01:26:55.760Z,99.90
2023-04-16T01:29:29.270Z,99.90
2023-04-16T01:32:04.602Z,99.90
2023-04-16T01:34:40.622Z,99.90
2023-04-16T01:37:19.029Z,99.90
2023-04-16T01:39:52.995Z,99.90
2023-04-16T01:42:26.482Z,99.90
2023-04-16T01:45:00.066Z,99.90
2023-04-16T01:47:33.577Z,99.90
2023-04-16T01:50:08.288Z,99.90
2023-04-16T01:52:43.143Z,99.90
2023-04-16T01:55:16.843Z,99.90
2023-04-16T01:57:50.367Z,99.90
2023-04-16T02:00:24.225Z,99.90
2023-04-16T02:02:59.897Z,99.90
2023-04-16T02:05:34.879Z,99.90
2023-04-16T02:08:09.797Z,99.90
2023-04-16T02:10:43.259Z,99.90
2023-04-16T02:13:17.400Z,99.90
2023-04-16T02:15:53.729Z,99.90
2023-04-16T02:18:37.186Z,99.90
2023-04-16T02:21:11.555Z,99.90
2023-04-16T02:23:47.997Z,99.90
2023-04-16T02:26:22.548Z,99.90
2023-04-16T02:28:56.810Z,99.90
2023-04-16T02:31:35.085Z,99.90
2023-04-16T02:34:09.177Z,99.90
2023-04-16T02:36:42.756Z,99.90
2023-04-16T02:39:17.862Z,99.90
2023-04-16T02:41:51.479Z,99.90
2023-04-16T02:44:25.067Z,99.90
2023-04-16T02:46:58.698Z,99.90
2023-04-16T02:49:32.290Z,99.90
2023-04-16T02:52:06.021Z,99.90
2023-04-16T02:54:41.075Z,99.90
2023-04-16T02:57:14.561Z,99.90
2023-04-16T02:59:48.031Z,99.90
2023-04-16T03:02:21.603Z,99.90
2023-04-16T03:04:55.158Z,99.90
2023-04-16T03:07:28.681Z,99.90
2023-04-16T03:10:03.723Z,99.90
2023-04-16T03:12:37.282Z,99.90
2023-04-16T03:15:13.439Z,99.90
2023-04-16T03:17:47.144Z,99.90
2023-04-16T03:20:21.183Z,99.90
2023-04-16T03:22:54.697Z,99.90
2023-04-16T03:25:29.574Z,99.90
2023-04-16T03:28:03.903Z,99.90
2023-04-16T03:30:37.977Z,99.90
2023-04-16T03:33:12.780Z,99.90
2023-04-16T03:35:47.312Z,99.90
2023-04-16T03:38:21.315Z,99.90
2023-04-16T03:40:56.200Z,99.90
2023-04-16T03:43:29.731Z,99.90
2023-04-16T03:46:03.306Z,99.90
2023-04-16T03:48:37.378Z,99.90
2023-04-16T03:51:11.082Z,99.90
2023-04-16T03:53:46.060Z,99.90
2023-04-16T03:56:22.314Z,99.90
2023-04-16T03:58:57.822Z,99.90
2023-04-16T04:01:31.270Z,99.90
2023-04-16T04:04:04.918Z,99.90
2023-04-16T04:06:38.678Z,99.90
2023-04-16T04:09:12.203Z,99.90
2023-04-16T04:11:47.046Z,99.90
2023-04-16T04:14:20.883Z,99.90
2023-04-16T04:16:54.383Z,99.90
2023-04-16T04:19:27.835Z,99.90
2023-04-16T04:22:01.841Z,99.90
2023-04-16T04:24:35.917Z,99.90
2023-04-16T04:27:11.121Z,99.90
2023-04-16T04:29:44.606Z,99.90
2023-04-16T04:32:18.217Z,99.90
2023-04-16T04:34:53.870Z,99.90
2023-04-16T04:37:27.348Z,99.90
2023-04-16T04:40:01.068Z,99.90
2023-04-16T04:42:36.045Z,99.90
2023-04-16T04:45:11.539Z,99.90
2023-04-16T04:47:45.024Z,99.90
2023-04-16T04:50:18.684Z,99.90
2023-04-16T04:52:52.185Z,99.90
2023-04-16T04:55:25.791Z,99.90
2023-04-16T04:58:00.664Z,99.90
2023-04-16T05:00:35.232Z,99.90
2023-04-16T05:03:12.288Z,99.90
2023-04-16T05:05:45.882Z,99.90
2023-04-16T05:08:19.331Z,99.90
2023-04-16T05:10:52.781Z,99.90
2023-04-16T05:13:27.688Z,99.90
2023-04-16T05:16:01.756Z,99.90
2023-04-16T05:18:35.364Z,99.90
2023-04-16T05:21:09.016Z,99.90
2023-04-16T05:23:42.465Z,99.90
2023-04-16T05:26:15.949Z,99.90
2023-04-16T05:28:51.244Z,99.90
2023-04-16T05:31:24.729Z,99.90
2023-04-16T05:33:58.273Z,99.90
2023-04-16T05:36:31.912Z,99.90
2023-04-16T05:39:06.055Z,99.90
2023-04-16T05:41:39.583Z,99.90
2023-04-16T05:44:15.336Z,99.90
2023-04-16T05:46:51.886Z,99.90
2023-04-16T05:49:25.415Z,99.90
2023-04-16T05:51:58.966Z,99.90
2023-04-16T05:54:32.506Z,99.90
2023-04-16T05:57:06.082Z,99.90
2023-04-16T05:59:41.095Z,99.90
2023-04-16T06:02:14.665Z,99.90
2023-04-16T06:04:49.724Z,99.90
2023-04-16T06:07:23.199Z,99.90
2023-04-16T06:09:56.767Z,99.90
2023-04-16T06:12:31.054Z,99.90
2023-04-16T06:15:06.890Z,99.90
2023-04-16T06:17:40.447Z,99.90
2023-04-16T06:20:14.432Z,99.90
2023-04-16T06:22:47.892Z,99.90
2023-04-16T06:25:21.638Z,99.90
2023-04-16T06:27:55.142Z,99.90
2023-04-16T06:30:30.168Z,99.90
2023-04-16T06:33:04.303Z,99.90
2023-04-16T06:35:37.820Z,99.90
2023-04-16T06:38:11.293Z,99.90
2023-04-16T06:40:44.783Z,99.90
2023-04-16T06:43:18.653Z,99.90
2023-04-16T06:45:53.520Z,99.90
2023-04-16T06:48:27.005Z,99.90
2023-04-16T06:51:00.511Z,99.90
2023-04-16T06:53:34.219Z,99.90
2023-04-16T06:56:08.495Z,99.90
2023-04-16T06:58:41.952Z,99.90
2023-04-16T07:01:16.852Z,99.90
2023-04-16T07:03:50.950Z,99.90
2023-04-16T07:06:24.610Z,99.90
2023-04-16T07:08:58.121Z,99.90
2023-04-16T07:11:31.834Z,99.90
2023-04-16T07:14:05.375Z,99.90
2023-04-16T07:16:40.666Z,99.90
2023-04-16T07:19:14.306Z,99.90
2023-04-16T07:21:47.938Z,99.90
2023-04-16T07:24:21.544Z,99.90
2023-04-16T07:26:55.134Z,99.90
2023-04-16T07:29:28.610Z,99.90
2023-04-16T07:32:03.581Z,99.90
2023-04-16T07:34:37.224Z,99.90
2023-04-16T07:37:10.913Z,99.90
2023-04-16T07:39:44.382Z,99.90
2023-04-16T07:42:17.872Z,99.90
2023-04-16T07:44:51.337Z,99.90
2023-04-16T07:47:26.596Z,99.90
2023-04-16T07:50:00.165Z,99.90
2023-04-16T07:52:33.618Z,99.90
2023-04-16T07:55:07.784Z,99.90
2023-04-16T07:57:41.881Z,99.90
2023-04-16T08:00:15.932Z,99.90
2023-04-16T08:02:51.020Z,99.90
2023-04-16T08:05:24.780Z,99.90
2023-04-16T08:07:58.479Z,99.90
2023-04-16T08:10:31.953Z,99.90
2023-04-16T08:13:05.496Z,99.90
2023-04-16T08:15:39.049Z,99.90
2023-04-16T08:18:15.662Z,99.90
2023-04-16T08:20:49.205Z,99.90
2023-04-16T08:23:22.746Z,99.90
2023-04-16T08:25:56.259Z,99.90
2023-04-16T08:28:29.837Z,99.90
2023-04-16T08:31:03.402Z,99.90
2023-04-16T08:33:38.313Z,99.90
2023-04-16T08:36:11.783Z,99.90
2023-04-16T08:38:45.344Z,99.90
2023-04-16T08:41:19.335Z,99.90
2023-04-16T08:43:56.844Z,99.90
2023-04-16T08:46:32.652Z,99.90
2023-04-16T08:49:09.319Z,99.90
2023-04-16T08:51:46.551Z,99.90
2023-04-16T08:54:29.470Z,99.90
2023-04-16T08:57:06.294Z,99.90
2023-04-16T08:59:40.097Z,99.90
2023-04-16T09:02:14.769Z,99.90
2023-04-16T09:04:51.306Z,99.90
2023-04-16T09:07:26.956Z,92.60
2023-04-16T09:10:01.600Z,94.60
2023-04-16T09:12:36.448Z,94.00
2023-04-16T09:15:11.864Z,89.80
2023-04-16T09:17:45.380Z,85.40
2023-04-16T09:20:21.180Z,89.60
2023-04-16T09:22:54.696Z,87.20
2023-04-16T09:25:28.182Z,87.70
2023-04-16T09:28:01.724Z,86.50
2023-04-16T09:30:35.189Z,82.10
2023-04-16T09:33:17.463Z,85.80
2023-04-16T09:35:53.934Z,93.60
2023-04-16T09:38:28.532Z,77.60
2023-04-16T09:41:08.834Z,73.80
2023-04-16T09:43:42.273Z,73.20
2023-04-16T09:46:15.826Z,75.90
2023-04-16T09:48:49.374Z,72.20
2023-04-16T09:51:24.900Z,71.10
2023-04-16T09:53:58.670Z,71.90
2023-04-16T09:56:32.583Z,67.90
2023-04-16T09:59:06.120Z,67.70
2023-04-16T10:01:39.704Z,65.10
2023-04-16T10:04:13.339Z,66.90
2023-04-16T10:07:04.405Z,64.30
2023-04-16T10:09:39.293Z,64.30
2023-04-16T10:12:13.665Z,67.50
2023-04-16T10:14:48.951Z,68.30
2023-04-16T10:17:24.673Z,67.90
2023-04-16T10:19:59.852Z,66.40
2023-04-16T10:22:34.946Z,66.40
2023-04-16T10:25:09.951Z,67.50
2023-04-16T10:27:43.659Z,65.80
2023-04-16T10:30:18.734Z,66.30
2023-04-16T10:32:53.130Z,66.50
2023-04-16T10:35:27.226Z,65.60
2023-04-16T10:38:23.175Z,66.30
2023-04-16T10:41:05.281Z,64.40
2023-04-16T10:43:42.533Z,64.90
2023-04-16T10:46:20.772Z,66.00
2023-04-16T10:48:56.514Z,66.10
2023-04-16T10:51:32.506Z,67.10
2023-04-16T10:54:22.656Z,66.60
2023-04-16T10:56:58.936Z,65.60
2023-04-16T10:59:34.903Z,65.30
2023-04-16T11:02:10.644Z,64.50
2023-04-16T11:04:46.440Z,64.30
2023-04-16T11:07:22.026Z,66.30
2023-04-16T11:10:02.094Z,65.60
2023-04-16T11:12:37.853Z,65.10
2023-04-16T11:15:13.049Z,66.50
2023-04-16T11:17:48.296Z,62.60
2023-04-16T11:20:23.208Z,62.30
2023-04-16T11:22:57.974Z,61.30
2023-04-16T11:25:34.232Z,61.20
2023-04-16T11:28:07.842Z,60.70
2023-04-16T11:30:41.981Z,61.70
2023-04-16T11:33:16.597Z,61.10
2023-04-16T11:35:58.983Z,61.40
2023-04-16T11:38:37.173Z,61.50
2023-04-16T11:41:12.551Z,62.00
2023-04-16T11:43:46.100Z,63.40
2023-04-16T11:46:27.525Z,63.00
2023-04-16T11:49:01.500Z,62.90
2023-04-16T11:51:40.149Z,62.60
2023-04-16T11:54:20.757Z,63.60
2023-04-16T11:56:55.624Z,64.00
2023-04-16T11:59:29.124Z,61.30
2023-04-16T12:02:02.694Z,61.10
2023-04-16T12:04:36.360Z,63.90
2023-04-16T12:07:11.832Z,63.80
2023-04-16T12:09:45.730Z,62.60
2023-04-16T12:12:38.377Z,63.10
2023-04-16T12:15:12.557Z,60.60
2023-04-16T12:17:46.359Z,62.30
2023-04-16T12:20:19.953Z,64.00
2023-04-16T12:22:55.474Z,64.40
2023-04-16T12:25:29.707Z,62.90
2023-04-16T12:28:04.600Z,61.10
2023-04-16T12:30:51.398Z,62.10
2023-04-16T12:33:25.179Z,63.60
2023-04-16T12:35:58.937Z,62.70
2023-04-16T12:38:33.197Z,64.60
2023-04-16T12:41:06.675Z,63.80
2023-04-16T12:43:41.587Z,64.10
2023-04-16T12:46:15.123Z,65.10
2023-04-16T12:48:49.860Z,62.80
2023-04-16T12:51:23.431Z,60.80
2023-04-16T12:53:58.746Z,60.40
2023-04-16T12:56:32.468Z,59.60
2023-04-16T12:59:09.619Z,58.30
2023-04-16T13:01:43.368Z,60.60
2023-04-16T13:04:19.107Z,60.70
2023-04-16T13:06:52.710Z,57.20
2023-04-16T13:09:27.059Z,57.60
2023-04-16T13:12:00.524Z,57.60
2023-04-16T13:14:35.665Z,56.30
2023-04-16T13:17:09.199Z,55.20
2023-04-16T13:19:42.808Z,56.30
2023-04-16T13:22:16.497Z,55.80
2023-04-16T13:24:50.107Z,57.30
2023-04-16T13:27:23.643Z,57.00
2023-04-16T13:29:58.626Z,57.10
2023-04-16T13:32:32.189Z,56.40
2023-04-16T13:35:06.568Z,56.90
2023-04-16T13:37:40.108Z,57.40
2023-04-16T13:40:13.697Z,58.50
2023-04-16T13:42:47.184Z,59.60
2023-04-16T13:45:22.051Z,59.20
2023-04-16T13:47:56.027Z,59.50
2023-04-16T13:50:29.617Z,58.70
2023-04-16T13:53:03.070Z,57.40
2023-04-16T13:55:36.805Z,58.10
2023-04-16T13:58:11.053Z,57.90
2023-04-16T14:00:46.125Z,59.40
2023-04-16T14:03:19.694Z,58.80
2023-04-16T14:05:53.273Z,59.60
2023-04-16T14:08:27.117Z,59.70
2023-04-16T14:11:00.659Z,59.60
2023-04-16T14:13:34.255Z,59.80
2023-04-16T14:16:09.569Z,59.40
2023-04-16T14:18:43.111Z,59.20
2023-04-16T14:21:16.554Z,59.40
2023-04-16T14:23:51.402Z,60.00
2023-04-16T14:26:24.931Z,60.70
2023-04-16T14:28:58.464Z,61.20
2023-04-16T14:31:33.597Z,61.00
2023-04-16T14:34:07.255Z,61.30
2023-04-16T14:36:40.910Z,62.10
2023-04-16T14:39:14.596Z,62.00
2023-04-16T14:41:48.070Z,61.80
2023-04-16T14:44:21.816Z,62.90
2023-04-16T14:46:56.924Z,63.60
2023-04-16T14:49:30.378Z,63.30
2023-04-16T14:52:05.735Z,64.00
2023-04-16T14:54:39.278Z,64.20
2023-04-16T14:57:12.914Z,64.90
2023-04-16T14:59:46.416Z,65.20
2023-04-16T15:02:21.512Z,65.40
2023-04-16T15:04:55.777Z,65.70
2023-04-16T15:07:29.287Z,67.40
2023-04-16T15:10:03.009Z,67.50
2023-04-16T15:12:36.607Z,67.80
2023-04-16T15:15:11.412Z,68.30
2023-04-16T15:17:46.382Z,69.60
2023-04-16T15:20:19.985Z,70.00
2023-04-16T15:22:53.416Z,70.60
2023-04-16T15:25:26.909Z,71.40
2023-04-16T15:28:02.396Z,74.80
2023-04-16T15:30:35.995Z,78.30
2023-04-16T15:33:10.959Z,79.50
2023-04-16T15:35:44.912Z,83.00
2023-04-16T15:38:18.556Z,91.10
2023-04-16T15:40:52.309Z,91.60
2023-04-16T15:43:28.854Z,88.60
2023-04-16T15:46:02.623Z,89.50
2023-04-16T15:48:37.623Z,89.70
2023-04-16T15:51:11.731Z,90.10
2023-04-16T15:53:45.497Z,90.40
2023-04-16T15:56:18.997Z,87.30
2023-04-16T15:58:53.084Z,87.50
2023-04-16T16:01:26.639Z,88.30
2023-04-16T16:04:01.809Z,89.80
2023-04-16T16:06:35.447Z,89.60
2023-04-16T16:09:09.465Z,89.80
2023-04-16T16:11:43.206Z,91.70
2023-04-16T16:14:18.514Z,93.10
2023-04-16T16:16:52.181Z,94.20
2023-04-16T16:19:27.141Z,93.40
2023-04-16T16:22:00.729Z,91.60
2023-04-16T16:24:34.256Z,91.70
2023-04-16T16:27:07.915Z,93.00
2023-04-16T16:29:41.427Z,93.10
2023-04-16T16:32:15.180Z,92.80
2023-04-16T16:34:50.144Z,93.50
2023-04-16T16:37:23.619Z,95.00
2023-04-16T16:39:57.154Z,95.70
2023-04-16T16:42:31.735Z,97.20
2023-04-16T16:45:07.487Z,98.30
2023-04-16T16:47:41.171Z,98.00
2023-04-16T16:50:16.387Z,97.80
2023-04-16T16:52:49.864Z,97.50
2023-04-16T16:55:23.727Z,97.50
2023-04-16T16:57:57.230Z,97.80
2023-04-16T17:00:30.708Z,96.90
2023-04-16T17:03:04.571Z,97.30
2023-04-16T17:05:39.583Z,98.40
2023-04-16T17:08:13.928Z,99.30
2023-04-16T17:10:47.421Z,99.40
2023-04-16T17:13:21.421Z,99.90
2023-04-16T17:15:54.873Z,99.90
2023-04-16T17:18:28.872Z,99.90
2023-04-16T17:21:03.947Z,99.90
2023-04-16T17:23:38.791Z,99.90
2023-04-16T17:26:14.093Z,99.90
2023-04-16T17:28:47.613Z,99.90
2023-04-16T17:31:21.635Z,99.90
2023-04-16T17:33:55.553Z,99.90
2023-04-16T17:36:31.376Z,99.90
2023-04-16T17:39:05.037Z,99.90
2023-04-16T17:41:38.517Z,99.90
2023-04-16T17:44:12.307Z,99.90
2023-04-16T17:46:45.886Z,99.90
2023-04-16T17:49:19.356Z,99.90
2023-04-16T17:51:55.635Z,99.90
2023-04-16T17:54:29.147Z,99.90
2023-04-16T17:57:02.961Z,99.90
2023-04-16T17:59:36.390Z,99.90
2023-04-16T18:02:09.975Z,99.90
2023-04-16T18:04:43.769Z,99.90
2023-04-16T18:07:19.385Z,99.90
2023-04-16T18:09:52.865Z,99.90
2023-04-16T18:12:26.319Z,99.90
2023-04-16T18:14:59.794Z,99.90
2023-04-16T18:17:33.310Z,99.90
2023-04-16T18:20:11.674Z,99.90
2023-04-16T18:22:46.876Z,99.90
2023-04-16T18:25:29.584Z,99.90
2023-04-16T18:28:07.744Z,99.90
2023-04-16T18:30:41.283Z,99.90
2023-04-16T18:33:38.446Z,99.90
2023-04-16T18:36:08.572Z,99.90
2023-04-16T18:38:59.369Z,99.90
2023-04-16T18:41:34.241Z,99.90
2023-04-16T18:44:07.894Z,99.90
2023-04-16T18:46:41.509Z,99.90
2023-04-16T18:49:15.242Z,99.90
2023-04-16T18:51:48.791Z,99.90
2023-04-16T18:54:23.791Z,99.90
2023-04-16T18:56:58.648Z,99.90
2023-04-16T18:59:34.019Z,99.90
2023-04-16T19:02:08.183Z,99.90
2023-04-16T19:04:41.956Z,99.90
2023-04-16T19:07:15.634Z,99.90
2023-04-16T19:09:50.658Z,99.90
2023-04-16T19:12:24.499Z,99.90
2023-04-16T19:14:58.117Z,99.90
2023-04-16T19:17:31.634Z,99.90
2023-04-16T19:20:08.464Z,99.90
2023-04-16T19:22:41.991Z,99.90
2023-04-16T19:25:17.029Z,99.90
2023-04-16T19:27:51.218Z,99.90
2023-04-16T19:30:25.068Z,99.90
2023-04-16T19:32:59.025Z,99.90
2023-04-16T19:35:32.516Z,99.90
2023-04-16T19:38:06.529Z,99.90
2023-04-16T19:40:44.830Z,99.90
2023-04-16T19:43:18.307Z,99.90
2023-04-16T19:45:53.522Z,99.90
2023-04-16T19:48:27.140Z,99.90
2023-04-16T19:51:03.394Z,99.90
2023-04-16T19:53:37.213Z,99.90
2023-04-16T19:56:12.346Z,99.90
2023-04-16T19:58:46.097Z,99.90
2023-04-16T20:01:19.705Z,99.90
2023-04-16T20:03:54.618Z,99.90
2023-04-16T20:06:28.444Z,99.90
2023-04-16T20:09:02.351Z,99.90
2023-04-16T20:11:37.378Z,99.90
2023-04-16T20:14:10.904Z,99.90
2023-04-16T20:16:44.816Z,99.90
2023-04-16T20:19:18.923Z,99.90
2023-04-16T20:21:52.379Z,99.90
2023-04-16T20:24:26.670Z,99.90
2023-04-16T20:27:01.805Z,99.90
2023-04-16T20:29:35.273Z,99.90
2023-04-16T20:32:08.881Z,99.90
2023-04-16T20:34:42.926Z,99.90
2023-04-16T20:37:16.404Z,99.90
2023-04-16T20:39:50.147Z,99.90
2023-04-16T20:42:26.523Z,99.90
2023-04-16T20:45:01.050Z,99.90
2023-04-16T20:47:34.966Z,99.90
2023-04-16T20:50:18.895Z,99.90
2023-04-16T20:52:53.217Z,99.90
2023-04-16T20:55:26.819Z,99.90
2023-04-16T20:58:01.660Z,99.90
2023-04-16T21:00:35.151Z,99.90
2023-04-16T21:03:08.760Z,99.90
2023-04-16T21:05:42.396Z,99.90
2023-04-16T21:08:16.116Z,99.90
2023-04-16T21:10:49.996Z,99.90
2023-04-16T21:13:24.856Z,99.90
2023-04-16T21:15:58.354Z,99.90
2023-04-16T21:18:31.897Z,99.90
2023-04-16T21:21:05.568Z,99.90
2023-04-16T21:23:39.008Z,99.90
2023-04-16T21:26:12.482Z,99.90
2023-04-16T21:28:47.324Z,99.90
2023-04-16T21:31:20.784Z,99.90
2023-04-16T21:33:54.316Z,99.90
2023-04-16T21:36:27.971Z,99.90
2023-04-16T21:39:01.543Z,99.90
2023-04-16T21:41:35.122Z,99.90
2023-04-16T21:44:09.976Z,99.90
2023-04-16T21:46:43.454Z,99.90
2023-04-16T21:49:16.977Z,99.90
2023-04-16T21:51:50.487Z,99.90
2023-04-16T21:54:23.954Z,99.90
2023-04-16T21:56:58.677Z,99.90
2023-04-16T21:59:33.556Z,99.90
2023-04-16T22:02:07.499Z,99.90
2023-04-16T22:04:41.740Z,99.90
2023-04-16T22:07:16.858Z,99.90
2023-04-16T22:09:50.937Z,99.90
2023-04-16T22:12:24.416Z,99.90
2023-04-16T22:15:02.861Z,99.90
2023-04-16T22:17:37.017Z,99.90
2023-04-16T22:20:13.003Z,99.90
2023-04-16T22:22:46.606Z,99.90
2023-04-16T22:25:20.040Z,99.90
2023-04-16T22:27:54.153Z,99.90
2023-04-16T22:30:29.049Z,99.90
2023-04-16T22:33:03.829Z,99.90
2023-04-16T22:35:37.373Z,99.90
2023-04-16T22:38:11.007Z,99.90
2023-04-16T22:40:44.454Z,99.90
2023-04-16T22:43:18.121Z,99.90
2023-04-16T22:46:04.521Z,99.90
2023-04-16T22:48:39.115Z,99.90
2023-04-16T22:51:12.847Z,99.90
2023-04-16T22:53:46.432Z,99.90
2023-04-16T22:56:20.110Z,99.90
2023-04-16T22:58:53.583Z,99.90
2023-04-16T23:01:28.610Z,99.90
2023-04-16T23:04:02.276Z,99.90
2023-04-16T23:06:35.783Z,99.90
2023-04-16T23:09:09.486Z,99.90
2023-04-16T23:11:43.055Z,99.90
2023-04-16T23:14:16.955Z,99.90
2023-04-16T23:16:51.855Z,99.90
2023-04-16T23:19:25.318Z,99.90
2023-04-16T23:21:58.969Z,99.90
2023-04-16T23:24:32.455Z,99.90
2023-04-16T23:27:05.911Z,99.90
2023-04-16T23:29:39.389Z,99.90
2023-04-16T23:32:14.243Z,99.90
2023-04-16T23:34:47.693Z,99.90
2023-04-16T23:37:21.237Z,99.90
2023-04-16T23:39:54.827Z,99.90
2023-04-16T23:42:28.272Z,99.90
2023-04-16T23:45:01.705Z,99.90
2023-04-16T23:47:36.634Z,99.90
2023-04-16T23:50:11.042Z,99.90
2023-04-16T23:52:44.519Z,99.90
2023-04-16T23:55:18.002Z,99.90
2023-04-16T23:57:51.458Z,99.90
