createdAt,value
2018-11-29T00:02:01.100Z,"    0"
2018-11-29T00:06:56.854Z,"    0"
2018-11-29T00:11:52.360Z,"    0"
2018-11-29T00:16:48.130Z,"    0"
2018-11-29T00:21:44.060Z,"    0"
2018-11-29T00:26:40.147Z,"    0"
2018-11-29T00:31:35.861Z,"    0"
2018-11-29T00:36:32.079Z,"    0"
2018-11-29T00:41:27.630Z,"    0"
2018-11-29T00:46:23.531Z,"    0"
2018-11-29T00:51:20.611Z,"    0"
2018-11-29T00:56:15.936Z,"    0"
2018-11-29T01:01:12.010Z,"    0"
2018-11-29T01:06:08.239Z,"    0"
2018-11-29T01:11:04.001Z,"    0"
2018-11-29T01:15:59.736Z,"    0"
2018-11-29T01:20:55.483Z,"    0"
2018-11-29T01:25:51.235Z,"    0"
2018-11-29T01:30:47.389Z,"    0"
2018-11-29T01:35:43.509Z,"    0"
2018-11-29T01:40:39.030Z,"    0"
2018-11-29T01:45:34.911Z,"    0"
2018-11-29T01:50:30.763Z,"    0"
2018-11-29T01:55:26.616Z,"    0"
2018-11-29T02:00:22.252Z,"    0"
2018-11-29T02:05:19.076Z,"    0"
2018-11-29T02:10:14.524Z,"    0"
2018-11-29T02:15:10.064Z,"    0"
2018-11-29T02:20:05.405Z,"    0"
2018-11-29T02:25:01.042Z,"    0"
2018-11-29T02:29:57.159Z,"    0"
2018-11-29T02:34:52.918Z,"    0"
2018-11-29T02:39:49.782Z,"    0"
2018-11-29T02:44:45.280Z,"    0"
2018-11-29T02:49:41.217Z,"    0"
2018-11-29T02:54:37.416Z,"    0"
2018-11-29T02:59:32.997Z,"    0"
2018-11-29T03:04:28.821Z,"    0"
2018-11-29T03:09:24.771Z,"    0"
2018-11-29T03:14:20.588Z,"    0"
2018-11-29T03:19:16.758Z,"    0"
2018-11-29T03:24:12.331Z,"    0"
2018-11-29T03:29:08.005Z,"    0"
2018-11-29T03:34:04.227Z,"    0"
2018-11-29T03:39:00.226Z,"    0"
2018-11-29T03:43:56.970Z,"    0"
2018-11-29T03:48:52.479Z,"    0"
2018-11-29T03:53:48.133Z,"    0"
2018-11-29T03:58:44.746Z,"    0"
2018-11-29T04:03:40.129Z,"    0"
2018-11-29T04:08:36.159Z,"    0"
2018-11-29T04:13:32.243Z,"    0"
2018-11-29T04:18:28.074Z,"    0"
2018-11-29T04:23:23.566Z,"    0"
2018-11-29T04:28:19.361Z,"    0"
2018-11-29T04:33:15.156Z,"    0"
2018-11-29T04:38:10.925Z,"    0"
2018-11-29T04:43:07.656Z,"    0"
2018-11-29T04:48:09.831Z,"    0"
2018-11-29T04:53:04.290Z,"    0"
2018-11-29T04:57:59.693Z,"    0"
2018-11-29T05:02:55.089Z,"    0"
2018-11-29T05:07:50.888Z,"    0"
2018-11-29T05:12:46.916Z,"    0"
2018-11-29T05:17:42.685Z,"    0"
2018-11-29T05:22:38.371Z,"    0"
2018-11-29T05:27:34.991Z,"    0"
2018-11-29T05:32:30.508Z,"    0"
2018-11-29T05:37:26.052Z,"    0"
2018-11-29T05:42:21.840Z,"    0"
2018-11-29T05:47:18.428Z,"    0"
2018-11-29T05:52:14.853Z,"    0"
2018-11-29T05:57:10.012Z,"    0"
2018-11-29T06:02:05.653Z,"    0"
2018-11-29T06:07:01.234Z,"    0"
2018-11-29T06:11:57.708Z,"    0"
2018-11-29T06:16:53.281Z,"    0"
2018-11-29T06:21:48.880Z,"    0"
2018-11-29T06:26:44.818Z,"    0"
2018-11-29T06:31:40.466Z,"    0"
2018-11-29T06:36:37.274Z,"    0"
2018-11-29T06:41:33.670Z,"    0"
2018-11-29T06:46:29.001Z,"    4"
2018-11-29T06:51:24.825Z,"    4"
2018-11-29T06:56:20.377Z,"   12"
2018-11-29T07:01:16.075Z,"   20"
2018-11-29T07:06:11.643Z,"   36"
2018-11-29T07:11:07.438Z,"   56"
2018-11-29T07:16:04.031Z,"   68"
2018-11-29T07:21:00.313Z,"   84"
2018-11-29T07:25:55.843Z,"  152"
2018-11-29T07:30:51.891Z,"  232"
2018-11-29T07:35:47.830Z,"  292"
2018-11-29T07:40:43.445Z,"  400"
2018-11-29T07:45:39.143Z,"  432"
2018-11-29T07:50:34.503Z,"  388"
2018-11-29T07:55:30.474Z,"  460"
2018-11-29T08:00:26.962Z,"  468"
2018-11-29T08:05:24.275Z,"  544"
2018-11-29T08:10:19.763Z,"  672"
2018-11-29T08:15:16.390Z,"  892"
2018-11-29T08:20:11.994Z,"  992"
2018-11-29T08:25:07.718Z," 1080"
2018-11-29T08:30:03.592Z," 1076"
2018-11-29T08:35:00.989Z," 1216"
2018-11-29T08:39:57.330Z," 1232"
2018-11-29T08:44:52.554Z," 1388"
2018-11-29T08:49:48.393Z," 1568"
2018-11-29T08:54:44.108Z," 1440"
2018-11-29T08:59:40.374Z," 1400"
2018-11-29T09:04:36.953Z," 1796"
2018-11-29T09:09:33.353Z," 1916"
2018-11-29T09:14:28.710Z," 2124"
2018-11-29T09:19:26.382Z," 1760"
2018-11-29T09:24:21.870Z," 1848"
2018-11-29T09:29:17.695Z," 1916"
2018-11-29T09:34:13.295Z," 2208"
2018-11-29T09:39:10.047Z," 2000"
2018-11-29T09:44:05.281Z," 2060"
2018-11-29T09:49:01.080Z," 1752"
2018-11-29T09:53:56.549Z," 2320"
2018-11-29T09:58:53.755Z," 2820"
2018-11-29T10:03:49.113Z," 3588"
2018-11-29T10:08:45.899Z," 3768"
2018-11-29T10:13:46.213Z," 3628"
2018-11-29T10:18:40.950Z," 3484"
2018-11-29T10:23:37.728Z," 3268"
2018-11-29T10:28:33.295Z," 3412"
2018-11-29T10:33:28.777Z," 2388"
2018-11-29T10:38:24.970Z," 1928"
2018-11-29T10:43:20.654Z," 2028"
2018-11-29T10:48:16.239Z," 1964"
2018-11-29T10:53:12.050Z," 2308"
2018-11-29T10:58:07.850Z," 2816"
2018-11-29T11:03:04.604Z," 3084"
2018-11-29T11:08:00.246Z," 2740"
2018-11-29T11:12:55.740Z," 2264"
2018-11-29T11:17:52.682Z," 2076"
2018-11-29T11:22:48.261Z," 1956"
2018-11-29T11:27:44.910Z," 2096"
2018-11-29T11:32:41.345Z," 2496"
2018-11-29T11:37:37.199Z," 3284"
2018-11-29T11:42:34.017Z," 3220"
2018-11-29T11:47:31.166Z," 3228"
2018-11-29T11:52:27.706Z," 2892"
2018-11-29T11:57:23.465Z," 2720"
2018-11-29T12:02:19.310Z," 3448"
2018-11-29T12:07:14.547Z," 3648"
2018-11-29T12:12:10.369Z," 3316"
2018-11-29T12:17:07.129Z," 3436"
2018-11-29T12:22:02.717Z," 1948"
2018-11-29T12:26:59.321Z," 2800"
2018-11-29T12:31:54.888Z," 3048"
2018-11-29T12:36:51.863Z," 2452"
2018-11-29T12:41:47.678Z," 1500"
2018-11-29T12:46:43.258Z," 1304"
2018-11-29T12:51:39.288Z," 1240"
2018-11-29T12:56:35.638Z," 1208"
2018-11-29T13:01:31.220Z,"  864"
2018-11-29T13:06:27.759Z,"  736"
2018-11-29T13:11:24.365Z,"  644"
2018-11-29T13:16:19.837Z,"  528"
2018-11-29T13:21:15.270Z,"  616"
2018-11-29T13:26:10.974Z,"  632"
2018-11-29T13:31:06.895Z,"  680"
2018-11-29T13:36:03.475Z,"  640"
2018-11-29T13:40:58.819Z,"  600"
2018-11-29T13:45:54.599Z,"  620"
2018-11-29T13:50:50.410Z,"  556"
2018-11-29T13:55:45.995Z,"  556"
2018-11-29T14:00:41.818Z,"  476"
2018-11-29T14:05:37.572Z,"  548"
2018-11-29T14:10:33.584Z,"  576"
2018-11-29T14:15:29.946Z,"  524"
2018-11-29T14:20:26.238Z,"  420"
2018-11-29T14:25:22.025Z,"  432"
2018-11-29T14:30:18.526Z,"  428"
2018-11-29T14:35:14.785Z,"  312"
2018-11-29T14:40:10.483Z,"  260"
2018-11-29T14:45:06.129Z,"  200"
2018-11-29T14:50:01.924Z,"  184"
2018-11-29T14:54:58.008Z,"  140"
2018-11-29T14:59:53.706Z,"  104"
2018-11-29T15:04:49.880Z,"   64"
2018-11-29T15:09:45.581Z,"   52"
2018-11-29T15:14:41.983Z,"   40"
2018-11-29T15:19:37.698Z,"   36"
2018-11-29T15:24:33.105Z,"   32"
2018-11-29T15:29:28.944Z,"   28"
2018-11-29T15:34:26.271Z,"   24"
2018-11-29T15:39:21.867Z,"   12"
2018-11-29T15:44:18.347Z,"    8"
2018-11-29T15:49:13.742Z,"    0"
2018-11-29T15:54:10.144Z,"    0"
2018-11-29T15:59:05.824Z,"    0"
2018-11-29T16:04:01.714Z,"    0"
2018-11-29T16:08:57.362Z,"    0"
2018-11-29T16:13:53.175Z,"    0"
2018-11-29T16:18:50.070Z,"    0"
2018-11-29T16:23:45.482Z,"    0"
2018-11-29T16:28:42.863Z,"    0"
2018-11-29T16:33:38.321Z,"    0"
2018-11-29T16:38:35.413Z,"    0"
2018-11-29T16:43:31.140Z,"    0"
2018-11-29T16:48:26.820Z,"    0"
2018-11-29T16:53:22.563Z,"    0"
2018-11-29T16:58:18.448Z,"    0"
2018-11-29T17:03:15.140Z,"    0"
2018-11-29T17:08:11.760Z,"    0"
2018-11-29T17:13:07.417Z,"    0"
2018-11-29T17:18:03.232Z,"    0"
2018-11-29T17:22:59.688Z,"    0"
2018-11-29T17:27:55.126Z,"    0"
2018-11-29T17:32:50.759Z,"    0"
2018-11-29T17:37:47.547Z,"    0"
2018-11-29T17:42:43.142Z,"    0"
2018-11-29T17:47:40.021Z,"    0"
2018-11-29T17:52:35.564Z,"    0"
2018-11-29T17:57:31.592Z,"    0"
2018-11-29T18:02:27.098Z,"    0"
2018-11-29T18:07:27.784Z,"    0"
2018-11-29T18:12:22.419Z,"    0"
2018-11-29T18:17:18.055Z,"    0"
2018-11-29T18:22:13.695Z,"    0"
2018-11-29T18:27:09.506Z,"    0"
2018-11-29T18:32:05.346Z,"    0"
2018-11-29T18:37:01.098Z,"    0"
2018-11-29T18:41:56.539Z,"    0"
2018-11-29T18:46:52.327Z,"    0"
2018-11-29T18:51:48.467Z,"    0"
2018-11-29T18:56:45.239Z,"    0"
2018-11-29T19:01:41.312Z,"    0"
2018-11-29T19:06:36.645Z,"    0"
2018-11-29T19:11:32.628Z,"    0"
2018-11-29T19:16:28.417Z,"    0"
2018-11-29T19:21:23.930Z,"    0"
2018-11-29T19:26:19.537Z,"    0"
2018-11-29T19:31:15.131Z,"    0"
2018-11-29T19:36:10.701Z,"    0"
2018-11-29T19:41:06.350Z,"    0"
2018-11-29T19:46:02.303Z,"    0"
2018-11-29T19:50:58.183Z,"    0"
2018-11-29T19:55:54.016Z,"    0"
2018-11-29T20:00:50.030Z,"    0"
2018-11-29T20:05:46.699Z,"    0"
2018-11-29T20:10:42.209Z,"    0"
2018-11-29T20:15:37.923Z,"    0"
2018-11-29T20:20:33.726Z,"    0"
2018-11-29T20:25:29.521Z,"    0"
2018-11-29T20:30:25.184Z,"    0"
2018-11-29T20:35:21.043Z,"    0"
2018-11-29T20:40:16.892Z,"    0"
2018-11-29T20:45:12.611Z,"    0"
2018-11-29T20:50:14.615Z,"    0"
2018-11-29T20:55:08.662Z,"    0"
2018-11-29T21:00:04.580Z,"    0"
2018-11-29T21:05:00.652Z,"    0"
2018-11-29T21:09:56.297Z,"    0"
2018-11-29T21:14:52.266Z,"    0"
2018-11-29T21:19:48.038Z,"    0"
2018-11-29T21:24:43.384Z,"    0"
2018-11-29T21:29:39.385Z,"    0"
2018-11-29T21:34:35.343Z,"    0"
2018-11-29T21:39:31.314Z,"    0"
2018-11-29T21:44:26.907Z,"    0"
2018-11-29T21:49:25.083Z,"    0"
2018-11-29T21:54:20.292Z,"    0"
2018-11-29T21:59:16.091Z,"    0"
2018-11-29T22:04:12.552Z,"    0"
2018-11-29T22:09:09.631Z,"    0"
2018-11-29T22:14:05.138Z,"    0"
2018-11-29T22:19:00.895Z,"    0"
2018-11-29T22:23:56.744Z,"    0"
2018-11-29T22:28:53.290Z,"    0"
2018-11-29T22:33:48.651Z,"    0"
2018-11-29T22:38:45.153Z,"    0"
2018-11-29T22:43:40.789Z,"    0"
2018-11-29T22:48:37.657Z,"    0"
2018-11-29T22:53:33.288Z,"    0"
2018-11-29T22:58:28.877Z,"    0"
2018-11-29T23:03:24.774Z,"    0"
2018-11-29T23:08:20.744Z,"    0"
2018-11-29T23:13:17.521Z,"    0"
2018-11-29T23:18:12.872Z,"    0"
2018-11-29T23:23:08.574Z,"    0"
2018-11-29T23:28:04.102Z,"    0"
2018-11-29T23:33:00.832Z,"    0"
2018-11-29T23:37:56.764Z,"    0"
2018-11-29T23:42:52.427Z,"    0"
2018-11-29T23:47:48.334Z,"    0"
2018-11-29T23:52:43.769Z,"    0"
2018-11-29T23:57:39.831Z,"    0"
