createdAt,value
2023-05-18T00:00:02.661Z,99.90
2023-05-18T00:02:29.795Z,99.90
2023-05-18T00:04:57.127Z,99.90
2023-05-18T00:07:24.257Z,99.90
2023-05-18T00:09:51.223Z,99.90
2023-05-18T00:12:18.576Z,99.90
2023-05-18T00:14:45.501Z,99.90
2023-05-18T00:17:14.991Z,99.90
2023-05-18T00:19:42.100Z,99.90
2023-05-18T00:22:09.094Z,99.90
2023-05-18T00:24:37.114Z,99.90
2023-05-18T00:27:04.338Z,99.90
2023-05-18T00:29:31.336Z,99.90
2023-05-18T00:31:58.404Z,99.90
2023-05-18T00:34:25.685Z,99.90
2023-05-18T00:36:52.567Z,99.90
2023-05-18T00:39:19.735Z,99.90
2023-05-18T00:41:46.689Z,99.90
2023-05-18T00:44:13.752Z,99.90
2023-05-18T00:46:41.726Z,99.90
2023-05-18T00:49:08.818Z,99.90
2023-05-18T00:51:36.021Z,99.90
2023-05-18T00:54:04.719Z,99.90
2023-05-18T00:56:34.477Z,99.90
2023-05-18T00:59:02.317Z,99.90
2023-05-18T01:01:37.055Z,99.90
2023-05-18T01:04:04.776Z,99.90
2023-05-18T01:06:35.978Z,99.90
2023-05-18T01:09:07.121Z,99.90
2023-05-18T01:11:36.968Z,99.90
2023-05-18T01:14:34.415Z,99.90
2023-05-18T01:17:40.294Z,99.90
2023-05-18T01:20:19.452Z,99.90
2023-05-18T01:23:20.599Z,99.90
2023-05-18T01:26:01.140Z,99.90
2023-05-18T01:28:33.496Z,99.90
2023-05-18T01:31:01.688Z,99.90
2023-05-18T01:33:28.727Z,99.90
2023-05-18T01:35:55.722Z,99.90
2023-05-18T01:38:28.664Z,99.90
2023-05-18T01:41:10.579Z,99.90
2023-05-18T01:43:42.961Z,99.90
2023-05-18T01:46:16.340Z,99.90
2023-05-18T01:48:48.675Z,99.90
2023-05-18T01:51:18.731Z,99.90
2023-05-18T01:53:53.404Z,99.90
2023-05-18T01:56:21.793Z,99.90
2023-05-18T01:58:49.749Z,99.90
2023-05-18T02:01:20.183Z,99.90
2023-05-18T02:03:47.309Z,99.90
2023-05-18T02:06:14.468Z,99.90
2023-05-18T02:08:41.652Z,99.90
2023-05-18T02:11:08.616Z,99.90
2023-05-18T02:13:35.519Z,99.90
2023-05-18T02:16:04.391Z,99.90
2023-05-18T02:18:34.190Z,99.90
2023-05-18T02:21:01.508Z,99.90
2023-05-18T02:23:28.425Z,99.90
2023-05-18T02:25:55.548Z,99.90
2023-05-18T02:28:23.366Z,99.90
2023-05-18T02:30:50.348Z,99.90
2023-05-18T02:33:19.691Z,99.90
2023-05-18T02:35:46.744Z,99.90
2023-05-18T02:38:13.809Z,99.90
2023-05-18T02:40:40.770Z,99.90
2023-05-18T02:43:07.700Z,99.90
2023-05-18T02:45:34.715Z,99.90
2023-05-18T02:48:01.708Z,99.90
2023-05-18T02:50:28.742Z,99.90
2023-05-18T02:52:55.993Z,99.90
2023-05-18T02:55:22.916Z,99.90
2023-05-18T02:57:56.976Z,99.90
2023-05-18T03:00:24.185Z,99.90
2023-05-18T03:02:51.131Z,99.90
2023-05-18T03:05:18.694Z,99.90
2023-05-18T03:07:50.945Z,99.90
2023-05-18T03:10:21.809Z,99.90
2023-05-18T03:12:49.226Z,99.90
2023-05-18T03:15:19.669Z,99.90
2023-05-18T03:17:46.943Z,99.90
2023-05-18T03:20:16.854Z,99.90
2023-05-18T03:22:43.814Z,99.90
2023-05-18T03:25:10.838Z,99.90
2023-05-18T03:27:38.042Z,99.90
2023-05-18T03:30:05.461Z,99.90
2023-05-18T03:32:33.329Z,99.90
2023-05-18T03:35:01.244Z,99.90
2023-05-18T03:37:28.252Z,99.90
2023-05-18T03:39:59.236Z,99.90
2023-05-18T03:42:26.228Z,99.90
2023-05-18T03:44:53.128Z,99.90
2023-05-18T03:47:22.229Z,99.90
2023-05-18T03:49:49.193Z,99.90
2023-05-18T03:52:22.289Z,99.90
2023-05-18T03:54:49.881Z,99.90
2023-05-18T03:57:19.899Z,99.90
2023-05-18T03:59:46.870Z,99.90
2023-05-18T04:02:13.938Z,99.90
2023-05-18T04:04:46.290Z,99.90
2023-05-18T04:07:16.720Z,99.90
2023-05-18T04:09:44.680Z,99.90
2023-05-18T04:12:11.837Z,99.90
2023-05-18T04:14:39.058Z,99.90
2023-05-18T04:17:06.745Z,99.90
2023-05-18T04:19:38.003Z,99.90
2023-05-18T04:22:07.037Z,99.90
2023-05-18T04:24:34.987Z,99.90
2023-05-18T04:27:03.136Z,99.90
2023-05-18T04:29:30.406Z,99.90
2023-05-18T04:32:01.101Z,99.90
2023-05-18T04:34:29.629Z,99.90
2023-05-18T04:36:59.139Z,99.90
2023-05-18T04:39:26.181Z,99.90
2023-05-18T04:41:58.529Z,99.90
2023-05-18T04:44:27.549Z,99.90
2023-05-18T04:46:57.715Z,99.90
2023-05-18T04:49:26.249Z,99.90
2023-05-18T04:51:58.230Z,99.90
2023-05-18T04:54:32.659Z,99.90
2023-05-18T04:56:59.939Z,99.90
2023-05-18T04:59:29.072Z,99.90
2023-05-18T05:01:56.394Z,99.90
2023-05-18T05:04:23.951Z,99.90
2023-05-18T05:06:51.024Z,99.90
2023-05-18T05:09:18.110Z,99.90
2023-05-18T05:11:45.226Z,99.90
2023-05-18T05:14:12.372Z,99.90
2023-05-18T05:16:40.025Z,99.90
2023-05-18T05:19:07.302Z,99.90
2023-05-18T05:21:34.328Z,99.90
2023-05-18T05:24:05.039Z,99.90
2023-05-18T05:26:32.041Z,99.90
2023-05-18T05:28:58.956Z,99.90
2023-05-18T05:31:25.989Z,99.90
2023-05-18T05:33:52.986Z,99.90
2023-05-18T05:36:19.873Z,99.90
2023-05-18T05:38:46.757Z,99.90
2023-05-18T05:41:13.888Z,99.90
2023-05-18T05:43:40.880Z,99.90
2023-05-18T05:46:07.827Z,99.90
2023-05-18T05:48:34.769Z,99.90
2023-05-18T05:51:01.711Z,99.90
2023-05-18T05:53:29.840Z,99.90
2023-05-18T05:55:56.948Z,99.90
2023-05-18T05:58:23.902Z,99.90
2023-05-18T06:00:51.127Z,99.90
2023-05-18T06:03:18.204Z,99.90
2023-05-18T06:05:46.043Z,99.90
2023-05-18T06:08:13.038Z,99.90
2023-05-18T06:10:41.362Z,99.90
2023-05-18T06:13:08.512Z,99.90
2023-05-18T06:15:35.542Z,99.90
2023-05-18T06:18:02.641Z,99.90
2023-05-18T06:20:29.852Z,99.90
2023-05-18T06:22:57.580Z,99.90
2023-05-18T06:25:24.482Z,99.90
2023-05-18T06:27:52.159Z,99.90
2023-05-18T06:30:19.130Z,99.90
2023-05-18T06:32:46.035Z,99.90
2023-05-18T06:35:13.111Z,99.90
2023-05-18T06:37:40.183Z,99.90
2023-05-18T06:40:08.634Z,99.90
2023-05-18T06:42:36.579Z,99.90
2023-05-18T06:45:04.430Z,99.90
2023-05-18T06:47:31.312Z,99.90
2023-05-18T06:49:58.509Z,99.90
2023-05-18T06:52:27.066Z,99.90
2023-05-18T06:54:54.287Z,99.90
2023-05-18T06:57:21.307Z,99.90
2023-05-18T06:59:54.026Z,99.90
2023-05-18T07:02:21.606Z,99.90
2023-05-18T07:04:49.530Z,99.90
2023-05-18T07:07:19.599Z,99.90
2023-05-18T07:09:49.544Z,99.90
2023-05-18T07:12:16.455Z,99.90
2023-05-18T07:14:43.502Z,99.90
2023-05-18T07:17:10.597Z,99.90
2023-05-18T07:19:37.548Z,99.90
2023-05-18T07:22:04.759Z,99.90
2023-05-18T07:24:31.719Z,99.90
2023-05-18T07:27:00.797Z,99.90
2023-05-18T07:29:28.900Z,99.90
2023-05-18T07:31:55.819Z,99.90
2023-05-18T07:34:23.747Z,99.90
2023-05-18T07:36:50.737Z,99.90
2023-05-18T07:39:19.786Z,99.90
2023-05-18T07:41:48.484Z,99.90
2023-05-18T07:44:16.201Z,99.90
2023-05-18T07:46:43.652Z,99.90
2023-05-18T07:49:10.679Z,99.90
2023-05-18T07:51:37.574Z,99.90
2023-05-18T07:54:05.511Z,99.90
2023-05-18T07:56:32.441Z,99.90
2023-05-18T07:58:59.399Z,99.90
2023-05-18T08:01:28.361Z,99.90
2023-05-18T08:03:55.375Z,99.90
2023-05-18T08:06:22.524Z,99.90
2023-05-18T08:08:49.555Z,99.90
2023-05-18T08:11:16.423Z,99.90
2023-05-18T08:13:43.358Z,99.90
2023-05-18T08:16:11.702Z,99.90
2023-05-18T08:18:39.809Z,99.90
2023-05-18T08:21:10.273Z,99.90
2023-05-18T08:23:37.764Z,99.50
2023-05-18T08:26:04.976Z,99.90
2023-05-18T08:28:32.281Z,99.90
2023-05-18T08:30:59.331Z,99.80
2023-05-18T08:33:26.706Z,98.60
2023-05-18T08:35:54.041Z,99.10
2023-05-18T08:38:21.097Z,99.90
2023-05-18T08:40:54.842Z,99.90
2023-05-18T08:43:30.070Z,99.80
2023-05-18T08:46:05.184Z,99.90
2023-05-18T08:48:33.568Z,99.90
2023-05-18T08:51:03.692Z,98.70
2023-05-18T08:53:33.971Z,97.70
2023-05-18T08:56:01.595Z,96.10
2023-05-18T08:58:44.788Z,97.50
2023-05-18T09:01:12.300Z,95.60
2023-05-18T09:03:40.814Z,96.20
2023-05-18T09:06:07.977Z,96.40
2023-05-18T09:08:35.579Z,96.20
2023-05-18T09:11:03.641Z,95.10
2023-05-18T09:13:30.858Z,94.30
2023-05-18T09:15:57.863Z,92.90
2023-05-18T09:18:26.841Z,93.60
2023-05-18T09:20:55.329Z,95.00
2023-05-18T09:23:22.460Z,93.00
2023-05-18T09:25:50.117Z,93.90
2023-05-18T09:28:31.188Z,94.10
2023-05-18T09:30:58.206Z,94.80
2023-05-18T09:33:25.373Z,96.20
2023-05-18T09:35:52.823Z,94.80
2023-05-18T09:38:23.329Z,94.80
2023-05-18T09:40:50.980Z,92.80
2023-05-18T09:43:19.173Z,92.80
2023-05-18T09:45:49.010Z,93.70
2023-05-18T09:48:17.193Z,93.60
2023-05-18T09:50:45.649Z,92.70
2023-05-18T09:53:14.760Z,92.80
2023-05-18T09:55:50.275Z,93.70
2023-05-18T09:58:17.879Z,91.10
2023-05-18T10:00:51.986Z,90.60
2023-05-18T10:03:20.231Z,91.50
2023-05-18T10:05:48.034Z,91.60
2023-05-18T10:08:16.162Z,92.20
2023-05-18T10:10:45.608Z,90.10
2023-05-18T10:13:19.106Z,91.40
2023-05-18T10:15:52.487Z,90.50
2023-05-18T10:18:24.319Z,91.70
2023-05-18T10:20:53.996Z,92.30
2023-05-18T10:23:22.761Z,92.90
2023-05-18T10:25:50.900Z,92.40
2023-05-18T10:28:28.858Z,92.30
2023-05-18T10:30:58.506Z,91.20
2023-05-18T10:33:29.902Z,90.50
2023-05-18T10:35:57.798Z,91.30
2023-05-18T10:38:28.544Z,90.50
2023-05-18T10:40:57.629Z,90.70
2023-05-18T10:43:28.110Z,91.20
2023-05-18T10:45:57.490Z,91.70
2023-05-18T10:48:25.695Z,90.60
2023-05-18T10:50:54.916Z,87.90
2023-05-18T10:53:32.289Z,90.60
2023-05-18T10:55:59.962Z,88.00
2023-05-18T10:58:28.997Z,90.30
2023-05-18T11:00:59.514Z,91.20
2023-05-18T11:03:27.711Z,89.40
2023-05-18T11:06:10.566Z,90.90
2023-05-18T11:08:50.927Z,91.20
2023-05-18T11:11:19.535Z,90.50
2023-05-18T11:13:51.628Z,87.70
2023-05-18T11:16:20.032Z,90.60
2023-05-18T11:18:51.099Z,91.50
2023-05-18T11:21:23.957Z,89.90
2023-05-18T11:24:30.266Z,89.90
2023-05-18T11:27:19.602Z,87.50
2023-05-18T11:29:51.920Z,91.00
2023-05-18T11:32:29.890Z,87.80
2023-05-18T11:34:58.728Z,89.00
2023-05-18T11:37:45.052Z,90.60
2023-05-18T11:40:13.905Z,89.20
2023-05-18T11:42:41.008Z,91.00
2023-05-18T11:45:08.667Z,87.10
2023-05-18T11:47:42.898Z,89.90
2023-05-18T11:50:14.430Z,83.50
2023-05-18T11:52:57.366Z,88.70
2023-05-18T11:55:38.195Z,87.60
2023-05-18T11:58:09.327Z,89.10
2023-05-18T12:00:37.671Z,88.90
2023-05-18T12:03:06.796Z,87.40
2023-05-18T12:05:35.965Z,87.70
2023-05-18T12:08:04.021Z,88.50
2023-05-18T12:10:32.305Z,90.10
2023-05-18T12:12:59.553Z,89.60
2023-05-18T12:15:28.866Z,86.10
2023-05-18T12:17:58.559Z,89.60
2023-05-18T12:20:26.691Z,85.50
2023-05-18T12:22:54.984Z,87.20
2023-05-18T12:25:23.984Z,86.70
2023-05-18T12:27:53.181Z,87.30
2023-05-18T12:30:25.927Z,84.80
2023-05-18T12:32:57.536Z,84.70
2023-05-18T12:35:28.401Z,87.10
2023-05-18T12:37:58.116Z,86.90
2023-05-18T12:40:25.346Z,88.50
2023-05-18T12:42:53.123Z,85.90
2023-05-18T12:45:32.312Z,87.50
2023-05-18T12:48:10.627Z,86.10
2023-05-18T12:50:49.773Z,85.40
2023-05-18T12:53:17.845Z,87.00
2023-05-18T12:55:45.431Z,87.10
2023-05-18T12:58:19.983Z,89.70
2023-05-18T13:00:48.630Z,86.10
2023-05-18T13:03:18.516Z,85.90
2023-05-18T13:06:01.576Z,86.70
2023-05-18T13:08:28.641Z,87.00
2023-05-18T13:11:12.868Z,89.50
2023-05-18T13:14:01.459Z,87.90
2023-05-18T13:16:30.661Z,88.10
2023-05-18T13:19:02.688Z,89.10
2023-05-18T13:21:30.277Z,88.10
2023-05-18T13:23:57.453Z,90.00
2023-05-18T13:26:25.277Z,89.40
2023-05-18T13:28:54.300Z,86.60
2023-05-18T13:31:22.472Z,88.00
2023-05-18T13:33:50.190Z,85.80
2023-05-18T13:36:18.099Z,85.70
2023-05-18T13:38:45.067Z,84.80
2023-05-18T13:41:14.866Z,86.70
2023-05-18T13:43:42.981Z,88.30
2023-05-18T13:46:10.231Z,88.00
2023-05-18T13:48:37.539Z,85.50
2023-05-18T13:51:04.636Z,87.00
2023-05-18T13:53:31.727Z,83.30
2023-05-18T13:55:58.713Z,86.90
2023-05-18T13:58:25.795Z,85.30
2023-05-18T14:00:54.511Z,86.50
2023-05-18T14:03:21.840Z,83.80
2023-05-18T14:05:49.341Z,87.70
2023-05-18T14:08:16.239Z,86.60
2023-05-18T14:10:43.325Z,86.20
2023-05-18T14:13:10.257Z,87.40
2023-05-18T14:15:37.296Z,87.50
2023-05-18T14:18:04.602Z,84.00
2023-05-18T14:20:32.057Z,82.30
2023-05-18T14:23:00.270Z,88.70
2023-05-18T14:25:27.453Z,86.60
2023-05-18T14:27:54.411Z,90.00
2023-05-18T14:30:21.373Z,86.10
2023-05-18T14:32:48.359Z,88.20
2023-05-18T14:35:15.462Z,82.40
2023-05-18T14:37:42.442Z,84.90
2023-05-18T14:40:09.843Z,82.20
2023-05-18T14:42:37.223Z,84.30
2023-05-18T14:45:05.115Z,87.50
2023-05-18T14:47:32.280Z,85.90
2023-05-18T14:49:59.369Z,85.90
2023-05-18T14:52:26.347Z,83.30
2023-05-18T14:54:53.377Z,84.70
2023-05-18T14:57:20.734Z,85.00
2023-05-18T14:59:47.656Z,85.00
2023-05-18T15:02:14.714Z,85.90
2023-05-18T15:04:41.705Z,86.30
2023-05-18T15:07:08.747Z,84.80
2023-05-18T15:09:35.816Z,87.30
2023-05-18T15:12:03.089Z,87.70
2023-05-18T15:14:30.212Z,86.00
2023-05-18T15:16:58.734Z,87.60
2023-05-18T15:19:25.875Z,87.50
2023-05-18T15:21:52.936Z,86.40
2023-05-18T15:24:19.906Z,85.90
2023-05-18T15:26:46.874Z,84.70
2023-05-18T15:29:13.833Z,85.20
2023-05-18T15:31:41.006Z,87.10
2023-05-18T15:34:07.978Z,86.90
2023-05-18T15:36:36.444Z,87.40
2023-05-18T15:39:05.039Z,87.50
2023-05-18T15:41:35.509Z,87.70
2023-05-18T15:44:02.494Z,86.70
2023-05-18T15:46:37.975Z,86.80
2023-05-18T15:49:04.896Z,85.70
2023-05-18T15:51:32.123Z,86.90
2023-05-18T15:53:59.269Z,87.00
2023-05-18T15:56:26.397Z,87.10
2023-05-18T15:58:53.373Z,86.40
2023-05-18T16:01:20.323Z,86.00
2023-05-18T16:03:47.427Z,85.50
2023-05-18T16:06:14.617Z,86.10
2023-05-18T16:08:41.582Z,86.50
2023-05-18T16:11:08.484Z,87.10
2023-05-18T16:13:35.411Z,87.80
2023-05-18T16:16:03.810Z,87.50
2023-05-18T16:18:30.822Z,88.30
2023-05-18T16:20:57.889Z,88.20
2023-05-18T16:23:24.915Z,85.80
2023-05-18T16:25:51.833Z,88.90
2023-05-18T16:28:18.800Z,89.00
2023-05-18T16:30:45.836Z,89.20
2023-05-18T16:33:12.962Z,88.60
2023-05-18T16:35:39.999Z,87.00
2023-05-18T16:38:07.517Z,87.60
2023-05-18T16:40:34.706Z,88.00
2023-05-18T16:43:01.774Z,88.70
2023-05-18T16:45:28.749Z,87.90
2023-05-18T16:47:56.049Z,87.80
2023-05-18T16:50:23.159Z,88.60
2023-05-18T16:52:50.205Z,89.20
2023-05-18T16:55:17.290Z,87.60
2023-05-18T16:57:44.307Z,87.70
2023-05-18T17:00:11.844Z,88.30
2023-05-18T17:02:40.179Z,88.70
2023-05-18T17:05:08.667Z,89.10
2023-05-18T17:07:36.495Z,89.10
2023-05-18T17:10:05.346Z,90.00
2023-05-18T17:12:33.662Z,87.80
2023-05-18T17:15:02.746Z,88.40
2023-05-18T17:17:29.907Z,90.10
2023-05-18T17:19:56.911Z,89.70
2023-05-18T17:22:23.950Z,89.40
2023-05-18T17:24:50.976Z,89.70
2023-05-18T17:27:18.007Z,89.80
2023-05-18T17:29:44.930Z,90.50
2023-05-18T17:32:11.955Z,91.00
2023-05-18T17:34:40.419Z,91.10
2023-05-18T17:37:07.538Z,90.90
2023-05-18T17:39:34.538Z,90.40
2023-05-18T17:42:01.914Z,90.30
2023-05-18T17:44:29.024Z,90.10
2023-05-18T17:46:57.396Z,90.20
2023-05-18T17:49:24.739Z,90.80
2023-05-18T17:51:52.482Z,91.20
2023-05-18T17:54:19.678Z,91.00
2023-05-18T17:56:46.781Z,91.00
2023-05-18T17:59:13.854Z,90.90
2023-05-18T18:01:40.972Z,90.60
2023-05-18T18:04:08.085Z,90.60
2023-05-18T18:06:36.003Z,91.10
2023-05-18T18:09:05.294Z,91.70
2023-05-18T18:11:32.729Z,91.40
2023-05-18T18:14:00.039Z,91.50
2023-05-18T18:16:27.083Z,91.80
2023-05-18T18:18:54.398Z,91.60
2023-05-18T18:21:21.463Z,91.80
2023-05-18T18:23:48.450Z,91.70
2023-05-18T18:26:15.508Z,92.00
2023-05-18T18:28:42.450Z,92.00
2023-05-18T18:31:09.481Z,92.40
2023-05-18T18:33:36.514Z,92.60
2023-05-18T18:36:05.816Z,92.50
2023-05-18T18:38:34.047Z,92.60
2023-05-18T18:41:04.415Z,93.20
2023-05-18T18:43:31.848Z,93.20
2023-05-18T18:45:59.567Z,93.60
2023-05-18T18:48:26.995Z,93.40
2023-05-18T18:50:54.351Z,93.70
2023-05-18T18:53:21.580Z,93.80
2023-05-18T18:55:48.663Z,93.90
2023-05-18T18:58:16.066Z,93.80
2023-05-18T19:00:43.112Z,94.00
2023-05-18T19:03:10.254Z,94.40
2023-05-18T19:05:37.564Z,94.50
2023-05-18T19:08:04.801Z,94.60
2023-05-18T19:10:33.042Z,94.80
2023-05-18T19:13:04.983Z,95.00
2023-05-18T19:15:36.697Z,95.00
2023-05-18T19:18:04.028Z,95.10
2023-05-18T19:20:31.054Z,95.00
2023-05-18T19:22:58.141Z,95.20
2023-05-18T19:25:26.295Z,95.20
2023-05-18T19:27:54.135Z,95.40
2023-05-18T19:30:22.827Z,95.60
2023-05-18T19:32:51.605Z,95.50
2023-05-18T19:35:23.849Z,95.80
2023-05-18T19:37:51.974Z,95.90
2023-05-18T19:40:19.235Z,96.20
2023-05-18T19:42:46.185Z,96.20
2023-05-18T19:45:13.246Z,96.20
2023-05-18T19:47:40.379Z,96.30
2023-05-18T19:50:08.217Z,96.40
2023-05-18T19:52:35.195Z,96.50
2023-05-18T19:55:02.678Z,96.70
2023-05-18T19:57:29.854Z,97.00
2023-05-18T19:59:57.995Z,97.10
2023-05-18T20:02:25.156Z,97.10
2023-05-18T20:04:53.535Z,97.40
2023-05-18T20:07:20.767Z,97.50
2023-05-18T20:09:47.979Z,97.80
2023-05-18T20:12:14.953Z,97.90
2023-05-18T20:14:43.531Z,98.10
2023-05-18T20:17:10.539Z,98.20
2023-05-18T20:19:37.898Z,98.40
2023-05-18T20:22:05.343Z,98.60
2023-05-18T20:24:32.708Z,98.80
2023-05-18T20:26:59.912Z,99.00
2023-05-18T20:29:27.092Z,99.30
2023-05-18T20:31:54.850Z,99.50
2023-05-18T20:34:22.007Z,99.70
2023-05-18T20:36:49.052Z,99.90
2023-05-18T20:39:16.125Z,99.80
2023-05-18T20:41:43.237Z,99.90
2023-05-18T20:44:11.663Z,99.90
2023-05-18T20:46:42.547Z,99.90
2023-05-18T20:49:13.029Z,99.90
2023-05-18T20:51:40.083Z,99.90
2023-05-18T20:54:07.474Z,99.90
2023-05-18T20:56:36.122Z,99.90
2023-05-18T20:59:06.120Z,99.90
2023-05-18T21:01:39.169Z,99.90
2023-05-18T21:04:06.658Z,99.90
2023-05-18T21:06:34.519Z,99.90
2023-05-18T21:09:01.798Z,99.90
2023-05-18T21:11:28.772Z,99.90
2023-05-18T21:13:55.804Z,99.90
2023-05-18T21:16:22.847Z,99.90
2023-05-18T21:18:49.840Z,99.90
2023-05-18T21:21:16.786Z,99.90
2023-05-18T21:23:44.587Z,99.90
2023-05-18T21:26:11.597Z,99.90
2023-05-18T21:28:38.582Z,99.90
2023-05-18T21:31:05.879Z,99.90
2023-05-18T21:33:32.907Z,99.90
2023-05-18T21:36:01.719Z,99.90
2023-05-18T21:38:28.954Z,99.90
2023-05-18T21:40:56.693Z,99.90
2023-05-18T21:43:24.166Z,99.90
2023-05-18T21:45:51.248Z,99.90
2023-05-18T21:48:18.209Z,99.90
2023-05-18T21:50:45.117Z,99.90
2023-05-18T21:53:12.138Z,99.90
2023-05-18T21:55:39.139Z,99.90
2023-05-18T21:58:06.204Z,99.90
2023-05-18T22:00:35.433Z,99.90
2023-05-18T22:03:02.680Z,99.90
2023-05-18T22:05:29.721Z,99.90
2023-05-18T22:07:59.146Z,99.90
2023-05-18T22:10:26.278Z,99.90
2023-05-18T22:12:53.245Z,99.90
2023-05-18T22:15:22.439Z,99.90
2023-05-18T22:17:49.777Z,99.90
2023-05-18T22:20:17.285Z,99.90
2023-05-18T22:22:44.444Z,99.90
2023-05-18T22:25:11.630Z,99.90
2023-05-18T22:27:39.004Z,99.90
2023-05-18T22:30:07.348Z,99.90
2023-05-18T22:32:34.566Z,99.90
2023-05-18T22:35:02.072Z,99.90
2023-05-18T22:37:29.003Z,99.90
2023-05-18T22:39:55.922Z,99.90
2023-05-18T22:42:22.965Z,99.90
2023-05-18T22:44:49.930Z,99.90
2023-05-18T22:47:20.150Z,99.90
2023-05-18T22:49:47.941Z,99.90
2023-05-18T22:52:16.515Z,99.90
2023-05-18T22:54:43.620Z,99.90
2023-05-18T22:57:10.758Z,99.90
2023-05-18T22:59:37.908Z,99.90
2023-05-18T23:02:05.782Z,99.90
2023-05-18T23:04:34.108Z,99.90
2023-05-18T23:07:01.968Z,99.90
2023-05-18T23:09:30.558Z,99.90
2023-05-18T23:11:59.710Z,99.90
2023-05-18T23:14:32.507Z,99.90
2023-05-18T23:17:00.324Z,99.90
2023-05-18T23:19:27.595Z,99.90
2023-05-18T23:21:55.262Z,99.90
2023-05-18T23:24:22.479Z,99.90
2023-05-18T23:26:49.495Z,99.90
2023-05-18T23:29:16.572Z,99.90
2023-05-18T23:31:43.609Z,99.90
2023-05-18T23:34:11.264Z,99.90
2023-05-18T23:36:39.869Z,99.90
2023-05-18T23:39:07.386Z,99.90
2023-05-18T23:41:35.881Z,99.90
2023-05-18T23:44:03.472Z,99.90
2023-05-18T23:46:31.821Z,99.90
2023-05-18T23:48:59.966Z,99.90
2023-05-18T23:51:32.020Z,99.90
2023-05-18T23:53:59.453Z,99.90
2023-05-18T23:56:26.752Z,99.90
2023-05-18T23:58:53.945Z,99.90
