createdAt,value
2019-03-31T00:01:12.490Z,96162.00
2019-03-31T00:03:45.124Z,96150.00
2019-03-31T00:06:17.803Z,96156.00
2019-03-31T00:08:50.426Z,96152.00
2019-03-31T00:11:23.105Z,96152.00
2019-03-31T00:13:55.992Z,96150.00
2019-03-31T00:16:28.662Z,96157.00
2019-03-31T00:19:01.282Z,96152.00
2019-03-31T00:21:34.087Z,96157.00
2019-03-31T00:24:07.017Z,96150.00
2019-03-31T00:26:39.974Z,96148.00
2019-03-31T00:29:12.608Z,96145.00
2019-03-31T00:31:45.264Z,96146.00
2019-03-31T00:34:17.883Z,96150.00
2019-03-31T00:36:50.853Z,96150.00
2019-03-31T00:39:23.782Z,96143.00
2019-03-31T00:41:56.786Z,96159.00
2019-03-31T00:44:29.669Z,96150.00
2019-03-31T00:47:02.551Z,96145.00
2019-03-31T00:49:35.270Z,96156.00
2019-03-31T00:52:08.220Z,96157.00
2019-03-31T00:54:41.171Z,96146.00
2019-03-31T00:57:13.840Z,96144.00
2019-03-31T00:59:46.727Z,96144.00
2019-03-31T01:02:22.982Z,96136.00
2019-03-31T01:04:55.904Z,96144.00
2019-03-31T01:07:28.782Z,96143.00
2019-03-31T01:10:01.612Z,96137.00
2019-03-31T01:12:34.610Z,96135.00
2019-03-31T01:15:12.132Z,96129.00
2019-03-31T01:17:45.525Z,96126.00
2019-03-31T01:20:18.147Z,96129.00
2019-03-31T01:22:50.804Z,96129.00
2019-03-31T01:25:23.518Z,96136.00
2019-03-31T01:27:56.292Z,96133.00
2019-03-31T01:30:28.919Z,96143.00
2019-03-31T01:33:02.198Z,96130.00
2019-03-31T01:35:34.883Z,96131.00
2019-03-31T01:38:07.556Z,96129.00
2019-03-31T01:40:41.097Z,96124.00
2019-03-31T01:43:14.373Z,96129.00
2019-03-31T01:45:47.295Z,96134.00
2019-03-31T01:48:20.191Z,96130.00
2019-03-31T01:50:52.807Z,96125.00
2019-03-31T01:53:25.812Z,96125.00
2019-03-31T01:55:58.434Z,96123.00
2019-03-31T01:58:31.104Z,96123.00
2019-03-31T02:01:06.005Z,96124.00
2019-03-31T02:03:38.661Z,96128.00
2019-03-31T02:06:11.294Z,96126.00
2019-03-31T02:08:44.755Z,96124.00
2019-03-31T02:11:17.738Z,96126.00
2019-03-31T02:13:50.423Z,96119.00
2019-03-31T02:16:23.039Z,96129.00
2019-03-31T02:18:56.011Z,96126.00
2019-03-31T02:21:28.883Z,96128.00
2019-03-31T02:24:01.558Z,96127.00
2019-03-31T02:26:35.067Z,96122.00
2019-03-31T02:29:08.017Z,96124.00
2019-03-31T02:31:40.643Z,96132.00
2019-03-31T02:34:13.316Z,96124.00
2019-03-31T02:36:46.231Z,96118.00
2019-03-31T02:39:18.877Z,96112.00
2019-03-31T02:41:51.801Z,96126.00
2019-03-31T02:44:24.451Z,96118.00
2019-03-31T02:46:57.082Z,96122.00
2019-03-31T02:49:29.713Z,96114.00
2019-03-31T02:52:02.439Z,96121.00
2019-03-31T02:54:35.358Z,96122.00
2019-03-31T02:57:08.597Z,96114.00
2019-03-31T02:59:42.196Z,96112.00
2019-03-31T03:02:16.044Z,96120.00
2019-03-31T03:04:49.699Z,96110.00
2019-03-31T03:07:22.825Z,96119.00
2019-03-31T03:09:55.545Z,96116.00
2019-03-31T03:12:28.191Z,96122.00
2019-03-31T03:15:02.070Z,96107.00
2019-03-31T03:17:34.720Z,96116.00
2019-03-31T03:20:07.745Z,96114.00
2019-03-31T03:22:40.419Z,96116.00
2019-03-31T03:25:13.119Z,96105.00
2019-03-31T03:27:45.826Z,96112.00
2019-03-31T03:30:19.356Z,96115.00
2019-03-31T03:33:13.654Z,96110.00
2019-03-31T03:35:26.316Z,96105.00
2019-03-31T03:37:58.940Z,96111.00
2019-03-31T03:40:31.925Z,96100.00
2019-03-31T03:43:04.905Z,96105.00
2019-03-31T03:45:37.712Z,96097.00
2019-03-31T03:48:10.661Z,96103.00
2019-03-31T03:50:43.305Z,96098.00
2019-03-31T03:53:15.909Z,96111.00
2019-03-31T03:55:48.864Z,96107.00
2019-03-31T03:58:21.543Z,96097.00
2019-03-31T04:00:54.194Z,96096.00
2019-03-31T04:03:30.584Z,96106.00
2019-03-31T04:06:01.529Z,96108.00
2019-03-31T04:08:34.442Z,96100.00
2019-03-31T04:11:24.252Z,96099.00
2019-03-31T04:13:56.949Z,96088.00
2019-03-31T04:16:29.752Z,96106.00
2019-03-31T04:19:02.828Z,96098.00
2019-03-31T04:21:35.495Z,96098.00
2019-03-31T04:24:08.113Z,96097.00
2019-03-31T04:26:41.117Z,96104.00
2019-03-31T04:29:13.808Z,96088.00
2019-03-31T04:31:48.849Z,96093.00
2019-03-31T04:34:21.154Z,96092.00
2019-03-31T04:36:53.817Z,96087.00
2019-03-31T04:39:26.443Z,96093.00
2019-03-31T04:41:59.257Z,96100.00
2019-03-31T04:44:31.872Z,96099.00
2019-03-31T04:47:05.167Z,96108.00
2019-03-31T04:49:37.779Z,96088.00
2019-03-31T04:52:10.392Z,96097.00
2019-03-31T04:54:43.005Z,96095.00
2019-03-31T04:57:16.222Z,96087.00
2019-03-31T04:59:49.114Z,96083.00
2019-03-31T05:02:22.067Z,96101.00
2019-03-31T05:04:54.991Z,96096.00
2019-03-31T05:07:28.550Z,96096.00
2019-03-31T05:10:01.525Z,96095.00
2019-03-31T05:12:34.186Z,96096.00
2019-03-31T05:15:07.730Z,96090.00
2019-03-31T05:17:40.773Z,96094.00
2019-03-31T05:20:13.431Z,96104.00
2019-03-31T05:22:46.468Z,96101.00
2019-03-31T05:25:19.475Z,96100.00
2019-03-31T05:27:52.507Z,96097.00
2019-03-31T05:30:25.121Z,96099.00
2019-03-31T05:32:58.131Z,96098.00
2019-03-31T05:35:30.811Z,96095.00
2019-03-31T05:38:03.492Z,96096.00
2019-03-31T05:40:36.250Z,96104.00
2019-03-31T05:43:09.239Z,96100.00
2019-03-31T05:45:42.198Z,96099.00
2019-03-31T05:48:14.807Z,96102.00
2019-03-31T05:50:47.784Z,96106.00
2019-03-31T05:53:20.681Z,96104.00
2019-03-31T05:55:53.342Z,96103.00
2019-03-31T05:58:25.956Z,96102.00
2019-03-31T06:00:58.602Z,96103.00
2019-03-31T06:03:31.193Z,96108.00
2019-03-31T06:06:04.121Z,96109.00
2019-03-31T06:08:36.741Z,96091.00
2019-03-31T06:11:09.671Z,96100.00
2019-03-31T06:13:43.116Z,96095.00
2019-03-31T06:16:15.773Z,96100.00
2019-03-31T06:18:49.561Z,96097.00
2019-03-31T06:21:22.211Z,96101.00
2019-03-31T06:23:55.192Z,96106.00
2019-03-31T06:26:27.872Z,96094.00
2019-03-31T06:29:00.498Z,96100.00
2019-03-31T06:31:33.443Z,96098.00
2019-03-31T06:34:06.339Z,96108.00
2019-03-31T06:36:39.026Z,96108.00
2019-03-31T06:39:11.671Z,96096.00
2019-03-31T06:41:44.691Z,96090.00
2019-03-31T06:44:17.323Z,96096.00
2019-03-31T06:46:50.002Z,96096.00
2019-03-31T06:49:22.652Z,96091.00
2019-03-31T06:51:55.317Z,96093.00
2019-03-31T06:54:28.341Z,96091.00
2019-03-31T06:57:01.025Z,96092.00
2019-03-31T06:59:34.099Z,96089.00
2019-03-31T07:02:08.265Z,96093.00
2019-03-31T07:04:41.010Z,96090.00
2019-03-31T07:07:13.990Z,96087.00
2019-03-31T07:09:46.745Z,96093.00
2019-03-31T07:12:19.375Z,96082.00
2019-03-31T07:14:52.077Z,96089.00
2019-03-31T07:17:24.749Z,96089.00
2019-03-31T07:19:57.444Z,96086.00
2019-03-31T07:22:30.364Z,96085.00
2019-03-31T07:25:03.045Z,96089.00
2019-03-31T07:27:36.333Z,96089.00
2019-03-31T07:30:11.285Z,96084.00
2019-03-31T07:32:44.320Z,96086.00
2019-03-31T07:35:18.954Z,96083.00
2019-03-31T07:37:51.793Z,96081.00
2019-03-31T07:40:24.893Z,96078.00
2019-03-31T07:42:57.689Z,96075.00
2019-03-31T07:45:30.496Z,96076.00
2019-03-31T07:48:03.189Z,96073.00
2019-03-31T07:50:36.224Z,96065.00
2019-03-31T07:53:09.291Z,96080.00
2019-03-31T07:55:41.994Z,96074.00
2019-03-31T07:58:14.806Z,96074.00
2019-03-31T08:00:47.515Z,96072.00
2019-03-31T08:03:20.182Z,96071.00
2019-03-31T08:05:53.357Z,96072.00
2019-03-31T08:08:26.118Z,96070.00
2019-03-31T08:10:59.368Z,96066.00
2019-03-31T08:13:32.035Z,96072.00
2019-03-31T08:16:04.795Z,96064.00
2019-03-31T08:18:38.193Z,96068.00
2019-03-31T08:21:10.866Z,96060.00
2019-03-31T08:23:43.530Z,96065.00
2019-03-31T08:26:16.220Z,96065.00
2019-03-31T08:28:49.234Z,96053.00
2019-03-31T08:31:22.234Z,96062.00
2019-03-31T08:33:54.868Z,96065.00
2019-03-31T08:36:27.598Z,96067.00
2019-03-31T08:39:00.391Z,96060.00
2019-03-31T08:41:33.107Z,96056.00
2019-03-31T08:44:05.759Z,96053.00
2019-03-31T08:46:38.446Z,96055.00
2019-03-31T08:49:11.390Z,96054.00
2019-03-31T08:51:44.091Z,96052.00
2019-03-31T08:54:17.042Z,96044.00
2019-03-31T08:56:50.034Z,96051.00
2019-03-31T08:59:23.275Z,96053.00
2019-03-31T09:01:56.232Z,96057.00
2019-03-31T09:04:29.132Z,96044.00
2019-03-31T09:07:02.184Z,96053.00
2019-03-31T09:09:34.807Z,96047.00
2019-03-31T09:12:07.520Z,96052.00
2019-03-31T09:14:40.497Z,96048.00
2019-03-31T09:17:13.204Z,96040.00
2019-03-31T09:19:45.975Z,96050.00
2019-03-31T09:22:18.661Z,96054.00
2019-03-31T09:24:51.295Z,96048.00
2019-03-31T09:27:24.234Z,96044.00
2019-03-31T09:29:56.864Z,96050.00
2019-03-31T09:32:29.816Z,96054.00
2019-03-31T09:35:02.444Z,96049.00
2019-03-31T09:37:35.412Z,96050.00
2019-03-31T09:40:09.185Z,96056.00
2019-03-31T09:42:42.334Z,96056.00
2019-03-31T09:45:15.247Z,96053.00
2019-03-31T09:47:48.198Z,96048.00
2019-03-31T09:50:21.076Z,96045.00
2019-03-31T09:52:53.737Z,96051.00
2019-03-31T09:55:26.475Z,96047.00
2019-03-31T09:58:00.091Z,96045.00
2019-03-31T10:00:52.329Z,96046.00
2019-03-31T10:03:25.398Z,96041.00
2019-03-31T10:06:09.987Z,96049.00
2019-03-31T10:08:32.469Z,96051.00
2019-03-31T10:11:05.429Z,96043.00
2019-03-31T10:13:38.414Z,96048.00
2019-03-31T10:16:11.404Z,96042.00
2019-03-31T10:18:44.335Z,96045.00
2019-03-31T10:21:17.302Z,96041.00
2019-03-31T10:23:49.946Z,96031.00
2019-03-31T10:26:31.906Z,96032.00
2019-03-31T10:28:57.253Z,96035.00
2019-03-31T10:31:29.950Z,96037.00
2019-03-31T10:34:02.926Z,96035.00
2019-03-31T10:36:44.450Z,96033.00
2019-03-31T10:39:10.743Z,96036.00
2019-03-31T10:41:43.373Z,96036.00
2019-03-31T10:44:17.908Z,96032.00
2019-03-31T10:46:50.584Z,96033.00
2019-03-31T10:49:23.252Z,96034.00
2019-03-31T10:51:55.918Z,96026.00
2019-03-31T10:54:29.309Z,96029.00
2019-03-31T10:57:01.927Z,96029.00
2019-03-31T10:59:34.624Z,96026.00
2019-03-31T11:02:07.545Z,96033.00
2019-03-31T11:04:40.239Z,96029.00
2019-03-31T11:07:12.870Z,96028.00
2019-03-31T11:09:45.580Z,96028.00
2019-03-31T11:12:18.213Z,96026.00
2019-03-31T11:14:51.274Z,96035.00
2019-03-31T11:17:24.201Z,96032.00
2019-03-31T11:20:00.483Z,96034.00
2019-03-31T11:22:39.645Z,96027.00
2019-03-31T11:25:20.642Z,96032.00
2019-03-31T11:27:46.806Z,96023.00
2019-03-31T11:30:20.018Z,96023.00
2019-03-31T11:32:53.038Z,96019.00
2019-03-31T11:35:25.808Z,96015.00
2019-03-31T11:37:58.490Z,96018.00
2019-03-31T11:40:31.462Z,96014.00
2019-03-31T11:43:06.988Z,96011.00
2019-03-31T11:45:39.957Z,96006.00
2019-03-31T11:48:13.187Z,96004.00
2019-03-31T11:50:46.012Z,96003.00
2019-03-31T11:53:18.637Z,96002.00
2019-03-31T11:55:51.567Z,95992.00
2019-03-31T11:58:24.271Z,95986.00
2019-03-31T12:00:58.006Z,95980.00
2019-03-31T12:03:33.167Z,95975.00
2019-03-31T12:06:06.221Z,95979.00
2019-03-31T12:08:38.872Z,95974.00
2019-03-31T12:11:11.573Z,95976.00
2019-03-31T12:13:45.433Z,95973.00
2019-03-31T12:16:18.429Z,95974.00
2019-03-31T12:18:51.119Z,95974.00
2019-03-31T12:21:27.089Z,95976.00
2019-03-31T12:23:59.715Z,95977.00
2019-03-31T12:26:32.571Z,95979.00
2019-03-31T12:29:05.165Z,95985.00
2019-03-31T12:31:38.127Z,95983.00
2019-03-31T12:34:10.794Z,95986.00
2019-03-31T12:36:43.477Z,95976.00
2019-03-31T12:39:16.115Z,95976.00
2019-03-31T12:41:49.136Z,95976.00
2019-03-31T12:44:24.968Z,95971.00
2019-03-31T12:46:56.689Z,95970.00
2019-03-31T12:49:29.327Z,95963.00
2019-03-31T12:52:01.980Z,95959.00
2019-03-31T12:54:34.631Z,95958.00
2019-03-31T12:57:07.489Z,95963.00
2019-03-31T12:59:40.121Z,95965.00
2019-03-31T13:02:12.800Z,95958.00
2019-03-31T13:04:45.413Z,95955.00
2019-03-31T13:07:18.134Z,95956.00
2019-03-31T13:09:50.796Z,95952.00
2019-03-31T13:12:23.510Z,95945.00
2019-03-31T13:14:57.362Z,95955.00
2019-03-31T13:17:31.119Z,95941.00
2019-03-31T13:20:03.902Z,95947.00
2019-03-31T13:22:36.575Z,95949.00
2019-03-31T13:25:09.513Z,95944.00
2019-03-31T13:27:42.533Z,95946.00
2019-03-31T13:30:15.245Z,95943.00
2019-03-31T13:32:49.179Z,95944.00
2019-03-31T13:35:21.840Z,95939.00
2019-03-31T13:37:54.579Z,95932.00
2019-03-31T13:40:28.558Z,95933.00
2019-03-31T13:43:02.318Z,95926.00
2019-03-31T13:45:35.363Z,95917.00
2019-03-31T13:48:08.680Z,95919.00
2019-03-31T13:50:41.287Z,95912.00
2019-03-31T13:53:16.251Z,95917.00
2019-03-31T13:55:48.396Z,95911.00
2019-03-31T13:58:23.516Z,95916.00
2019-03-31T14:00:57.361Z,95908.00
2019-03-31T14:03:30.233Z,95911.00
2019-03-31T14:06:07.034Z,95913.00
2019-03-31T14:08:39.678Z,95904.00
2019-03-31T14:11:12.704Z,95902.00
2019-03-31T14:13:46.171Z,95904.00
2019-03-31T14:16:19.230Z,95904.00
2019-03-31T14:18:52.240Z,95895.00
2019-03-31T14:21:24.844Z,95900.00
2019-03-31T14:23:57.687Z,95897.00
2019-03-31T14:26:30.302Z,95905.00
2019-03-31T14:29:08.964Z,95629.00
2019-03-31T14:31:41.765Z,95899.00
2019-03-31T14:34:15.041Z,95902.00
2019-03-31T14:36:47.674Z,95893.00
2019-03-31T14:39:20.344Z,95897.00
2019-03-31T14:41:52.974Z,95901.00
2019-03-31T14:44:26.091Z,95891.00
2019-03-31T14:46:59.091Z,95894.00
2019-03-31T14:49:32.130Z,95890.00
2019-03-31T14:52:04.743Z,95882.00
2019-03-31T14:54:37.811Z,95874.00
2019-03-31T14:57:10.566Z,95881.00
2019-03-31T14:59:43.945Z,95873.00
2019-03-31T15:02:16.882Z,95880.00
2019-03-31T15:04:49.563Z,95873.00
2019-03-31T15:07:22.850Z,95877.00
2019-03-31T15:12:33.456Z,95873.00
2019-03-31T15:15:06.613Z,95876.00
2019-03-31T15:17:40.137Z,95870.00
2019-03-31T15:20:14.438Z,95872.00
2019-03-31T15:22:47.097Z,95874.00
2019-03-31T15:25:19.987Z,95879.00
2019-03-31T15:27:52.650Z,95886.00
2019-03-31T15:30:25.592Z,95870.00
2019-03-31T15:32:58.677Z,95879.00
2019-03-31T15:35:31.321Z,95883.00
2019-03-31T15:38:04.278Z,95882.00
2019-03-31T15:40:36.913Z,95883.00
2019-03-31T15:43:09.626Z,95883.00
2019-03-31T15:45:42.239Z,95885.00
2019-03-31T15:48:16.353Z,95886.00
2019-03-31T15:50:49.076Z,95891.00
2019-03-31T15:53:21.735Z,95886.00
2019-03-31T15:55:54.368Z,95888.00
2019-03-31T15:58:27.686Z,95889.00
2019-03-31T16:01:00.297Z,95885.00
2019-03-31T16:03:35.102Z,95887.00
2019-03-31T16:06:07.869Z,95880.00
2019-03-31T16:08:39.739Z,95883.00
2019-03-31T16:11:11.564Z,95877.00
2019-03-31T16:13:43.698Z,95876.00
2019-03-31T16:16:15.495Z,95869.00
2019-03-31T16:18:47.426Z,95873.00
2019-03-31T16:21:19.259Z,95872.00
2019-03-31T16:23:51.424Z,95873.00
2019-03-31T16:26:23.264Z,95870.00
2019-03-31T16:28:55.371Z,95864.00
2019-03-31T16:31:27.323Z,95864.00
2019-03-31T16:33:59.165Z,95868.00
2019-03-31T16:36:31.005Z,95872.00
2019-03-31T16:39:03.075Z,95877.00
2019-03-31T16:41:35.554Z,95882.00
2019-03-31T16:44:07.658Z,95890.00
2019-03-31T16:46:39.984Z,95887.00
2019-03-31T16:49:11.994Z,95887.00
2019-03-31T16:51:43.840Z,95888.00
2019-03-31T16:54:17.504Z,95881.00
2019-03-31T16:56:50.634Z,95883.00
2019-03-31T16:59:22.518Z,95885.00
2019-03-31T17:01:54.674Z,95888.00
2019-03-31T17:04:26.468Z,95882.00
2019-03-31T17:06:58.318Z,95887.00
2019-03-31T17:09:30.564Z,95890.00
2019-03-31T17:12:02.429Z,95892.00
2019-03-31T17:14:37.650Z,95885.00
2019-03-31T17:17:09.525Z,95897.00
2019-03-31T17:19:41.648Z,95885.00
2019-03-31T17:22:13.586Z,95895.00
2019-03-31T17:24:45.503Z,95896.00
2019-03-31T17:27:17.355Z,95890.00
2019-03-31T17:29:49.546Z,95889.00
2019-03-31T17:32:21.460Z,95882.00
2019-03-31T17:34:53.268Z,95892.00
2019-03-31T17:37:27.047Z,95891.00
2019-03-31T17:40:05.806Z,95898.00
2019-03-31T17:42:33.211Z,95893.00
2019-03-31T17:45:06.642Z,95900.00
2019-03-31T17:47:38.817Z,95898.00
2019-03-31T17:50:10.612Z,95901.00
2019-03-31T17:52:42.846Z,95901.00
2019-03-31T17:55:14.659Z,95900.00
2019-03-31T17:57:46.609Z,95901.00
2019-03-31T18:00:18.425Z,95908.00
2019-03-31T18:02:50.625Z,95907.00
2019-03-31T18:05:22.806Z,95909.00
2019-03-31T18:07:54.719Z,95916.00
2019-03-31T18:10:26.528Z,95917.00
2019-03-31T18:12:58.383Z,95921.00
2019-03-31T18:15:30.187Z,95913.00
2019-03-31T18:18:02.330Z,95919.00
2019-03-31T18:20:34.149Z,95922.00
2019-03-31T18:23:06.420Z,95927.00
2019-03-31T18:25:38.846Z,95928.00
2019-03-31T18:28:11.019Z,95932.00
2019-03-31T18:30:42.856Z,95929.00
2019-03-31T18:33:14.738Z,95939.00
2019-03-31T18:35:46.682Z,95936.00
2019-03-31T18:38:19.088Z,95945.00
2019-03-31T18:40:51.233Z,95952.00
2019-03-31T18:43:24.005Z,95949.00
2019-03-31T18:45:56.112Z,95956.00
2019-03-31T18:48:28.580Z,95959.00
2019-03-31T18:51:00.380Z,95959.00
2019-03-31T18:53:57.135Z,95961.00
2019-03-31T18:56:50.670Z,95967.00
2019-03-31T18:59:36.184Z,95975.00
2019-03-31T19:02:26.008Z,95982.00
2019-03-31T19:05:08.465Z,95981.00
2019-03-31T19:08:11.250Z,95988.00
2019-03-31T19:11:00.709Z,95988.00
2019-03-31T19:13:55.639Z,95979.00
2019-03-31T19:16:43.082Z,95990.00
2019-03-31T19:19:28.375Z,95994.00
2019-03-31T19:22:06.759Z,95993.00
2019-03-31T19:24:46.711Z,95995.00
2019-03-31T19:27:30.406Z,95997.00
2019-03-31T19:30:33.489Z,95995.00
2019-03-31T19:33:34.022Z,96004.00
2019-03-31T19:36:28.114Z,95998.00
2019-03-31T19:39:17.545Z,96001.00
2019-03-31T19:42:05.491Z,96008.00
2019-03-31T19:44:48.254Z,96003.00
2019-03-31T19:47:39.492Z,96007.00
2019-03-31T19:50:39.381Z,96011.00
2019-03-31T19:53:48.391Z,96006.00
2019-03-31T19:56:45.549Z,96014.00
2019-03-31T19:59:27.526Z,96008.00
2019-03-31T20:02:17.104Z,96010.00
2019-03-31T20:05:23.216Z,96016.00
2019-03-31T20:08:07.745Z,96015.00
2019-03-31T20:10:48.997Z,96018.00
2019-03-31T20:13:40.055Z,96030.00
2019-03-31T20:16:30.832Z,96027.00
2019-03-31T20:19:19.366Z,96029.00
2019-03-31T20:22:11.836Z,96036.00
2019-03-31T20:25:15.444Z,96037.00
2019-03-31T20:27:54.167Z,96033.00
2019-03-31T20:30:39.047Z,96036.00
2019-03-31T20:33:20.623Z,96043.00
2019-03-31T20:36:24.076Z,96032.00
2019-03-31T20:39:17.744Z,96040.00
2019-03-31T20:42:07.502Z,96033.00
2019-03-31T20:44:39.699Z,96041.00
2019-03-31T20:47:11.520Z,96043.00
2019-03-31T20:49:43.642Z,96026.00
2019-03-31T20:52:15.898Z,96035.00
2019-03-31T20:54:48.501Z,96036.00
2019-03-31T20:57:23.410Z,96040.00
2019-03-31T20:59:58.006Z,96040.00
2019-03-31T21:02:30.526Z,96050.00
2019-03-31T21:05:02.392Z,96048.00
2019-03-31T21:07:34.985Z,96045.00
2019-03-31T21:10:07.596Z,96044.00
2019-03-31T21:12:40.015Z,96051.00
2019-03-31T21:15:12.207Z,96059.00
2019-03-31T21:17:44.112Z,96059.00
2019-03-31T21:20:16.113Z,96053.00
2019-03-31T21:22:47.946Z,96052.00
2019-03-31T21:25:19.834Z,96057.00
2019-03-31T21:27:51.759Z,96054.00
2019-03-31T21:30:24.053Z,96063.00
2019-03-31T21:32:55.877Z,96061.00
2019-03-31T21:35:28.351Z,96055.00
2019-03-31T21:38:00.609Z,96058.00
2019-03-31T21:40:32.469Z,96063.00
2019-03-31T21:43:04.440Z,96059.00
2019-03-31T21:45:36.588Z,96068.00
2019-03-31T21:48:08.849Z,96064.00
2019-03-31T21:50:41.289Z,96072.00
2019-03-31T21:53:17.625Z,96072.00
2019-03-31T21:55:49.125Z,96072.00
2019-03-31T21:58:21.840Z,96071.00
2019-03-31T22:00:57.040Z,96067.00
2019-03-31T22:03:29.151Z,96064.00
2019-03-31T22:06:01.343Z,96066.00
2019-03-31T22:08:33.743Z,96062.00
2019-03-31T22:11:05.677Z,96070.00
2019-03-31T22:13:37.939Z,96064.00
2019-03-31T22:16:09.884Z,96068.00
2019-03-31T22:18:42.098Z,96069.00
2019-03-31T22:21:14.283Z,96072.00
2019-03-31T22:23:57.433Z,96067.00
2019-03-31T22:26:20.023Z,96070.00
2019-03-31T22:28:52.163Z,96067.00
2019-03-31T22:31:24.023Z,96063.00
2019-03-31T22:33:55.850Z,96065.00
2019-03-31T22:36:28.049Z,96064.00
2019-03-31T22:39:00.378Z,96064.00
2019-03-31T22:41:32.238Z,96063.00
2019-03-31T22:44:05.852Z,96051.00
2019-03-31T22:46:37.992Z,96056.00
2019-03-31T22:49:10.450Z,96055.00
2019-03-31T22:51:42.727Z,96054.00
2019-03-31T22:54:14.573Z,96052.00
2019-03-31T22:56:46.418Z,96047.00
2019-03-31T22:59:18.275Z,96048.00
2019-03-31T23:01:50.137Z,96052.00
2019-03-31T23:04:22.239Z,96053.00
2019-03-31T23:06:54.097Z,96052.00
2019-03-31T23:09:26.249Z,96043.00
2019-03-31T23:11:58.081Z,96039.00
2019-03-31T23:14:30.198Z,96045.00
2019-03-31T23:17:02.144Z,96043.00
2019-03-31T23:19:33.982Z,96034.00
2019-03-31T23:22:07.601Z,96032.00
2019-03-31T23:24:40.183Z,96037.00
2019-03-31T23:27:12.578Z,96041.00
2019-03-31T23:29:44.433Z,96039.00
2019-03-31T23:32:16.246Z,96040.00
2019-03-31T23:34:48.111Z,96029.00
2019-03-31T23:37:20.184Z,96032.00
2019-03-31T23:39:52.067Z,96039.00
2019-03-31T23:42:23.922Z,96029.00
2019-03-31T23:44:56.211Z,96036.00
2019-03-31T23:47:28.421Z,96032.00
2019-03-31T23:50:00.539Z,96031.00
2019-03-31T23:52:32.657Z,96032.00
2019-03-31T23:55:04.607Z,96028.00
2019-03-31T23:57:39.862Z,96030.00
