createdAt,value
2023-02-02T00:02:00.877Z,6.60
2023-02-02T00:04:35.497Z,6.60
2023-02-02T00:07:05.135Z,6.70
2023-02-02T00:09:32.772Z,6.60
2023-02-02T00:12:00.216Z,6.60
2023-02-02T00:14:27.087Z,6.60
2023-02-02T00:16:55.599Z,6.60
2023-02-02T00:19:33.481Z,6.60
2023-02-02T00:22:00.165Z,6.60
2023-02-02T00:24:27.183Z,6.70
2023-02-02T00:26:59.064Z,6.70
2023-02-02T00:29:28.777Z,6.70
2023-02-02T00:31:55.862Z,6.70
2023-02-02T00:34:23.130Z,6.70
2023-02-02T00:36:50.860Z,6.70
2023-02-02T00:39:20.911Z,6.70
2023-02-02T00:41:47.843Z,6.70
2023-02-02T00:44:33.277Z,6.70
2023-02-02T00:47:00.306Z,6.80
2023-02-02T00:49:26.923Z,6.70
2023-02-02T00:51:53.592Z,6.70
2023-02-02T00:54:20.243Z,6.70
2023-02-02T00:56:46.886Z,6.70
2023-02-02T00:59:13.480Z,6.70
2023-02-02T01:01:40.248Z,6.70
2023-02-02T01:04:06.953Z,6.80
2023-02-02T01:06:33.584Z,6.60
2023-02-02T01:09:00.204Z,6.60
2023-02-02T01:11:26.829Z,6.60
2023-02-02T01:13:53.902Z,6.70
2023-02-02T01:16:22.400Z,6.50
2023-02-02T01:18:50.271Z,6.60
2023-02-02T01:21:17.317Z,6.50
2023-02-02T01:23:43.900Z,6.60
2023-02-02T01:26:12.302Z,6.50
2023-02-02T01:28:39.440Z,6.50
2023-02-02T01:31:12.222Z,6.40
2023-02-02T01:33:39.210Z,6.40
2023-02-02T01:36:10.173Z,7.30
2023-02-02T01:38:37.119Z,6.40
2023-02-02T01:41:04.773Z,6.40
2023-02-02T01:43:43.983Z,6.40
2023-02-02T01:46:19.055Z,6.40
2023-02-02T01:48:50.590Z,6.30
2023-02-02T01:51:20.807Z,6.40
2023-02-02T01:53:49.483Z,6.30
2023-02-02T01:56:24.439Z,6.30
2023-02-02T01:58:51.249Z,6.40
2023-02-02T02:01:17.869Z,6.20
2023-02-02T02:03:44.623Z,6.20
2023-02-02T02:06:15.579Z,6.30
2023-02-02T02:08:47.342Z,6.30
2023-02-02T02:11:14.503Z,6.30
2023-02-02T02:14:00.128Z,6.30
2023-02-02T02:16:57.349Z,6.20
2023-02-02T02:20:02.503Z,6.20
2023-02-02T02:23:18.157Z,6.20
2023-02-02T02:26:25.428Z,6.20
2023-02-02T02:29:17.531Z,6.10
2023-02-02T02:32:27.327Z,6.20
2023-02-02T02:35:09.580Z,6.10
2023-02-02T02:37:44.051Z,6.10
2023-02-02T02:40:30.965Z,6.10
2023-02-02T02:43:09.750Z,6.20
2023-02-02T02:45:38.343Z,6.10
2023-02-02T02:48:05.141Z,6.10
2023-02-02T02:50:31.762Z,6.10
2023-02-02T02:53:08.614Z,6.10
2023-02-02T02:56:04.767Z,6.10
2023-02-02T02:58:59.568Z,6.10
2023-02-02T03:01:38.339Z,6.20
2023-02-02T03:04:45.585Z,6.20
2023-02-02T03:07:23.823Z,6.20
2023-02-02T03:09:52.940Z,6.30
2023-02-02T03:12:19.627Z,6.30
2023-02-02T03:14:46.220Z,6.40
2023-02-02T03:17:12.885Z,6.30
2023-02-02T03:19:39.477Z,6.30
2023-02-02T03:22:06.091Z,6.40
2023-02-02T03:24:32.711Z,6.40
2023-02-02T03:26:59.328Z,6.40
2023-02-02T03:29:26.011Z,6.50
2023-02-02T03:31:52.670Z,6.40
2023-02-02T03:34:19.300Z,6.50
2023-02-02T03:36:45.869Z,6.50
2023-02-02T03:39:12.534Z,6.50
2023-02-02T03:41:39.162Z,6.40
2023-02-02T03:44:05.793Z,6.40
2023-02-02T03:46:32.408Z,6.30
2023-02-02T03:48:59.026Z,6.40
2023-02-02T03:51:25.702Z,6.40
2023-02-02T03:53:52.311Z,6.40
2023-02-02T03:56:19.497Z,6.30
2023-02-02T03:58:47.299Z,6.30
2023-02-02T04:01:14.999Z,6.30
2023-02-02T04:03:42.078Z,6.20
2023-02-02T04:06:08.883Z,6.30
2023-02-02T04:08:35.624Z,6.20
2023-02-02T04:11:02.460Z,6.20
2023-02-02T04:13:29.193Z,6.20
2023-02-02T04:16:01.784Z,6.20
2023-02-02T04:18:29.017Z,6.20
2023-02-02T04:20:59.768Z,6.20
2023-02-02T04:23:27.618Z,6.20
2023-02-02T04:25:54.447Z,6.20
2023-02-02T04:28:22.541Z,6.20
2023-02-02T04:30:49.661Z,6.10
2023-02-02T04:33:16.247Z,6.10
2023-02-02T04:35:43.404Z,6.00
2023-02-02T04:38:10.286Z,6.10
2023-02-02T04:40:41.105Z,6.00
2023-02-02T04:43:07.832Z,6.20
2023-02-02T04:45:34.491Z,5.90
2023-02-02T04:48:01.654Z,6.00
2023-02-02T04:50:28.936Z,6.00
2023-02-02T04:52:56.668Z,6.10
2023-02-02T04:55:24.026Z,6.10
2023-02-02T04:57:51.067Z,6.10
2023-02-02T05:00:17.859Z,6.10
2023-02-02T05:02:44.673Z,6.00
2023-02-02T05:05:13.345Z,6.10
2023-02-02T05:07:42.722Z,6.10
2023-02-02T05:10:10.335Z,6.10
2023-02-02T05:12:36.955Z,6.20
2023-02-02T05:15:05.424Z,6.20
2023-02-02T05:17:32.301Z,6.20
2023-02-02T05:19:58.962Z,6.30
2023-02-02T05:22:25.846Z,6.30
2023-02-02T05:24:52.514Z,6.30
2023-02-02T05:27:19.138Z,6.40
2023-02-02T05:29:47.174Z,6.40
2023-02-02T05:32:13.855Z,6.20
2023-02-02T05:34:40.456Z,5.80
2023-02-02T05:37:07.062Z,5.60
2023-02-02T05:39:34.145Z,5.60
2023-02-02T05:42:00.758Z,5.60
2023-02-02T05:44:27.376Z,5.70
2023-02-02T05:46:54.294Z,5.80
2023-02-02T05:49:20.871Z,5.90
2023-02-02T05:51:50.053Z,6.00
2023-02-02T05:54:20.336Z,6.10
2023-02-02T05:56:52.516Z,6.00
2023-02-02T05:59:19.663Z,6.00
2023-02-02T06:01:46.535Z,6.00
2023-02-02T06:04:13.846Z,6.00
2023-02-02T06:06:41.475Z,6.00
2023-02-02T06:09:08.546Z,6.10
2023-02-02T06:11:35.427Z,6.10
2023-02-02T06:14:02.425Z,6.10
2023-02-02T06:16:29.075Z,6.10
2023-02-02T06:18:55.913Z,6.20
2023-02-02T06:21:25.191Z,6.20
2023-02-02T06:23:52.347Z,6.20
2023-02-02T06:26:19.530Z,6.20
2023-02-02T06:28:51.382Z,6.20
2023-02-02T06:31:19.340Z,6.20
2023-02-02T06:33:47.156Z,6.30
2023-02-02T06:36:14.220Z,6.20
2023-02-02T06:38:40.823Z,6.30
2023-02-02T06:41:07.447Z,6.30
2023-02-02T06:43:34.045Z,6.30
2023-02-02T06:46:00.722Z,6.30
2023-02-02T06:48:27.832Z,6.30
2023-02-02T06:50:57.246Z,6.30
2023-02-02T06:53:23.888Z,6.20
2023-02-02T06:55:58.946Z,6.30
2023-02-02T06:58:25.598Z,6.50
2023-02-02T07:00:52.484Z,6.60
2023-02-02T07:03:23.472Z,6.60
2023-02-02T07:05:50.434Z,6.40
2023-02-02T07:08:17.306Z,6.50
2023-02-02T07:11:13.143Z,6.60
2023-02-02T07:13:31.709Z,6.50
2023-02-02T07:15:58.442Z,6.30
2023-02-02T07:18:25.259Z,6.30
2023-02-02T07:20:51.897Z,6.20
2023-02-02T07:23:18.493Z,6.20
2023-02-02T07:25:45.506Z,6.30
2023-02-02T07:28:12.157Z,6.20
2023-02-02T07:30:38.920Z,6.20
2023-02-02T07:33:05.580Z,6.20
2023-02-02T07:35:32.303Z,6.20
2023-02-02T07:37:58.941Z,6.20
2023-02-02T07:40:25.583Z,6.20
2023-02-02T07:42:52.201Z,6.10
2023-02-02T07:45:27.765Z,6.30
2023-02-02T07:47:58.744Z,6.20
2023-02-02T07:50:26.368Z,6.20
2023-02-02T07:52:53.628Z,6.20
2023-02-02T07:55:21.097Z,6.20
2023-02-02T07:57:47.720Z,6.30
2023-02-02T08:00:14.614Z,6.20
2023-02-02T08:02:41.297Z,6.20
2023-02-02T08:05:08.279Z,6.20
2023-02-02T08:07:35.612Z,6.20
2023-02-02T08:10:02.533Z,6.20
2023-02-02T08:12:29.144Z,6.20
2023-02-02T08:14:55.839Z,6.20
2023-02-02T08:17:23.544Z,5.30
2023-02-02T08:19:50.239Z,6.30
2023-02-02T08:22:18.358Z,6.30
2023-02-02T08:24:46.085Z,6.40
2023-02-02T08:27:12.671Z,6.40
2023-02-02T08:29:39.654Z,6.40
2023-02-02T08:32:06.284Z,6.50
2023-02-02T08:34:36.794Z,6.50
2023-02-02T08:37:04.344Z,6.50
2023-02-02T08:39:30.969Z,6.50
2023-02-02T08:41:57.834Z,6.50
2023-02-02T08:44:27.888Z,6.50
2023-02-02T08:47:11.991Z,6.50
2023-02-02T08:49:38.708Z,6.60
2023-02-02T08:52:05.289Z,6.60
2023-02-02T08:54:31.909Z,6.60
2023-02-02T08:56:58.475Z,6.70
2023-02-02T08:59:25.182Z,6.60
2023-02-02T09:01:51.832Z,6.70
2023-02-02T09:04:18.463Z,6.70
2023-02-02T09:06:46.389Z,6.70
2023-02-02T09:09:16.110Z,6.70
2023-02-02T09:11:43.171Z,6.70
2023-02-02T09:14:12.361Z,6.70
2023-02-02T09:16:39.388Z,6.70
2023-02-02T09:19:06.688Z,6.70
2023-02-02T09:21:37.177Z,6.60
2023-02-02T09:24:12.340Z,6.70
2023-02-02T09:26:40.288Z,6.90
2023-02-02T09:29:10.797Z,6.80
2023-02-02T09:31:38.165Z,6.90
2023-02-02T09:34:07.112Z,7.10
2023-02-02T09:36:33.883Z,7.10
2023-02-02T09:39:00.763Z,7.20
2023-02-02T09:41:39.446Z,7.20
2023-02-02T09:44:25.007Z,7.10
2023-02-02T09:47:07.067Z,7.10
2023-02-02T09:50:11.037Z,7.20
2023-02-02T09:52:53.537Z,7.20
2023-02-02T09:55:34.855Z,7.20
2023-02-02T09:58:14.496Z,7.30
2023-02-02T10:00:49.748Z,7.40
2023-02-02T10:03:28.027Z,7.90
2023-02-02T10:06:21.352Z,7.90
2023-02-02T10:08:57.305Z,7.50
2023-02-02T10:11:30.987Z,7.50
2023-02-02T10:14:03.285Z,7.60
2023-02-02T10:16:31.076Z,7.60
2023-02-02T10:19:01.193Z,7.50
2023-02-02T10:21:36.776Z,7.50
2023-02-02T10:24:04.463Z,7.50
2023-02-02T10:26:39.926Z,7.50
2023-02-02T10:29:22.088Z,7.60
2023-02-02T10:32:22.485Z,7.60
2023-02-02T10:35:21.600Z,7.60
2023-02-02T10:38:13.090Z,7.70
2023-02-02T10:40:56.454Z,7.90
2023-02-02T10:43:54.457Z,7.90
2023-02-02T10:46:30.219Z,7.80
2023-02-02T10:49:34.009Z,7.70
2023-02-02T10:52:31.615Z,7.80
2023-02-02T10:55:15.842Z,8.00
2023-02-02T10:58:06.068Z,7.10
2023-02-02T11:00:46.605Z,8.00
2023-02-02T11:03:16.190Z,8.10
2023-02-02T11:06:01.743Z,8.10
2023-02-02T11:08:33.693Z,8.10
2023-02-02T11:11:23.581Z,8.00
2023-02-02T11:13:59.063Z,7.90
2023-02-02T11:16:41.277Z,8.00
2023-02-02T11:19:17.962Z,8.00
2023-02-02T11:21:50.296Z,8.10
2023-02-02T11:24:39.351Z,8.20
2023-02-02T11:27:15.809Z,8.20
2023-02-02T11:29:46.315Z,8.10
2023-02-02T11:32:25.205Z,8.00
2023-02-02T11:35:20.793Z,7.90
2023-02-02T11:38:10.454Z,7.90
2023-02-02T11:41:10.966Z,8.10
2023-02-02T11:43:50.920Z,8.10
2023-02-02T11:46:21.090Z,8.00
2023-02-02T11:48:56.122Z,8.00
2023-02-02T11:51:25.529Z,8.00
2023-02-02T11:54:06.657Z,8.00
2023-02-02T11:56:36.518Z,8.20
2023-02-02T11:59:04.086Z,8.20
2023-02-02T12:01:32.048Z,8.40
2023-02-02T12:04:24.420Z,8.40
2023-02-02T12:06:51.082Z,8.50
2023-02-02T12:09:22.147Z,8.40
2023-02-02T12:11:54.588Z,8.50
2023-02-02T12:14:37.883Z,8.40
2023-02-02T12:17:25.572Z,8.50
2023-02-02T12:20:29.242Z,8.40
2023-02-02T12:23:27.996Z,8.40
2023-02-02T12:26:14.076Z,8.60
2023-02-02T12:28:40.650Z,8.60
2023-02-02T12:31:36.175Z,8.50
2023-02-02T12:34:38.488Z,8.50
2023-02-02T12:37:27.224Z,8.60
2023-02-02T12:40:21.498Z,8.60
2023-02-02T12:43:09.234Z,8.50
2023-02-02T12:45:55.915Z,8.50
2023-02-02T12:48:38.807Z,8.40
2023-02-02T12:51:33.502Z,8.40
2023-02-02T12:54:46.158Z,8.40
2023-02-02T12:57:34.590Z,8.70
2023-02-02T13:00:30.319Z,8.80
2023-02-02T13:03:34.690Z,8.80
2023-02-02T13:06:27.961Z,8.90
2023-02-02T13:09:14.085Z,9.00
2023-02-02T13:11:55.894Z,9.00
2023-02-02T13:14:30.728Z,8.80
2023-02-02T13:17:04.508Z,8.90
2023-02-02T13:19:31.106Z,8.80
2023-02-02T13:21:59.873Z,8.80
2023-02-02T13:24:34.240Z,8.80
2023-02-02T13:27:04.174Z,8.90
2023-02-02T13:29:48.022Z,9.00
2023-02-02T13:32:33.265Z,9.10
2023-02-02T13:35:13.198Z,9.30
2023-02-02T13:37:44.584Z,9.40
2023-02-02T13:40:40.194Z,9.30
2023-02-02T13:43:25.255Z,9.00
2023-02-02T13:45:51.895Z,8.70
2023-02-02T13:48:41.349Z,8.70
2023-02-02T13:51:32.512Z,8.60
2023-02-02T13:54:01.842Z,8.60
2023-02-02T13:56:54.033Z,8.70
2023-02-02T13:59:52.469Z,8.80
2023-02-02T14:02:48.177Z,8.80
2023-02-02T14:05:22.459Z,8.80
2023-02-02T14:08:06.922Z,8.90
2023-02-02T14:10:33.588Z,8.90
2023-02-02T14:13:32.291Z,8.80
2023-02-02T14:16:02.508Z,8.70
2023-02-02T14:18:51.061Z,8.60
2023-02-02T14:21:33.326Z,8.60
2023-02-02T14:24:04.918Z,8.90
2023-02-02T14:26:45.983Z,9.40
2023-02-02T14:29:36.686Z,10.30
2023-02-02T14:32:11.477Z,10.50
2023-02-02T14:34:45.052Z,9.70
2023-02-02T14:37:23.871Z,9.20
2023-02-02T14:40:08.737Z,8.80
2023-02-02T14:43:30.086Z,8.70
2023-02-02T14:46:26.094Z,8.60
2023-02-02T14:48:57.769Z,8.50
2023-02-02T14:51:27.725Z,8.40
2023-02-02T14:54:01.387Z,8.50
2023-02-02T14:56:49.920Z,8.40
2023-02-02T14:59:24.007Z,8.30
2023-02-02T15:02:01.082Z,8.40
2023-02-02T15:04:28.932Z,8.40
2023-02-02T15:06:56.547Z,8.40
2023-02-02T15:09:23.426Z,8.30
2023-02-02T15:12:01.104Z,8.20
2023-02-02T15:15:01.892Z,8.20
2023-02-02T15:17:49.600Z,8.10
2023-02-02T15:20:45.687Z,8.20
2023-02-02T15:23:22.395Z,8.10
2023-02-02T15:26:06.391Z,8.10
2023-02-02T15:28:45.170Z,8.10
2023-02-02T15:31:17.676Z,8.10
2023-02-02T15:33:53.742Z,8.00
2023-02-02T15:36:26.609Z,8.10
2023-02-02T15:38:57.107Z,8.10
2023-02-02T15:41:25.060Z,8.00
2023-02-02T15:43:53.251Z,8.00
2023-02-02T15:46:24.640Z,8.00
2023-02-02T15:49:35.864Z,8.00
2023-02-02T15:52:21.056Z,8.00
2023-02-02T15:54:57.714Z,7.90
2023-02-02T15:57:36.020Z,7.80
2023-02-02T16:00:25.840Z,7.80
2023-02-02T16:03:12.770Z,7.80
2023-02-02T16:05:47.549Z,7.90
2023-02-02T16:08:24.351Z,7.90
2023-02-02T16:11:01.002Z,7.80
2023-02-02T16:13:29.238Z,7.80
2023-02-02T16:15:58.066Z,7.90
2023-02-02T16:18:24.866Z,8.00
2023-02-02T16:20:53.063Z,7.90
2023-02-02T16:23:26.803Z,7.90
2023-02-02T16:25:57.036Z,7.90
2023-02-02T16:28:24.210Z,7.90
2023-02-02T16:30:52.446Z,7.80
2023-02-02T16:33:31.086Z,7.80
2023-02-02T16:35:57.807Z,7.80
2023-02-02T16:38:26.180Z,7.80
2023-02-02T16:41:11.382Z,7.90
2023-02-02T16:43:42.869Z,8.00
2023-02-02T16:46:12.393Z,8.10
2023-02-02T16:48:56.540Z,8.00
2023-02-02T16:51:28.782Z,8.00
2023-02-02T16:53:58.340Z,8.00
2023-02-02T16:56:35.591Z,8.00
2023-02-02T16:59:16.480Z,8.00
2023-02-02T17:01:49.705Z,8.00
2023-02-02T17:04:19.373Z,7.90
2023-02-02T17:06:52.879Z,7.90
2023-02-02T17:09:37.388Z,7.90
2023-02-02T17:12:33.658Z,7.90
2023-02-02T17:15:22.323Z,7.80
2023-02-02T17:17:49.465Z,7.80
2023-02-02T17:20:17.816Z,7.80
2023-02-02T17:22:48.421Z,7.70
2023-02-02T17:25:23.929Z,7.80
2023-02-02T17:27:50.718Z,7.80
2023-02-02T17:30:19.507Z,7.80
2023-02-02T17:32:46.224Z,7.80
2023-02-02T17:35:24.628Z,7.80
2023-02-02T17:37:54.742Z,7.80
2023-02-02T17:40:23.630Z,7.80
2023-02-02T17:42:53.308Z,7.90
2023-02-02T17:45:28.791Z,7.90
2023-02-02T17:47:55.544Z,7.80
2023-02-02T17:50:22.304Z,7.80
2023-02-02T17:52:49.748Z,7.80
2023-02-02T17:55:29.502Z,7.70
2023-02-02T17:57:56.429Z,7.80
2023-02-02T18:00:25.948Z,7.80
2023-02-02T18:02:57.356Z,7.80
2023-02-02T18:05:24.331Z,7.80
2023-02-02T18:07:51.128Z,7.70
2023-02-02T18:10:19.339Z,7.70
2023-02-02T18:12:46.027Z,7.70
2023-02-02T18:15:14.679Z,7.70
2023-02-02T18:17:41.904Z,7.70
2023-02-02T18:20:09.825Z,8.60
2023-02-02T18:22:36.408Z,7.80
2023-02-02T18:25:04.823Z,7.80
2023-02-02T18:27:31.627Z,7.90
2023-02-02T18:29:58.259Z,7.90
2023-02-02T18:32:25.111Z,7.90
2023-02-02T18:34:55.384Z,7.90
2023-02-02T18:37:24.054Z,7.90
2023-02-02T18:39:51.791Z,7.90
2023-02-02T18:42:18.453Z,7.90
2023-02-02T18:44:45.116Z,7.90
2023-02-02T18:47:11.867Z,7.90
2023-02-02T18:49:38.534Z,7.90
2023-02-02T18:52:05.515Z,7.90
2023-02-02T18:54:33.895Z,7.90
2023-02-02T18:57:00.553Z,7.90
2023-02-02T18:59:28.428Z,7.90
2023-02-02T19:01:55.675Z,8.00
2023-02-02T19:04:22.324Z,8.00
2023-02-02T19:07:07.535Z,8.00
2023-02-02T19:09:34.705Z,9.30
2023-02-02T19:12:02.215Z,8.40
2023-02-02T19:14:33.215Z,8.50
2023-02-02T19:17:11.954Z,8.60
2023-02-02T19:19:40.507Z,8.50
2023-02-02T19:22:20.877Z,8.30
2023-02-02T19:24:48.343Z,8.20
2023-02-02T19:27:20.714Z,8.10
2023-02-02T19:29:50.835Z,8.00
2023-02-02T19:32:21.783Z,8.00
2023-02-02T19:34:51.654Z,8.00
2023-02-02T19:37:26.910Z,7.90
2023-02-02T19:40:09.511Z,7.90
2023-02-02T19:42:43.681Z,7.90
2023-02-02T19:45:33.644Z,8.00
2023-02-02T19:48:14.928Z,8.00
2023-02-02T19:50:42.051Z,8.00
2023-02-02T19:53:28.388Z,8.00
2023-02-02T19:55:55.082Z,8.00
2023-02-02T19:58:25.062Z,7.90
2023-02-02T20:00:53.922Z,7.90
2023-02-02T20:03:24.219Z,7.90
2023-02-02T20:05:52.420Z,7.90
2023-02-02T20:08:42.920Z,7.60
2023-02-02T20:11:35.922Z,7.50
2023-02-02T20:14:18.697Z,7.50
2023-02-02T20:16:52.590Z,7.40
2023-02-02T20:19:23.995Z,7.20
2023-02-02T20:21:52.566Z,7.20
2023-02-02T20:24:22.296Z,7.10
2023-02-02T20:26:50.365Z,7.20
2023-02-02T20:29:36.880Z,7.20
2023-02-02T20:32:04.891Z,7.20
2023-02-02T20:34:33.416Z,7.10
2023-02-02T20:37:17.263Z,7.10
2023-02-02T20:39:59.254Z,6.90
2023-02-02T20:42:26.168Z,6.90
2023-02-02T20:44:53.568Z,6.80
2023-02-02T20:47:21.275Z,6.80
2023-02-02T20:49:48.021Z,6.90
2023-02-02T20:52:23.120Z,6.90
2023-02-02T20:54:51.155Z,6.90
2023-02-02T20:57:18.150Z,6.80
2023-02-02T20:59:44.918Z,6.90
2023-02-02T21:02:19.198Z,6.90
2023-02-02T21:04:47.563Z,6.90
2023-02-02T21:07:16.893Z,7.00
2023-02-02T21:09:44.718Z,6.90
2023-02-02T21:12:11.667Z,6.90
2023-02-02T21:14:38.988Z,6.90
2023-02-02T21:17:14.978Z,6.90
2023-02-02T21:19:43.412Z,7.00
2023-02-02T21:22:10.746Z,7.10
2023-02-02T21:24:37.638Z,7.10
2023-02-02T21:27:04.602Z,7.10
2023-02-02T21:29:32.560Z,7.20
2023-02-02T21:32:02.478Z,7.20
2023-02-02T21:34:30.092Z,7.20
2023-02-02T21:36:58.208Z,7.20
2023-02-02T21:39:34.328Z,7.20
2023-02-02T21:42:16.204Z,7.10
2023-02-02T21:44:45.823Z,7.10
2023-02-02T21:47:23.678Z,7.10
2023-02-02T21:49:50.627Z,7.00
2023-02-02T21:52:19.346Z,8.00
2023-02-02T21:54:46.974Z,6.90
2023-02-02T21:57:21.796Z,6.90
2023-02-02T21:59:56.350Z,6.90
2023-02-02T22:02:39.072Z,7.00
2023-02-02T22:05:21.051Z,7.00
2023-02-02T22:07:49.397Z,7.10
2023-02-02T22:10:36.411Z,7.10
2023-02-02T22:13:21.414Z,7.20
2023-02-02T22:15:51.069Z,7.10
2023-02-02T22:18:20.606Z,7.10
2023-02-02T22:20:50.358Z,7.10
2023-02-02T22:23:19.747Z,7.10
2023-02-02T22:25:49.126Z,7.20
2023-02-02T22:28:41.228Z,7.20
2023-02-02T22:31:10.376Z,7.10
2023-02-02T22:33:37.098Z,7.00
2023-02-02T22:36:04.027Z,7.00
2023-02-02T22:38:30.624Z,7.10
2023-02-02T22:40:57.376Z,7.10
2023-02-02T22:43:24.030Z,7.10
2023-02-02T22:45:50.642Z,7.10
2023-02-02T22:48:17.320Z,7.10
2023-02-02T22:50:44.068Z,7.10
2023-02-02T22:53:10.875Z,7.00
2023-02-02T22:55:37.644Z,7.10
2023-02-02T22:58:04.228Z,7.90
2023-02-02T23:00:33.086Z,7.00
2023-02-02T23:02:59.919Z,6.80
2023-02-02T23:05:27.722Z,7.10
2023-02-02T23:07:55.437Z,7.10
2023-02-02T23:10:25.186Z,7.10
2023-02-02T23:12:54.815Z,7.20
2023-02-02T23:15:22.023Z,7.20
2023-02-02T23:17:49.002Z,7.20
2023-02-02T23:20:16.625Z,7.20
2023-02-02T23:22:43.327Z,7.20
2023-02-02T23:25:10.739Z,7.30
2023-02-02T23:27:37.534Z,7.20
2023-02-02T23:30:05.626Z,7.10
2023-02-02T23:32:32.216Z,7.20
2023-02-02T23:34:59.032Z,7.30
2023-02-02T23:37:25.673Z,7.20
2023-02-02T23:39:52.319Z,7.20
2023-02-02T23:42:18.908Z,7.10
2023-02-02T23:44:45.474Z,7.20
2023-02-02T23:47:12.158Z,7.10
2023-02-02T23:49:39.362Z,7.10
2023-02-02T23:52:06.777Z,7.10
2023-02-02T23:54:33.769Z,7.10
2023-02-02T23:57:01.032Z,7.30
2023-02-02T23:59:27.747Z,7.10
