createdAt,value
2022-09-20T00:02:26.065Z,0.80
2022-09-20T00:04:54.331Z,0.83
2022-09-20T00:07:22.667Z,0.80
2022-09-20T00:09:52.300Z,0.77
2022-09-20T00:12:20.560Z,0.90
2022-09-20T00:14:48.783Z,0.90
2022-09-20T00:17:17.070Z,1.20
2022-09-20T00:19:45.349Z,1.00
2022-09-20T00:22:13.538Z,0.90
2022-09-20T00:24:45.571Z,0.97
2022-09-20T00:27:17.865Z,1.10
2022-09-20T00:29:46.166Z,1.20
2022-09-20T00:32:14.477Z,1.30
2022-09-20T00:35:14.748Z,1.10
2022-09-20T00:37:44.360Z,1.10
2022-09-20T00:40:16.653Z,1.13
2022-09-20T00:42:46.278Z,1.10
2022-09-20T00:45:22.810Z,1.23
2022-09-20T00:47:55.176Z,1.43
2022-09-20T00:50:33.135Z,1.30
2022-09-20T00:53:07.192Z,1.40
2022-09-20T00:55:38.722Z,1.60
2022-09-20T00:58:08.920Z,1.43
2022-09-20T01:00:38.303Z,1.67
2022-09-20T01:03:10.344Z,1.40
2022-09-20T01:05:39.943Z,1.60
2022-09-20T01:08:09.699Z,1.80
2022-09-20T01:10:38.293Z,1.50
2022-09-20T01:13:08.050Z,1.57
2022-09-20T01:15:38.358Z,1.60
2022-09-20T01:18:08.946Z,1.50
2022-09-20T01:20:40.729Z,1.47
2022-09-20T01:23:29.619Z,1.60
2022-09-20T01:26:35.124Z,1.47
2022-09-20T01:29:14.481Z,1.40
2022-09-20T01:31:48.937Z,1.43
2022-09-20T01:34:22.462Z,1.40
2022-09-20T01:36:55.042Z,1.40
2022-09-20T01:39:32.741Z,1.50
2022-09-20T01:42:06.391Z,1.60
2022-09-20T01:44:57.476Z,6.70
2022-09-20T01:47:36.901Z,14.13
2022-09-20T01:50:16.360Z,17.53
2022-09-20T01:53:31.359Z,3.37
2022-09-20T01:56:24.589Z,4.13
2022-09-20T01:59:32.875Z,2.60
2022-09-20T02:02:10.341Z,2.00
2022-09-20T02:05:00.654Z,1.50
2022-09-20T02:08:00.145Z,1.90
2022-09-20T02:10:48.626Z,1.77
2022-09-20T02:13:31.389Z,2.53
2022-09-20T02:16:44.217Z,1.90
2022-09-20T02:19:35.360Z,2.10
2022-09-20T02:22:15.684Z,2.20
2022-09-20T02:24:52.059Z,2.13
2022-09-20T02:27:28.035Z,1.90
2022-09-20T02:30:10.439Z,1.97
2022-09-20T02:32:55.918Z,2.37
2022-09-20T02:35:41.754Z,2.50
2022-09-20T02:38:42.800Z,2.37
2022-09-20T02:41:43.454Z,2.73
2022-09-20T02:44:19.952Z,2.30
2022-09-20T02:46:55.694Z,2.43
2022-09-20T02:49:30.714Z,2.70
2022-09-20T02:52:28.094Z,2.70
2022-09-20T02:55:10.558Z,2.70
2022-09-20T02:57:51.817Z,2.60
2022-09-20T03:00:27.034Z,2.57
2022-09-20T03:03:08.854Z,2.50
2022-09-20T03:05:53.056Z,2.20
2022-09-20T03:08:33.002Z,2.50
2022-09-20T03:11:13.338Z,2.13
2022-09-20T03:14:00.073Z,2.50
2022-09-20T03:16:40.096Z,2.50
2022-09-20T03:19:20.146Z,1.80
2022-09-20T03:22:17.663Z,2.37
2022-09-20T03:25:03.650Z,1.90
2022-09-20T03:27:41.079Z,2.03
2022-09-20T03:30:25.302Z,1.97
2022-09-20T03:33:23.752Z,2.10
2022-09-20T03:36:17.896Z,2.00
2022-09-20T03:39:14.356Z,1.90
2022-09-20T03:42:08.808Z,1.83
2022-09-20T03:45:09.072Z,2.00
2022-09-20T03:47:55.756Z,2.20
2022-09-20T03:50:37.020Z,1.80
2022-09-20T03:53:28.137Z,1.90
2022-09-20T03:56:15.159Z,2.73
2022-09-20T03:59:01.437Z,2.80
2022-09-20T04:01:51.536Z,4.40
2022-09-20T04:04:26.630Z,2.63
2022-09-20T04:07:12.710Z,4.50
2022-09-20T04:10:11.266Z,4.47
2022-09-20T04:12:50.434Z,5.03
2022-09-20T04:15:33.756Z,3.00
2022-09-20T04:18:10.680Z,4.93
2022-09-20T04:20:44.385Z,2.50
2022-09-20T04:23:32.327Z,7.10
2022-09-20T04:26:02.945Z,10.90
2022-09-20T04:28:40.767Z,12.23
2022-09-20T04:31:21.698Z,8.37
2022-09-20T04:33:53.032Z,3.87
2022-09-20T04:36:36.062Z,2.63
2022-09-20T04:39:22.113Z,2.83
2022-09-20T04:42:19.327Z,2.73
2022-09-20T04:45:44.276Z,1.80
2022-09-20T04:48:46.311Z,2.30
2022-09-20T04:51:51.272Z,1.90
2022-09-20T04:54:56.061Z,2.37
2022-09-20T04:58:13.247Z,2.90
2022-09-20T05:00:58.374Z,2.20
2022-09-20T05:03:59.015Z,1.80
2022-09-20T05:06:59.772Z,1.83
2022-09-20T05:09:48.186Z,2.10
2022-09-20T05:12:53.496Z,1.87
2022-09-20T05:15:37.355Z,2.10
2022-09-20T05:18:43.990Z,1.73
2022-09-20T05:21:24.450Z,1.83
2022-09-20T05:24:13.442Z,16.47
2022-09-20T05:26:53.114Z,9.27
2022-09-20T05:29:28.294Z,13.07
2022-09-20T05:32:05.233Z,3.47
2022-09-20T05:34:42.489Z,1.77
2022-09-20T05:37:21.327Z,1.40
2022-09-20T05:39:59.453Z,1.53
2022-09-20T05:42:39.428Z,1.50
2022-09-20T05:45:24.001Z,1.57
2022-09-20T05:47:58.186Z,1.50
2022-09-20T05:50:55.822Z,1.47
2022-09-20T05:53:49.815Z,1.40
2022-09-20T05:56:28.632Z,1.30
2022-09-20T05:59:16.374Z,1.40
2022-09-20T06:01:52.323Z,4.90
2022-09-20T06:04:25.498Z,2.10
2022-09-20T06:07:04.848Z,1.40
2022-09-20T06:09:48.547Z,1.57
2022-09-20T06:12:27.325Z,1.20
2022-09-20T06:15:03.346Z,1.40
2022-09-20T06:17:38.058Z,1.50
2022-09-20T06:20:23.973Z,1.70
2022-09-20T06:22:55.783Z,1.80
2022-09-20T06:25:29.997Z,1.90
2022-09-20T06:28:02.836Z,1.23
2022-09-20T06:30:35.715Z,1.33
2022-09-20T06:33:16.866Z,1.20
2022-09-20T06:35:49.544Z,1.50
2022-09-20T06:38:55.634Z,1.30
2022-09-20T06:41:30.650Z,1.20
2022-09-20T06:44:00.190Z,1.00
2022-09-20T06:46:29.741Z,1.30
2022-09-20T06:48:58.983Z,1.10
2022-09-20T06:51:52.663Z,1.20
2022-09-20T06:54:24.224Z,1.27
2022-09-20T06:56:53.987Z,1.40
2022-09-20T06:59:22.289Z,1.20
2022-09-20T07:01:50.758Z,1.30
2022-09-20T07:04:27.069Z,1.27
2022-09-20T07:07:04.094Z,1.30
2022-09-20T07:09:36.568Z,1.40
2022-09-20T07:12:05.563Z,1.20
2022-09-20T07:14:34.057Z,1.17
2022-09-20T07:17:05.555Z,1.30
2022-09-20T07:19:34.141Z,1.30
2022-09-20T07:22:02.553Z,1.30
2022-09-20T07:24:32.437Z,1.43
2022-09-20T07:27:05.214Z,1.33
2022-09-20T07:29:35.211Z,1.23
2022-09-20T07:32:03.774Z,1.43
2022-09-20T07:34:32.207Z,1.77
2022-09-20T07:37:01.178Z,1.87
2022-09-20T07:39:29.475Z,1.30
2022-09-20T07:41:58.055Z,1.30
2022-09-20T07:44:28.153Z,1.30
2022-09-20T07:46:59.253Z,1.10
2022-09-20T07:49:30.049Z,1.20
2022-09-20T07:51:58.933Z,1.23
2022-09-20T07:54:28.342Z,1.30
2022-09-20T07:56:56.935Z,1.10
2022-09-20T07:59:26.046Z,1.50
2022-09-20T08:01:57.837Z,1.10
2022-09-20T08:04:26.215Z,1.20
2022-09-20T08:06:54.538Z,1.33
2022-09-20T08:09:22.867Z,1.10
2022-09-20T08:11:51.649Z,1.00
2022-09-20T08:14:21.135Z,1.13
2022-09-20T08:16:51.843Z,1.30
2022-09-20T08:19:23.355Z,1.20
2022-09-20T08:21:53.413Z,1.30
2022-09-20T08:24:22.058Z,1.00
2022-09-20T08:27:15.235Z,1.20
2022-09-20T08:29:43.559Z,1.00
2022-09-20T08:32:12.720Z,1.00
2022-09-20T08:34:42.504Z,1.30
2022-09-20T08:37:10.878Z,1.00
2022-09-20T08:42:39.111Z,1.00
2022-09-20T08:45:34.487Z,0.90
2022-09-20T08:48:06.786Z,0.97
2022-09-20T08:50:38.284Z,1.10
2022-09-20T08:53:07.287Z,1.07
2022-09-20T08:55:39.783Z,1.20
2022-09-20T08:58:13.574Z,0.90
2022-09-20T09:00:44.226Z,0.80
2022-09-20T09:03:14.246Z,1.10
2022-09-20T09:05:46.612Z,1.10
2022-09-20T09:08:17.322Z,1.07
2022-09-20T09:10:48.106Z,1.07
2022-09-20T09:13:25.517Z,1.00
2022-09-20T09:16:03.040Z,1.00
2022-09-20T09:18:37.112Z,1.10
2022-09-20T09:21:10.561Z,0.90
2022-09-20T09:23:43.213Z,0.87
2022-09-20T09:26:18.845Z,0.77
2022-09-20T09:28:48.465Z,0.90
2022-09-20T09:31:26.231Z,0.80
2022-09-20T09:33:56.128Z,0.90
2022-09-20T09:36:27.894Z,0.80
2022-09-20T09:39:17.792Z,1.00
2022-09-20T09:41:46.583Z,1.00
2022-09-20T09:44:23.711Z,1.00
2022-09-20T09:46:53.785Z,1.07
2022-09-20T09:49:24.123Z,0.90
2022-09-20T09:52:06.115Z,0.80
2022-09-20T09:54:37.641Z,1.03
2022-09-20T09:57:21.546Z,1.00
2022-09-20T10:00:12.209Z,0.90
2022-09-20T10:03:00.476Z,1.00
2022-09-20T10:05:33.835Z,1.20
2022-09-20T10:08:19.320Z,1.07
2022-09-20T10:11:00.971Z,1.30
2022-09-20T10:13:40.502Z,1.20
2022-09-20T10:16:17.970Z,1.30
2022-09-20T10:18:55.736Z,1.27
2022-09-20T10:21:42.023Z,1.47
2022-09-20T10:24:30.285Z,1.20
2022-09-20T10:27:13.926Z,1.30
2022-09-20T10:29:55.028Z,1.30
2022-09-20T10:32:34.818Z,1.20
2022-09-20T10:35:21.291Z,1.43
2022-09-20T10:38:12.629Z,1.40
2022-09-20T10:41:20.788Z,1.20
2022-09-20T10:44:16.647Z,1.40
2022-09-20T10:46:57.848Z,1.10
2022-09-20T10:49:37.030Z,1.20
2022-09-20T10:52:21.270Z,1.37
2022-09-20T10:55:04.795Z,1.17
2022-09-20T10:57:57.632Z,1.10
2022-09-20T11:00:33.744Z,1.17
2022-09-20T11:03:17.440Z,1.20
2022-09-20T11:05:59.360Z,1.10
2022-09-20T11:08:33.834Z,1.10
2022-09-20T11:11:10.451Z,1.30
2022-09-20T11:13:46.960Z,1.00
2022-09-20T11:16:19.787Z,1.07
2022-09-20T11:18:55.679Z,1.00
2022-09-20T11:21:28.360Z,1.10
2022-09-20T11:24:00.761Z,1.07
2022-09-20T11:26:33.747Z,1.20
2022-09-20T11:29:22.130Z,1.10
2022-09-20T11:31:53.321Z,1.00
2022-09-20T11:34:27.030Z,1.07
2022-09-20T11:36:58.838Z,1.00
2022-09-20T11:39:39.918Z,1.00
2022-09-20T11:42:14.667Z,1.10
2022-09-20T11:44:45.331Z,1.30
2022-09-20T11:47:31.465Z,1.20
2022-09-20T11:50:40.506Z,1.00
2022-09-20T11:53:21.328Z,1.10
2022-09-20T11:55:54.629Z,1.07
2022-09-20T11:58:23.562Z,1.10
2022-09-20T12:00:57.138Z,1.30
2022-09-20T12:03:33.920Z,1.00
2022-09-20T12:06:04.218Z,1.20
2022-09-20T12:08:37.579Z,1.00
2022-09-20T12:11:10.376Z,1.10
2022-09-20T12:13:41.193Z,1.10
2022-09-20T12:16:16.303Z,1.10
2022-09-20T12:19:02.427Z,1.00
2022-09-20T12:21:31.048Z,1.00
2022-09-20T12:24:32.876Z,1.10
2022-09-20T12:27:03.014Z,1.07
2022-09-20T12:30:17.094Z,1.10
2022-09-20T12:32:58.401Z,1.00
2022-09-20T12:36:14.584Z,1.00
2022-09-20T12:38:58.974Z,1.10
2022-09-20T12:41:29.043Z,1.03
2022-09-20T12:44:51.111Z,1.10
2022-09-20T12:47:30.368Z,1.10
2022-09-20T12:50:19.262Z,1.03
2022-09-20T12:52:57.109Z,1.00
2022-09-20T12:55:36.892Z,0.90
2022-09-20T12:58:18.552Z,0.80
2022-09-20T13:00:48.977Z,0.90
2022-09-20T13:03:32.054Z,0.90
2022-09-20T13:06:27.534Z,0.93
2022-09-20T13:09:04.307Z,0.83
2022-09-20T13:11:40.091Z,0.90
2022-09-20T13:14:14.910Z,0.80
2022-09-20T13:16:52.469Z,0.80
2022-09-20T13:19:23.627Z,0.90
2022-09-20T13:21:58.146Z,0.90
2022-09-20T13:25:15.938Z,0.70
2022-09-20T13:27:51.154Z,0.93
2022-09-20T13:30:21.925Z,1.10
2022-09-20T13:32:52.053Z,1.00
2022-09-20T13:35:22.515Z,0.70
2022-09-20T13:37:58.600Z,0.90
2022-09-20T13:40:36.187Z,0.80
2022-09-20T13:43:23.740Z,0.80
2022-09-20T13:45:56.557Z,0.83
2022-09-20T13:48:27.499Z,1.10
2022-09-20T13:50:56.430Z,1.00
2022-09-20T13:53:41.030Z,0.80
2022-09-20T13:56:15.307Z,0.80
2022-09-20T13:58:43.693Z,1.00
2022-09-20T14:01:29.137Z,0.90
2022-09-20T14:04:03.640Z,0.97
2022-09-20T14:06:42.551Z,0.83
2022-09-20T14:09:29.728Z,1.00
2022-09-20T14:11:59.894Z,1.00
2022-09-20T14:14:29.813Z,1.10
2022-09-20T14:16:59.144Z,1.00
2022-09-20T14:19:32.427Z,1.00
2022-09-20T14:22:04.938Z,0.90
2022-09-20T14:24:37.198Z,0.90
2022-09-20T14:27:19.246Z,0.80
2022-09-20T14:29:49.620Z,0.97
2022-09-20T14:32:34.874Z,0.90
2022-09-20T14:35:06.109Z,0.90
2022-09-20T14:37:37.514Z,0.80
2022-09-20T14:40:20.422Z,1.10
2022-09-20T14:42:51.193Z,0.90
2022-09-20T14:45:24.948Z,1.00
2022-09-20T14:48:33.066Z,0.90
2022-09-20T14:51:22.177Z,0.90
2022-09-20T14:53:52.503Z,1.10
2022-09-20T14:56:34.597Z,1.10
2022-09-20T14:59:05.579Z,1.23
2022-09-20T15:01:34.712Z,0.90
2022-09-20T15:04:09.722Z,1.20
2022-09-20T15:06:40.227Z,1.20
2022-09-20T15:09:10.887Z,1.17
2022-09-20T15:11:40.833Z,1.30
2022-09-20T15:14:09.429Z,1.30
2022-09-20T15:16:37.862Z,1.13
2022-09-20T15:19:08.501Z,1.40
2022-09-20T15:21:36.830Z,1.10
2022-09-20T15:24:05.351Z,1.10
2022-09-20T15:26:34.551Z,1.40
2022-09-20T15:29:04.219Z,1.30
2022-09-20T15:31:32.505Z,1.33
2022-09-20T15:34:00.742Z,1.20
2022-09-20T15:36:32.019Z,1.20
2022-09-20T15:39:00.573Z,1.43
2022-09-20T15:41:33.450Z,1.37
2022-09-20T15:44:03.453Z,1.33
2022-09-20T15:46:32.283Z,1.30
2022-09-20T15:49:03.280Z,1.10
2022-09-20T15:51:31.999Z,1.60
2022-09-20T15:54:01.518Z,1.43
2022-09-20T15:56:31.561Z,1.40
2022-09-20T15:59:01.563Z,1.50
2022-09-20T16:01:34.068Z,1.40
2022-09-20T16:04:06.727Z,1.40
2022-09-20T16:06:35.381Z,1.30
2022-09-20T16:09:03.825Z,1.40
2022-09-20T16:11:32.221Z,1.70
2022-09-20T16:14:01.726Z,1.50
2022-09-20T16:17:01.199Z,1.90
2022-09-20T16:19:30.542Z,2.10
2022-09-20T16:22:24.343Z,2.10
2022-09-20T16:25:08.708Z,2.10
2022-09-20T16:27:36.930Z,1.90
2022-09-20T16:30:05.962Z,2.13
2022-09-20T16:32:35.658Z,1.87
2022-09-20T16:35:07.934Z,2.03
2022-09-20T16:38:01.315Z,2.43
2022-09-20T16:40:29.610Z,2.20
2022-09-20T16:42:58.644Z,1.90
2022-09-20T16:45:26.955Z,1.67
2022-09-20T16:47:58.074Z,2.07
2022-09-20T16:50:26.302Z,1.90
2022-09-20T16:52:54.583Z,1.80
2022-09-20T16:55:22.903Z,1.70
2022-09-20T16:57:51.890Z,1.90
2022-09-20T17:00:22.017Z,2.17
2022-09-20T17:02:51.087Z,3.00
2022-09-20T17:05:20.720Z,2.87
2022-09-20T17:07:48.908Z,2.90
2022-09-20T17:10:38.935Z,5.80
2022-09-20T17:13:07.478Z,4.30
2022-09-20T17:15:37.707Z,4.70
2022-09-20T17:18:08.249Z,4.73
2022-09-20T17:20:40.597Z,4.57
2022-09-20T17:23:09.170Z,3.63
2022-09-20T17:25:37.547Z,3.90
2022-09-20T17:28:05.745Z,4.40
2022-09-20T17:30:33.927Z,3.97
2022-09-20T17:33:02.103Z,3.00
2022-09-20T17:35:53.598Z,3.40
2022-09-20T17:38:22.846Z,4.63
2022-09-20T17:41:13.876Z,4.30
2022-09-20T17:43:43.635Z,3.40
2022-09-20T17:46:14.603Z,2.73
2022-09-20T17:48:48.952Z,2.97
2022-09-20T17:51:20.426Z,2.43
2022-09-20T17:53:53.004Z,2.30
2022-09-20T17:56:23.333Z,2.40
2022-09-20T17:58:51.922Z,2.70
2022-09-20T18:01:21.396Z,2.50
2022-09-20T18:03:50.846Z,2.30
2022-09-20T18:06:22.869Z,2.57
2022-09-20T18:08:53.306Z,3.53
2022-09-20T18:11:23.024Z,3.57
2022-09-20T18:13:51.571Z,2.80
2022-09-20T18:16:19.943Z,3.00
2022-09-20T18:18:49.703Z,3.10
2022-09-20T18:21:19.632Z,2.93
2022-09-20T18:26:55.797Z,4.00
2022-09-20T18:29:24.868Z,3.70
2022-09-20T18:31:54.473Z,3.77
2022-09-20T18:34:24.406Z,2.67
2022-09-20T18:36:55.159Z,2.57
2022-09-20T18:39:26.335Z,2.70
2022-09-20T18:41:55.207Z,2.77
2022-09-20T18:44:24.326Z,2.90
2022-09-20T18:46:53.444Z,3.03
2022-09-20T18:49:21.999Z,2.50
2022-09-20T18:51:58.849Z,2.50
2022-09-20T18:54:33.364Z,2.47
2022-09-20T18:57:03.152Z,2.23
2022-09-20T18:59:31.672Z,2.20
2022-09-20T19:02:22.978Z,2.17
2022-09-20T19:05:18.831Z,2.30
2022-09-20T19:08:18.031Z,2.50
2022-09-20T19:10:53.092Z,2.33
2022-09-20T19:13:34.472Z,2.30
2022-09-20T19:16:16.677Z,1.90
2022-09-20T19:19:03.930Z,2.00
2022-09-20T19:21:39.768Z,2.10
2022-09-20T19:24:21.726Z,1.97
2022-09-20T19:26:51.881Z,2.03
2022-09-20T19:29:22.733Z,2.10
2022-09-20T19:31:53.562Z,2.37
2022-09-20T19:34:24.347Z,1.93
2022-09-20T19:37:03.571Z,2.10
2022-09-20T19:39:43.818Z,2.10
2022-09-20T19:42:22.028Z,2.00
2022-09-20T19:44:59.854Z,2.60
2022-09-20T19:47:42.366Z,2.00
2022-09-20T19:50:16.950Z,3.87
2022-09-20T19:52:46.075Z,2.60
2022-09-20T19:55:15.610Z,2.10
2022-09-20T19:57:47.855Z,2.10
2022-09-20T20:00:18.315Z,3.00
2022-09-20T20:02:47.386Z,3.90
2022-09-20T20:05:18.400Z,3.60
2022-09-20T20:07:53.542Z,8.90
2022-09-20T20:10:26.768Z,7.03
2022-09-20T20:13:04.311Z,3.40
2022-09-20T20:15:43.647Z,3.30
2022-09-20T20:18:20.833Z,2.67
2022-09-20T20:20:51.040Z,2.40
2022-09-20T20:23:45.499Z,3.07
2022-09-20T20:26:20.934Z,3.23
2022-09-20T20:28:50.874Z,3.40
2022-09-20T20:31:19.678Z,2.60
2022-09-20T20:33:48.076Z,2.40
2022-09-20T20:36:18.022Z,2.40
2022-09-20T20:38:49.871Z,2.40
2022-09-20T20:41:20.415Z,2.40
2022-09-20T20:43:54.375Z,2.40
2022-09-20T20:46:23.079Z,2.20
2022-09-20T20:48:51.336Z,2.17
2022-09-20T20:51:21.340Z,2.60
2022-09-20T20:53:51.249Z,2.43
2022-09-20T20:56:21.477Z,2.53
2022-09-20T20:58:51.114Z,2.70
2022-09-20T21:01:20.588Z,2.73
2022-09-20T21:03:50.919Z,2.90
2022-09-20T21:06:19.545Z,2.93
2022-09-20T21:08:49.895Z,2.40
2022-09-20T21:11:20.409Z,2.80
2022-09-20T21:13:50.025Z,5.60
2022-09-20T21:16:19.847Z,4.53
2022-09-20T21:18:49.039Z,5.57
2022-09-20T21:21:19.313Z,5.30
2022-09-20T21:23:49.795Z,5.43
2022-09-20T21:26:19.406Z,5.57
2022-09-20T21:28:53.623Z,3.80
2022-09-20T21:31:23.969Z,3.93
2022-09-20T21:33:52.743Z,3.70
2022-09-20T21:36:23.033Z,3.30
2022-09-20T21:38:52.611Z,3.60
2022-09-20T21:41:22.808Z,2.83
2022-09-20T21:43:55.241Z,2.90
2022-09-20T21:46:50.161Z,2.83
2022-09-20T21:49:18.396Z,2.50
2022-09-20T21:51:46.616Z,2.30
2022-09-20T21:54:15.035Z,2.43
2022-09-20T21:56:43.281Z,2.23
2022-09-20T21:59:34.604Z,2.30
2022-09-20T22:02:02.780Z,2.30
2022-09-20T22:04:31.033Z,2.40
2022-09-20T22:06:59.422Z,2.40
2022-09-20T22:09:27.638Z,2.00
2022-09-20T22:11:55.890Z,2.07
2022-09-20T22:14:24.131Z,2.40
2022-09-20T22:16:53.781Z,1.93
2022-09-20T22:19:21.964Z,2.27
2022-09-20T22:21:51.889Z,2.63
2022-09-20T22:24:20.221Z,2.13
2022-09-20T22:26:50.107Z,2.73
2022-09-20T22:29:18.965Z,2.30
2022-09-20T22:31:50.221Z,2.40
2022-09-20T22:34:22.215Z,2.30
2022-09-20T22:36:50.867Z,2.20
2022-09-20T22:39:19.469Z,2.30
2022-09-20T22:41:52.427Z,2.20
2022-09-20T22:44:20.649Z,2.30
2022-09-20T22:46:48.852Z,2.20
2022-09-20T22:49:17.032Z,2.20
2022-09-20T22:51:46.605Z,2.27
2022-09-20T22:54:15.776Z,2.20
2022-09-20T22:56:43.997Z,2.10
2022-09-20T22:59:13.691Z,2.13
2022-09-20T23:01:45.264Z,2.10
2022-09-20T23:04:15.156Z,2.20
2022-09-20T23:06:44.699Z,1.90
2022-09-20T23:09:19.533Z,2.17
2022-09-20T23:11:48.062Z,2.30
2022-09-20T23:14:19.477Z,2.10
2022-09-20T23:16:52.974Z,2.30
2022-09-20T23:19:21.320Z,2.37
2022-09-20T23:21:49.633Z,2.27
2022-09-20T23:24:44.547Z,2.17
2022-09-20T23:27:12.720Z,2.20
2022-09-20T23:29:40.898Z,2.17
2022-09-20T23:32:09.171Z,2.30
2022-09-20T23:34:37.421Z,2.40
2022-09-20T23:37:09.195Z,2.30
2022-09-20T23:39:37.616Z,2.10
2022-09-20T23:42:07.963Z,2.40
2022-09-20T23:44:36.262Z,1.83
2022-09-20T23:47:04.457Z,2.13
2022-09-20T23:49:32.765Z,2.20
2022-09-20T23:52:00.984Z,1.83
2022-09-20T23:54:29.223Z,2.07
2022-09-20T23:57:09.652Z,2.33
2022-09-20T23:59:37.864Z,2.30
