createdAt,value
2022-11-04T00:00:01.580Z,2
2022-11-04T00:01:11.482Z,1.6
2022-11-04T00:02:21.324Z,1.6
2022-11-04T00:03:29.961Z,2.9
2022-11-04T00:04:39.755Z,1.1
2022-11-04T00:05:48.490Z,1.2
2022-11-04T00:06:56.216Z,1.6
2022-11-04T00:08:05.923Z,1.6
2022-11-04T00:09:14.592Z,0.9
2022-11-04T00:10:23.256Z,1.9
2022-11-04T00:11:32.921Z,2.2
2022-11-04T00:12:41.646Z,3.9
2022-11-04T00:13:51.309Z,1.2
2022-11-04T00:14:59.989Z,1
2022-11-04T00:16:09.727Z,0.7
2022-11-04T00:17:19.628Z,1.5
2022-11-04T00:18:28.245Z,1.3
2022-11-04T00:19:36.886Z,1.5
2022-11-04T00:20:46.550Z,0.9
2022-11-04T00:21:56.238Z,1.7
2022-11-04T00:23:04.950Z,1.3
2022-11-04T00:24:14.609Z,1.1
2022-11-04T00:25:22.278Z,1.2
2022-11-04T00:26:31.966Z,0.9
2022-11-04T00:27:40.634Z,1.1
2022-11-04T00:28:48.328Z,0.7
2022-11-04T00:29:57.028Z,1.7
2022-11-04T00:31:05.700Z,0.7
2022-11-04T00:32:13.401Z,1.1
2022-11-04T00:33:22.074Z,1.3
2022-11-04T00:34:29.777Z,1.1
2022-11-04T00:35:39.457Z,1.2
2022-11-04T00:36:49.125Z,1.3
2022-11-04T00:37:57.852Z,1
2022-11-04T00:39:07.548Z,1.4
2022-11-04T00:40:16.243Z,0.9
2022-11-04T00:41:24.949Z,1.1
2022-11-04T00:42:34.618Z,0.8
2022-11-04T00:43:42.306Z,1
2022-11-04T00:44:52.010Z,0.8
2022-11-04T00:46:01.755Z,1.3
2022-11-04T00:47:10.459Z,0.5
2022-11-04T00:48:20.135Z,1
2022-11-04T00:49:28.786Z,0.6
2022-11-04T00:50:37.541Z,1.1
2022-11-04T00:51:47.197Z,1.8
2022-11-04T00:52:54.879Z,0.7
2022-11-04T00:54:04.543Z,1.2
2022-11-04T00:55:13.224Z,0.8
2022-11-04T00:56:21.891Z,1.6
2022-11-04T00:57:31.574Z,1
2022-11-04T00:58:41.260Z,0.6
2022-11-04T00:59:49.925Z,0.9
2022-11-04T01:00:58.651Z,2
2022-11-04T01:02:07.428Z,1.3
2022-11-04T01:03:14.981Z,0.9
2022-11-04T01:04:24.780Z,0.7
2022-11-04T01:05:33.512Z,0.9
2022-11-04T01:06:42.247Z,0.8
2022-11-04T01:07:51.933Z,0.5
2022-11-04T01:08:59.638Z,1.4
2022-11-04T01:10:09.340Z,1.5
2022-11-04T01:11:18.054Z,0.9
2022-11-04T01:12:26.756Z,0.5
2022-11-04T01:13:36.450Z,0.6
2022-11-04T01:14:46.133Z,0.5
2022-11-04T01:15:54.877Z,1.4
2022-11-04T01:17:03.576Z,0.7
2022-11-04T01:18:11.379Z,1.9
2022-11-04T01:19:20.940Z,1.1
2022-11-04T01:20:30.639Z,1
2022-11-04T01:21:39.592Z,0.8
2022-11-04T01:22:49.293Z,1.8
2022-11-04T01:23:58.955Z,0.9
2022-11-04T01:25:08.749Z,0.6
2022-11-04T01:26:17.510Z,0.5
2022-11-04T01:27:25.194Z,0.4
2022-11-04T01:28:34.932Z,0.9
2022-11-04T01:29:44.597Z,0.9
2022-11-04T01:30:54.275Z,0.8
2022-11-04T01:32:03.956Z,0.6
2022-11-04T01:33:12.654Z,0.5
2022-11-04T01:34:21.374Z,2.4
2022-11-04T01:35:30.081Z,1.4
2022-11-04T01:36:39.757Z,0.9
2022-11-04T01:37:49.524Z,0.7
2022-11-04T01:38:58.242Z,0.8
2022-11-04T01:40:06.912Z,0.4
2022-11-04T01:41:16.681Z,3.1
2022-11-04T01:42:25.342Z,0.6
2022-11-04T01:43:35.087Z,0.6
2022-11-04T01:44:43.790Z,0.6
2022-11-04T01:45:51.465Z,1.1
2022-11-04T01:47:01.171Z,0.6
2022-11-04T01:48:09.835Z,0.6
2022-11-04T01:49:18.493Z,0.5
2022-11-04T01:50:28.189Z,0.5
2022-11-04T01:51:36.893Z,0.7
2022-11-04T01:52:46.552Z,0.6
2022-11-04T01:53:54.254Z,0.8
2022-11-04T01:55:03.042Z,1.1
2022-11-04T01:56:12.742Z,0.7
2022-11-04T01:57:21.408Z,1
2022-11-04T01:58:30.065Z,0.9
2022-11-04T01:59:39.747Z,1.2
2022-11-04T02:00:48.526Z,1.1
2022-11-04T02:01:57.386Z,0.8
2022-11-04T02:03:06.242Z,0.8
2022-11-04T02:04:14.604Z,1
2022-11-04T02:05:24.294Z,0.8
2022-11-04T02:06:32.962Z,0.9
2022-11-04T02:07:41.665Z,0.7
2022-11-04T02:08:51.377Z,0.9
2022-11-04T02:10:00.098Z,0.6
2022-11-04T02:11:09.799Z,0.7
2022-11-04T02:12:19.458Z,0.6
2022-11-04T02:13:28.203Z,0.8
2022-11-04T02:14:37.853Z,0.7
2022-11-04T02:15:46.501Z,0.6
2022-11-04T02:16:54.159Z,0.4
2022-11-04T02:18:03.879Z,0.7
2022-11-04T02:19:12.559Z,0.9
2022-11-04T02:20:21.283Z,0.7
2022-11-04T02:21:30.025Z,0.7
2022-11-04T02:22:37.688Z,1
2022-11-04T02:23:47.352Z,0.7
2022-11-04T02:24:56.149Z,0.9
2022-11-04T02:26:03.804Z,0.7
2022-11-04T02:27:13.495Z,0.7
2022-11-04T02:28:23.144Z,0.6
2022-11-04T02:29:32.899Z,0.9
2022-11-04T02:30:42.666Z,0.7
2022-11-04T02:31:51.331Z,0.6
2022-11-04T02:33:01.041Z,0.8
2022-11-04T02:34:09.739Z,0.6
2022-11-04T02:35:17.437Z,0.7
2022-11-04T02:36:27.162Z,0.8
2022-11-04T02:37:35.917Z,0.6
2022-11-04T02:38:44.603Z,0.6
2022-11-04T02:39:53.307Z,0.6
2022-11-04T02:41:02.988Z,0.7
2022-11-04T02:42:12.727Z,0.9
2022-11-04T02:43:21.437Z,0.6
2022-11-04T02:44:29.079Z,0.7
2022-11-04T02:45:38.766Z,0.6
2022-11-04T02:46:47.607Z,0.6
2022-11-04T02:47:56.276Z,0.7
2022-11-04T02:49:03.964Z,0.4
2022-11-04T02:50:12.650Z,0.6
2022-11-04T02:51:21.322Z,0.5
2022-11-04T02:52:28.977Z,0.4
2022-11-04T02:53:39.780Z,0.5
2022-11-04T02:54:49.595Z,0.6
2022-11-04T02:55:58.378Z,0.6
2022-11-04T02:57:07.048Z,0.9
2022-11-04T02:58:15.709Z,0.5
2022-11-04T02:59:25.451Z,0.5
2022-11-04T03:00:35.120Z,0.6
2022-11-04T03:01:43.880Z,0.5
2022-11-04T03:02:53.452Z,0.5
2022-11-04T03:04:03.108Z,0.5
2022-11-04T03:05:12.836Z,0.5
2022-11-04T03:06:22.479Z,0.5
2022-11-04T03:07:31.173Z,0.6
2022-11-04T03:08:40.854Z,0.6
2022-11-04T03:09:49.627Z,0.5
2022-11-04T03:10:57.330Z,0.6
2022-11-04T03:12:07.020Z,0.6
2022-11-04T03:13:16.710Z,0.6
2022-11-04T03:14:26.414Z,0.8
2022-11-04T03:15:35.113Z,0.7
2022-11-04T03:16:43.789Z,1.1
2022-11-04T03:17:53.452Z,0.6
2022-11-04T03:19:02.133Z,0.7
2022-11-04T03:20:10.838Z,0.9
2022-11-04T03:21:20.487Z,0.8
2022-11-04T03:22:30.188Z,0.7
2022-11-04T03:23:39.855Z,0.7
2022-11-04T03:24:49.541Z,1.8
2022-11-04T03:25:58.214Z,0.6
2022-11-04T03:27:07.893Z,0.8
2022-11-04T03:28:16.591Z,0.8
2022-11-04T03:29:25.249Z,0.7
2022-11-04T03:30:34.991Z,0.6
2022-11-04T03:31:44.739Z,0.5
2022-11-04T03:32:52.376Z,0.7
2022-11-04T03:34:02.090Z,1.1
2022-11-04T03:35:10.769Z,0.6
2022-11-04T03:36:19.438Z,0.9
2022-11-04T03:37:29.120Z,0.8
2022-11-04T03:38:38.781Z,0.6
2022-11-04T03:39:47.521Z,0.7
2022-11-04T03:40:56.169Z,0.6
2022-11-04T03:42:04.858Z,0.8
2022-11-04T03:43:14.542Z,0.8
2022-11-04T03:44:23.260Z,0.6
2022-11-04T03:45:30.977Z,0.6
2022-11-04T03:46:40.646Z,0.6
2022-11-04T03:47:49.330Z,1.6
2022-11-04T03:48:59.031Z,0.6
2022-11-04T03:50:08.653Z,0.5
2022-11-04T03:51:18.384Z,0.7
2022-11-04T03:52:28.051Z,0.9
2022-11-04T03:53:36.703Z,0.6
2022-11-04T03:54:45.424Z,0.7
2022-11-04T03:55:55.168Z,0.4
2022-11-04T03:57:04.982Z,0.5
2022-11-04T03:58:14.738Z,0.6
2022-11-04T03:59:23.405Z,0.5
2022-11-04T04:00:32.063Z,1
2022-11-04T04:01:41.878Z,0.5
2022-11-04T04:02:51.454Z,0.6
2022-11-04T04:03:59.091Z,0.6
2022-11-04T04:05:08.795Z,0.6
2022-11-04T04:06:18.457Z,0.6
2022-11-04T04:07:27.152Z,0.8
2022-11-04T04:08:35.887Z,0.5
2022-11-04T04:09:43.576Z,0.6
2022-11-04T04:10:53.293Z,0.5
2022-11-04T04:12:02.034Z,0.8
2022-11-04T04:13:10.723Z,0.7
2022-11-04T04:14:20.524Z,0.5
2022-11-04T04:15:29.221Z,0.6
2022-11-04T04:16:37.901Z,0.7
2022-11-04T04:17:46.576Z,0.5
2022-11-04T04:18:57.622Z,0.6
2022-11-04T04:20:05.977Z,0.5
2022-11-04T04:21:14.705Z,1.2
2022-11-04T04:22:23.374Z,0.7
2022-11-04T04:23:33.039Z,0.6
2022-11-04T04:24:42.753Z,0.7
2022-11-04T04:25:52.472Z,0.6
2022-11-04T04:27:01.159Z,0.7
2022-11-04T04:28:09.075Z,0.7
2022-11-04T04:29:18.542Z,0.6
2022-11-04T04:30:27.213Z,0.6
2022-11-04T04:31:34.907Z,0.9
2022-11-04T04:32:44.596Z,0.6
2022-11-04T04:33:54.260Z,0.7
2022-11-04T04:35:02.972Z,0.8
2022-11-04T04:36:12.648Z,0.7
2022-11-04T04:37:20.330Z,0.7
2022-11-04T04:38:30.066Z,0.6
2022-11-04T04:39:38.789Z,0.9
2022-11-04T04:40:47.537Z,0.7
2022-11-04T04:41:57.193Z,0.7
2022-11-04T04:43:06.204Z,0.6
2022-11-04T04:44:14.611Z,0.8
2022-11-04T04:45:24.282Z,0.8
2022-11-04T04:46:32.984Z,0.8
2022-11-04T04:47:42.667Z,0.8
2022-11-04T04:48:51.349Z,1
2022-11-04T04:50:00.011Z,0.8
2022-11-04T04:51:09.789Z,0.6
2022-11-04T04:52:19.446Z,0.8
2022-11-04T04:53:29.116Z,0.8
2022-11-04T04:54:37.836Z,0.7
2022-11-04T04:55:47.515Z,0.9
2022-11-04T04:56:57.180Z,0.7
2022-11-04T04:58:05.844Z,0.6
2022-11-04T04:59:15.541Z,0.7
2022-11-04T05:00:25.345Z,0.8
2022-11-04T05:01:35.281Z,0.7
2022-11-04T05:02:43.826Z,0.6
2022-11-04T05:03:52.450Z,0.9
2022-11-04T05:05:02.194Z,0.8
2022-11-04T05:06:11.915Z,0.9
2022-11-04T05:07:21.535Z,0.8
2022-11-04T05:08:30.261Z,0.8
2022-11-04T05:09:39.954Z,1
2022-11-04T05:10:49.672Z,1.1
2022-11-04T05:11:58.330Z,0.7
2022-11-04T05:13:08.022Z,0.6
2022-11-04T05:14:15.712Z,0.8
2022-11-04T05:15:25.372Z,0.9
2022-11-04T05:16:38.085Z,0.9
2022-11-04T05:17:43.707Z,1.1
2022-11-04T05:18:53.357Z,1
2022-11-04T05:20:02.064Z,0.6
2022-11-04T05:21:10.790Z,0.7
2022-11-04T05:22:19.475Z,0.6
2022-11-04T05:23:27.156Z,0.5
2022-11-04T05:24:36.840Z,0.5
2022-11-04T05:25:46.515Z,0.8
2022-11-04T05:26:55.174Z,0.6
2022-11-04T05:28:04.935Z,0.4
2022-11-04T05:30:22.280Z,0.4
2022-11-04T05:31:31.974Z,0.4
2022-11-04T05:32:40.624Z,0.5
2022-11-04T05:33:48.262Z,0.7
2022-11-04T05:34:58.019Z,0.4
2022-11-04T05:36:07.674Z,0.5
2022-11-04T05:37:16.372Z,0.4
2022-11-04T05:38:26.051Z,0.7
2022-11-04T05:39:34.710Z,0.4
2022-11-04T05:40:44.392Z,0.5
2022-11-04T05:41:53.058Z,0.5
2022-11-04T05:43:01.808Z,0.6
2022-11-04T05:44:11.437Z,0.4
2022-11-04T05:45:21.170Z,0.4
2022-11-04T05:46:29.850Z,0.4
2022-11-04T05:47:38.532Z,0.5
2022-11-04T05:48:45.236Z,0.8
2022-11-04T05:49:54.979Z,0.6
2022-11-04T05:51:04.662Z,0.6
2022-11-04T05:52:13.370Z,0.7
2022-11-04T05:53:23.113Z,0.7
2022-11-04T05:54:32.717Z,0.5
2022-11-04T05:55:41.422Z,0.4
2022-11-04T05:56:51.081Z,0.5
2022-11-04T05:57:58.760Z,0.3
2022-11-04T05:59:07.432Z,0.5
2022-11-04T06:00:16.080Z,0.3
2022-11-04T06:01:23.843Z,0.3
2022-11-04T06:02:33.483Z,0.9
2022-11-04T06:03:42.195Z,0.4
2022-11-04T06:04:50.880Z,0.3
2022-11-04T06:06:00.555Z,0.3
2022-11-04T06:07:08.219Z,0.4
2022-11-04T06:08:17.908Z,0.3
2022-11-04T06:09:27.597Z,0.9
2022-11-04T06:10:36.279Z,0.4
2022-11-04T06:11:45.952Z,0.8
2022-11-04T06:12:54.612Z,0.6
2022-11-04T06:14:04.286Z,0.7
2022-11-04T06:15:12.986Z,0.8
2022-11-04T06:16:21.659Z,0.8
2022-11-04T06:17:31.315Z,0.7
2022-11-04T06:18:39.978Z,0.6
2022-11-04T06:19:48.655Z,0.5
2022-11-04T06:20:58.373Z,0.8
2022-11-04T06:22:07.028Z,0.8
2022-11-04T06:23:15.691Z,0.7
2022-11-04T06:24:25.371Z,0.8
2022-11-04T06:25:35.058Z,0.7
2022-11-04T06:26:44.774Z,1.2
2022-11-04T06:27:54.427Z,0.9
2022-11-04T06:29:02.098Z,0.4
2022-11-04T06:30:11.743Z,0.3
2022-11-04T06:31:20.428Z,0.3
2022-11-04T06:32:30.221Z,0.3
2022-11-04T06:33:38.883Z,0.5
2022-11-04T06:34:46.549Z,0.3
2022-11-04T06:35:56.227Z,0.7
2022-11-04T06:37:04.878Z,0.6
2022-11-04T06:38:12.625Z,0.5
2022-11-04T06:39:22.280Z,1.2
2022-11-04T06:40:30.924Z,0.7
2022-11-04T06:41:42.757Z,0.7
2022-11-04T06:42:50.287Z,1.1
2022-11-04T06:43:57.995Z,1
2022-11-04T06:45:07.703Z,0.6
2022-11-04T06:46:17.352Z,0.9
2022-11-04T06:47:25.999Z,1.1
2022-11-04T06:48:35.689Z,2.2
2022-11-04T06:49:45.405Z,1.8
2022-11-04T06:50:54.080Z,3.3
2022-11-04T06:52:02.740Z,3.7
2022-11-04T06:53:12.410Z,2.3
2022-11-04T06:54:21.100Z,1
2022-11-04T06:55:30.788Z,0.6
2022-11-04T06:56:38.437Z,0.7
2022-11-04T06:57:48.130Z,1.2
2022-11-04T06:58:57.819Z,2.1
2022-11-04T07:00:07.468Z,2.3
2022-11-04T07:01:21.383Z,1.8
2022-11-04T07:02:25.881Z,2.5
2022-11-04T07:03:35.535Z,2.1
2022-11-04T07:04:44.200Z,2.7
2022-11-04T07:05:52.839Z,1.7
2022-11-04T07:07:02.639Z,0.4
2022-11-04T07:08:11.927Z,0.5
2022-11-04T07:09:20.442Z,0.4
2022-11-04T07:10:30.116Z,0.4
2022-11-04T07:11:37.760Z,0.6
2022-11-04T07:12:47.478Z,0.5
2022-11-04T07:13:56.143Z,0.3
2022-11-04T07:15:05.849Z,0.3
2022-11-04T07:16:15.503Z,0.6
2022-11-04T07:17:24.147Z,1.5
2022-11-04T07:18:33.839Z,2.6
2022-11-04T07:19:42.499Z,3
2022-11-04T07:20:50.143Z,2.6
2022-11-04T07:21:59.844Z,2.2
2022-11-04T07:23:08.501Z,0.5
2022-11-04T07:24:16.329Z,0.7
2022-11-04T07:25:25.977Z,1.6
2022-11-04T07:26:35.637Z,2.3
2022-11-04T07:27:44.410Z,0.5
2022-11-04T07:28:54.084Z,0.6
2022-11-04T07:30:03.819Z,0.5
2022-11-04T07:31:13.872Z,0.4
2022-11-04T07:32:23.749Z,0.6
2022-11-04T07:33:32.424Z,0.3
2022-11-04T07:34:41.099Z,0.4
2022-11-04T07:35:52.977Z,1.6
2022-11-04T07:37:00.572Z,1
2022-11-04T07:38:10.424Z,1.6
2022-11-04T07:39:18.942Z,1.6
2022-11-04T07:40:27.669Z,1.1
2022-11-04T07:41:37.509Z,1.4
2022-11-04T07:42:46.210Z,1.5
2022-11-04T07:43:54.880Z,1.8
2022-11-04T07:45:03.543Z,1.5
2022-11-04T07:46:13.094Z,1.4
2022-11-04T07:47:22.902Z,1.9
2022-11-04T07:48:32.497Z,1
2022-11-04T07:49:42.195Z,1.4
2022-11-04T07:50:51.875Z,1.1
2022-11-04T07:52:01.536Z,1.3
2022-11-04T07:53:09.483Z,1.3
2022-11-04T07:54:17.930Z,1
2022-11-04T07:55:25.586Z,1.1
2022-11-04T07:56:35.317Z,1
2022-11-04T07:57:43.998Z,1.1
2022-11-04T07:58:51.687Z,1
2022-11-04T08:00:01.547Z,1
2022-11-04T08:01:10.180Z,1.2
2022-11-04T08:02:25.221Z,1
2022-11-04T08:03:30.555Z,1.3
2022-11-04T08:04:39.210Z,1
2022-11-04T08:05:48.908Z,0.9
2022-11-04T08:06:57.599Z,0.9
2022-11-04T08:08:05.258Z,0.8
2022-11-04T08:09:15.007Z,0.4
2022-11-04T08:10:23.604Z,1
2022-11-04T08:11:33.262Z,0.9
2022-11-04T08:12:41.923Z,1
2022-11-04T08:13:51.579Z,1.1
2022-11-04T08:15:01.286Z,0.8
2022-11-04T08:16:10.077Z,0.6
2022-11-04T08:17:19.806Z,0.3
2022-11-04T08:18:29.487Z,0.3
2022-11-04T08:19:39.184Z,0.4
2022-11-04T08:20:47.798Z,0.4
2022-11-04T08:21:56.464Z,0.3
2022-11-04T08:23:05.111Z,0.4
2022-11-04T08:24:14.814Z,0.6
2022-11-04T08:25:23.466Z,0.5
2022-11-04T08:26:31.142Z,0.7
2022-11-04T08:27:40.827Z,0.6
2022-11-04T08:28:49.465Z,0.5
2022-11-04T08:29:58.155Z,0.6
2022-11-04T08:31:06.833Z,0.5
2022-11-04T08:32:15.503Z,0.7
2022-11-04T08:33:25.285Z,0.5
2022-11-04T08:34:33.953Z,0.6
2022-11-04T08:35:42.652Z,0.7
2022-11-04T08:36:52.358Z,1
2022-11-04T08:38:01.020Z,1
2022-11-04T08:39:11.419Z,0.3
2022-11-04T08:40:20.497Z,0.7
2022-11-04T08:41:28.136Z,0.7
2022-11-04T08:42:37.795Z,0.5
2022-11-04T08:43:46.435Z,0.8
2022-11-04T08:44:54.115Z,0.6
2022-11-04T08:46:03.819Z,0.5
2022-11-04T08:47:13.459Z,0.6
2022-11-04T08:48:22.119Z,0.5
2022-11-04T08:49:30.770Z,0.5
2022-11-04T08:50:39.541Z,0.5
2022-11-04T08:51:49.229Z,0.4
2022-11-04T08:52:58.866Z,0.7
2022-11-04T08:54:07.562Z,0.6
2022-11-04T08:55:17.214Z,0.4
2022-11-04T08:56:26.881Z,0.3
2022-11-04T08:57:35.595Z,0.9
2022-11-04T08:58:45.273Z,0.4
2022-11-04T08:59:53.970Z,0.3
2022-11-04T09:01:03.629Z,0.6
2022-11-04T09:02:12.427Z,0.4
2022-11-04T09:03:21.018Z,0.4
2022-11-04T09:04:30.621Z,0.5
2022-11-04T09:05:39.271Z,1.2
2022-11-04T09:06:48.987Z,0.6
2022-11-04T09:07:57.759Z,2.4
2022-11-04T09:09:06.374Z,0.5
2022-11-04T09:10:16.067Z,0.9
2022-11-04T09:11:24.747Z,0.7
2022-11-04T09:12:33.411Z,0.5
2022-11-04T09:13:43.127Z,0.6
2022-11-04T09:14:51.760Z,0.7
2022-11-04T09:16:01.540Z,0.6
2022-11-04T09:17:10.199Z,0.5
2022-11-04T09:18:17.914Z,0.5
2022-11-04T09:19:27.628Z,0.5
2022-11-04T09:20:36.287Z,0.6
2022-11-04T09:21:43.966Z,0.6
2022-11-04T09:22:53.694Z,0.6
2022-11-04T09:24:03.461Z,0.5
2022-11-04T09:25:13.037Z,0.7
2022-11-04T09:26:22.741Z,0.7
2022-11-04T09:27:31.420Z,0.5
2022-11-04T09:28:39.063Z,0.5
2022-11-04T09:29:48.717Z,0.6
2022-11-04T09:30:58.393Z,0.9
2022-11-04T09:32:08.047Z,0.6
2022-11-04T09:33:16.699Z,0.4
2022-11-04T09:34:24.351Z,0.6
2022-11-04T09:35:34.017Z,0.7
2022-11-04T09:36:41.683Z,0.7
2022-11-04T09:37:51.344Z,0.6
2022-11-04T09:39:01.027Z,0.8
2022-11-04T09:40:10.840Z,0.5
2022-11-04T09:41:19.421Z,1.1
2022-11-04T09:42:28.084Z,1.1
2022-11-04T09:43:36.768Z,0.6
2022-11-04T09:45:07.268Z,1.8
2022-11-04T09:45:56.029Z,0.6
2022-11-04T09:47:04.687Z,0.7
2022-11-04T09:48:14.379Z,1.3
2022-11-04T09:49:23.025Z,0.6
2022-11-04T09:50:32.695Z,0.5
2022-11-04T09:51:57.696Z,0.5
2022-11-04T09:52:52.973Z,0.6
2022-11-04T09:54:02.686Z,0.6
2022-11-04T09:55:11.343Z,0.6
2022-11-04T09:56:19.146Z,0.5
2022-11-04T09:57:28.737Z,0.4
2022-11-04T09:58:37.398Z,0.6
2022-11-04T09:59:47.140Z,0.6
2022-11-04T10:00:56.827Z,0.4
2022-11-04T10:02:05.550Z,0.5
2022-11-04T10:03:15.158Z,0.5
2022-11-04T10:04:24.913Z,0.5
2022-11-04T10:05:33.682Z,0.9
2022-11-04T10:06:43.367Z,0.4
2022-11-04T10:07:52.050Z,0.3
2022-11-04T10:09:01.754Z,0.6
2022-11-04T10:10:10.402Z,0.7
2022-11-04T10:11:19.134Z,0.7
2022-11-04T10:12:29.066Z,0.6
2022-11-04T10:13:38.497Z,0.6
2022-11-04T10:14:46.164Z,0.8
2022-11-04T10:15:55.846Z,0.4
2022-11-04T10:17:04.550Z,0.6
2022-11-04T10:18:14.283Z,0.4
2022-11-04T10:19:22.943Z,1.7
2022-11-04T10:20:30.671Z,0.5
2022-11-04T10:21:40.337Z,1.7
2022-11-04T10:22:49.021Z,0.7
2022-11-04T10:23:57.713Z,0.5
2022-11-04T10:25:07.481Z,1
2022-11-04T10:26:16.086Z,0.4
2022-11-04T10:27:24.742Z,0.5
2022-11-04T10:28:34.601Z,0.5
2022-11-04T10:29:44.099Z,0.4
2022-11-04T10:30:53.842Z,0.7
2022-11-04T10:32:03.487Z,0.5
2022-11-04T10:33:11.566Z,0.6
2022-11-04T10:34:20.912Z,0.6
2022-11-04T10:35:29.577Z,0.7
2022-11-04T10:36:39.272Z,0.6
2022-11-04T10:37:48.038Z,1.7
2022-11-04T10:38:57.698Z,0.9
2022-11-04T10:40:07.414Z,0.7
2022-11-04T10:41:17.086Z,0.6
2022-11-04T10:42:25.761Z,0.5
2022-11-04T10:43:35.472Z,0.6
2022-11-04T10:44:45.247Z,0.6
2022-11-04T10:45:53.880Z,2.3
2022-11-04T10:47:02.536Z,1
2022-11-04T10:48:11.222Z,0.9
2022-11-04T10:49:20.889Z,0.6
2022-11-04T10:50:30.692Z,2.6
2022-11-04T10:51:38.260Z,1
2022-11-04T10:52:47.928Z,1
2022-11-04T10:53:57.684Z,0.8
2022-11-04T10:55:06.247Z,1.2
2022-11-04T10:56:15.942Z,0.8
2022-11-04T10:57:23.581Z,0.9
2022-11-04T10:58:33.250Z,1.1
2022-11-04T10:59:42.912Z,1.1
2022-11-04T11:00:52.672Z,2
2022-11-04T11:02:02.326Z,0.8
2022-11-04T11:03:11.122Z,1.6
2022-11-04T11:04:20.635Z,0.9
2022-11-04T11:05:30.305Z,0.8
2022-11-04T11:06:38.976Z,0.7
2022-11-04T11:07:48.643Z,0.6
2022-11-04T11:08:57.344Z,2
2022-11-04T11:10:05.020Z,0.7
2022-11-04T11:11:14.677Z,0.7
2022-11-04T11:12:52.501Z,0.6
2022-11-04T11:13:34.033Z,0.8
2022-11-04T11:14:42.719Z,0.5
2022-11-04T11:15:51.374Z,0.4
2022-11-04T11:17:01.045Z,0.8
2022-11-04T11:18:09.760Z,0.5
2022-11-04T11:19:17.391Z,0.6
2022-11-04T11:20:27.171Z,0.8
2022-11-04T11:21:36.838Z,0.7
2022-11-04T11:22:45.523Z,0.9
2022-11-04T11:23:55.287Z,0.6
2022-11-04T11:25:04.003Z,0.9
2022-11-04T11:26:13.689Z,0.6
2022-11-04T11:27:23.358Z,0.6
2022-11-04T11:28:33.021Z,0.6
2022-11-04T11:29:41.677Z,0.8
2022-11-04T11:30:50.473Z,0.6
2022-11-04T11:31:59.186Z,0.7
2022-11-04T11:33:09.162Z,0.8
2022-11-04T11:34:18.658Z,0.8
2022-11-04T11:35:28.343Z,0.8
2022-11-04T11:36:38.021Z,0.5
2022-11-04T11:37:46.712Z,0.7
2022-11-04T11:38:55.377Z,1
2022-11-04T11:40:05.106Z,0.9
2022-11-04T11:41:24.648Z,0.9
2022-11-04T11:42:26.472Z,1
2022-11-04T11:43:36.162Z,1
2022-11-04T11:44:45.816Z,0.7
2022-11-04T11:45:55.498Z,0.7
2022-11-04T11:47:05.244Z,1.1
2022-11-04T11:48:14.066Z,1.1
2022-11-04T11:49:22.885Z,1
2022-11-04T11:50:30.648Z,1.2
2022-11-04T11:51:40.215Z,1.2
2022-11-04T11:52:49.884Z,1.1
2022-11-04T11:53:59.560Z,0.9
2022-11-04T11:55:08.287Z,0.6
2022-11-04T11:56:16.950Z,1.4
2022-11-04T11:57:26.593Z,1.1
2022-11-04T12:01:03.370Z,0.7
2022-11-04T12:02:07.460Z,1
2022-11-04T12:03:16.529Z,1.8
2022-11-04T12:09:16.900Z,0.5
2022-11-04T12:10:44.527Z,0.4
2022-11-04T12:11:30.709Z,0.5
2022-11-04T12:12:39.444Z,0.5
2022-11-04T12:13:49.104Z,0.4
2022-11-04T12:14:57.758Z,0.5
2022-11-04T12:16:06.426Z,0.4
2022-11-04T12:17:15.074Z,0.5
2022-11-04T12:18:24.793Z,0.6
2022-11-04T12:19:34.484Z,0.5
2022-11-04T12:20:43.199Z,0.6
2022-11-04T12:21:51.843Z,0.6
2022-11-04T12:23:01.498Z,0.4
2022-11-04T12:24:11.344Z,0.4
2022-11-04T12:25:20.026Z,0.5
2022-11-04T12:26:28.722Z,0.7
2022-11-04T12:27:37.387Z,0.4
2022-11-04T12:28:47.087Z,1.4
2022-11-04T12:29:56.754Z,0.4
2022-11-04T12:31:04.418Z,0.4
2022-11-04T12:32:14.092Z,0.5
2022-11-04T12:33:23.766Z,0.6
2022-11-04T12:34:33.470Z,0.7
2022-11-04T12:35:42.159Z,0.5
2022-11-04T12:36:50.861Z,0.3
2022-11-04T12:38:00.510Z,0.4
2022-11-04T12:39:09.204Z,0.6
2022-11-04T12:40:17.873Z,0.4
2022-11-04T12:41:52.729Z,0.4
2022-11-04T12:42:38.217Z,2.5
2022-11-04T12:43:46.889Z,0.5
2022-11-04T12:44:55.548Z,4
2022-11-04T12:46:04.237Z,0.7
2022-11-04T12:47:12.981Z,1.9
2022-11-04T12:48:21.669Z,0.5
2022-11-04T12:49:30.402Z,1.3
2022-11-04T12:50:40.100Z,1.3
2022-11-04T12:51:48.763Z,0.4
2022-11-04T12:52:57.575Z,0.5
2022-11-04T12:54:07.229Z,0.8
2022-11-04T12:55:14.912Z,0.3
2022-11-04T12:56:24.672Z,0.4
2022-11-04T12:57:34.366Z,0.5
2022-11-04T12:58:43.100Z,0.7
2022-11-04T12:59:52.886Z,0.9
2022-11-04T13:01:02.634Z,0.7
2022-11-04T13:02:11.381Z,0.8
2022-11-04T13:03:19.930Z,0.7
2022-11-04T13:04:28.622Z,0.9
2022-11-04T13:05:38.318Z,0.6
2022-11-04T13:06:46.971Z,0.6
2022-11-04T13:07:54.659Z,0.8
2022-11-04T13:09:03.401Z,0.7
2022-11-04T13:10:12.080Z,0.6
2022-11-04T13:11:22.874Z,0.6
2022-11-04T13:12:31.437Z,0.5
2022-11-04T13:13:40.083Z,0.6
2022-11-04T13:14:49.871Z,0.6
2022-11-04T13:15:59.548Z,0.6
2022-11-04T13:17:08.260Z,0.8
2022-11-04T13:18:17.919Z,0.9
2022-11-04T13:19:26.618Z,1.1
2022-11-04T13:20:35.419Z,1.5
2022-11-04T13:21:44.088Z,0.9
2022-11-04T13:22:55.716Z,0.6
2022-11-04T13:24:03.402Z,0.8
2022-11-04T13:25:13.120Z,0.8
2022-11-04T13:26:21.777Z,0.8
2022-11-04T13:27:30.529Z,1.8
2022-11-04T13:28:39.184Z,0.7
2022-11-04T13:29:47.879Z,0.5
2022-11-04T13:30:57.531Z,0.8
2022-11-04T13:32:07.248Z,1.9
2022-11-04T13:33:17.002Z,0.7
2022-11-04T13:34:26.679Z,0.4
2022-11-04T13:35:36.348Z,1.1
2022-11-04T13:36:45.013Z,0.5
2022-11-04T13:37:53.703Z,0.8
2022-11-04T13:39:03.413Z,1.2
2022-11-04T13:40:13.085Z,1.9
2022-11-04T13:41:21.970Z,2.7
2022-11-04T13:42:30.499Z,4.2
2022-11-04T13:43:40.103Z,5.2
2022-11-04T13:44:49.816Z,3.5
2022-11-04T13:45:59.582Z,3
2022-11-04T13:47:08.291Z,1.8
2022-11-04T13:48:16.068Z,1.4
2022-11-04T13:49:25.763Z,1.1
2022-11-04T13:50:35.548Z,1
2022-11-04T13:51:43.142Z,1.2
2022-11-04T13:52:53.076Z,1
2022-11-04T13:54:01.466Z,0.9
2022-11-04T13:55:10.138Z,0.7
2022-11-04T13:56:32.625Z,0.7
2022-11-04T13:57:28.553Z,0.7
2022-11-04T13:58:40.685Z,0.7
2022-11-04T13:59:47.915Z,1
2022-11-04T14:00:56.558Z,1
2022-11-04T14:02:06.384Z,1
2022-11-04T14:03:15.033Z,1
2022-11-04T14:04:23.705Z,0.7
2022-11-04T14:05:33.371Z,1
2022-11-04T14:06:42.143Z,0.9
2022-11-04T14:07:51.850Z,0.8
2022-11-04T14:09:01.503Z,0.9
2022-11-04T14:10:10.172Z,0.8
2022-11-04T14:11:19.863Z,0.9
2022-11-04T14:12:29.527Z,0.9
2022-11-04T14:13:38.292Z,1.2
2022-11-04T14:14:47.937Z,1.2
2022-11-04T14:15:56.649Z,1.3
2022-11-04T14:17:06.360Z,1.3
2022-11-04T14:18:15.995Z,1.3
2022-11-04T14:19:25.696Z,1.6
2022-11-04T14:20:35.421Z,1.2
2022-11-04T14:21:44.097Z,1.5
2022-11-04T14:22:53.810Z,1.1
2022-11-04T14:24:02.566Z,1.3
2022-11-04T14:25:12.310Z,1.4
2022-11-04T14:26:22.009Z,1.4
2022-11-04T14:27:30.729Z,1.4
2022-11-04T14:28:38.389Z,1.5
2022-11-04T14:29:48.269Z,1.5
2022-11-04T14:30:58.000Z,1.5
2022-11-04T14:32:07.668Z,1.4
2022-11-04T14:33:16.372Z,1.7
2022-11-04T14:34:24.070Z,2.3
2022-11-04T14:35:33.736Z,1.8
2022-11-04T14:36:43.412Z,2.2
2022-11-04T14:37:55.727Z,2.2
2022-11-04T14:39:03.774Z,3
2022-11-04T14:40:12.442Z,3.2
2022-11-04T14:41:21.106Z,3.4
2022-11-04T14:42:29.881Z,3
2022-11-04T14:43:38.549Z,3.8
2022-11-04T14:44:50.146Z,3.6
2022-11-04T14:45:57.937Z,3
2022-11-04T14:47:07.584Z,3.3
2022-11-04T14:48:17.253Z,3.6
2022-11-04T14:49:25.958Z,3.2
2022-11-04T14:50:34.629Z,4
2022-11-04T14:51:43.283Z,3.5
2022-11-04T14:52:52.017Z,4.3
2022-11-04T14:54:01.730Z,4.3
2022-11-04T14:55:11.405Z,3.8
2022-11-04T14:56:23.714Z,4.2
2022-11-04T14:57:31.706Z,3.9
2022-11-04T14:58:41.378Z,4
2022-11-04T14:59:50.065Z,3.4
2022-11-04T15:00:58.848Z,3.4
2022-11-04T15:02:06.583Z,3.5
2022-11-04T15:03:45.871Z,3.6
2022-11-04T15:04:26.928Z,3.2
2022-11-04T15:05:35.635Z,3.9
2022-11-04T15:06:54.643Z,3.1
2022-11-04T15:07:53.952Z,3.2
2022-11-04T15:09:02.643Z,3.6
2022-11-04T15:10:11.369Z,3.4
2022-11-04T15:11:21.044Z,3.6
2022-11-04T15:12:30.728Z,3.2
2022-11-04T15:13:40.388Z,3.5
2022-11-04T15:14:49.095Z,2.6
2022-11-04T15:15:58.784Z,2.7
2022-11-04T15:17:07.465Z,2.7
2022-11-04T15:18:17.218Z,3
2022-11-04T15:19:27.932Z,2.7
2022-11-04T15:20:36.599Z,3
2022-11-04T15:21:46.275Z,2.6
2022-11-04T15:22:55.996Z,2.5
2022-11-04T15:24:04.687Z,2.7
2022-11-04T15:25:14.389Z,2.4
2022-11-04T15:26:28.258Z,2.2
2022-11-04T15:27:33.766Z,2.4
2022-11-04T15:28:43.505Z,2.7
2022-11-04T15:29:52.177Z,2.2
2022-11-04T15:31:00.841Z,2.2
2022-11-04T15:32:10.527Z,2.4
2022-11-04T15:33:20.295Z,2.3
2022-11-04T15:34:29.022Z,2
2022-11-04T15:35:37.692Z,1.8
2022-11-04T15:36:46.387Z,1.8
2022-11-04T15:37:57.069Z,2.1
2022-11-04T15:39:05.774Z,2.4
2022-11-04T15:40:13.522Z,2.1
2022-11-04T15:41:23.228Z,2.3
2022-11-04T15:42:31.919Z,2
2022-11-04T15:43:40.656Z,2
2022-11-04T15:44:49.380Z,1.9
2022-11-04T15:45:58.052Z,1.9
2022-11-04T15:47:11.597Z,1.8
2022-11-04T15:48:17.376Z,1.3
2022-11-04T15:49:26.087Z,1.3
2022-11-04T15:50:35.772Z,1.6
2022-11-04T15:51:45.474Z,1.5
2022-11-04T15:52:55.227Z,1.3
2022-11-04T15:54:04.894Z,1.4
2022-11-04T15:55:14.569Z,1.6
2022-11-04T15:56:24.262Z,1.9
2022-11-04T15:57:32.950Z,1.3
2022-11-04T15:58:41.613Z,1.3
2022-11-04T15:59:51.298Z,0.9
2022-11-04T16:01:01.062Z,1
2022-11-04T16:02:08.839Z,1.1
2022-11-04T16:03:17.380Z,1
2022-11-04T16:04:25.094Z,1.5