createdAt,value
2017-08-12T00:01:47.573Z,7.27
2017-08-12T00:04:15.170Z,6.60
2017-08-12T00:06:42.788Z,7.17
2017-08-12T00:09:10.567Z,6.67
2017-08-12T00:11:38.153Z,6.90
2017-08-12T00:14:05.815Z,7.90
2017-08-12T00:16:33.414Z,7.10
2017-08-12T00:19:01.120Z,7.60
2017-08-12T00:21:28.911Z,7.20
2017-08-12T00:23:56.939Z,7.40
2017-08-12T00:26:24.544Z,7.80
2017-08-12T00:28:52.129Z,7.93
2017-08-12T00:31:19.763Z,7.90
2017-08-12T00:33:47.384Z,8.40
2017-08-12T00:36:15.018Z,8.37
2017-08-12T00:38:43.294Z,8.03
2017-08-12T00:41:10.938Z,8.43
2017-08-12T00:43:38.674Z,7.30
2017-08-12T00:46:06.604Z,8.70
2017-08-12T00:48:34.213Z,8.40
2017-08-12T00:51:01.814Z,8.47
2017-08-12T00:53:29.444Z,8.17
2017-08-12T00:55:57.039Z,8.40
2017-08-12T00:58:24.673Z,7.43
2017-08-12T01:00:52.363Z,8.00
2017-08-12T01:03:19.980Z,8.20
2017-08-12T01:05:47.568Z,8.00
2017-08-12T01:08:15.188Z,7.40
2017-08-12T01:10:42.766Z,7.70
2017-08-12T01:13:10.380Z,7.27
2017-08-12T01:15:37.990Z,7.50
2017-08-12T01:18:05.750Z,7.70
2017-08-12T01:20:33.375Z,8.17
2017-08-12T01:23:00.957Z,7.33
2017-08-12T01:25:28.576Z,8.33
2017-08-12T01:27:56.177Z,8.53
2017-08-12T01:30:23.788Z,8.00
2017-08-12T01:32:51.375Z,9.40
2017-08-12T01:35:19.150Z,8.70
2017-08-12T01:37:48.282Z,8.53
2017-08-12T01:40:15.889Z,8.93
2017-08-12T01:42:43.498Z,8.90
2017-08-12T01:45:11.420Z,9.50
2017-08-12T01:47:39.009Z,8.73
2017-08-12T01:50:06.627Z,8.80
2017-08-12T01:52:34.237Z,10.10
2017-08-12T01:55:01.977Z,9.80
2017-08-12T01:57:29.607Z,10.03
2017-08-12T01:59:57.180Z,9.83
2017-08-12T02:02:24.783Z,10.57
2017-08-12T02:04:52.361Z,9.60
2017-08-12T02:07:19.964Z,9.77
2017-08-12T02:09:47.544Z,9.43
2017-08-12T02:12:15.509Z,8.70
2017-08-12T02:14:43.118Z,9.17
2017-08-12T02:17:10.725Z,9.23
2017-08-12T02:19:38.356Z,9.33
2017-08-12T02:22:05.947Z,9.70
2017-08-12T02:24:33.586Z,9.60
2017-08-12T02:27:01.195Z,9.37
2017-08-12T02:29:28.846Z,8.20
2017-08-12T02:31:56.427Z,8.47
2017-08-12T02:34:24.054Z,8.93
2017-08-12T02:36:51.655Z,8.60
2017-08-12T02:39:19.595Z,8.33
2017-08-12T02:41:47.188Z,8.23
2017-08-12T02:44:14.799Z,8.97
2017-08-12T02:46:42.399Z,8.20
2017-08-12T02:49:09.978Z,8.97
2017-08-12T02:51:37.579Z,9.57
2017-08-12T02:54:05.190Z,9.20
2017-08-12T02:56:32.829Z,9.30
2017-08-12T02:59:00.424Z,9.27
2017-08-12T03:01:28.049Z,10.03
2017-08-12T03:03:55.644Z,10.50
2017-08-12T03:06:23.618Z,9.47
2017-08-12T03:08:51.224Z,10.83
2017-08-12T03:11:18.867Z,10.33
2017-08-12T03:13:46.473Z,11.70
2017-08-12T03:16:14.064Z,10.47
2017-08-12T03:18:41.687Z,11.50
2017-08-12T03:21:09.289Z,11.93
2017-08-12T03:23:36.901Z,11.77
2017-08-12T03:26:04.491Z,11.20
2017-08-12T03:28:32.426Z,11.13
2017-08-12T03:31:00.011Z,10.67
2017-08-12T03:33:28.487Z,11.57
2017-08-12T03:35:56.146Z,9.90
2017-08-12T03:38:23.755Z,9.87
2017-08-12T03:40:51.351Z,10.43
2017-08-12T03:43:18.955Z,9.93
2017-08-12T03:45:46.569Z,9.80
2017-08-12T03:48:14.170Z,9.33
2017-08-12T03:50:42.105Z,9.80
2017-08-12T03:53:09.698Z,9.50
2017-08-12T03:55:37.306Z,9.40
2017-08-12T03:58:04.989Z,9.17
2017-08-12T04:00:32.709Z,9.63
2017-08-12T04:03:00.304Z,9.30
2017-08-12T04:05:28.015Z,9.03
2017-08-12T04:07:55.620Z,9.60
2017-08-12T04:10:24.214Z,9.77
2017-08-12T04:12:51.821Z,9.90
2017-08-12T04:15:19.404Z,9.37
2017-08-12T04:17:47.286Z,10.10
2017-08-12T04:20:14.877Z,10.30
2017-08-12T04:22:42.466Z,10.90
2017-08-12T04:25:10.224Z,10.60
2017-08-12T04:27:37.795Z,11.80
2017-08-12T04:30:05.449Z,10.57
2017-08-12T04:32:33.043Z,11.40
2017-08-12T04:35:00.653Z,11.00
2017-08-12T04:37:28.232Z,11.10
2017-08-12T04:39:55.830Z,11.00
2017-08-12T04:42:23.421Z,12.60
2017-08-12T04:44:51.399Z,12.03
2017-08-12T04:47:18.998Z,12.70
2017-08-12T04:49:46.600Z,12.33
2017-08-12T04:52:14.201Z,13.00
2017-08-12T04:54:41.805Z,13.40
2017-08-12T04:57:09.422Z,12.30
2017-08-12T04:59:37.034Z,12.60
2017-08-12T05:02:04.728Z,12.80
2017-08-12T05:04:32.509Z,13.13
2017-08-12T05:07:00.559Z,13.80
2017-08-12T05:09:28.158Z,14.13
2017-08-12T05:11:55.751Z,13.37
2017-08-12T05:14:23.489Z,14.57
2017-08-12T05:16:51.094Z,13.57
2017-08-12T05:19:18.801Z,14.17
2017-08-12T05:21:46.415Z,14.23
2017-08-12T05:24:14.034Z,14.07
2017-08-12T05:26:41.605Z,14.90
2017-08-12T05:29:09.242Z,13.80
2017-08-12T05:31:37.031Z,15.13
2017-08-12T05:34:04.797Z,15.23
2017-08-12T05:36:32.382Z,15.00
2017-08-12T05:39:00.267Z,15.40
2017-08-12T05:41:27.994Z,14.47
2017-08-12T05:43:55.578Z,14.10
2017-08-12T05:46:23.218Z,15.80
2017-08-12T05:48:50.808Z,14.43
2017-08-12T05:51:18.417Z,15.40
2017-08-12T05:53:46.004Z,15.37
2017-08-12T05:56:13.618Z,14.90
2017-08-12T05:58:41.229Z,13.90
2017-08-12T06:01:08.880Z,14.93
2017-08-12T06:03:36.486Z,15.17
2017-08-12T06:06:04.080Z,13.90
2017-08-12T06:08:31.681Z,13.87
2017-08-12T06:10:59.574Z,14.03
2017-08-12T06:13:27.184Z,14.07
2017-08-12T06:15:54.797Z,14.53
2017-08-12T06:18:22.386Z,14.23
2017-08-12T06:20:49.975Z,14.40
2017-08-12T06:23:17.609Z,13.93
2017-08-12T06:25:49.834Z,14.77
2017-08-12T06:28:17.583Z,13.83
2017-08-12T06:30:45.199Z,14.40
2017-08-12T06:33:13.242Z,14.10
2017-08-12T06:35:40.840Z,13.90
2017-08-12T06:38:08.510Z,12.53
2017-08-12T06:40:36.307Z,12.90
2017-08-12T06:43:05.571Z,13.40
2017-08-12T06:45:33.202Z,14.07
2017-08-12T06:48:00.829Z,13.83
2017-08-12T06:50:28.943Z,12.87
2017-08-12T06:52:56.554Z,14.20
2017-08-12T06:55:24.148Z,13.63
2017-08-12T06:57:52.045Z,13.73
2017-08-12T07:00:19.637Z,13.97
2017-08-12T07:02:47.256Z,13.33
2017-08-12T07:05:15.017Z,13.20
2017-08-12T07:07:42.972Z,12.80
2017-08-12T07:10:10.569Z,13.80
2017-08-12T07:12:38.170Z,12.73
2017-08-12T07:15:05.795Z,11.97
2017-08-12T07:17:33.530Z,11.23
2017-08-12T07:20:01.994Z,12.30
2017-08-12T07:22:29.571Z,11.73
2017-08-12T07:24:57.198Z,11.87
2017-08-12T07:27:24.845Z,12.20
2017-08-12T07:29:52.443Z,11.40
2017-08-12T07:32:20.040Z,12.60
2017-08-12T07:34:47.644Z,11.37
2017-08-12T07:37:16.122Z,11.17
2017-08-12T07:39:43.797Z,10.47
2017-08-12T07:42:11.450Z,10.53
2017-08-12T07:44:39.109Z,10.17
2017-08-12T07:47:06.725Z,9.70
2017-08-12T07:49:34.481Z,11.20
2017-08-12T07:52:02.090Z,9.90
2017-08-12T07:54:29.729Z,9.73
2017-08-12T07:56:57.339Z,10.60
2017-08-12T07:59:24.957Z,9.80
2017-08-12T08:01:52.530Z,9.90
2017-08-12T08:04:20.272Z,9.77
2017-08-12T08:06:47.858Z,10.50
2017-08-12T08:09:15.808Z,9.93
2017-08-12T08:11:43.383Z,8.53
2017-08-12T08:14:11.024Z,9.13
2017-08-12T08:16:39.829Z,8.83
2017-08-12T08:19:07.438Z,9.73
2017-08-12T08:21:35.079Z,10.13
2017-08-12T08:24:02.683Z,8.73
2017-08-12T08:26:30.306Z,9.53
2017-08-12T08:28:57.899Z,8.60
2017-08-12T08:31:25.863Z,8.47
2017-08-12T08:33:53.456Z,7.63
2017-08-12T08:36:21.067Z,7.93
2017-08-12T08:38:48.678Z,6.50
2017-08-12T08:41:16.271Z,6.40
2017-08-12T08:43:43.897Z,6.93
2017-08-12T08:46:11.492Z,6.63
2017-08-12T08:48:39.122Z,6.53
2017-08-12T08:51:06.716Z,5.87
2017-08-12T08:53:34.354Z,6.50
2017-08-12T08:56:01.965Z,6.43
2017-08-12T08:58:29.928Z,6.27
2017-08-12T09:00:57.517Z,5.77
2017-08-12T09:03:25.105Z,5.40
2017-08-12T09:05:52.715Z,5.50
2017-08-12T09:08:20.316Z,5.70
2017-08-12T09:10:47.922Z,4.70
2017-08-12T09:13:15.653Z,4.87
2017-08-12T09:15:43.255Z,5.50
2017-08-12T09:18:10.868Z,6.00
2017-08-12T09:20:38.533Z,5.47
2017-08-12T09:23:06.162Z,5.03
2017-08-12T09:25:33.954Z,6.30
2017-08-12T09:28:01.581Z,6.10
2017-08-12T09:30:29.200Z,5.83
2017-08-12T09:32:56.917Z,7.10
2017-08-12T09:35:24.532Z,7.90
2017-08-12T09:37:52.148Z,7.18
2017-08-12T09:40:19.754Z,7.33
2017-08-12T09:42:47.359Z,8.10
2017-08-12T09:45:14.968Z,8.60
2017-08-12T09:47:42.686Z,8.87
2017-08-12T09:50:10.291Z,8.17
2017-08-12T09:52:37.919Z,8.20
2017-08-12T09:55:05.579Z,7.30
2017-08-12T09:57:33.195Z,6.87
2017-08-12T10:00:00.812Z,6.33
2017-08-12T10:02:28.405Z,5.97
2017-08-12T10:04:55.993Z,6.70
2017-08-12T10:07:23.620Z,5.90
2017-08-12T10:09:51.225Z,6.30
2017-08-12T10:12:18.853Z,6.17
2017-08-12T10:14:46.456Z,5.47
2017-08-12T10:17:14.065Z,5.67
2017-08-12T10:19:41.716Z,5.13
2017-08-12T10:22:09.770Z,5.50
2017-08-12T10:24:37.389Z,5.63
2017-08-12T10:27:05.023Z,4.70
2017-08-12T10:29:32.634Z,4.33
2017-08-12T10:32:00.250Z,3.90
2017-08-12T10:34:27.870Z,4.10
2017-08-12T10:36:55.459Z,3.10
2017-08-12T10:39:23.058Z,3.10
2017-08-12T10:41:50.650Z,3.10
2017-08-12T10:44:19.175Z,2.40
2017-08-12T10:46:46.779Z,1.90
2017-08-12T10:49:14.386Z,1.90
2017-08-12T10:51:42.003Z,2.00
2017-08-12T10:54:09.605Z,2.00
2017-08-12T10:56:37.221Z,2.23
2017-08-12T10:59:04.817Z,2.07
2017-08-12T11:01:32.419Z,2.30
2017-08-12T11:04:00.075Z,2.00
2017-08-12T11:06:27.685Z,1.70
2017-08-12T11:08:55.267Z,1.80
2017-08-12T11:11:22.859Z,2.00
2017-08-12T11:13:50.472Z,2.00
2017-08-12T11:16:18.089Z,1.50
2017-08-12T11:18:45.702Z,1.80
2017-08-12T11:21:13.343Z,1.87
2017-08-12T11:23:41.061Z,1.70
2017-08-12T11:26:08.695Z,1.70
2017-08-12T11:28:36.628Z,1.70
2017-08-12T11:31:04.301Z,1.93
2017-08-12T11:33:31.913Z,1.63
2017-08-12T11:35:59.522Z,1.70
2017-08-12T11:38:27.121Z,1.83
2017-08-12T11:40:54.796Z,1.80
2017-08-12T11:43:22.398Z,1.60
2017-08-12T11:45:50.013Z,1.77
2017-08-12T11:48:17.629Z,1.57
2017-08-12T11:50:45.753Z,1.43
2017-08-12T11:53:14.675Z,1.77
2017-08-12T11:55:43.398Z,1.70
2017-08-12T11:58:13.238Z,1.60
2017-08-12T12:03:08.748Z,1.57
2017-08-12T12:05:36.358Z,1.70
2017-08-12T12:08:04.160Z,1.57
2017-08-12T12:10:31.822Z,1.30
2017-08-12T12:12:59.783Z,1.60
2017-08-12T12:15:28.447Z,1.30
2017-08-12T12:17:56.178Z,1.43
2017-08-12T12:20:23.795Z,1.63
2017-08-12T12:22:51.398Z,1.50
2017-08-12T12:25:19.026Z,1.20
2017-08-12T12:27:46.733Z,1.30
2017-08-12T12:30:14.329Z,1.30
2017-08-12T12:32:41.944Z,1.10
2017-08-12T12:35:09.543Z,1.20
2017-08-12T12:37:37.136Z,1.20
2017-08-12T12:40:04.737Z,1.43
2017-08-12T12:42:32.344Z,1.20
2017-08-12T12:45:00.008Z,1.30
2017-08-12T12:47:27.623Z,1.50
2017-08-12T12:49:56.891Z,1.37
2017-08-12T12:52:24.500Z,1.10
2017-08-12T12:54:52.096Z,1.60
2017-08-12T12:57:19.747Z,1.40
2017-08-12T12:59:48.525Z,1.50
2017-08-12T13:02:16.224Z,1.30
2017-08-12T13:04:43.821Z,1.57
2017-08-12T13:07:11.412Z,1.30
2017-08-12T13:09:39.593Z,1.40
2017-08-12T13:12:07.211Z,1.37
2017-08-12T13:14:34.848Z,1.50
2017-08-12T13:17:02.450Z,1.40
2017-08-12T13:19:30.612Z,1.60
2017-08-12T13:21:58.227Z,1.80
2017-08-12T13:24:26.144Z,1.60
2017-08-12T13:26:54.913Z,1.80
2017-08-12T13:29:23.206Z,1.50
2017-08-12T13:31:51.659Z,1.50
2017-08-12T13:34:19.284Z,1.50
2017-08-12T13:36:46.874Z,1.70
2017-08-12T13:39:14.538Z,1.60
2017-08-12T13:41:42.241Z,1.80
2017-08-12T13:44:09.856Z,1.90
2017-08-12T13:46:37.477Z,2.27
2017-08-12T13:49:05.401Z,1.73
2017-08-12T13:51:34.478Z,2.03
2017-08-12T13:54:02.083Z,1.77
2017-08-12T13:56:29.688Z,1.93
2017-08-12T13:58:57.669Z,2.00
2017-08-12T14:01:25.286Z,2.07
2017-08-12T14:03:52.892Z,1.80
2017-08-12T14:06:21.005Z,1.53
2017-08-12T14:08:48.593Z,1.60
2017-08-12T14:11:16.224Z,1.60
2017-08-12T14:13:44.836Z,1.80
2017-08-12T14:16:12.479Z,1.50
2017-08-12T14:18:40.088Z,1.80
2017-08-12T14:21:08.666Z,2.00
2017-08-12T14:23:36.245Z,1.80
2017-08-12T14:26:03.889Z,1.93
2017-08-12T14:28:31.521Z,2.30
2017-08-12T14:31:02.069Z,1.80
2017-08-12T14:33:29.765Z,2.27
2017-08-12T14:35:57.426Z,1.77
2017-08-12T14:38:25.090Z,1.83
2017-08-12T14:40:53.013Z,1.70
2017-08-12T14:43:20.587Z,2.10
2017-08-12T14:45:48.343Z,2.40
2017-08-12T14:48:15.968Z,2.90
2017-08-12T14:50:43.616Z,2.37
2017-08-12T14:53:11.282Z,2.27
2017-08-12T14:55:39.482Z,2.63
2017-08-12T14:58:07.424Z,3.17
2017-08-12T15:00:35.018Z,3.17
2017-08-12T15:03:02.634Z,3.50
2017-08-12T15:05:30.251Z,2.90
2017-08-12T15:07:57.822Z,3.03
2017-08-12T15:10:25.424Z,3.47
2017-08-12T15:12:53.050Z,2.80
2017-08-12T15:15:21.005Z,3.27
2017-08-12T15:17:48.598Z,3.60
2017-08-12T15:20:16.388Z,3.83
2017-08-12T15:22:43.983Z,3.50
2017-08-12T15:25:11.789Z,3.43
2017-08-12T15:27:39.413Z,3.70
2017-08-12T15:30:07.002Z,3.13
2017-08-12T15:32:34.979Z,3.53
2017-08-12T15:35:02.571Z,3.97
2017-08-12T15:37:30.214Z,3.80
2017-08-12T15:39:57.826Z,3.57
2017-08-12T15:42:25.524Z,3.13
2017-08-12T15:44:53.264Z,3.23
2017-08-12T15:47:20.823Z,3.70
2017-08-12T15:49:48.794Z,3.07
2017-08-12T15:52:16.371Z,2.80
2017-08-12T15:54:43.971Z,3.23
2017-08-12T15:57:11.603Z,3.83
2017-08-12T15:59:39.204Z,3.33
2017-08-12T16:02:06.837Z,3.73
2017-08-12T16:04:34.482Z,3.80
2017-08-12T16:07:02.510Z,3.80
2017-08-12T16:09:30.108Z,3.50
2017-08-12T16:11:57.695Z,3.53
2017-08-12T16:14:25.306Z,3.10
2017-08-12T16:16:56.138Z,3.90
2017-08-12T16:19:23.868Z,3.00
2017-08-12T16:21:51.549Z,3.60
2017-08-12T16:24:19.551Z,3.37
2017-08-12T16:26:47.213Z,3.43
2017-08-12T16:29:14.821Z,3.30
2017-08-12T16:31:42.414Z,3.10
2017-08-12T16:34:10.005Z,3.37
2017-08-12T16:36:37.630Z,3.43
2017-08-12T16:39:05.436Z,3.30
2017-08-12T16:41:33.231Z,3.10
2017-08-12T16:44:00.838Z,3.30
2017-08-12T16:46:28.592Z,3.40
2017-08-12T16:48:56.225Z,3.60
2017-08-12T16:51:23.825Z,3.50
2017-08-12T16:53:51.812Z,3.67
2017-08-12T16:56:19.594Z,2.63
2017-08-12T16:58:47.191Z,3.83
2017-08-12T17:01:14.838Z,3.70
2017-08-12T17:03:42.445Z,3.40
2017-08-12T17:06:10.324Z,3.53
2017-08-12T17:08:37.910Z,4.10
2017-08-12T17:11:05.536Z,3.20
2017-08-12T17:13:33.167Z,3.40
2017-08-12T17:16:00.755Z,3.43
2017-08-12T17:18:28.389Z,3.23
2017-08-12T17:20:56.152Z,3.80
2017-08-12T17:23:24.138Z,3.40
2017-08-12T17:25:51.867Z,3.30
2017-08-12T17:28:19.481Z,3.40
2017-08-12T17:30:47.106Z,4.10
2017-08-12T17:33:14.665Z,3.63
2017-08-12T17:35:44.543Z,3.57
2017-08-12T17:38:13.578Z,3.60
2017-08-12T17:40:41.185Z,3.37
2017-08-12T17:43:08.833Z,4.00
2017-08-12T17:45:36.475Z,3.20
2017-08-12T17:48:04.105Z,3.40
2017-08-12T17:50:31.686Z,3.73
2017-08-12T17:53:00.049Z,2.97
2017-08-12T17:55:29.268Z,3.33
2017-08-12T17:57:58.565Z,3.00
2017-08-12T18:00:26.181Z,4.00
2017-08-12T18:02:54.246Z,3.60
2017-08-12T18:05:21.900Z,2.90
2017-08-12T18:07:52.042Z,2.90
2017-08-12T18:10:22.259Z,3.30
2017-08-12T18:12:49.883Z,3.63
2017-08-12T18:15:19.515Z,3.23
2017-08-12T18:17:47.340Z,3.10
2017-08-12T18:20:16.997Z,3.67
2017-08-12T18:22:44.697Z,3.20
2017-08-12T18:25:13.386Z,3.10
2017-08-12T18:27:41.131Z,3.03
2017-08-12T18:30:08.742Z,3.30
2017-08-12T18:32:36.390Z,3.37
2017-08-12T18:35:04.161Z,3.40
2017-08-12T18:37:31.803Z,3.63
2017-08-12T18:39:59.548Z,3.40
2017-08-12T18:42:27.196Z,3.20
2017-08-12T18:44:54.783Z,3.50
2017-08-12T18:47:25.685Z,3.20
2017-08-12T18:49:53.332Z,3.33
2017-08-12T18:52:20.917Z,3.00
2017-08-12T18:54:48.730Z,3.70
2017-08-12T18:57:17.629Z,3.57
2017-08-12T18:59:45.305Z,3.57
2017-08-12T19:02:12.933Z,3.60
2017-08-12T19:04:40.549Z,3.77
2017-08-12T19:07:08.120Z,3.10
2017-08-12T19:09:36.316Z,3.70
2017-08-12T19:12:04.705Z,3.50
2017-08-12T19:14:32.305Z,3.33
2017-08-12T19:16:59.940Z,3.63
2017-08-12T19:19:29.257Z,4.00
2017-08-12T19:21:57.019Z,3.50
2017-08-12T19:24:24.630Z,3.90
2017-08-12T19:26:52.264Z,3.70
2017-08-12T19:29:21.107Z,4.30
2017-08-12T19:31:48.852Z,4.10
2017-08-12T19:34:16.483Z,4.47
2017-08-12T19:36:44.124Z,3.60
2017-08-12T19:39:11.752Z,4.13
2017-08-12T19:41:39.808Z,4.43
2017-08-12T19:44:07.424Z,3.60
2017-08-12T19:46:36.563Z,3.63
2017-08-12T19:49:04.514Z,4.00
2017-08-12T19:51:34.568Z,4.07
2017-08-12T19:54:02.257Z,3.67
2017-08-12T19:56:29.924Z,3.83
2017-08-12T19:59:00.294Z,4.40
2017-08-12T20:01:28.873Z,7.30
2017-08-12T20:03:57.189Z,6.20
2017-08-12T20:06:26.034Z,4.77
2017-08-12T20:08:54.873Z,4.07
2017-08-12T20:11:24.365Z,4.30
2017-08-12T20:13:52.295Z,4.07
2017-08-12T20:16:19.906Z,4.70
2017-08-12T20:18:47.535Z,4.80
2017-08-12T20:21:19.623Z,4.63
2017-08-12T20:23:47.545Z,4.90
2017-08-12T20:26:16.515Z,4.70
2017-08-12T20:28:45.331Z,4.87
2017-08-12T20:31:14.504Z,4.80
2017-08-12T20:33:42.572Z,5.00
2017-08-12T20:36:10.854Z,4.87
2017-08-12T20:38:42.239Z,5.10
2017-08-12T20:41:09.976Z,5.10
2017-08-12T20:43:39.643Z,5.20
2017-08-12T20:46:08.670Z,5.07
2017-08-12T20:48:37.955Z,5.10
2017-08-12T20:51:05.935Z,4.57
2017-08-12T20:53:33.541Z,4.93
2017-08-12T20:56:01.289Z,5.37
2017-08-12T20:58:29.940Z,4.40
2017-08-12T21:00:57.567Z,5.00
2017-08-12T21:03:25.226Z,5.27
2017-08-12T21:05:52.817Z,4.60
2017-08-12T21:08:21.789Z,5.20
2017-08-12T21:10:49.424Z,4.90
2017-08-12T21:13:17.121Z,4.90
2017-08-12T21:15:44.754Z,5.37
2017-08-12T21:18:17.701Z,5.53
2017-08-12T21:20:45.301Z,5.20
2017-08-12T21:23:12.874Z,5.50
2017-08-12T21:25:40.533Z,5.40
2017-08-12T21:28:08.144Z,5.00
2017-08-12T21:30:35.754Z,5.40
2017-08-12T21:33:03.475Z,5.20
2017-08-12T21:35:31.079Z,5.10
2017-08-12T21:38:00.427Z,5.40
2017-08-12T21:40:28.127Z,5.50
2017-08-12T21:42:55.784Z,5.10
2017-08-12T21:45:23.708Z,5.90
2017-08-12T21:47:51.315Z,5.57
2017-08-12T21:50:20.040Z,5.07
2017-08-12T21:52:47.708Z,6.10
2017-08-12T21:55:16.329Z,5.47
2017-08-12T21:57:43.954Z,5.50
2017-08-12T22:00:11.642Z,5.97
2017-08-12T22:02:39.229Z,5.40
2017-08-12T22:05:06.918Z,4.70
2017-08-12T22:07:34.530Z,5.80
2017-08-12T22:10:02.118Z,5.87
2017-08-12T22:12:29.980Z,5.80
2017-08-12T22:14:57.547Z,6.23
2017-08-12T22:17:25.128Z,6.20
2017-08-12T22:19:52.753Z,6.70
2017-08-12T22:22:20.342Z,7.23
2017-08-12T22:24:47.952Z,6.73
2017-08-12T22:27:15.537Z,6.70
2017-08-12T22:29:43.176Z,7.73
2017-08-12T22:32:10.743Z,7.10
2017-08-12T22:34:38.334Z,6.20
2017-08-12T22:37:05.904Z,6.13
2017-08-12T22:39:33.874Z,6.17
2017-08-12T22:42:01.515Z,6.30
2017-08-12T22:44:29.122Z,7.07
2017-08-12T22:46:56.736Z,6.50
2017-08-12T22:49:24.418Z,6.77
2017-08-12T22:51:52.009Z,6.87
2017-08-12T22:54:19.705Z,6.53
2017-08-12T22:56:47.411Z,7.70
2017-08-12T22:59:15.111Z,6.67
2017-08-12T23:01:42.739Z,7.90
2017-08-12T23:04:10.325Z,7.37
2017-08-12T23:06:37.940Z,7.63
2017-08-12T23:09:05.514Z,7.30
2017-08-12T23:11:33.417Z,8.57
2017-08-12T23:14:01.002Z,8.03
2017-08-12T23:16:28.671Z,7.40
2017-08-12T23:18:56.397Z,8.20
2017-08-12T23:21:25.044Z,7.30
2017-08-12T23:23:52.655Z,7.50
2017-08-12T23:26:20.259Z,7.87
2017-08-12T23:28:47.868Z,7.77
2017-08-12T23:31:15.478Z,7.90
2017-08-12T23:33:43.450Z,7.87
2017-08-12T23:36:11.066Z,8.60
2017-08-12T23:38:38.650Z,8.60
2017-08-12T23:41:06.241Z,7.80
2017-08-12T23:43:33.839Z,8.13
2017-08-12T23:46:01.532Z,7.17
2017-08-12T23:48:29.185Z,8.30
2017-08-12T23:50:57.232Z,8.03
2017-08-12T23:53:24.834Z,7.90
2017-08-12T23:55:52.746Z,7.70
2017-08-12T23:58:20.324Z,8.13
