createdAt,value
2016-11-09T00:00:18.752Z,1008.01
2016-11-09T00:05:18.700Z,1007.97
2016-11-09T00:10:18.646Z,1007.89
2016-11-09T00:15:18.590Z,1007.84
2016-11-09T00:20:18.533Z,1007.76
2016-11-09T00:25:18.477Z,1007.68
2016-11-09T00:30:18.431Z,1007.58
2016-11-09T00:35:18.368Z,1007.64
2016-11-09T00:40:18.315Z,1007.63
2016-11-09T00:45:18.259Z,1007.59
2016-11-09T00:50:18.205Z,1007.55
2016-11-09T00:55:18.149Z,1007.48
2016-11-09T01:00:18.093Z,1007.54
2016-11-09T01:05:18.037Z,1007.56
2016-11-09T01:10:17.983Z,1007.55
2016-11-09T01:15:17.927Z,1007.49
2016-11-09T01:20:17.871Z,1007.42
2016-11-09T01:25:17.817Z,1007.37
2016-11-09T01:30:17.759Z,1007.29
2016-11-09T01:35:17.703Z,1007.28
2016-11-09T01:40:17.645Z,1007.19
2016-11-09T01:45:17.589Z,1007.19
2016-11-09T01:50:17.538Z,1007.1
2016-11-09T01:55:17.478Z,1006.98
2016-11-09T02:00:17.420Z,1006.95
2016-11-09T02:05:17.366Z,1006.87
2016-11-09T02:10:17.309Z,1006.85
2016-11-09T02:15:17.252Z,1006.79
2016-11-09T02:20:17.194Z,1006.69
2016-11-09T02:25:17.135Z,1006.71
2016-11-09T02:30:17.080Z,1006.63
2016-11-09T02:35:17.019Z,1006.57
2016-11-09T02:40:16.963Z,1006.52
2016-11-09T02:45:16.905Z,1006.48
2016-11-09T02:50:16.848Z,1006.45
2016-11-09T02:55:16.789Z,1006.38
2016-11-09T03:00:16.731Z,1006.33
2016-11-09T03:05:16.675Z,1006.32
2016-11-09T03:10:16.617Z,1006.27
2016-11-09T03:15:16.561Z,1006.22
2016-11-09T03:20:16.499Z,1006.14
2016-11-09T03:25:16.442Z,1006.11
2016-11-09T03:30:16.383Z,1006.09
2016-11-09T03:35:16.326Z,1006.06
2016-11-09T03:40:16.269Z,1005.94
2016-11-09T03:45:16.210Z,1005.98
2016-11-09T03:50:16.151Z,1005.88
2016-11-09T03:55:16.094Z,1005.82
2016-11-09T04:00:16.036Z,1005.75
2016-11-09T04:05:15.977Z,1005.75
2016-11-09T04:10:15.918Z,1005.74
2016-11-09T04:15:15.862Z,1005.79
2016-11-09T04:20:15.804Z,1005.84
2016-11-09T04:25:15.744Z,1005.78
2016-11-09T04:30:15.684Z,1005.69
2016-11-09T04:35:15.626Z,1005.67
2016-11-09T04:40:15.568Z,1005.69
2016-11-09T04:45:15.508Z,1005.59
2016-11-09T04:50:15.449Z,1005.56
2016-11-09T04:55:15.390Z,1005.5
2016-11-09T05:00:15.332Z,1005.5
2016-11-09T05:05:15.271Z,1005.44
2016-11-09T05:10:15.214Z,1005.37
2016-11-09T05:15:15.158Z,1005.36
2016-11-09T05:20:15.093Z,1005.33
2016-11-09T05:25:15.035Z,1005.28
2016-11-09T05:30:14.978Z,1005.3
2016-11-09T05:35:14.918Z,1005.29
2016-11-09T05:40:14.855Z,1005.3
2016-11-09T05:45:14.799Z,1005.3
2016-11-09T05:50:14.737Z,1005.33
2016-11-09T05:55:14.680Z,1005.32
2016-11-09T06:00:14.617Z,1005.33
2016-11-09T06:05:14.559Z,1005.34
2016-11-09T06:10:14.501Z,1005.29
2016-11-09T06:15:14.441Z,1005.29
2016-11-09T06:20:14.381Z,1005.18
2016-11-09T06:25:14.321Z,1005.16
2016-11-09T06:30:14.260Z,1005.08
2016-11-09T06:35:14.202Z,1004.99
2016-11-09T06:40:14.143Z,1004.99
2016-11-09T06:45:14.081Z,1005.04
2016-11-09T06:50:14.021Z,1005.17
2016-11-09T06:55:13.967Z,1005.21
2016-11-09T07:00:13.905Z,1005.19
2016-11-09T07:05:13.851Z,1005.19
2016-11-09T07:10:13.791Z,1005.2
2016-11-09T07:15:13.735Z,1005.24
2016-11-09T07:20:13.676Z,1005.2
2016-11-09T07:25:13.623Z,1005.16
2016-11-09T07:30:13.564Z,1005.1
2016-11-09T07:35:13.506Z,1005.14
2016-11-09T07:40:13.459Z,1005.1
2016-11-09T07:45:13.394Z,1005.17
2016-11-09T07:50:13.339Z,1005.15
2016-11-09T07:55:13.284Z,1005.09
2016-11-09T08:00:13.230Z,1005.1
2016-11-09T08:05:13.176Z,1005.08
2016-11-09T08:10:13.122Z,1005.13
2016-11-09T08:15:13.070Z,1005.13
2016-11-09T08:20:13.012Z,1005.12
2016-11-09T08:25:12.957Z,1005.09
2016-11-09T08:30:12.902Z,1005.09
2016-11-09T14:41:52.082Z,1002.62
2016-11-09T14:46:52.010Z,1002.65
2016-11-09T14:51:51.945Z,1002.59
2016-11-09T14:56:51.884Z,1002.58
2016-11-09T15:01:51.824Z,1002.59
2016-11-09T15:06:51.768Z,1002.58
2016-11-09T15:11:51.714Z,1002.53
2016-11-09T15:16:51.658Z,1002.51
2016-11-09T15:21:51.609Z,1002.53
2016-11-09T15:26:51.559Z,1002.53
2016-11-09T15:31:51.501Z,1002.5
2016-11-09T15:36:51.448Z,1002.53
2016-11-09T15:41:51.406Z,1002.54
2016-11-09T15:46:51.350Z,1002.52
2016-11-09T15:51:51.300Z,1002.51
2016-11-09T15:56:51.251Z,1002.52
2016-11-09T16:01:51.204Z,1002.54
2016-11-09T16:06:51.160Z,1002.57
2016-11-09T16:11:51.104Z,1002.59
2016-11-09T16:16:51.054Z,1002.57
2016-11-09T16:21:51.008Z,1002.58
2016-11-09T16:26:50.954Z,1002.61
2016-11-09T16:31:50.906Z,1002.67
2016-11-09T16:36:50.856Z,1002.67
2016-11-09T16:41:50.807Z,1002.67
2016-11-09T16:46:50.762Z,1002.68
2016-11-09T16:51:50.711Z,1002.68
2016-11-09T16:56:50.663Z,1002.73
2016-11-09T17:01:50.608Z,1002.71
2016-11-09T17:06:50.556Z,1002.74
2016-11-09T17:11:50.504Z,1002.75
2016-11-09T17:16:50.450Z,1002.85
2016-11-09T17:21:50.394Z,1002.89
2016-11-09T17:26:50.340Z,1002.85
2016-11-09T17:31:50.288Z,1002.91
2016-11-09T17:36:50.238Z,1002.9
2016-11-09T17:41:50.186Z,1002.93
2016-11-09T17:46:50.138Z,1002.92
2016-11-09T17:51:50.086Z,1002.89
2016-11-09T17:56:50.035Z,1002.91
2016-11-09T18:01:49.985Z,1002.9
2016-11-09T18:06:49.933Z,1002.89
2016-11-09T18:11:49.883Z,1002.87
2016-11-09T18:16:49.831Z,1002.81
2016-11-09T18:21:49.782Z,1002.79
2016-11-09T18:26:49.731Z,1002.77
2016-11-09T18:31:49.682Z,1002.77
2016-11-09T18:36:49.634Z,1002.69
2016-11-09T18:41:49.589Z,1002.64
2016-11-09T18:46:49.538Z,1002.76
2016-11-09T18:51:49.491Z,1002.81
2016-11-09T18:56:49.444Z,1002.83
2016-11-09T19:01:49.396Z,1002.88
2016-11-09T19:06:49.347Z,1002.86
2016-11-09T19:11:49.296Z,1002.9
2016-11-09T19:16:49.251Z,1002.88
2016-11-09T19:21:49.200Z,1002.9
2016-11-09T19:26:49.155Z,1002.97
2016-11-09T19:31:49.105Z,1002.96
2016-11-09T19:36:49.060Z,1002.95
2016-11-09T19:41:49.013Z,1002.95
2016-11-09T19:46:48.969Z,1003.02
2016-11-09T19:51:48.913Z,1003.09
2016-11-09T19:56:48.866Z,1003.14
2016-11-09T20:01:48.817Z,1003.21
2016-11-09T20:06:48.769Z,1003.23
2016-11-09T20:11:48.722Z,1003.23
2016-11-09T20:16:48.674Z,1003.25
2016-11-09T20:21:48.622Z,1003.29
2016-11-09T20:26:48.582Z,1003.34
2016-11-09T20:31:48.528Z,1003.32
2016-11-09T20:36:48.480Z,1003.43
2016-11-09T20:41:48.432Z,1003.46
2016-11-09T20:46:48.386Z,1003.5
2016-11-09T20:51:48.336Z,1003.44
2016-11-09T20:56:48.284Z,1003.46
2016-11-09T21:01:48.234Z,1003.55
2016-11-09T21:06:48.185Z,1003.63
2016-11-09T21:11:48.136Z,1003.57
2016-11-09T21:16:48.087Z,1003.61
2016-11-09T21:21:48.036Z,1003.6
2016-11-09T21:26:47.986Z,1003.69
2016-11-09T21:31:47.942Z,1003.78
2016-11-09T21:36:47.887Z,1003.85
2016-11-09T21:41:47.834Z,1003.79
2016-11-09T21:46:47.784Z,1003.91
2016-11-09T21:51:47.735Z,1004.01
2016-11-09T21:56:47.683Z,1003.95
2016-11-09T22:01:47.633Z,1003.97
2016-11-09T22:06:47.583Z,1004.04
2016-11-09T22:11:47.533Z,1004.09
2016-11-09T22:16:47.491Z,1004.12
2016-11-09T22:21:47.435Z,1004.1
2016-11-09T22:26:47.388Z,1004.17
2016-11-09T22:31:47.332Z,1004.21
2016-11-09T22:36:47.283Z,1004.31
2016-11-09T22:41:47.231Z,1004.35
2016-11-09T22:46:47.182Z,1004.36
2016-11-09T22:51:47.130Z,1004.43
2016-11-09T22:56:47.081Z,1004.53
2016-11-09T23:01:47.028Z,1004.55
2016-11-09T23:06:46.978Z,1004.67
2016-11-09T23:11:46.928Z,1004.7
2016-11-09T23:16:46.876Z,1004.68
2016-11-09T23:21:46.824Z,1004.68
2016-11-09T23:26:46.772Z,1004.81
2016-11-09T23:31:46.720Z,1004.79
2016-11-09T23:36:46.671Z,1004.7
2016-11-09T23:41:46.616Z,1004.7
2016-11-09T23:46:46.564Z,1004.75
2016-11-09T23:51:46.514Z,1004.86
2016-11-09T23:56:46.463Z,1004.91
