createdAt,value
2019-04-20T00:00:52.969Z,11.30
2019-04-20T00:03:26.022Z,11.30
2019-04-20T00:05:52.982Z,11.70
2019-04-20T00:08:27.379Z,11.10
2019-04-20T00:11:02.387Z,10.80
2019-04-20T00:13:36.663Z,10.90
2019-04-20T00:15:55.784Z,10.70
2019-04-20T00:18:32.923Z,10.70
2019-04-20T00:21:19.217Z,10.70
2019-04-20T00:23:52.750Z,10.80
2019-04-20T00:27:01.995Z,10.80
2019-04-20T00:29:22.714Z,10.90
2019-04-20T00:31:45.724Z,11.00
2019-04-20T00:34:13.157Z,11.00
2019-04-20T00:36:34.982Z,10.90
2019-04-20T00:39:09.290Z,11.10
2019-04-20T00:41:46.483Z,10.70
2019-04-20T00:44:13.280Z,10.70
2019-04-20T00:46:51.135Z,10.60
2019-04-20T00:49:25.444Z,10.90
2019-04-20T00:52:07.631Z,10.60
2019-04-20T00:54:13.773Z,10.70
2019-04-20T00:56:43.407Z,10.40
2019-04-20T00:59:25.140Z,10.40
2019-04-20T01:02:03.637Z,10.10
2019-04-20T01:04:37.839Z,10.00
2019-04-20T01:07:10.996Z,10.20
2019-04-20T01:09:45.462Z,9.90
2019-04-20T01:12:20.554Z,10.20
2019-04-20T01:14:52.074Z,10.00
2019-04-20T01:17:17.168Z,10.20
2019-04-20T01:19:48.827Z,10.10
2019-04-20T01:22:21.851Z,10.00
2019-04-20T01:24:48.709Z,9.70
2019-04-20T01:27:35.018Z,9.60
2019-04-20T01:30:02.284Z,9.40
2019-04-20T01:32:33.441Z,10.10
2019-04-20T01:35:02.359Z,10.00
2019-04-20T01:37:36.054Z,10.30
2019-04-20T01:39:58.618Z,10.40
2019-04-20T01:42:25.607Z,10.30
2019-04-20T01:44:56.948Z,9.70
2019-04-20T01:47:35.756Z,9.80
2019-04-20T01:50:03.561Z,9.70
2019-04-20T01:52:39.764Z,9.60
2019-04-20T01:55:25.657Z,9.80
2019-04-20T01:57:59.873Z,10.20
2019-04-20T02:00:35.223Z,10.10
2019-04-20T02:03:22.763Z,9.80
2019-04-20T02:05:57.818Z,10.00
2019-04-20T02:08:24.392Z,9.70
2019-04-20T02:10:55.883Z,9.60
2019-04-20T02:13:26.936Z,9.60
2019-04-20T02:15:57.833Z,9.50
2019-04-20T02:18:36.487Z,9.40
2019-04-20T02:21:16.360Z,9.30
2019-04-20T02:23:37.713Z,9.30
2019-04-20T02:25:58.797Z,9.30
2019-04-20T02:28:56.598Z,9.00
2019-04-20T02:34:10.212Z,9.30
2019-04-20T02:36:51.445Z,9.20
2019-04-20T02:39:34.207Z,9.20
2019-04-20T02:42:05.415Z,9.20
2019-04-20T02:47:04.667Z,8.90
2019-04-20T02:49:44.834Z,9.10
2019-04-20T02:52:02.677Z,9.30
2019-04-20T02:59:54.182Z,9.40
2019-04-20T03:01:51.729Z,9.00
2019-04-20T03:04:06.446Z,8.70
2019-04-20T03:06:48.381Z,8.70
2019-04-20T03:09:28.412Z,8.80
2019-04-20T03:14:21.738Z,8.80
2019-04-20T03:16:55.031Z,9.00
2019-04-20T03:19:25.084Z,9.20
2019-04-20T03:22:04.149Z,9.00
2019-04-20T03:24:38.778Z,8.80
2019-04-20T03:27:02.031Z,8.80
2019-04-20T03:29:58.937Z,8.70
2019-04-20T03:35:29.869Z,8.70
2019-04-20T03:37:44.110Z,8.60
2019-04-20T03:40:10.102Z,8.70
2019-04-20T03:42:24.777Z,8.90
2019-04-20T03:45:00.484Z,8.90
2019-04-20T03:47:36.899Z,8.80
2019-04-20T03:50:18.774Z,8.60
2019-04-20T03:53:04.155Z,8.80
2019-04-20T03:55:57.693Z,8.60
2019-04-20T03:58:40.106Z,8.70
2019-04-20T04:01:57.138Z,8.40
2019-04-20T04:04:12.143Z,8.70
2019-04-20T04:06:30.693Z,8.50
2019-04-20T04:09:02.558Z,8.30
2019-04-20T04:11:37.903Z,8.30
2019-04-20T04:13:52.543Z,8.50
2019-04-20T04:16:27.137Z,8.20
2019-04-20T04:19:01.401Z,8.30
2019-04-20T04:21:41.197Z,8.40
2019-04-20T04:24:09.547Z,8.10
2019-04-20T04:26:39.014Z,8.10
2019-04-20T04:29:22.738Z,8.00
2019-04-20T04:31:55.498Z,8.30
2019-04-20T04:34:20.647Z,8.20
2019-04-20T04:36:53.932Z,8.10
2019-04-20T04:39:26.398Z,8.30
2019-04-20T04:42:01.239Z,8.40
2019-04-20T04:44:14.739Z,8.40
2019-04-20T04:46:44.619Z,8.20
2019-04-20T04:49:15.552Z,8.00
2019-04-20T04:51:44.692Z,7.80
2019-04-20T04:54:16.481Z,8.20
2019-04-20T04:56:39.746Z,8.00
2019-04-20T04:59:09.097Z,8.20
2019-04-20T05:01:39.377Z,8.10
2019-04-20T05:04:24.824Z,8.40
2019-04-20T05:06:53.542Z,8.60
2019-04-20T05:09:15.442Z,8.50
2019-04-20T05:11:43.086Z,8.60
2019-04-20T05:14:19.325Z,8.80
2019-04-20T05:16:58.280Z,8.40
2019-04-20T05:19:36.472Z,8.20
2019-04-20T05:22:19.645Z,8.20
2019-04-20T05:24:57.134Z,8.20
2019-04-20T05:27:49.691Z,8.40
2019-04-20T05:29:57.074Z,8.50
2019-04-20T05:32:35.792Z,8.40
2019-04-20T05:35:25.478Z,8.70
2019-04-20T05:37:59.370Z,8.80
2019-04-20T05:40:21.913Z,8.50
2019-04-20T05:42:52.353Z,8.40
2019-04-20T05:45:20.613Z,8.70
2019-04-20T05:47:52.449Z,9.00
2019-04-20T05:50:27.439Z,8.90
2019-04-20T05:53:01.720Z,9.30
2019-04-20T05:55:35.436Z,9.00
2019-04-20T05:58:01.976Z,9.40
2019-04-20T06:00:45.883Z,10.00
2019-04-20T06:03:05.637Z,10.10
2019-04-20T06:05:45.898Z,10.10
2019-04-20T06:08:05.449Z,10.60
2019-04-20T06:10:38.208Z,10.80
2019-04-20T06:13:12.485Z,11.10
2019-04-20T06:15:46.355Z,11.60
2019-04-20T06:18:20.272Z,12.30
2019-04-20T06:20:52.561Z,12.70
2019-04-20T06:23:38.721Z,12.40
2019-04-20T06:26:19.472Z,12.70
2019-04-20T06:28:30.064Z,13.10
2019-04-20T06:30:57.869Z,13.20
2019-04-20T06:36:47.489Z,13.10
2019-04-20T06:39:31.164Z,13.50
2019-04-20T06:44:26.704Z,14.50
2019-04-20T06:46:53.721Z,14.30
2019-04-20T06:49:25.587Z,14.20
2019-04-20T06:51:55.612Z,15.00
2019-04-20T06:54:28.892Z,15.10
2019-04-20T06:57:07.319Z,14.90
2019-04-20T06:59:40.067Z,15.20
2019-04-20T07:02:11.169Z,15.10
2019-04-20T07:07:10.154Z,15.20
2019-04-20T07:09:46.181Z,15.50
2019-04-20T07:12:06.707Z,16.20
2019-04-20T07:14:34.032Z,20.50
2019-04-20T07:17:29.748Z,23.40
2019-04-20T07:20:00.260Z,23.80
2019-04-20T07:22:37.551Z,25.20
2019-04-20T07:25:14.382Z,26.20
2019-04-20T07:27:41.593Z,23.80
2019-04-20T07:30:12.326Z,20.70
2019-04-20T07:32:52.369Z,20.20
2019-04-20T07:35:14.191Z,19.80
2019-04-20T07:40:24.619Z,19.90
2019-04-20T07:42:56.443Z,19.70
2019-04-20T07:45:30.786Z,19.60
2019-04-20T07:48:01.348Z,19.70
2019-04-20T07:50:21.451Z,19.60
2019-04-20T07:52:51.410Z,19.90
2019-04-20T07:55:47.525Z,20.10
2019-04-20T07:57:58.064Z,20.10
2019-04-20T08:00:41.720Z,19.80
2019-04-20T08:03:28.410Z,19.80
2019-04-20T08:06:01.480Z,20.00
2019-04-20T08:08:40.701Z,20.30
2019-04-20T08:11:12.666Z,20.30
2019-04-20T08:13:52.651Z,20.30
2019-04-20T08:16:33.230Z,20.40
2019-04-20T08:18:49.903Z,20.40
2019-04-20T08:21:22.881Z,20.30
2019-04-20T08:23:54.039Z,20.40
2019-04-20T08:26:10.057Z,20.70
2019-04-20T08:28:45.812Z,20.90
2019-04-20T08:32:04.120Z,21.00
2019-04-20T08:34:43.135Z,21.10
2019-04-20T08:37:06.998Z,21.40
2019-04-20T08:42:12.437Z,21.40
2019-04-20T08:47:37.861Z,21.40
2019-04-20T08:50:17.149Z,21.40
2019-04-20T08:53:06.791Z,21.70
2019-04-20T08:55:12.272Z,21.90
2019-04-20T08:57:26.916Z,21.90
2019-04-20T09:00:00.537Z,22.10
2019-04-20T09:02:28.109Z,22.20
2019-04-20T09:05:03.415Z,22.20
2019-04-20T09:07:33.345Z,22.10
2019-04-20T09:10:25.361Z,22.20
2019-04-20T09:12:45.317Z,22.50
2019-04-20T09:15:01.722Z,22.30
2019-04-20T09:17:44.992Z,22.30
2019-04-20T09:20:17.449Z,22.10
2019-04-20T09:23:08.158Z,22.30
2019-04-20T09:25:53.407Z,22.70
2019-04-20T09:28:23.778Z,22.70
2019-04-20T09:30:54.412Z,22.80
2019-04-20T09:34:04.362Z,22.80
2019-04-20T09:36:42.065Z,23.00
2019-04-20T09:39:22.129Z,23.20
2019-04-20T09:42:07.503Z,23.30
2019-04-20T09:44:52.426Z,23.10
2019-04-20T09:47:28.330Z,23.30
2019-04-20T09:50:00.839Z,23.50
2019-04-20T09:52:33.422Z,23.30
2019-04-20T09:55:09.223Z,23.50
2019-04-20T09:57:38.051Z,23.50
2019-04-20T10:00:12.144Z,23.60
2019-04-20T10:02:30.898Z,23.80
2019-04-20T10:04:57.625Z,24.00
2019-04-20T10:07:32.554Z,24.10
2019-04-20T10:09:58.042Z,24.10
2019-04-20T10:12:27.328Z,24.20
2019-04-20T10:14:57.569Z,24.40
2019-04-20T10:17:31.358Z,24.90
2019-04-20T10:20:04.599Z,24.80
2019-04-20T10:22:30.879Z,24.70
2019-04-20T10:25:00.306Z,24.60
2019-04-20T10:27:30.699Z,24.50
2019-04-20T10:30:03.780Z,24.70
2019-04-20T10:32:38.895Z,24.60
2019-04-20T10:35:02.481Z,24.60
2019-04-20T10:37:37.664Z,24.60
2019-04-20T10:40:07.493Z,24.50
2019-04-20T10:42:38.198Z,24.40
2019-04-20T10:45:08.757Z,24.40
2019-04-20T10:47:38.973Z,24.60
2019-04-20T10:50:09.245Z,24.50
2019-04-20T10:52:38.518Z,24.90
2019-04-20T10:55:08.367Z,25.00
2019-04-20T10:57:37.756Z,24.90
2019-04-20T11:00:07.998Z,25.00
2019-04-20T11:02:37.445Z,24.90
2019-04-20T11:05:08.554Z,24.70
2019-04-20T11:07:38.789Z,24.90
2019-04-20T11:10:16.643Z,25.20
2019-04-20T11:12:40.183Z,24.80
2019-04-20T11:15:12.521Z,25.10
2019-04-20T11:17:41.761Z,25.30
2019-04-20T11:20:11.467Z,25.60
2019-04-20T11:22:40.652Z,25.60
2019-04-20T11:25:10.317Z,25.60
2019-04-20T11:27:40.487Z,25.60
2019-04-20T11:30:10.456Z,25.70
2019-04-20T11:32:40.178Z,25.90
2019-04-20T11:35:20.897Z,25.40
2019-04-20T11:37:40.921Z,25.60
2019-04-20T11:40:10.905Z,25.20
2019-04-20T11:42:41.630Z,25.50
2019-04-20T11:45:12.845Z,26.10
2019-04-20T11:47:43.407Z,25.90
2019-04-20T11:50:13.678Z,26.10
2019-04-20T11:52:47.541Z,25.90
2019-04-20T11:55:14.524Z,26.00
2019-04-20T11:57:45.143Z,26.10
2019-04-20T12:00:19.155Z,26.10
2019-04-20T12:03:16.021Z,26.10
2019-04-20T12:05:43.200Z,26.10
2019-04-20T12:08:09.381Z,26.40
2019-04-20T12:10:39.218Z,26.50
2019-04-20T12:13:09.824Z,26.40
2019-04-20T12:15:39.592Z,26.50
2019-04-20T12:18:09.573Z,26.50
2019-04-20T12:20:39.137Z,26.40
2019-04-20T12:23:08.589Z,26.30
2019-04-20T12:25:40.934Z,25.90
2019-04-20T12:28:09.573Z,26.20
2019-04-20T12:30:39.765Z,26.50
2019-04-20T12:33:09.473Z,26.70
2019-04-20T12:35:40.088Z,26.80
2019-04-20T12:38:10.512Z,26.70
2019-04-20T12:40:39.966Z,27.10
2019-04-20T12:43:10.984Z,27.20
2019-04-20T12:45:40.277Z,26.90
2019-04-20T12:48:09.450Z,27.10
2019-04-20T12:50:39.583Z,26.90
2019-04-20T12:53:08.883Z,26.50
2019-04-20T12:55:38.914Z,26.60
2019-04-20T12:58:08.342Z,26.70
2019-04-20T13:00:56.333Z,26.60
2019-04-20T13:03:25.780Z,26.40
2019-04-20T13:05:56.147Z,26.30
2019-04-20T13:08:33.673Z,26.30
2019-04-20T13:11:00.497Z,26.40
2019-04-20T13:13:48.293Z,26.30
2019-04-20T13:16:22.690Z,26.10
2019-04-20T13:18:55.268Z,26.30
2019-04-20T13:21:25.068Z,26.30
2019-04-20T13:23:55.316Z,26.30
2019-04-20T13:26:27.020Z,26.20
2019-04-20T13:28:57.128Z,26.00
2019-04-20T13:31:26.530Z,26.00
2019-04-20T13:33:57.024Z,25.80
2019-04-20T13:36:26.553Z,25.70
2019-04-20T13:38:56.393Z,25.70
2019-04-20T13:41:25.949Z,25.80
2019-04-20T13:43:57.822Z,25.80
2019-04-20T13:46:27.136Z,25.80
2019-04-20T13:48:58.120Z,25.50
2019-04-20T13:51:28.607Z,25.50
2019-04-20T13:53:58.190Z,25.50
2019-04-20T13:56:30.030Z,25.60
2019-04-20T13:59:03.805Z,25.50
2019-04-20T14:02:07.177Z,25.60
2019-04-20T14:04:48.743Z,25.50
2019-04-20T14:07:19.136Z,25.40
2019-04-20T14:09:49.316Z,25.20
2019-04-20T14:12:25.186Z,25.10
2019-04-20T14:14:49.436Z,25.10
2019-04-20T14:17:19.181Z,25.20
2019-04-20T14:19:49.231Z,25.30
2019-04-20T14:22:20.814Z,25.30
2019-04-20T14:24:51.090Z,25.20
2019-04-20T14:27:21.300Z,25.30
2019-04-20T14:29:50.907Z,25.20
2019-04-20T14:32:20.989Z,24.90
2019-04-20T14:34:51.210Z,25.00
2019-04-20T14:37:20.817Z,25.10
2019-04-20T14:39:50.379Z,25.10
2019-04-20T14:42:33.940Z,25.20
2019-04-20T14:44:51.984Z,25.10
2019-04-20T14:47:21.744Z,25.10
2019-04-20T14:49:52.601Z,25.00
2019-04-20T14:52:21.977Z,24.90
2019-04-20T14:54:51.596Z,24.90
2019-04-20T14:57:21.432Z,24.90
2019-04-20T15:00:05.498Z,24.90
2019-04-20T15:02:35.905Z,24.90
2019-04-20T15:05:07.324Z,24.90
2019-04-20T15:07:38.523Z,24.90
2019-04-20T15:10:09.029Z,24.90
2019-04-20T15:12:47.382Z,24.80
2019-04-20T15:15:10.543Z,24.60
2019-04-20T15:17:45.830Z,24.50
2019-04-20T15:20:25.736Z,24.30
2019-04-20T15:22:59.199Z,24.30
2019-04-20T15:25:29.695Z,24.20
2019-04-20T15:28:00.460Z,24.30
2019-04-20T15:30:29.994Z,24.30
2019-04-20T15:33:00.983Z,24.30
2019-04-20T15:35:30.736Z,24.40
2019-04-20T15:37:59.998Z,24.50
2019-04-20T15:40:29.194Z,24.40
2019-04-20T15:43:06.453Z,24.30
2019-04-20T15:45:29.575Z,24.30
2019-04-20T15:47:59.553Z,24.30
2019-04-20T15:50:29.795Z,24.30
2019-04-20T15:53:00.803Z,24.30
2019-04-20T15:55:35.584Z,24.30
2019-04-20T15:58:04.606Z,24.20
2019-04-20T16:00:34.143Z,24.30
2019-04-20T16:03:17.240Z,24.20
2019-04-20T16:05:53.902Z,24.10
2019-04-20T16:08:39.849Z,24.10
2019-04-20T16:11:09.342Z,24.10
2019-04-20T16:13:45.810Z,24.10
2019-04-20T16:16:12.305Z,24.00
2019-04-20T16:18:43.258Z,23.90
2019-04-20T16:21:18.259Z,23.80
2019-04-20T16:24:06.679Z,23.80
2019-04-20T16:27:05.388Z,23.70
2019-04-20T16:29:35.605Z,23.60
2019-04-20T16:32:05.081Z,23.60
2019-04-20T16:34:36.700Z,23.60
2019-04-20T16:37:06.416Z,23.50
2019-04-20T16:39:36.589Z,23.50
2019-04-20T16:42:08.849Z,23.50
2019-04-20T16:44:38.945Z,23.50
2019-04-20T16:47:08.289Z,23.40
2019-04-20T16:49:38.952Z,23.40
2019-04-20T16:52:08.368Z,23.40
2019-04-20T16:54:37.695Z,23.30
2019-04-20T16:57:10.620Z,23.20
2019-04-20T16:59:42.344Z,23.20
2019-04-20T17:02:12.941Z,23.20
2019-04-20T17:04:41.457Z,23.10
2019-04-20T17:07:39.267Z,23.10
2019-04-20T17:10:10.237Z,23.00
2019-04-20T17:12:40.149Z,22.90
2019-04-20T17:15:11.748Z,22.90
2019-04-20T17:17:41.040Z,22.90
2019-04-20T17:20:11.588Z,22.80
2019-04-20T17:22:42.001Z,22.80
2019-04-20T17:25:12.355Z,22.70
2019-04-20T17:27:59.632Z,22.70
2019-04-20T17:30:54.955Z,22.50
2019-04-20T17:33:49.574Z,22.50
2019-04-20T17:36:19.035Z,22.50
2019-04-20T17:38:48.456Z,22.50
2019-04-20T17:41:39.103Z,22.40
2019-04-20T17:44:08.591Z,22.40
2019-04-20T17:46:46.719Z,22.30
2019-04-20T17:49:21.042Z,22.30
2019-04-20T17:52:02.461Z,22.10
2019-04-20T17:54:27.201Z,22.10
2019-04-20T17:56:58.120Z,22.10
2019-04-20T17:59:28.386Z,21.90
2019-04-20T18:02:42.557Z,21.90
2019-04-20T18:05:24.140Z,21.70
2019-04-20T18:07:49.804Z,21.50
2019-04-20T18:10:23.067Z,21.30
2019-04-20T18:12:42.240Z,21.10
2019-04-20T18:15:29.562Z,21.10
2019-04-20T18:18:18.736Z,20.60
2019-04-20T18:20:52.536Z,20.60
2019-04-20T18:23:28.092Z,20.40
2019-04-20T18:26:11.026Z,20.30
2019-04-20T18:28:47.056Z,20.10
2019-04-20T18:31:17.565Z,19.80
2019-04-20T18:33:48.507Z,19.40
2019-04-20T18:36:23.652Z,19.10
2019-04-20T18:38:57.374Z,18.90
2019-04-20T18:41:31.947Z,18.70
2019-04-20T18:43:55.910Z,18.60
2019-04-20T18:46:39.299Z,18.40
2019-04-20T18:49:09.971Z,17.90
2019-04-20T18:51:25.957Z,17.90
2019-04-20T18:54:00.593Z,17.90
2019-04-20T18:56:32.745Z,17.70
2019-04-20T18:58:58.952Z,17.60
2019-04-20T19:01:31.950Z,17.80
2019-04-20T19:03:59.736Z,17.30
2019-04-20T19:06:29.930Z,17.10
2019-04-20T19:09:00.739Z,17.40
2019-04-20T19:11:30.906Z,17.40
2019-04-20T19:14:28.535Z,17.10
2019-04-20T19:17:04.633Z,16.90
2019-04-20T19:19:37.527Z,17.00
2019-04-20T19:22:01.771Z,17.10
2019-04-20T19:24:36.049Z,16.70
2019-04-20T19:27:06.691Z,16.70
2019-04-20T19:29:41.461Z,17.00
2019-04-20T19:32:21.137Z,17.20
2019-04-20T19:34:46.231Z,17.30
2019-04-20T19:37:17.149Z,17.10
2019-04-20T19:39:53.166Z,16.80
2019-04-20T19:42:27.413Z,16.60
2019-04-20T19:44:53.787Z,16.80
2019-04-20T19:47:35.093Z,16.60
2019-04-20T19:49:56.113Z,16.40
2019-04-20T19:52:36.758Z,15.90
2019-04-20T19:55:05.652Z,15.90
2019-04-20T19:57:37.224Z,16.00
2019-04-20T19:59:52.671Z,15.90
2019-04-20T20:02:18.512Z,15.70
2019-04-20T20:04:51.781Z,15.40
2019-04-20T20:07:26.778Z,15.70
2019-04-20T20:09:56.616Z,15.60
2019-04-20T20:12:21.402Z,15.80
2019-04-20T20:14:51.409Z,15.40
2019-04-20T20:17:44.398Z,15.30
2019-04-20T20:20:21.541Z,15.40
2019-04-20T20:22:32.351Z,15.30
2019-04-20T20:24:54.903Z,15.30
2019-04-20T20:27:35.284Z,15.10
2019-04-20T20:30:08.228Z,15.20
2019-04-20T20:32:43.700Z,15.50
2019-04-20T20:35:05.617Z,15.30
2019-04-20T20:37:34.768Z,14.80
2019-04-20T20:40:12.993Z,14.70
2019-04-20T20:42:48.691Z,14.60
2019-04-20T20:45:14.890Z,14.90
2019-04-20T20:47:53.731Z,14.40
2019-04-20T20:50:25.643Z,14.00
2019-04-20T20:52:50.848Z,14.20
2019-04-20T20:55:21.002Z,14.10
2019-04-20T20:57:52.055Z,14.20
2019-04-20T21:00:22.664Z,14.00
2019-04-20T21:02:47.142Z,14.10
2019-04-20T21:05:13.617Z,14.10
2019-04-20T21:07:43.158Z,14.20
2019-04-20T21:10:15.385Z,14.00
2019-04-20T21:12:52.042Z,14.20
2019-04-20T21:15:20.991Z,13.90
2019-04-20T21:18:08.558Z,13.80
2019-04-20T21:20:39.531Z,13.80
2019-04-20T21:23:06.980Z,13.80
2019-04-20T21:25:26.393Z,13.70
2019-04-20T21:27:56.935Z,14.00
2019-04-20T21:30:34.953Z,14.10
2019-04-20T21:33:01.783Z,13.70
2019-04-20T21:35:30.422Z,13.50
2019-04-20T21:38:05.835Z,13.40
2019-04-20T21:40:38.822Z,13.40
2019-04-20T21:43:05.593Z,13.10
2019-04-20T21:45:37.225Z,13.10
2019-04-20T21:48:09.749Z,13.10
2019-04-20T21:50:57.687Z,13.00
2019-04-20T21:53:15.487Z,12.90
2019-04-20T21:55:37.930Z,12.70
2019-04-20T21:58:08.659Z,12.60
2019-04-20T22:01:10.866Z,12.70
2019-04-20T22:03:30.003Z,12.70
2019-04-20T22:06:06.785Z,12.90
2019-04-20T22:08:39.146Z,12.90
2019-04-20T22:11:08.133Z,12.60
2019-04-20T22:13:40.274Z,12.60
2019-04-20T22:16:10.985Z,12.60
2019-04-20T22:18:48.371Z,12.60
2019-04-20T22:21:21.250Z,12.70
2019-04-20T22:23:59.771Z,12.30
2019-04-20T22:26:26.245Z,12.40
2019-04-20T22:28:44.623Z,12.60
2019-04-20T22:31:14.155Z,12.60
2019-04-20T22:33:45.440Z,12.40
2019-04-20T22:36:16.350Z,12.50
2019-04-20T22:39:05.296Z,12.20
2019-04-20T22:41:38.714Z,12.40
2019-04-20T22:44:13.611Z,12.20
2019-04-20T22:46:42.172Z,12.30
2019-04-20T22:49:29.452Z,12.40
2019-04-20T22:51:53.120Z,12.30
2019-04-20T22:54:28.075Z,12.20
2019-04-20T22:56:54.846Z,11.80
2019-04-20T22:59:19.382Z,11.90
2019-04-20T23:01:51.640Z,11.50
2019-04-20T23:04:17.014Z,11.50
2019-04-20T23:06:50.158Z,11.20
2019-04-20T23:09:18.746Z,11.10
2019-04-20T23:11:49.373Z,11.30
2019-04-20T23:14:20.296Z,11.40
2019-04-20T23:16:53.757Z,11.70
2019-04-20T23:19:32.071Z,11.50
2019-04-20T23:21:57.568Z,11.50
2019-04-20T23:24:23.708Z,11.60
2019-04-20T23:26:53.263Z,11.60
2019-04-20T23:29:27.147Z,11.40
2019-04-20T23:31:59.422Z,11.40
2019-04-20T23:34:28.446Z,10.90
2019-04-20T23:36:56.737Z,11.50
2019-04-20T23:39:30.139Z,11.00
2019-04-20T23:42:01.691Z,11.20
2019-04-20T23:45:00.384Z,11.10
2019-04-20T23:47:46.680Z,11.10
2019-04-20T23:50:35.493Z,10.70
2019-04-20T23:53:06.610Z,10.80
2019-04-20T23:55:16.944Z,10.90
2019-04-20T23:57:51.521Z,10.90
