createdAt,value
2023-12-17T00:00:15.707Z,18.40
2023-12-17T00:03:18.112Z,19.00
2023-12-17T00:05:50.664Z,18.50
2023-12-17T00:08:22.204Z,19.70
2023-12-17T00:10:52.172Z,19.00
2023-12-17T00:13:22.347Z,20.00
2023-12-17T00:15:51.001Z,19.80
2023-12-17T00:18:20.188Z,19.20
2023-12-17T00:20:49.177Z,19.20
2023-12-17T00:23:18.006Z,19.90
2023-12-17T00:25:53.261Z,20.20
2023-12-17T00:28:27.465Z,21.20
2023-12-17T00:30:57.469Z,20.60
2023-12-17T00:33:27.325Z,20.40
2023-12-17T00:35:57.297Z,21.80
2023-12-17T00:38:29.149Z,20.70
2023-12-17T00:40:58.840Z,22.40
2023-12-17T00:43:27.880Z,23.00
2023-12-17T00:45:56.949Z,22.80
2023-12-17T00:48:26.773Z,22.60
2023-12-17T00:50:55.862Z,21.10
2023-12-17T00:53:25.055Z,22.80
2023-12-17T00:55:54.345Z,23.60
2023-12-17T00:58:26.476Z,23.90
2023-12-17T01:00:56.607Z,23.40
2023-12-17T01:03:25.584Z,22.20
2023-12-17T01:06:01.526Z,26.00
2023-12-17T01:08:37.817Z,26.00
2023-12-17T01:11:12.961Z,23.20
2023-12-17T01:13:45.038Z,22.50
2023-12-17T01:16:18.005Z,24.40
2023-12-17T01:18:47.203Z,22.60
2023-12-17T01:21:17.202Z,23.20
2023-12-17T01:23:46.064Z,23.40
2023-12-17T01:26:24.105Z,23.90
2023-12-17T01:28:53.071Z,26.40
2023-12-17T01:31:22.798Z,24.50
2023-12-17T01:33:52.521Z,23.20
2023-12-17T01:36:21.663Z,24.80
2023-12-17T01:38:51.200Z,24.50
2023-12-17T01:41:20.489Z,24.60
2023-12-17T01:43:55.558Z,24.40
2023-12-17T01:46:24.083Z,24.80
2023-12-17T01:48:52.733Z,23.40
2023-12-17T01:51:22.365Z,23.10
2023-12-17T01:53:50.611Z,24.30
2023-12-17T01:56:19.424Z,25.30
2023-12-17T01:58:49.546Z,24.50
2023-12-17T02:01:19.230Z,24.80
2023-12-17T02:03:48.083Z,26.70
2023-12-17T02:06:16.986Z,24.40
2023-12-17T02:08:46.219Z,26.50
2023-12-17T02:11:14.483Z,27.80
2023-12-17T02:13:42.586Z,26.30
2023-12-17T02:16:12.137Z,25.40
2023-12-17T02:18:40.284Z,25.00
2023-12-17T02:21:08.770Z,26.50
2023-12-17T02:23:41.006Z,26.40
2023-12-17T02:26:09.042Z,27.60
2023-12-17T02:28:38.080Z,26.90
2023-12-17T02:31:07.046Z,25.80
2023-12-17T02:33:35.761Z,27.90
2023-12-17T02:36:05.651Z,26.90
2023-12-17T02:38:35.316Z,26.50
2023-12-17T02:41:03.806Z,27.90
2023-12-17T02:43:32.265Z,28.40
2023-12-17T02:46:00.882Z,28.70
2023-12-17T02:48:29.197Z,27.00
2023-12-17T02:50:58.416Z,27.30
2023-12-17T02:53:28.156Z,29.00
2023-12-17T02:55:57.315Z,28.50
2023-12-17T02:58:26.679Z,29.10
2023-12-17T03:00:55.250Z,28.00
2023-12-17T03:03:25.515Z,27.80
2023-12-17T03:05:53.522Z,28.00
2023-12-17T03:08:25.585Z,27.50
2023-12-17T03:10:53.893Z,27.30
2023-12-17T03:13:21.945Z,28.20
2023-12-17T03:15:50.281Z,28.10
2023-12-17T03:18:20.065Z,28.80
2023-12-17T03:20:48.426Z,27.70
2023-12-17T03:23:17.323Z,28.50
2023-12-17T03:25:52.361Z,27.70
2023-12-17T03:28:21.296Z,28.20
2023-12-17T03:30:50.087Z,26.80
2023-12-17T03:33:18.449Z,24.90
2023-12-17T03:35:52.353Z,27.00
2023-12-17T03:38:21.684Z,25.60
2023-12-17T03:40:57.302Z,25.50
2023-12-17T03:43:32.367Z,25.50
2023-12-17T03:46:01.005Z,24.10
2023-12-17T03:48:29.493Z,24.00
2023-12-17T03:50:57.867Z,23.80
2023-12-17T03:53:26.053Z,23.00
2023-12-17T03:55:54.879Z,23.90
2023-12-17T03:58:23.568Z,23.40
2023-12-17T04:00:52.287Z,22.70
2023-12-17T04:03:21.204Z,23.30
2023-12-17T04:05:49.446Z,22.20
2023-12-17T04:08:17.607Z,22.80
2023-12-17T04:10:46.824Z,20.90
2023-12-17T04:13:15.017Z,21.60
2023-12-17T04:15:43.341Z,21.90
2023-12-17T04:18:11.568Z,21.20
2023-12-17T04:20:43.876Z,22.00
2023-12-17T04:23:12.001Z,21.20
2023-12-17T04:25:40.204Z,22.00
2023-12-17T04:28:08.472Z,19.70
2023-12-17T04:30:43.237Z,20.00
2023-12-17T04:33:12.434Z,19.60
2023-12-17T04:35:42.428Z,20.60
2023-12-17T04:38:10.785Z,20.10
2023-12-17T04:40:39.393Z,18.70
2023-12-17T04:43:07.992Z,18.50
2023-12-17T04:45:37.131Z,17.50
2023-12-17T04:48:06.071Z,18.00
2023-12-17T04:50:34.740Z,16.80
2023-12-17T04:53:03.004Z,17.20
2023-12-17T04:55:31.384Z,17.30
2023-12-17T04:57:59.417Z,16.30
2023-12-17T05:00:27.783Z,17.60
2023-12-17T05:02:56.676Z,16.40
2023-12-17T05:05:25.081Z,16.80
2023-12-17T05:07:53.752Z,16.60
2023-12-17T05:10:22.127Z,16.60
2023-12-17T05:12:50.153Z,17.20
2023-12-17T05:15:18.697Z,15.50
2023-12-17T05:17:47.597Z,16.30
2023-12-17T05:20:15.902Z,16.30
2023-12-17T05:22:44.663Z,15.60
2023-12-17T05:25:16.200Z,15.40
2023-12-17T05:27:46.322Z,14.10
2023-12-17T05:30:19.258Z,14.50
2023-12-17T05:32:54.749Z,14.40
2023-12-17T05:35:24.345Z,13.80
2023-12-17T05:37:53.065Z,13.40
2023-12-17T05:40:21.079Z,12.60
2023-12-17T05:42:49.705Z,13.60
2023-12-17T05:45:20.836Z,14.50
2023-12-17T05:47:49.318Z,12.00
2023-12-17T05:50:17.839Z,13.60
2023-12-17T05:52:46.873Z,12.70
2023-12-17T05:55:15.844Z,12.30
2023-12-17T05:57:45.303Z,11.80
2023-12-17T06:00:16.515Z,11.90
2023-12-17T06:02:44.844Z,12.70
2023-12-17T06:05:13.326Z,12.90
2023-12-17T06:07:43.623Z,12.10
2023-12-17T06:10:12.760Z,11.10
2023-12-17T06:12:41.225Z,11.90
2023-12-17T06:15:10.526Z,12.00
2023-12-17T06:17:39.960Z,12.20
2023-12-17T06:20:09.758Z,12.10
2023-12-17T06:22:39.944Z,12.50
2023-12-17T06:25:11.325Z,12.20
2023-12-17T06:27:45.467Z,12.70
2023-12-17T06:30:15.303Z,11.40
2023-12-17T06:32:44.127Z,12.00
2023-12-17T06:35:12.621Z,11.30
2023-12-17T06:37:41.129Z,12.10
2023-12-17T06:40:10.682Z,11.30
2023-12-17T06:42:40.245Z,12.70
2023-12-17T06:45:11.445Z,11.70
2023-12-17T06:47:41.148Z,11.50
2023-12-17T06:50:12.408Z,10.80
2023-12-17T06:52:42.155Z,10.70
2023-12-17T06:55:17.807Z,10.60
2023-12-17T06:57:49.459Z,11.00
2023-12-17T07:00:19.184Z,11.90
2023-12-17T07:02:48.089Z,11.10
2023-12-17T07:05:16.482Z,10.10
2023-12-17T07:07:45.624Z,11.30
2023-12-17T07:10:16.158Z,11.50
2023-12-17T07:12:49.066Z,11.60
2023-12-17T07:15:19.786Z,10.70
2023-12-17T07:17:48.975Z,10.10
2023-12-17T07:20:19.528Z,10.40
2023-12-17T07:22:50.983Z,9.00
2023-12-17T07:25:21.629Z,10.50
2023-12-17T07:27:53.140Z,9.70
2023-12-17T07:30:23.837Z,9.00
2023-12-17T07:32:53.809Z,8.20
2023-12-17T07:35:24.000Z,8.90
2023-12-17T07:37:52.433Z,9.60
2023-12-17T07:40:20.818Z,11.20
2023-12-17T07:42:53.112Z,14.50
2023-12-17T07:45:21.404Z,10.60
2023-12-17T07:47:49.860Z,8.30
2023-12-17T07:50:18.358Z,8.80
2023-12-17T07:52:46.560Z,9.40
2023-12-17T07:55:14.674Z,7.90
2023-12-17T07:57:49.898Z,8.70
2023-12-17T08:00:19.038Z,9.60
2023-12-17T08:02:47.345Z,8.50
2023-12-17T08:05:16.159Z,10.70
2023-12-17T08:07:44.617Z,9.80
2023-12-17T08:10:13.155Z,10.00
2023-12-17T08:12:41.495Z,9.40
2023-12-17T08:15:10.385Z,10.00
2023-12-17T08:17:39.069Z,12.50
2023-12-17T08:20:08.898Z,8.90
2023-12-17T08:22:37.135Z,9.80
2023-12-17T08:25:05.806Z,8.30
2023-12-17T08:27:33.936Z,9.30
2023-12-17T08:30:02.353Z,7.50
2023-12-17T08:32:35.475Z,7.70
2023-12-17T08:35:05.068Z,7.30
2023-12-17T08:37:33.232Z,7.80
2023-12-17T08:40:01.796Z,7.40
2023-12-17T08:42:34.049Z,7.30
2023-12-17T08:45:03.789Z,9.50
2023-12-17T08:47:32.406Z,8.20
2023-12-17T08:50:02.928Z,8.30
2023-12-17T08:52:35.090Z,8.70
2023-12-17T08:55:05.648Z,9.30
2023-12-17T08:57:39.661Z,9.00
2023-12-17T09:02:42.993Z,9.70
2023-12-17T09:05:21.217Z,10.60
2023-12-17T09:07:51.146Z,8.90
2023-12-17T09:10:24.374Z,9.70
2023-12-17T09:12:59.584Z,9.70
2023-12-17T09:15:29.443Z,9.50
2023-12-17T09:17:58.183Z,8.50
2023-12-17T09:20:28.930Z,7.60
2023-12-17T09:23:00.472Z,7.30
2023-12-17T09:25:30.618Z,6.40
2023-12-17T09:28:00.963Z,6.10
2023-12-17T09:30:32.672Z,5.90
2023-12-17T09:33:01.379Z,7.10
2023-12-17T09:35:30.720Z,5.40
2023-12-17T09:38:01.128Z,6.30
2023-12-17T09:40:30.424Z,5.60
2023-12-17T09:43:00.241Z,5.50
2023-12-17T09:45:35.441Z,6.10
2023-12-17T09:48:09.191Z,8.70
2023-12-17T09:50:39.297Z,6.00
2023-12-17T09:53:09.595Z,7.50
2023-12-17T09:55:38.669Z,5.60
2023-12-17T09:58:08.029Z,8.10
2023-12-17T10:00:38.668Z,6.20
2023-12-17T10:03:10.764Z,6.80
2023-12-17T10:05:54.724Z,6.40
2023-12-17T10:08:24.885Z,6.30
2023-12-17T10:10:55.531Z,5.50
2023-12-17T10:13:26.727Z,6.90
2023-12-17T10:15:57.276Z,7.60
2023-12-17T10:18:29.418Z,8.40
2023-12-17T10:21:00.257Z,7.60
2023-12-17T10:23:30.679Z,8.40
2023-12-17T10:26:22.532Z,6.80
2023-12-17T10:29:05.361Z,8.10
2023-12-17T10:31:38.824Z,9.10
2023-12-17T10:34:32.361Z,6.60
2023-12-17T10:37:06.204Z,7.80
2023-12-17T10:42:21.036Z,6.60
2023-12-17T10:45:10.563Z,7.60
2023-12-17T10:50:14.184Z,7.60
2023-12-17T10:52:50.712Z,7.20
2023-12-17T10:55:27.281Z,7.60
2023-12-17T10:58:05.307Z,7.30
2023-12-17T11:01:02.767Z,6.90
2023-12-17T11:03:34.270Z,7.60
2023-12-17T11:06:05.956Z,7.30
2023-12-17T11:08:38.658Z,7.20
2023-12-17T11:11:10.264Z,9.80
2023-12-17T11:13:39.771Z,8.40
2023-12-17T11:16:19.272Z,7.70
2023-12-17T11:18:48.401Z,9.50
2023-12-17T11:21:18.836Z,10.40
2023-12-17T11:23:55.989Z,10.10
2023-12-17T11:26:29.879Z,9.10
2023-12-17T11:28:58.212Z,9.80
2023-12-17T11:31:26.844Z,10.60
2023-12-17T11:33:57.021Z,12.20
2023-12-17T11:36:26.717Z,10.90
2023-12-17T11:38:56.981Z,10.40
2023-12-17T11:41:25.593Z,12.50
2023-12-17T11:43:54.131Z,10.90
2023-12-17T11:46:22.881Z,10.50
2023-12-17T11:48:51.934Z,11.20
2023-12-17T11:51:29.194Z,12.60
2023-12-17T11:54:32.320Z,10.40
2023-12-17T11:57:28.615Z,10.70
2023-12-17T12:00:38.263Z,10.30
2023-12-17T12:03:21.332Z,10.30
2023-12-17T12:06:19.553Z,10.80
2023-12-17T12:09:32.983Z,10.50
2023-12-17T12:12:20.671Z,10.30
2023-12-17T12:14:51.684Z,11.00
2023-12-17T12:17:42.301Z,10.50
2023-12-17T12:20:23.630Z,11.30
2023-12-17T12:23:00.763Z,12.50
2023-12-17T12:25:30.227Z,11.80
2023-12-17T12:27:58.302Z,12.70
2023-12-17T12:30:31.957Z,11.80
2023-12-17T12:33:13.678Z,12.80
2023-12-17T12:35:44.519Z,12.60
2023-12-17T12:38:25.829Z,12.10
2023-12-17T12:40:56.939Z,11.70
2023-12-17T12:43:25.860Z,12.30
2023-12-17T12:45:55.066Z,11.50
2023-12-17T12:48:27.773Z,14.00
2023-12-17T12:50:58.802Z,12.40
2023-12-17T12:53:32.985Z,11.90
2023-12-17T12:56:14.953Z,11.80
2023-12-17T12:58:47.079Z,12.40
2023-12-17T13:01:27.325Z,13.10
2023-12-17T13:06:37.996Z,12.20
2023-12-17T13:09:11.515Z,11.80
2023-12-17T13:11:43.124Z,13.30
2023-12-17T13:14:16.374Z,13.00
2023-12-17T13:16:48.847Z,14.70
2023-12-17T13:19:19.929Z,15.60
2023-12-17T13:21:49.871Z,18.00
2023-12-17T13:24:26.199Z,16.00
2023-12-17T13:26:54.546Z,12.90
2023-12-17T13:29:24.184Z,13.00
2023-12-17T13:31:53.050Z,13.70
2023-12-17T13:34:24.817Z,13.40
2023-12-17T13:36:56.971Z,13.10
2023-12-17T13:39:27.688Z,12.50
2023-12-17T13:42:02.989Z,13.10
2023-12-17T13:44:33.947Z,11.80
2023-12-17T13:47:04.283Z,12.40
2023-12-17T13:49:39.006Z,11.30
2023-12-17T13:52:13.555Z,12.60
2023-12-17T13:54:49.089Z,13.60
2023-12-17T13:57:21.667Z,12.10
2023-12-17T13:59:53.863Z,11.00
2023-12-17T14:02:30.279Z,13.60
2023-12-17T14:05:00.910Z,12.20
2023-12-17T14:07:30.775Z,13.20
2023-12-17T14:10:01.449Z,14.50
2023-12-17T14:12:33.168Z,14.30
2023-12-17T14:15:06.094Z,12.50
2023-12-17T14:17:35.536Z,16.80
2023-12-17T14:20:11.137Z,17.80
2023-12-17T14:22:42.945Z,22.10
2023-12-17T14:25:11.274Z,21.50
2023-12-17T14:27:43.962Z,19.10
2023-12-17T14:30:16.033Z,22.80
2023-12-17T14:32:47.791Z,22.00
2023-12-17T14:35:21.130Z,18.70
2023-12-17T14:37:52.507Z,17.00
2023-12-17T14:40:23.313Z,17.20
2023-12-17T14:42:55.930Z,17.70
2023-12-17T14:45:29.377Z,16.10
2023-12-17T14:48:06.456Z,15.50
2023-12-17T14:50:36.219Z,15.60
2023-12-17T14:53:07.463Z,15.90
2023-12-17T14:55:38.976Z,17.50
2023-12-17T14:58:15.465Z,16.20
2023-12-17T15:00:44.799Z,15.10
2023-12-17T15:03:14.818Z,15.90
2023-12-17T15:05:49.506Z,18.20
2023-12-17T15:08:22.574Z,20.50
2023-12-17T15:10:51.657Z,19.30
2023-12-17T15:13:25.048Z,15.50
2023-12-17T15:15:56.532Z,13.90
2023-12-17T15:18:27.394Z,13.70
2023-12-17T15:20:58.709Z,14.10
2023-12-17T15:23:39.622Z,14.60
2023-12-17T15:26:12.437Z,15.50
2023-12-17T15:29:05.758Z,15.40
2023-12-17T15:31:49.792Z,14.60
2023-12-17T15:34:27.882Z,14.00
2023-12-17T15:37:03.732Z,13.40
2023-12-17T15:39:33.932Z,13.90
2023-12-17T15:42:03.801Z,14.20
2023-12-17T15:44:34.202Z,14.70
2023-12-17T15:47:07.089Z,14.20
2023-12-17T15:49:48.344Z,14.10
2023-12-17T15:52:17.561Z,13.70
2023-12-17T15:54:45.716Z,15.10
2023-12-17T15:57:13.964Z,13.20
2023-12-17T15:59:43.161Z,12.80
2023-12-17T16:02:12.970Z,12.80
2023-12-17T16:04:43.417Z,13.20
2023-12-17T16:07:16.959Z,12.60
2023-12-17T16:09:48.397Z,13.50
2023-12-17T16:12:20.352Z,12.10
2023-12-17T16:14:57.334Z,15.70
2023-12-17T16:17:30.496Z,13.20
2023-12-17T16:19:58.832Z,16.50
2023-12-17T16:22:29.974Z,17.10
2023-12-17T16:24:59.563Z,18.60
2023-12-17T16:27:28.161Z,14.80
2023-12-17T16:29:57.043Z,14.40
2023-12-17T16:32:26.213Z,13.70
2023-12-17T16:35:08.252Z,15.20
2023-12-17T16:37:46.903Z,14.60
2023-12-17T16:40:20.804Z,16.20
2023-12-17T16:43:07.857Z,16.20
2023-12-17T16:45:41.036Z,18.60
2023-12-17T16:48:09.920Z,17.80
2023-12-17T16:50:39.634Z,17.30
2023-12-17T16:53:10.440Z,18.20
2023-12-17T16:55:38.971Z,17.30
2023-12-17T16:58:08.142Z,18.10
2023-12-17T17:00:39.648Z,18.40
2023-12-17T17:03:17.684Z,16.80
2023-12-17T17:05:48.321Z,22.80
2023-12-17T17:08:17.173Z,17.30
2023-12-17T17:11:16.999Z,16.30
2023-12-17T17:13:59.552Z,18.80
2023-12-17T17:19:19.356Z,18.50
2023-12-17T17:21:51.030Z,19.00
2023-12-17T17:24:23.037Z,22.00
2023-12-17T17:26:52.228Z,15.90
2023-12-17T17:29:21.058Z,17.60
2023-12-17T17:31:55.058Z,15.20
2023-12-17T17:34:35.216Z,20.00
2023-12-17T17:37:18.877Z,16.30
2023-12-17T17:39:49.707Z,18.90
2023-12-17T17:42:22.846Z,15.30
2023-12-17T17:45:17.900Z,16.00
2023-12-17T17:47:49.725Z,14.20
2023-12-17T17:50:32.723Z,16.60
2023-12-17T17:53:01.810Z,16.30
2023-12-17T17:55:54.880Z,15.00
2023-12-17T17:58:39.028Z,15.10
2023-12-17T18:01:08.679Z,15.10
2023-12-17T18:03:38.503Z,15.00
2023-12-17T18:06:08.251Z,15.80
2023-12-17T18:08:44.821Z,15.50
2023-12-17T18:11:19.834Z,16.70
2023-12-17T18:13:48.494Z,14.20
2023-12-17T18:16:25.296Z,14.30
2023-12-17T18:18:58.335Z,14.90
2023-12-17T18:21:38.709Z,18.20
2023-12-17T18:24:09.311Z,13.30
2023-12-17T18:26:39.086Z,16.40
2023-12-17T18:29:15.029Z,13.30
2023-12-17T18:31:44.312Z,13.20
2023-12-17T18:34:13.005Z,13.80
2023-12-17T18:36:44.571Z,15.70
2023-12-17T18:39:19.111Z,15.60
2023-12-17T18:41:55.963Z,15.00
2023-12-17T18:46:59.690Z,16.30
2023-12-17T18:49:31.184Z,15.70
2023-12-17T18:52:04.313Z,15.20
2023-12-17T18:55:23.356Z,14.30
2023-12-17T18:57:54.246Z,14.00
2023-12-17T19:00:31.247Z,16.30
2023-12-17T19:03:00.707Z,18.30
2023-12-17T19:05:32.494Z,15.20
2023-12-17T19:08:05.127Z,18.40
2023-12-17T19:10:39.963Z,15.40
2023-12-17T19:13:14.768Z,18.90
2023-12-17T19:15:44.756Z,17.40
2023-12-17T19:18:13.874Z,16.60
2023-12-17T19:20:42.770Z,19.30
2023-12-17T19:23:11.550Z,15.70
2023-12-17T19:25:40.038Z,19.20
2023-12-17T19:28:08.495Z,16.70
2023-12-17T19:30:37.100Z,17.30
2023-12-17T19:33:11.542Z,14.30
2023-12-17T19:35:43.194Z,14.70
2023-12-17T19:38:13.917Z,14.70
2023-12-17T19:40:43.947Z,14.10
2023-12-17T19:43:16.152Z,16.00
2023-12-17T19:45:56.532Z,14.30
2023-12-17T19:48:32.236Z,15.50
2023-12-17T19:51:01.181Z,14.50
2023-12-17T19:53:29.530Z,17.80
2023-12-17T19:55:58.098Z,22.50
2023-12-17T19:58:26.691Z,22.10
2023-12-17T20:00:55.472Z,16.40
2023-12-17T20:03:24.327Z,21.90
2023-12-17T20:05:53.858Z,17.40
2023-12-17T20:08:22.172Z,16.40
2023-12-17T20:10:58.379Z,14.60
2023-12-17T20:13:32.536Z,14.40
2023-12-17T20:16:01.102Z,14.40
2023-12-17T20:18:29.511Z,15.70
2023-12-17T20:20:59.972Z,16.00
2023-12-17T20:23:32.165Z,15.20
2023-12-17T20:26:00.619Z,15.60
2023-12-17T20:28:35.655Z,15.60
2023-12-17T20:31:09.901Z,16.10
2023-12-17T20:33:39.140Z,14.40
2023-12-17T20:36:13.207Z,14.40
2023-12-17T20:38:42.650Z,16.70
2023-12-17T20:41:21.621Z,17.60
2023-12-17T20:43:50.375Z,15.50
2023-12-17T20:46:19.851Z,16.20
2023-12-17T20:48:50.387Z,14.60
2023-12-17T20:51:19.629Z,14.60
2023-12-17T20:53:47.965Z,15.10
2023-12-17T20:56:18.894Z,15.50
2023-12-17T20:58:49.386Z,16.10
2023-12-17T21:01:24.355Z,16.00
2023-12-17T21:03:53.172Z,14.60
2023-12-17T21:06:22.837Z,15.30
2023-12-17T21:08:51.626Z,15.40
2023-12-17T21:11:19.971Z,15.00
2023-12-17T21:13:48.401Z,17.60
2023-12-17T21:16:17.102Z,15.80
2023-12-17T21:18:48.166Z,15.90
2023-12-17T21:21:18.872Z,15.10
2023-12-17T21:23:47.670Z,15.70
2023-12-17T21:26:18.781Z,14.60
2023-12-17T21:28:47.581Z,15.30
2023-12-17T21:31:17.308Z,15.70
2023-12-17T21:33:46.243Z,16.60
2023-12-17T21:36:14.814Z,14.60
2023-12-17T21:38:44.080Z,15.00
2023-12-17T21:41:12.910Z,13.50
2023-12-17T21:43:41.293Z,15.70
2023-12-17T21:46:12.093Z,13.80
2023-12-17T21:48:41.823Z,14.60
2023-12-17T21:51:10.555Z,13.90
2023-12-17T21:53:38.779Z,14.80
2023-12-17T21:56:09.267Z,13.40
2023-12-17T21:58:38.123Z,15.00
2023-12-17T22:01:07.654Z,15.40
2023-12-17T22:03:35.868Z,14.80
2023-12-17T22:06:04.355Z,15.70
2023-12-17T22:08:32.666Z,15.70
2023-12-17T22:11:07.450Z,14.30
2023-12-17T22:13:37.451Z,13.80
2023-12-17T22:16:05.890Z,14.00
2023-12-17T22:18:33.972Z,15.30
2023-12-17T22:21:03.394Z,14.10
2023-12-17T22:23:32.572Z,14.10
2023-12-17T22:26:01.237Z,14.00
2023-12-17T22:28:29.546Z,14.40
2023-12-17T22:30:58.438Z,14.10
2023-12-17T22:33:27.122Z,14.30
2023-12-17T22:35:56.658Z,13.70
2023-12-17T22:38:25.759Z,13.50
2023-12-17T22:40:54.813Z,15.10
2023-12-17T22:43:29.663Z,14.00
2023-12-17T22:46:04.410Z,14.70
2023-12-17T22:48:39.060Z,14.30
2023-12-17T22:51:16.129Z,14.60
2023-12-17T22:53:44.176Z,13.60
2023-12-17T22:56:12.289Z,13.90
2023-12-17T22:58:40.782Z,13.90
2023-12-17T23:01:11.410Z,13.60
2023-12-17T23:03:41.246Z,14.10
2023-12-17T23:06:09.824Z,14.20
2023-12-17T23:08:38.002Z,14.30
2023-12-17T23:11:06.173Z,14.60
2023-12-17T23:13:34.355Z,14.40
2023-12-17T23:16:02.789Z,14.40
2023-12-17T23:18:34.975Z,13.30
2023-12-17T23:21:03.470Z,15.10
2023-12-17T23:23:31.832Z,13.90
2023-12-17T23:26:00.050Z,12.80
2023-12-17T23:28:28.087Z,13.40
2023-12-17T23:30:56.289Z,13.20
2023-12-17T23:33:26.193Z,13.10
2023-12-17T23:35:54.502Z,14.40
2023-12-17T23:38:22.792Z,14.30
2023-12-17T23:40:51.734Z,13.20
2023-12-17T23:43:19.927Z,12.10
2023-12-17T23:45:48.535Z,13.10
2023-12-17T23:48:16.840Z,12.10
2023-12-17T23:50:45.206Z,13.10
2023-12-17T23:53:13.658Z,12.90
2023-12-17T23:55:41.916Z,12.10
2023-12-17T23:58:09.949Z,12.20
