createdAt,value
2023-04-11T00:00:49.220Z,9.56
2023-04-11T00:02:45.324Z,9.52
2023-04-11T00:04:25.629Z,9.51
2023-04-11T00:06:19.284Z,9.54
2023-04-11T00:08:06.153Z,9.52
2023-04-11T00:10:06.035Z,9.55
2023-04-11T00:11:59.388Z,9.55
2023-04-11T00:13:46.152Z,9.54
2023-04-11T00:15:26.962Z,9.50
2023-04-11T00:17:22.232Z,9.50
2023-04-11T00:19:09.177Z,9.52
2023-04-11T00:20:55.269Z,9.55
2023-04-11T00:22:35.541Z,9.60
2023-04-11T00:24:21.189Z,9.62
2023-04-11T00:26:01.280Z,9.62
2023-04-11T00:27:56.158Z,9.64
2023-04-11T00:29:49.131Z,9.64
2023-04-11T00:31:28.833Z,9.61
2023-04-11T00:33:23.151Z,9.62
2023-04-11T00:35:09.136Z,9.64
2023-04-11T00:36:55.455Z,9.65
2023-04-11T00:38:35.231Z,9.65
2023-04-11T00:40:24.202Z,9.65
2023-04-11T00:42:11.318Z,9.61
2023-04-11T00:44:05.258Z,9.60
2023-04-11T00:45:52.240Z,9.59
2023-04-11T00:47:52.089Z,9.59
2023-04-11T00:49:42.139Z,9.60
2023-04-11T00:51:36.267Z,9.61
2023-04-11T00:53:16.206Z,9.65
2023-04-11T00:55:10.337Z,9.67
2023-04-11T00:56:59.218Z,9.65
2023-04-11T00:58:46.553Z,9.62
2023-04-11T01:00:26.916Z,9.67
2023-04-11T01:02:15.206Z,9.68
2023-04-11T01:03:55.452Z,9.71
2023-04-11T01:05:51.268Z,9.70
2023-04-11T01:07:38.151Z,9.68
2023-04-11T01:09:33.346Z,9.70
2023-04-11T01:11:27.228Z,9.68
2023-04-11T01:13:15.196Z,9.66
2023-04-11T01:15:15.147Z,9.66
2023-04-11T01:17:02.953Z,9.63
2023-04-11T01:18:56.373Z,9.64
2023-04-11T01:20:36.001Z,9.65
2023-04-11T01:22:31.440Z,9.64
2023-04-11T01:24:19.249Z,9.62
2023-04-11T01:26:05.612Z,9.61
2023-04-11T01:27:46.345Z,9.63
2023-04-11T01:29:33.248Z,9.63
2023-04-11T01:31:13.397Z,9.63
2023-04-11T01:33:06.527Z,9.61
2023-04-11T01:34:55.313Z,9.56
2023-04-11T01:36:43.162Z,9.57
2023-04-11T01:38:36.242Z,9.57
2023-04-11T01:40:26.211Z,9.57
2023-04-11T01:42:14.408Z,9.59
2023-04-11T01:43:54.647Z,9.57
2023-04-11T01:45:41.206Z,9.48
2023-04-11T01:47:21.328Z,9.58
2023-04-11T01:49:15.551Z,9.60
2023-04-11T01:51:02.199Z,9.64
2023-04-11T01:53:03.177Z,9.67
2023-04-11T01:54:50.044Z,9.71
2023-04-11T01:56:45.228Z,9.68
2023-04-11T01:58:25.085Z,9.61
2023-04-11T02:00:19.285Z,9.57
2023-04-11T02:02:06.349Z,9.51
2023-04-11T02:03:52.523Z,9.42
2023-04-11T02:05:32.280Z,9.39
2023-04-11T02:07:19.181Z,9.34
2023-04-11T02:09:00.476Z,9.30
2023-04-11T02:11:00.325Z,9.23
2023-04-11T02:12:55.174Z,9.23
2023-04-11T02:14:50.019Z,9.22
2023-04-11T02:16:30.311Z,9.19
2023-04-11T02:18:18.326Z,9.16
2023-04-11T02:19:58.394Z,9.17
2023-04-11T02:21:50.351Z,9.20
2023-04-11T02:23:37.232Z,9.22
2023-04-11T02:25:24.921Z,9.27
2023-04-11T02:27:19.336Z,9.29
2023-04-11T02:29:07.238Z,9.29
2023-04-11T02:30:54.483Z,9.30
2023-04-11T02:32:33.783Z,9.32
2023-04-11T02:34:20.285Z,9.31
2023-04-11T02:36:00.433Z,9.30
2023-04-11T02:37:53.378Z,9.32
2023-04-11T02:39:40.421Z,9.32
2023-04-11T02:41:40.170Z,9.38
2023-04-11T02:43:27.211Z,9.36
2023-04-11T02:45:23.415Z,9.36
2023-04-11T02:47:03.092Z,9.36
2023-04-11T02:48:57.512Z,9.35
2023-04-11T02:50:47.535Z,9.37
2023-04-11T02:52:33.862Z,9.37
2023-04-11T02:54:14.177Z,9.36
2023-04-11T02:56:01.456Z,9.37
2023-04-11T02:57:40.402Z,9.36
2023-04-11T02:59:36.157Z,9.32
2023-04-11T03:01:31.456Z,9.35
2023-04-11T03:03:12.248Z,9.34
2023-04-11T03:05:10.220Z,9.31
2023-04-11T03:06:58.450Z,9.28
2023-04-11T03:08:45.402Z,9.26
2023-04-11T03:10:25.145Z,9.29
2023-04-11T03:12:21.554Z,9.29
2023-04-11T03:14:07.955Z,9.31
2023-04-11T03:16:00.298Z,9.31
2023-04-11T03:17:52.555Z,9.32
2023-04-11T03:19:39.443Z,9.33
2023-04-11T03:21:19.174Z,9.34
2023-04-11T03:23:06.465Z,9.33
2023-04-11T03:24:47.082Z,9.31
2023-04-11T03:26:43.242Z,9.31
2023-04-11T03:28:38.369Z,9.30
2023-04-11T03:30:18.066Z,9.30
2023-04-11T03:32:12.217Z,9.30
2023-04-11T03:34:00.420Z,9.23
2023-04-11T03:35:46.534Z,9.26
2023-04-11T03:37:39.212Z,9.27
2023-04-11T03:39:25.523Z,9.28
2023-04-11T03:41:26.230Z,9.29
2023-04-11T03:43:26.209Z,9.33
2023-04-11T03:45:20.331Z,9.33
2023-04-11T03:47:09.493Z,9.34
2023-04-11T03:48:55.768Z,9.31
2023-04-11T03:50:42.278Z,9.31
2023-04-11T03:52:22.473Z,9.37
2023-04-11T03:54:19.294Z,9.32
2023-04-11T03:56:05.621Z,9.31
2023-04-11T03:58:05.265Z,9.31
2023-04-11T03:59:54.051Z,9.32
2023-04-11T04:01:48.683Z,9.35
2023-04-11T04:03:49.583Z,9.36
2023-04-11T04:05:37.350Z,9.36
2023-04-11T04:07:31.295Z,9.33
2023-04-11T04:09:21.344Z,9.35
2023-04-11T04:11:15.236Z,9.32
2023-04-11T04:13:02.434Z,9.35
2023-04-11T04:14:53.492Z,9.37
2023-04-11T04:16:46.272Z,9.40
2023-04-11T04:18:35.556Z,9.37
2023-04-11T04:20:35.293Z,9.40
2023-04-11T04:22:23.876Z,9.41
2023-04-11T04:24:20.505Z,9.41
2023-04-11T04:26:36.304Z,9.41
2023-04-11T04:28:52.251Z,9.43
2023-04-11T04:30:56.386Z,9.44
2023-04-11T04:32:54.854Z,9.44
2023-04-11T04:34:53.299Z,9.43
2023-04-11T04:36:54.409Z,9.43
2023-04-11T04:38:42.333Z,9.46
2023-04-11T04:40:38.272Z,9.41
2023-04-11T04:42:25.413Z,9.43
2023-04-11T04:44:16.070Z,9.40
2023-04-11T04:46:05.410Z,9.39
2023-04-11T04:47:59.393Z,9.39
2023-04-11T04:49:39.552Z,9.41
2023-04-11T04:51:34.293Z,9.41
2023-04-11T04:53:21.471Z,9.39
2023-04-11T04:55:25.273Z,9.38
2023-04-11T04:57:12.042Z,9.31
2023-04-11T04:59:04.507Z,9.32
2023-04-11T05:00:49.326Z,9.34
2023-04-11T05:02:47.383Z,9.31
2023-04-11T05:04:34.514Z,9.35
2023-04-11T05:06:20.538Z,9.37
2023-04-11T05:08:02.228Z,9.39
2023-04-11T05:09:50.361Z,9.42
2023-04-11T05:11:38.570Z,9.45
2023-04-11T05:13:31.332Z,9.44
2023-04-11T05:15:18.592Z,9.43
2023-04-11T05:17:05.415Z,9.48
2023-04-11T05:19:01.294Z,9.52
2023-04-11T05:20:49.478Z,9.49
2023-04-11T05:22:39.551Z,9.52
2023-04-11T05:24:19.072Z,9.57
2023-04-11T05:26:05.593Z,9.62
2023-04-11T05:27:47.554Z,9.65
2023-04-11T05:29:37.081Z,9.69
2023-04-11T05:31:25.567Z,9.74
2023-04-11T05:33:05.628Z,9.74
2023-04-11T05:35:02.308Z,9.73
2023-04-11T05:37:09.455Z,9.77
2023-04-11T05:38:56.713Z,9.74
2023-04-11T05:40:49.294Z,9.79
2023-04-11T05:42:35.573Z,9.76
2023-04-11T05:44:23.557Z,9.87
2023-04-11T05:46:17.444Z,9.93
2023-04-11T05:48:04.676Z,9.95
2023-04-11T05:50:04.330Z,9.96
2023-04-11T05:51:51.078Z,9.98
2023-04-11T05:53:43.520Z,10.01
2023-04-11T05:55:23.268Z,9.99
2023-04-11T05:57:17.318Z,10.05
2023-04-11T05:59:03.612Z,10.11
2023-04-11T06:00:51.581Z,10.20
2023-04-11T06:02:31.226Z,10.16
2023-04-11T06:04:18.807Z,10.13
2023-04-11T06:06:05.581Z,10.16
2023-04-11T06:07:45.406Z,10.18
2023-04-11T06:09:38.495Z,10.23
2023-04-11T06:11:18.598Z,10.28
2023-04-11T06:13:12.358Z,10.28
2023-04-11T06:14:58.723Z,10.27
2023-04-11T06:17:00.377Z,10.27
2023-04-11T06:18:47.123Z,10.22
2023-04-11T06:20:40.569Z,10.23
2023-04-11T06:22:20.337Z,10.28
2023-04-11T06:24:24.378Z,10.27
2023-04-11T06:26:11.650Z,10.28
2023-04-11T06:27:58.578Z,10.27
2023-04-11T06:29:38.240Z,10.29
2023-04-11T06:31:24.575Z,10.25
2023-04-11T06:33:06.632Z,10.21
2023-04-11T06:34:59.451Z,10.15
2023-04-11T06:36:47.442Z,10.22
2023-04-11T06:38:47.646Z,10.24
2023-04-11T06:40:34.131Z,10.26
2023-04-11T06:42:26.537Z,10.24
2023-04-11T06:44:06.272Z,10.26
2023-04-11T06:46:01.404Z,10.26
2023-04-11T06:47:47.509Z,10.26
2023-04-11T06:49:35.627Z,10.21
2023-04-11T06:51:21.461Z,10.24
2023-04-11T06:53:14.447Z,10.23
2023-04-11T06:54:54.523Z,10.23
2023-04-11T06:56:47.625Z,10.27
2023-04-11T06:58:33.448Z,10.33
2023-04-11T07:00:20.643Z,10.36
2023-04-11T07:02:00.811Z,10.42
2023-04-11T07:03:46.580Z,10.50
2023-04-11T07:05:27.909Z,10.59
2023-04-11T07:07:20.487Z,10.66
2023-04-11T07:09:13.507Z,10.72
2023-04-11T07:11:06.434Z,10.77
2023-04-11T07:13:06.641Z,10.75
2023-04-11T07:14:59.527Z,10.73
2023-04-11T07:16:45.930Z,10.78
2023-04-11T07:18:26.251Z,10.65
2023-04-11T07:20:15.490Z,10.66
2023-04-11T07:24:08.532Z,10.41
2023-04-11T07:26:02.448Z,10.52
2023-04-11T07:27:49.314Z,10.60
2023-04-11T07:29:29.918Z,10.58
2023-04-11T07:31:16.472Z,10.59
2023-04-11T07:32:56.658Z,10.69
2023-04-11T07:34:49.500Z,10.72
2023-04-11T07:36:35.493Z,10.63
2023-04-11T07:38:37.468Z,10.59
2023-04-11T07:40:24.394Z,10.63
2023-04-11T07:42:17.485Z,10.64
2023-04-11T07:44:18.395Z,10.59
2023-04-11T07:46:05.407Z,10.61
2023-04-11T07:47:58.535Z,10.69
2023-04-11T07:49:38.451Z,10.64
2023-04-11T07:51:31.626Z,10.72
2023-04-11T07:53:24.587Z,10.85
2023-04-11T07:55:05.715Z,10.96
2023-04-11T07:56:58.557Z,11.13
2023-04-11T07:58:45.514Z,11.24
2023-04-11T08:00:45.490Z,11.32
2023-04-11T08:02:33.689Z,11.52
2023-04-11T08:04:26.694Z,11.70
2023-04-11T08:06:06.783Z,11.82
2023-04-11T08:07:59.610Z,11.97
2023-04-11T08:09:45.483Z,12.01
2023-04-11T08:11:33.633Z,12.12
2023-04-11T08:13:13.360Z,12.27
2023-04-11T08:14:59.527Z,12.37
2023-04-11T08:16:38.745Z,12.46
2023-04-11T08:18:32.639Z,12.60
2023-04-11T08:20:20.572Z,12.78
2023-04-11T08:22:20.430Z,12.85
2023-04-11T08:24:13.897Z,12.97
2023-04-11T08:25:59.558Z,13.09
2023-04-11T08:28:01.459Z,13.30
2023-04-11T08:29:48.510Z,13.30
2023-04-11T08:31:41.534Z,13.31
2023-04-11T08:33:22.413Z,13.51
2023-04-11T08:35:16.485Z,13.72
2023-04-11T08:37:02.692Z,13.72
2023-04-11T08:38:48.696Z,13.31
2023-04-11T08:40:29.320Z,13.21
2023-04-11T08:42:29.580Z,13.27
2023-04-11T08:44:10.701Z,13.46
2023-04-11T08:46:04.537Z,13.59
2023-04-11T08:47:52.003Z,13.61
2023-04-11T08:49:51.523Z,13.65
2023-04-11T08:51:39.596Z,13.79
2023-04-11T08:53:35.570Z,13.80
2023-04-11T08:55:17.839Z,13.98
2023-04-11T08:57:13.476Z,13.83
2023-04-11T08:58:59.533Z,13.91
2023-04-11T09:00:47.726Z,13.95
2023-04-11T09:02:27.789Z,13.86
2023-04-11T09:04:14.880Z,13.93
2023-04-11T09:05:54.696Z,13.86
2023-04-11T09:07:56.458Z,13.61
2023-04-11T09:09:45.743Z,13.76
2023-04-11T09:11:46.525Z,13.76
2023-04-11T09:13:33.575Z,13.62
2023-04-11T09:15:33.749Z,13.56
2023-04-11T09:17:16.005Z,13.62
2023-04-11T09:19:09.540Z,13.83
2023-04-11T09:21:07.741Z,13.95
2023-04-11T09:23:08.515Z,14.03
2023-04-11T09:25:03.880Z,14.12
2023-04-11T09:26:56.762Z,14.16
2023-04-11T09:28:59.617Z,14.33
2023-04-11T09:30:52.365Z,14.61
2023-04-11T09:32:48.662Z,14.58
2023-04-11T09:34:29.297Z,14.78
2023-04-11T09:36:33.523Z,14.69
2023-04-11T09:38:20.740Z,14.72
2023-04-11T09:40:07.478Z,14.78
2023-04-11T09:41:47.571Z,14.83
2023-04-11T09:43:34.664Z,14.82
2023-04-11T09:45:24.747Z,15.05
2023-04-11T09:47:17.538Z,15.16
2023-04-11T09:49:11.997Z,15.16
2023-04-11T09:51:15.855Z,15.18
2023-04-11T09:53:21.556Z,15.50
2023-04-11T09:55:17.660Z,15.66
2023-04-11T09:57:05.987Z,15.72
2023-04-11T09:58:45.428Z,15.81
2023-04-11T10:00:36.896Z,15.60
2023-04-11T10:02:16.887Z,15.69
2023-04-11T10:04:11.621Z,15.49
2023-04-11T10:05:59.996Z,15.65
2023-04-11T10:08:02.584Z,15.68
2023-04-11T10:09:49.838Z,15.80
2023-04-11T10:11:43.027Z,15.84
2023-04-11T10:13:42.495Z,15.81
2023-04-11T10:15:36.900Z,15.73
2023-04-11T10:17:24.790Z,15.48
2023-04-11T10:19:32.091Z,15.38
2023-04-11T10:21:41.008Z,15.37
2023-04-11T10:23:34.810Z,15.32
2023-04-11T10:25:35.599Z,15.17
2023-04-11T10:27:49.517Z,15.39
2023-04-11T10:30:05.814Z,15.44
2023-04-11T10:32:12.568Z,15.27
2023-04-11T10:34:26.556Z,15.24
2023-04-11T10:36:22.963Z,15.27
2023-04-11T10:38:08.844Z,15.45
2023-04-11T10:40:16.582Z,15.43
2023-04-11T10:42:03.659Z,15.42
2023-04-11T10:44:03.631Z,15.39
2023-04-11T10:46:21.705Z,15.17
2023-04-11T10:48:19.918Z,15.18
2023-04-11T10:50:49.627Z,15.33
2023-04-11T10:52:39.313Z,15.52
2023-04-11T10:54:39.942Z,15.63
2023-04-11T10:56:52.736Z,15.73
2023-04-11T10:58:53.589Z,15.77
2023-04-11T11:03:25.907Z,15.75
2023-04-11T11:05:31.620Z,15.80
2023-04-11T11:07:19.844Z,15.91
2023-04-11T11:09:35.592Z,15.89
2023-04-11T11:11:22.387Z,15.96
2023-04-11T11:13:16.069Z,15.79
2023-04-11T11:14:55.404Z,15.81
2023-04-11T11:16:48.649Z,15.99
2023-04-11T11:18:36.687Z,16.16
2023-04-11T11:20:26.857Z,16.30
2023-04-11T11:22:22.669Z,16.23
2023-04-11T11:24:17.837Z,16.28
2023-04-11T11:26:00.138Z,16.23
2023-04-11T11:27:52.611Z,16.22
2023-04-11T11:29:42.004Z,16.15
2023-04-11T11:31:27.915Z,16.23
2023-04-11T11:33:18.416Z,16.12
2023-04-11T11:35:06.922Z,16.11
2023-04-11T11:36:47.862Z,16.03
2023-04-11T11:38:40.616Z,16.05
2023-04-11T11:40:28.754Z,16.17
2023-04-11T11:42:29.633Z,16.17
2023-04-11T11:44:23.381Z,16.12
2023-04-11T11:46:27.043Z,16.06
2023-04-11T11:48:06.967Z,16.19
2023-04-11T11:50:02.626Z,16.20
2023-04-11T11:51:50.713Z,16.17
2023-04-11T11:53:36.989Z,16.34
2023-04-11T11:55:32.080Z,16.46
2023-04-11T11:57:17.858Z,16.58
2023-04-11T11:58:58.124Z,16.36
2023-04-11T12:00:55.630Z,16.34
2023-04-11T12:02:43.367Z,16.56
2023-04-11T12:04:45.858Z,16.41
2023-04-11T12:06:32.831Z,16.48
2023-04-11T12:08:28.109Z,16.70
2023-04-11T12:10:10.830Z,16.43
2023-04-11T12:12:08.611Z,16.53
2023-04-11T12:13:41.808Z,16.78
2023-04-11T12:15:16.821Z,16.76
2023-04-11T12:16:50.588Z,16.83
2023-04-11T12:18:25.389Z,16.77
2023-04-11T12:20:01.061Z,16.72
2023-04-11T12:21:34.787Z,16.74
2023-04-11T12:23:08.131Z,16.68
2023-04-11T12:24:43.742Z,16.71
2023-04-11T12:26:17.782Z,16.75
2023-04-11T12:27:51.177Z,16.85
2023-04-11T12:29:26.396Z,16.89
2023-04-11T12:30:59.675Z,16.88
2023-04-11T12:32:34.440Z,16.75
2023-04-11T12:34:07.800Z,16.49
2023-04-11T12:35:41.010Z,16.58
2023-04-11T12:37:14.156Z,16.57
2023-04-11T12:38:47.414Z,16.57
2023-04-11T12:40:22.499Z,16.57
2023-04-11T12:41:55.613Z,16.48
2023-04-11T12:43:28.825Z,16.41
2023-04-11T12:45:02.119Z,16.42
2023-04-11T12:46:35.534Z,16.37
2023-04-11T12:48:09.391Z,16.41
2023-04-11T12:49:42.579Z,16.57
2023-04-11T12:51:15.927Z,16.66
2023-04-11T12:52:49.491Z,16.63
2023-04-11T12:54:24.266Z,16.54
2023-04-11T12:56:05.135Z,16.56
2023-04-11T12:57:57.797Z,16.44
2023-04-11T12:59:37.547Z,16.42
2023-04-11T13:01:30.738Z,16.50
2023-04-11T13:03:17.081Z,16.46
2023-04-11T13:05:06.506Z,16.60
2023-04-11T13:07:01.613Z,16.70
2023-04-11T13:08:48.169Z,16.78
2023-04-11T13:10:27.848Z,16.76
2023-04-11T13:12:03.195Z,16.80
2023-04-11T13:13:36.840Z,16.74
2023-04-11T13:15:10.983Z,16.78
2023-04-11T13:16:48.371Z,16.76
2023-04-11T13:18:21.657Z,16.64
2023-04-11T13:19:54.902Z,16.75
2023-04-11T13:21:28.180Z,16.76
2023-04-11T13:23:01.367Z,16.71
2023-04-11T13:24:34.602Z,16.76
2023-04-11T13:26:08.568Z,16.75
2023-04-11T13:27:43.644Z,16.56
2023-04-11T13:29:17.053Z,16.51
2023-04-11T13:30:50.145Z,16.45
2023-04-11T13:32:23.395Z,16.39
2023-04-11T13:33:58.264Z,16.16
2023-04-11T13:35:31.508Z,15.97
2023-04-11T13:37:04.626Z,15.94
2023-04-11T13:38:37.773Z,15.93
2023-04-11T13:40:12.534Z,16.04
2023-04-11T13:41:46.246Z,16.08
2023-04-11T13:43:20.734Z,16.02
2023-04-11T13:44:53.976Z,16.06
2023-04-11T13:46:27.788Z,16.14
2023-04-11T13:48:01.328Z,16.13
2023-04-11T13:49:34.453Z,16.18
2023-04-11T13:51:08.210Z,16.15
2023-04-11T13:52:41.608Z,16.13
2023-04-11T13:54:14.968Z,16.10
2023-04-11T13:55:49.137Z,16.05
2023-04-11T13:57:22.333Z,16.01
2023-04-11T13:58:57.296Z,16.01
2023-04-11T14:00:30.791Z,16.05
2023-04-11T14:02:03.993Z,16.04
2023-04-11T14:03:37.859Z,15.97
2023-04-11T14:05:12.034Z,15.94
2023-04-11T14:06:45.827Z,15.86
2023-04-11T14:08:18.933Z,15.86
2023-04-11T14:09:52.096Z,15.92
2023-04-11T14:11:25.349Z,15.86
2023-04-11T14:12:59.007Z,15.83
2023-04-11T14:14:33.534Z,15.92
2023-04-11T14:16:09.199Z,15.92
2023-04-11T14:17:44.185Z,15.80
2023-04-11T14:19:17.777Z,15.67
2023-04-11T14:20:51.161Z,15.60
2023-04-11T14:22:24.378Z,15.54
2023-04-11T14:23:58.184Z,15.51
2023-04-11T14:25:32.578Z,15.59
2023-04-11T14:27:06.605Z,15.66
2023-04-11T14:28:39.750Z,15.74
2023-04-11T14:30:15.244Z,15.78
2023-04-11T14:31:48.854Z,15.84
2023-04-11T14:33:22.355Z,15.82
2023-04-11T14:34:55.761Z,15.78
2023-04-11T14:36:29.261Z,15.76
2023-04-11T14:38:03.396Z,15.73
2023-04-11T14:39:39.080Z,15.80
2023-04-11T14:41:12.424Z,15.75
2023-04-11T14:42:46.150Z,15.69
2023-04-11T14:44:19.355Z,15.70
2023-04-11T14:45:56.598Z,15.81
2023-04-11T14:47:29.862Z,15.74
2023-04-11T14:49:03.602Z,15.75
2023-04-11T14:50:36.911Z,15.79
2023-04-11T14:52:10.175Z,15.80
2023-04-11T14:53:43.391Z,15.85
2023-04-11T14:55:16.781Z,15.90
2023-04-11T14:56:50.026Z,15.88
2023-04-11T14:58:23.278Z,15.94
2023-04-11T14:59:59.643Z,15.92
2023-04-11T15:01:34.543Z,15.92
2023-04-11T15:03:07.956Z,15.97
2023-04-11T15:04:41.572Z,16.00
2023-04-11T15:06:14.804Z,15.98
2023-04-11T15:07:49.082Z,15.96
2023-04-11T15:09:26.964Z,15.94
2023-04-11T15:11:00.282Z,15.99
2023-04-11T15:12:34.196Z,16.03
2023-04-11T15:14:07.386Z,16.04
2023-04-11T15:15:40.580Z,16.03
2023-04-11T15:17:15.325Z,15.96
2023-04-11T15:18:48.750Z,15.97
2023-04-11T15:20:22.171Z,15.95
2023-04-11T15:21:55.332Z,15.94
2023-04-11T15:23:28.827Z,15.94
2023-04-11T15:25:02.190Z,15.94
2023-04-11T15:26:37.562Z,15.92
2023-04-11T15:28:11.558Z,15.86
2023-04-11T15:29:45.301Z,15.81
2023-04-11T15:31:26.487Z,15.74
2023-04-11T15:33:01.279Z,15.76
2023-04-11T15:34:34.533Z,15.73
2023-04-11T15:36:11.427Z,15.71
2023-04-11T15:37:44.963Z,15.59
2023-04-11T15:39:18.081Z,15.60
2023-04-11T15:40:56.328Z,15.58
2023-04-11T15:42:29.807Z,15.52
2023-04-11T15:44:03.751Z,15.45
2023-04-11T15:45:38.965Z,15.36
2023-04-11T15:47:12.878Z,15.32
2023-04-11T15:48:47.571Z,15.38
2023-04-11T15:50:21.333Z,15.41
2023-04-11T15:51:54.516Z,15.40
2023-04-11T15:53:27.761Z,15.43
2023-04-11T15:55:00.934Z,15.47
2023-04-11T15:56:34.788Z,15.43
2023-04-11T15:58:08.659Z,15.41
2023-04-11T15:59:41.801Z,15.43
2023-04-11T16:01:22.998Z,15.47
2023-04-11T16:03:03.062Z,15.45
2023-04-11T16:04:39.220Z,15.48
2023-04-11T16:06:12.773Z,15.48
2023-04-11T16:07:45.977Z,15.50
2023-04-11T16:09:19.342Z,15.45
2023-04-11T16:10:52.506Z,15.41
2023-04-11T16:12:25.730Z,15.42
2023-04-11T16:13:59.213Z,15.37
2023-04-11T16:15:33.368Z,15.39
2023-04-11T16:17:06.962Z,15.38
2023-04-11T16:18:40.508Z,15.32
2023-04-11T16:20:18.524Z,15.27
2023-04-11T16:21:52.338Z,15.22
2023-04-11T16:23:25.774Z,15.17
2023-04-11T16:25:03.450Z,15.13
2023-04-11T16:26:37.138Z,15.10
2023-04-11T16:28:10.872Z,15.13
2023-04-11T16:29:44.028Z,15.14
2023-04-11T16:31:21.964Z,15.22
2023-04-11T16:32:55.285Z,15.29
2023-04-11T16:34:28.755Z,15.29
2023-04-11T16:36:03.373Z,15.29
2023-04-11T16:37:36.504Z,15.29
2023-04-11T16:39:09.668Z,15.33
2023-04-11T16:40:42.987Z,15.37
2023-04-11T16:42:16.189Z,15.36
2023-04-11T16:43:49.292Z,15.37
2023-04-11T16:45:22.681Z,15.41
2023-04-11T16:46:55.994Z,15.43
2023-04-11T16:48:30.684Z,15.48
2023-04-11T16:50:03.930Z,15.46
2023-04-11T16:51:38.914Z,15.44
2023-04-11T16:53:14.910Z,15.50
2023-04-11T16:54:48.056Z,15.49
2023-04-11T16:56:21.521Z,15.52
2023-04-11T16:57:54.719Z,15.58
2023-04-11T16:59:28.894Z,15.61
2023-04-11T17:01:02.254Z,15.63
2023-04-11T17:02:35.671Z,15.64
2023-04-11T17:04:09.376Z,15.61
2023-04-11T17:05:43.702Z,15.54
2023-04-11T17:07:18.354Z,15.49
2023-04-11T17:08:51.611Z,15.33
2023-04-11T17:10:24.749Z,15.18
2023-04-11T17:11:58.290Z,15.01
2023-04-11T17:13:31.420Z,14.88
2023-04-11T17:15:07.128Z,14.78
2023-04-11T17:16:40.539Z,14.70
2023-04-11T17:18:15.058Z,14.59
2023-04-11T17:19:48.364Z,14.44
2023-04-11T17:21:21.806Z,14.32
2023-04-11T17:22:56.617Z,14.20
2023-04-11T17:24:31.298Z,14.09
2023-04-11T17:26:04.731Z,13.99
2023-04-11T17:27:38.425Z,13.93
2023-04-11T17:29:12.147Z,13.88
2023-04-11T17:30:45.581Z,13.88
2023-04-11T17:32:18.746Z,13.87
2023-04-11T17:33:51.892Z,13.86
2023-04-11T17:35:25.341Z,13.90
2023-04-11T17:36:58.645Z,13.88
2023-04-11T17:38:33.496Z,13.87
2023-04-11T17:40:12.640Z,13.90
2023-04-11T17:41:46.078Z,13.88
2023-04-11T17:43:19.305Z,13.83
2023-04-11T17:44:52.826Z,13.79
2023-04-11T17:46:26.163Z,13.77
2023-04-11T17:47:59.620Z,13.72
2023-04-11T17:49:33.004Z,13.68
2023-04-11T17:51:07.032Z,13.58
2023-04-11T17:52:41.787Z,13.56
2023-04-11T17:54:16.571Z,13.52
2023-04-11T17:55:50.242Z,13.48
2023-04-11T17:57:23.382Z,13.43
2023-04-11T17:58:58.241Z,13.43
2023-04-11T18:00:31.950Z,13.37
2023-04-11T18:02:07.374Z,13.31
2023-04-11T18:03:41.329Z,13.19
2023-04-11T18:05:22.937Z,13.04
2023-04-11T18:06:58.294Z,12.82
2023-04-11T18:08:49.158Z,12.71
2023-04-11T18:10:26.030Z,12.47
2023-04-11T18:11:59.214Z,12.28
2023-04-11T18:13:32.497Z,12.09
2023-04-11T18:15:07.274Z,11.90
2023-04-11T18:16:49.026Z,11.67
2023-04-11T18:18:33.169Z,11.44
2023-04-11T18:20:24.625Z,11.22
2023-04-11T18:22:04.195Z,11.10
2023-04-11T18:23:40.286Z,11.01
2023-04-11T18:25:39.759Z,10.86
2023-04-11T18:27:33.150Z,10.80
2023-04-11T18:29:26.557Z,10.77
2023-04-11T18:31:07.355Z,10.82
2023-04-11T18:32:45.872Z,10.86
2023-04-11T18:34:20.608Z,10.88
2023-04-11T18:35:54.285Z,10.89
2023-04-11T18:37:27.965Z,10.88
2023-04-11T18:39:01.116Z,10.86
2023-04-11T18:40:36.149Z,10.85
2023-04-11T18:42:09.323Z,10.84
2023-04-11T18:43:42.549Z,10.84
2023-04-11T18:45:18.099Z,10.85
2023-04-11T18:46:53.771Z,10.84
2023-04-11T18:48:27.877Z,10.84
2023-04-11T18:50:01.552Z,10.86
2023-04-11T18:51:35.683Z,10.86
2023-04-11T18:53:12.400Z,10.92
2023-04-11T18:54:46.835Z,10.94
2023-04-11T18:56:21.674Z,10.95
2023-04-11T18:57:58.085Z,10.94
2023-04-11T18:59:38.312Z,10.93
2023-04-11T19:01:16.236Z,10.94
2023-04-11T19:02:51.096Z,10.92
2023-04-11T19:04:24.724Z,10.95
2023-04-11T19:06:03.681Z,10.93
2023-04-11T19:07:36.934Z,10.90
2023-04-11T19:09:10.609Z,10.92
2023-04-11T19:10:43.780Z,10.91
2023-04-11T19:12:19.304Z,10.85
2023-04-11T19:13:54.961Z,10.88
2023-04-11T19:15:29.361Z,10.88
2023-04-11T19:17:02.950Z,10.90
2023-04-11T19:18:36.343Z,10.89
2023-04-11T19:20:13.240Z,10.88
2023-04-11T19:21:46.890Z,10.84
2023-04-11T19:23:20.119Z,10.84
2023-04-11T19:24:53.431Z,10.84
2023-04-11T19:26:27.746Z,10.86
2023-04-11T19:28:07.364Z,10.77
2023-04-11T19:29:40.721Z,10.95
2023-04-11T19:31:16.277Z,10.99
2023-04-11T19:32:50.725Z,10.87
2023-04-11T19:34:24.144Z,10.92
2023-04-11T19:35:57.578Z,10.87
2023-04-11T19:37:31.248Z,10.85
2023-04-11T19:39:05.064Z,10.85
2023-04-11T19:40:38.602Z,10.83
2023-04-11T19:42:12.733Z,10.82
2023-04-11T19:43:48.684Z,10.86
2023-04-11T19:45:22.218Z,10.89
2023-04-11T19:46:55.644Z,10.88
2023-04-11T19:48:29.010Z,10.75
2023-04-11T19:50:02.964Z,10.76
2023-04-11T19:51:36.134Z,10.71
2023-04-11T19:53:09.525Z,10.70
2023-04-11T19:54:42.831Z,10.72
2023-04-11T19:56:17.017Z,10.64
2023-04-11T19:57:50.528Z,10.69
2023-04-11T19:59:25.488Z,10.67
2023-04-11T20:00:58.723Z,10.53
2023-04-11T20:02:32.421Z,10.48
2023-04-11T20:04:06.355Z,10.47
2023-04-11T20:05:40.012Z,10.47
2023-04-11T20:07:13.352Z,10.43
2023-04-11T20:08:47.362Z,10.43
2023-04-11T20:10:20.506Z,10.38
2023-04-11T20:11:54.150Z,10.39
2023-04-11T20:13:27.292Z,10.42
2023-04-11T20:15:02.703Z,10.49
2023-04-11T20:16:35.979Z,10.54
2023-04-11T20:18:10.541Z,10.48
2023-04-11T20:19:44.905Z,10.54
2023-04-11T20:21:18.454Z,10.55
2023-04-11T20:22:51.745Z,10.61
2023-04-11T20:24:25.279Z,10.57
2023-04-11T20:25:58.458Z,10.62
2023-04-11T20:27:33.157Z,10.66
2023-04-11T20:29:06.508Z,10.68
2023-04-11T20:30:42.263Z,10.76
2023-04-11T20:32:15.590Z,10.77
2023-04-11T20:33:49.405Z,10.82
2023-04-11T20:35:22.537Z,10.88
2023-04-11T20:36:56.086Z,10.94
2023-04-11T20:38:29.365Z,10.98
2023-04-11T20:40:06.585Z,11.06
2023-04-11T20:41:40.586Z,11.12
2023-04-11T20:43:13.982Z,11.19
2023-04-11T20:44:47.376Z,11.26
2023-04-11T20:46:23.249Z,11.32
2023-04-11T20:47:59.688Z,11.38
2023-04-11T20:49:33.301Z,11.46
2023-04-11T20:51:07.982Z,11.53
2023-04-11T20:52:42.510Z,11.53
2023-04-11T20:54:15.731Z,11.61
2023-04-11T20:55:49.089Z,11.67
2023-04-11T20:57:21.724Z,11.70
2023-04-11T20:58:55.026Z,11.73
2023-04-11T21:00:28.447Z,11.77
2023-04-11T21:02:03.031Z,11.73
2023-04-11T21:03:37.815Z,11.73
2023-04-11T21:05:10.336Z,11.72
2023-04-11T21:06:44.926Z,11.73
2023-04-11T21:08:18.818Z,11.74
2023-04-11T21:09:52.015Z,11.72
2023-04-11T21:11:26.133Z,11.68
2023-04-11T21:12:59.368Z,11.74
2023-04-11T21:14:33.467Z,11.76
2023-04-11T21:16:07.195Z,11.78
2023-04-11T21:17:41.957Z,11.75
2023-04-11T21:19:15.154Z,11.78
2023-04-11T21:20:48.395Z,11.79
2023-04-11T21:22:21.671Z,11.79
2023-04-11T21:23:55.391Z,11.79
2023-04-11T21:25:28.876Z,11.78
2023-04-11T21:27:03.030Z,11.80
2023-04-11T21:28:36.167Z,11.82
2023-04-11T21:30:10.948Z,11.82
2023-04-11T21:31:44.272Z,11.82
2023-04-11T21:33:19.222Z,11.82
2023-04-11T21:34:52.531Z,11.83
2023-04-11T21:36:26.282Z,11.89
2023-04-11T21:37:59.612Z,11.91
2023-04-11T21:39:32.860Z,11.89
2023-04-11T21:41:06.383Z,11.90
2023-04-11T21:42:39.867Z,11.93
2023-04-11T21:44:13.016Z,11.93
2023-04-11T21:45:46.173Z,11.92
2023-04-11T21:47:19.738Z,11.92
2023-04-11T21:48:54.564Z,11.89
2023-04-11T21:50:27.984Z,11.85
2023-04-11T21:52:01.401Z,11.86
2023-04-11T21:53:34.652Z,11.90
2023-04-11T21:55:09.316Z,11.89
2023-04-11T21:56:43.702Z,11.88
2023-04-11T21:58:28.608Z,11.89
2023-04-11T22:00:02.859Z,11.86
2023-04-11T22:01:45.004Z,11.90
2023-04-11T22:03:20.567Z,11.87
2023-04-11T22:05:05.739Z,11.81
2023-04-11T22:06:46.638Z,11.84
2023-04-11T22:08:22.577Z,11.90
2023-04-11T22:09:58.477Z,11.90
2023-04-11T22:11:31.695Z,11.86
2023-04-11T22:13:04.849Z,11.90
2023-04-11T22:14:38.281Z,11.83
2023-04-11T22:16:11.947Z,11.85
2023-04-11T22:17:46.262Z,11.89
2023-04-11T22:19:19.922Z,11.89