createdAt,value
2022-11-17T00:01:37.654Z,98527.75
2022-11-17T00:06:39.473Z,98526.06
2022-11-17T00:11:59.568Z,98527.72
2022-11-17T00:17:02.007Z,98531.03
2022-11-17T00:22:03.793Z,98514.34
2022-11-17T00:27:05.785Z,98506.84
2022-11-17T00:32:33.525Z,98500.97
2022-11-17T00:37:38.096Z,98503.44
2022-11-17T00:42:39.683Z,98501.75
2022-11-17T00:47:43.040Z,98508.44
2022-11-17T00:52:44.664Z,98508.47
2022-11-17T00:57:46.258Z,98508.50
2022-11-17T01:02:48.044Z,98516.84
2022-11-17T01:07:49.810Z,98502.63
2022-11-17T01:12:51.413Z,98495.91
2022-11-17T01:17:53.063Z,98500.06
2022-11-17T01:22:55.053Z,98495.03
2022-11-17T01:27:56.608Z,98480.94
2022-11-17T01:32:58.161Z,98492.63
2022-11-17T01:37:59.848Z,98486.78
2022-11-17T01:43:01.561Z,98472.50
2022-11-17T01:48:06.845Z,98460.81
2022-11-17T01:53:15.334Z,98473.38
2022-11-17T01:58:33.497Z,98459.25
2022-11-17T02:03:37.126Z,98463.38
2022-11-17T02:08:41.155Z,98462.53
2022-11-17T02:13:42.792Z,98451.63
2022-11-17T02:18:46.798Z,98441.59
2022-11-17T02:24:12.955Z,98437.47
2022-11-17T02:29:44.752Z,98441.63
2022-11-17T02:34:46.533Z,98442.44
2022-11-17T02:40:10.644Z,98435.75
2022-11-17T02:45:19.461Z,98433.22
2022-11-17T02:50:28.031Z,98429.88
2022-11-17T02:55:33.184Z,98418.25
2022-11-17T03:00:37.936Z,98419.06
2022-11-17T03:05:48.605Z,98426.59
2022-11-17T03:10:58.608Z,98426.59
2022-11-17T03:16:08.356Z,98424.94
2022-11-17T03:21:19.886Z,98429.13
2022-11-17T03:26:32.032Z,98419.94
2022-11-17T03:31:35.209Z,98427.44
2022-11-17T03:36:40.110Z,98426.59
2022-11-17T03:41:46.032Z,98423.25
2022-11-17T03:46:49.524Z,98421.63
2022-11-17T03:51:51.548Z,98419.94
2022-11-17T03:57:01.468Z,98417.44
2022-11-17T04:02:03.229Z,98418.28
2022-11-17T04:07:04.872Z,98420.81
2022-11-17T04:12:26.123Z,98419.16
2022-11-17T04:17:27.676Z,98409.13
2022-11-17T04:22:29.251Z,98415.81
2022-11-17T04:27:49.530Z,98422.50
2022-11-17T04:32:51.095Z,98435.91
2022-11-17T04:37:52.637Z,98445.88
2022-11-17T04:42:54.192Z,98448.41
2022-11-17T04:47:56.025Z,98449.31
2022-11-17T04:52:57.828Z,98455.94
2022-11-17T04:57:59.406Z,98445.03
2022-11-17T05:03:00.988Z,98445.03
2022-11-17T05:08:02.566Z,98446.72
2022-11-17T05:13:22.344Z,98456.75
2022-11-17T05:18:23.908Z,98454.25
2022-11-17T05:23:44.076Z,98444.25
2022-11-17T05:28:46.141Z,98441.72
2022-11-17T05:33:48.069Z,98435.06
2022-11-17T05:38:50.464Z,98422.56
2022-11-17T05:43:52.597Z,98425.94
2022-11-17T05:48:54.844Z,98421.78
2022-11-17T05:53:56.426Z,98420.13
2022-11-17T05:59:07.129Z,98425.16
2022-11-17T06:04:08.902Z,98428.53
2022-11-17T06:09:10.633Z,98431.81
2022-11-17T06:14:12.462Z,98423.47
2022-11-17T06:19:20.870Z,98421.81
2022-11-17T06:24:23.300Z,98443.50
2022-11-17T06:29:26.102Z,98428.47
2022-11-17T06:34:28.855Z,98431.81
2022-11-17T06:39:30.508Z,98440.16
2022-11-17T06:44:32.045Z,98443.50
2022-11-17T06:49:33.631Z,98444.41
2022-11-17T06:54:35.221Z,98456.94
2022-11-17T06:59:37.329Z,98452.75
2022-11-17T07:04:39.466Z,98451.88
2022-11-17T07:09:41.111Z,98453.56
2022-11-17T07:14:42.731Z,98453.59
2022-11-17T07:19:44.533Z,98440.19
2022-11-17T07:24:46.363Z,98435.97
2022-11-17T07:29:48.131Z,98435.13
2022-11-17T07:34:49.989Z,98444.28
2022-11-17T07:39:51.658Z,98454.22
2022-11-17T07:44:53.719Z,98451.75
2022-11-17T07:49:55.399Z,98465.94
2022-11-17T07:54:56.998Z,98463.38
2022-11-17T07:59:58.570Z,98472.50
2022-11-17T08:05:00.170Z,98453.22
2022-11-17T08:10:01.982Z,98452.25
2022-11-17T08:15:03.882Z,98456.41
2022-11-17T08:20:05.866Z,98451.44
2022-11-17T08:25:08.070Z,98456.50
2022-11-17T08:30:10.290Z,98469.13
2022-11-17T08:35:11.942Z,98462.38
2022-11-17T08:40:14.598Z,98469.09
2022-11-17T08:45:16.325Z,98481.44
2022-11-17T08:50:18.327Z,98489.66
2022-11-17T08:55:20.165Z,98489.75
2022-11-17T09:00:22.178Z,98486.19
2022-11-17T09:05:25.080Z,98499.56
2022-11-17T09:10:26.709Z,98509.53
2022-11-17T09:15:28.385Z,98501.34
2022-11-17T09:20:31.869Z,98495.56
2022-11-17T09:25:33.453Z,98488.09
2022-11-17T09:30:36.295Z,98493.94
2022-11-17T09:35:37.924Z,98485.81
2022-11-17T09:40:41.604Z,98479.91
2022-11-17T09:45:46.218Z,98479.13
2022-11-17T09:50:49.542Z,98464.06
2022-11-17T09:55:56.149Z,98458.16
2022-11-17T10:00:57.872Z,98459.94
2022-11-17T10:06:03.575Z,98451.50
2022-11-17T10:11:31.608Z,98460.72
2022-11-17T10:16:34.363Z,98466.59
2022-11-17T10:21:37.949Z,98454.94
2022-11-17T10:26:47.890Z,98443.19
2022-11-17T10:31:49.930Z,98451.53
2022-11-17T10:36:51.830Z,98466.59
2022-11-17T10:41:54.331Z,98472.38
2022-11-17T10:47:04.633Z,98473.28
2022-11-17T10:52:15.741Z,98471.63
2022-11-17T10:57:22.436Z,98475.88
2022-11-17T11:02:34.440Z,98480.03
2022-11-17T11:07:36.885Z,98474.97
2022-11-17T11:13:01.980Z,98468.22
2022-11-17T11:18:14.849Z,98468.28
2022-11-17T11:23:43.875Z,98493.44
2022-11-17T11:29:13.411Z,98491.72
2022-11-17T11:34:40.969Z,98486.78
2022-11-17T11:39:42.562Z,98478.38
2022-11-17T11:45:03.018Z,98474.13
2022-11-17T11:50:26.064Z,98466.53
2022-11-17T11:55:34.974Z,98475.59
2022-11-17T12:00:38.541Z,98499.06
2022-11-17T12:05:48.558Z,98521.56
2022-11-17T12:11:29.078Z,98525.72
2022-11-17T12:16:36.227Z,98535.75
2022-11-17T12:21:38.534Z,98519.22
2022-11-17T12:26:40.188Z,98540.88
2022-11-17T12:31:46.740Z,98545.06
2022-11-17T12:37:16.861Z,98529.19
2022-11-17T12:42:18.488Z,98545.09
2022-11-17T12:47:25.401Z,98545.00
2022-11-17T12:52:47.974Z,98539.97
2022-11-17T12:57:58.008Z,98529.91
2022-11-17T13:03:11.771Z,98533.28
2022-11-17T13:08:13.297Z,98510.75
2022-11-17T13:13:23.889Z,98507.50
2022-11-17T13:18:38.193Z,98489.19
2022-11-17T13:23:44.327Z,98460.00
2022-11-17T13:28:46.563Z,98448.16
2022-11-17T13:34:10.722Z,98454.91
2022-11-17T13:39:17.006Z,98454.91
2022-11-17T13:44:24.158Z,98445.81
2022-11-17T13:49:38.446Z,98449.91
2022-11-17T13:54:44.806Z,98440.75
2022-11-17T13:59:46.915Z,98437.44
2022-11-17T14:05:18.665Z,98429.91
2022-11-17T14:10:20.428Z,98441.59
2022-11-17T14:15:24.902Z,98455.72
2022-11-17T14:20:35.872Z,98470.81
2022-11-17T14:25:51.264Z,98484.19
2022-11-17T14:30:57.391Z,98510.09
2022-11-17T14:35:59.998Z,98510.88
2022-11-17T14:41:01.624Z,98506.78
2022-11-17T14:46:03.750Z,98501.78
2022-11-17T14:51:05.645Z,98505.19
2022-11-17T14:56:08.894Z,98526.91
2022-11-17T15:01:13.730Z,98516.13
2022-11-17T15:06:20.000Z,98523.69
2022-11-17T15:11:23.662Z,98532.94
2022-11-17T15:16:25.296Z,98531.28
2022-11-17T15:21:26.919Z,98517.91
2022-11-17T15:26:28.522Z,98520.41
2022-11-17T15:31:30.249Z,98512.91
2022-11-17T15:36:32.194Z,98527.94
2022-11-17T15:41:33.822Z,98527.09
2022-11-17T15:46:35.717Z,98522.91
2022-11-17T15:51:37.525Z,98528.78
2022-11-17T15:56:39.172Z,98520.44
2022-11-17T16:01:41.113Z,98520.41
2022-11-17T16:06:45.429Z,98527.09
2022-11-17T16:11:47.135Z,98518.75
2022-11-17T16:16:48.949Z,98520.44
2022-11-17T16:21:51.189Z,98530.47
2022-11-17T16:26:52.873Z,98531.28
2022-11-17T16:31:55.323Z,98539.63
2022-11-17T16:36:56.971Z,98521.28
2022-11-17T16:42:00.187Z,98527.13
2022-11-17T16:47:01.834Z,98531.28
2022-11-17T16:52:03.688Z,98524.59
2022-11-17T16:57:05.374Z,98520.44
2022-11-17T17:02:06.950Z,98526.28
2022-11-17T17:07:08.602Z,98507.09
2022-11-17T17:12:10.324Z,98519.63
2022-11-17T17:17:11.917Z,98535.47
2022-11-17T17:22:13.531Z,98505.44
2022-11-17T17:27:15.300Z,98488.75
2022-11-17T17:32:16.933Z,98505.41
2022-11-17T17:37:18.698Z,98501.25
2022-11-17T17:42:20.494Z,98487.91
2022-11-17T17:47:22.089Z,98487.06
2022-11-17T17:52:23.681Z,98485.38
2022-11-17T17:57:28.676Z,98492.91
2022-11-17T18:02:33.907Z,98485.41
2022-11-17T18:07:35.539Z,98482.91
2022-11-17T18:12:37.461Z,98503.75
2022-11-17T18:17:40.568Z,98504.56
2022-11-17T18:22:42.438Z,98497.03
2022-11-17T18:27:44.049Z,98487.84
2022-11-17T18:32:45.677Z,98480.34
2022-11-17T18:37:47.445Z,98478.63
2022-11-17T18:42:49.291Z,98492.00
2022-11-17T18:47:50.955Z,98496.16
2022-11-17T18:52:52.595Z,98490.22
2022-11-17T18:57:54.386Z,98490.19
2022-11-17T19:02:56.006Z,98486.00
2022-11-17T19:07:57.806Z,98485.06
2022-11-17T19:12:59.390Z,98491.69
2022-11-17T19:18:01.009Z,98495.84
2022-11-17T19:23:02.625Z,98487.31
2022-11-17T19:28:04.559Z,98482.22
2022-11-17T19:33:06.174Z,98479.00
2022-11-17T19:38:07.988Z,98504.84
2022-11-17T19:43:09.601Z,98475.75
2022-11-17T19:48:11.196Z,98484.63
2022-11-17T19:53:12.781Z,98485.44
2022-11-17T19:58:18.288Z,98492.88
2022-11-17T20:03:21.218Z,98495.47
2022-11-17T20:08:22.846Z,98493.00
2022-11-17T20:13:24.454Z,98499.72
2022-11-17T20:18:26.234Z,98498.13
2022-11-17T20:23:27.833Z,98497.38
2022-11-17T20:28:32.082Z,98499.06
2022-11-17T20:33:34.403Z,98499.91
2022-11-17T20:38:36.191Z,98498.25
2022-11-17T20:43:37.927Z,98501.59
2022-11-17T20:48:39.567Z,98510.75
2022-11-17T20:53:41.390Z,98501.59
2022-11-17T20:58:43.296Z,98482.31
2022-11-17T21:03:45.460Z,98493.00
2022-11-17T21:08:47.146Z,98488.06
2022-11-17T21:13:48.737Z,98478.94
2022-11-17T21:18:50.387Z,98468.09
2022-11-17T21:23:55.815Z,98479.88
2022-11-17T21:29:03.226Z,98477.41
2022-11-17T21:34:12.599Z,98480.75
2022-11-17T21:39:18.626Z,98492.41
2022-11-17T21:44:20.859Z,98488.22
2022-11-17T21:49:22.499Z,98483.22
2022-11-17T21:54:24.309Z,98484.13
2022-11-17T21:59:25.939Z,98492.50
2022-11-17T22:04:27.558Z,98483.41
2022-11-17T22:09:29.418Z,98486.78
2022-11-17T22:14:31.603Z,98500.94
2022-11-17T22:19:33.815Z,98500.06
2022-11-17T22:24:37.767Z,98504.25
2022-11-17T22:29:41.482Z,98493.44
2022-11-17T22:34:43.678Z,98491.78
2022-11-17T22:39:45.658Z,98477.63
2022-11-17T22:44:47.321Z,98470.94
2022-11-17T22:49:49.293Z,98465.13
2022-11-17T22:54:50.929Z,98481.78
2022-11-17T22:59:52.796Z,98470.97
2022-11-17T23:04:54.457Z,98461.78
2022-11-17T23:09:56.371Z,98466.81
2022-11-17T23:14:58.426Z,98470.19
2022-11-17T23:20:00.208Z,98451.88
2022-11-17T23:25:02.339Z,98442.69
2022-11-17T23:30:04.311Z,98435.22
2022-11-17T23:35:06.601Z,98427.75
2022-11-17T23:40:09.050Z,98436.91
2022-11-17T23:45:12.164Z,98444.44
2022-11-17T23:50:13.810Z,98436.13
2022-11-17T23:55:15.490Z,98446.94
