createdAt,value
2019-04-25T00:02:18.421Z,100.00
2019-04-25T00:04:47.969Z,100.00
2019-04-25T00:07:17.458Z,100.00
2019-04-25T00:09:48.627Z,100.00
2019-04-25T00:12:19.284Z,100.00
2019-04-25T00:14:48.841Z,100.00
2019-04-25T00:17:18.760Z,100.00
2019-04-25T00:19:48.549Z,100.00
2019-04-25T00:22:19.634Z,100.00
2019-04-25T00:24:57.481Z,100.00
2019-04-25T00:27:27.233Z,100.00
2019-04-25T00:29:57.319Z,100.00
2019-04-25T00:32:26.813Z,100.00
2019-04-25T00:34:56.274Z,100.00
2019-04-25T00:37:25.761Z,100.00
2019-04-25T00:39:55.248Z,100.00
2019-04-25T00:42:24.728Z,100.00
2019-04-25T00:44:54.209Z,100.00
2019-04-25T00:47:23.698Z,100.00
2019-04-25T00:49:53.286Z,100.00
2019-04-25T00:52:23.323Z,100.00
2019-04-25T00:54:53.521Z,100.00
2019-04-25T00:57:23.824Z,100.00
2019-04-25T00:59:54.940Z,100.00
2019-04-25T01:02:31.597Z,100.00
2019-04-25T01:05:01.910Z,100.00
2019-04-25T01:07:32.361Z,100.00
2019-04-25T01:10:02.822Z,100.00
2019-04-25T01:12:32.933Z,100.00
2019-04-25T01:15:02.411Z,100.00
2019-04-25T01:17:32.160Z,100.00
2019-04-25T01:20:01.627Z,100.00
2019-04-25T01:22:31.605Z,100.00
2019-04-25T01:25:01.076Z,100.00
2019-04-25T01:27:30.565Z,100.00
2019-04-25T01:30:00.030Z,100.00
2019-04-25T01:32:33.659Z,100.00
2019-04-25T01:35:14.006Z,100.00
2019-04-25T01:37:51.159Z,100.00
2019-04-25T01:40:38.120Z,100.00
2019-04-25T01:43:17.974Z,100.00
2019-04-25T01:45:48.237Z,100.00
2019-04-25T01:48:17.912Z,100.00
2019-04-25T01:50:49.266Z,100.00
2019-04-25T01:53:18.825Z,100.00
2019-04-25T01:55:55.848Z,100.00
2019-04-25T01:58:19.902Z,100.00
2019-04-25T02:00:52.098Z,100.00
2019-04-25T02:03:25.385Z,100.00
2019-04-25T02:05:55.223Z,100.00
2019-04-25T02:08:25.027Z,100.00
2019-04-25T02:10:58.991Z,100.00
2019-04-25T02:13:28.428Z,100.00
2019-04-25T02:15:58.043Z,100.00
2019-04-25T02:18:27.528Z,100.00
2019-04-25T02:20:59.324Z,100.00
2019-04-25T02:23:28.209Z,100.00
2019-04-25T02:26:09.712Z,100.00
2019-04-25T02:28:28.944Z,100.00
2019-04-25T02:31:00.681Z,100.00
2019-04-25T02:33:29.816Z,100.00
2019-04-25T02:36:01.050Z,100.00
2019-04-25T02:38:30.456Z,100.00
2019-04-25T02:41:01.982Z,100.00
2019-04-25T02:43:31.196Z,100.00
2019-04-25T02:46:11.212Z,100.00
2019-04-25T02:49:02.633Z,100.00
2019-04-25T02:51:39.092Z,100.00
2019-04-25T02:54:08.584Z,100.00
2019-04-25T02:56:39.075Z,100.00
2019-04-25T02:59:09.270Z,100.00
2019-04-25T03:01:38.964Z,100.00
2019-04-25T03:04:11.029Z,100.00
2019-04-25T03:06:39.714Z,100.00
2019-04-25T03:09:10.912Z,100.00
2019-04-25T03:11:40.899Z,100.00
2019-04-25T03:14:10.494Z,100.00
2019-04-25T03:16:40.160Z,100.00
2019-04-25T03:19:17.855Z,100.00
2019-04-25T03:21:48.979Z,100.00
2019-04-25T03:24:18.596Z,100.00
2019-04-25T03:26:48.127Z,100.00
2019-04-25T03:29:17.614Z,100.00
2019-04-25T03:31:47.092Z,100.00
2019-04-25T03:34:20.287Z,100.00
2019-04-25T03:36:47.774Z,100.00
2019-04-25T03:39:17.269Z,100.00
2019-04-25T03:41:46.740Z,100.00
2019-04-25T03:44:16.392Z,100.00
2019-04-25T03:46:45.874Z,100.00
2019-04-25T03:49:15.370Z,100.00
2019-04-25T03:51:44.846Z,100.00
2019-04-25T03:54:14.562Z,100.00
2019-04-25T03:56:51.675Z,100.00
2019-04-25T03:59:16.113Z,100.00
2019-04-25T04:01:45.602Z,100.00
2019-04-25T04:04:16.224Z,100.00
2019-04-25T04:06:45.862Z,100.00
2019-04-25T04:09:15.358Z,100.00
2019-04-25T04:11:44.847Z,100.00
2019-04-25T04:14:15.735Z,100.00
2019-04-25T04:16:49.668Z,100.00
2019-04-25T04:19:19.206Z,100.00
2019-04-25T04:21:50.316Z,100.00
2019-04-25T04:24:25.875Z,100.00
2019-04-25T04:27:09.051Z,100.00
2019-04-25T04:29:38.758Z,100.00
2019-04-25T04:32:08.686Z,100.00
2019-04-25T04:34:39.448Z,100.00
2019-04-25T04:37:09.027Z,100.00
2019-04-25T04:39:39.736Z,100.00
2019-04-25T04:42:09.651Z,100.00
2019-04-25T04:44:39.547Z,100.00
2019-04-25T04:47:10.006Z,100.00
2019-04-25T04:49:39.569Z,100.00
2019-04-25T04:52:09.333Z,100.00
2019-04-25T04:54:40.044Z,100.00
2019-04-25T04:57:23.134Z,100.00
2019-04-25T04:59:40.740Z,100.00
2019-04-25T05:02:10.696Z,100.00
2019-04-25T05:04:58.838Z,100.00
2019-04-25T05:07:36.847Z,100.00
2019-04-25T05:10:07.064Z,100.00
2019-04-25T05:12:36.578Z,100.00
2019-04-25T05:15:08.144Z,100.00
2019-04-25T05:17:38.829Z,100.00
2019-04-25T05:20:08.644Z,100.00
2019-04-25T05:22:38.127Z,100.00
2019-04-25T05:25:08.771Z,100.00
2019-04-25T05:27:56.766Z,100.00
2019-04-25T05:30:14.587Z,100.00
2019-04-25T05:32:44.215Z,100.00
2019-04-25T05:35:14.970Z,80.06
2019-04-25T05:37:44.780Z,66.73
2019-04-25T05:40:15.826Z,60.79
2019-04-25T05:42:56.181Z,53.12
2019-04-25T05:45:27.310Z,49.04
2019-04-25T05:47:56.803Z,44.46
2019-04-25T05:50:26.331Z,41.28
2019-04-25T05:52:55.800Z,40.53
2019-04-25T05:55:25.304Z,39.68
2019-04-25T05:57:54.755Z,37.86
2019-04-25T06:00:25.054Z,36.54
2019-04-25T06:02:55.438Z,36.95
2019-04-25T06:05:26.495Z,34.76
2019-04-25T06:07:56.726Z,33.61
2019-04-25T06:10:27.913Z,36.40
2019-04-25T06:13:14.913Z,37.75
2019-04-25T06:15:48.712Z,40.67
2019-04-25T06:18:28.370Z,37.53
2019-04-25T06:20:57.986Z,32.02
2019-04-25T06:23:31.866Z,32.42
2019-04-25T06:26:17.074Z,36.40
2019-04-25T06:28:34.529Z,40.41
2019-04-25T06:31:09.912Z,35.60
2019-04-25T06:33:35.365Z,31.42
2019-04-25T06:36:04.900Z,34.18
2019-04-25T06:38:34.461Z,33.19
2019-04-25T06:41:04.071Z,29.91
2019-04-25T06:43:34.472Z,29.28
2019-04-25T06:46:22.970Z,27.96
2019-04-25T06:48:54.623Z,26.08
2019-04-25T06:51:26.942Z,26.56
2019-04-25T06:53:56.955Z,28.44
2019-04-25T06:56:26.445Z,29.36
2019-04-25T06:58:55.947Z,26.83
2019-04-25T07:01:26.709Z,26.88
2019-04-25T07:03:56.730Z,28.43
2019-04-25T07:06:27.151Z,25.81
2019-04-25T07:08:56.667Z,23.94
2019-04-25T07:11:26.966Z,23.86
2019-04-25T07:13:56.564Z,23.92
2019-04-25T07:16:27.279Z,22.79
2019-04-25T07:18:56.863Z,24.36
2019-04-25T07:21:26.337Z,23.50
2019-04-25T07:23:56.064Z,23.94
2019-04-25T07:26:28.219Z,23.34
2019-04-25T07:28:57.507Z,23.24
2019-04-25T07:31:33.196Z,23.17
2019-04-25T07:34:16.730Z,23.03
2019-04-25T07:36:46.278Z,21.56
2019-04-25T07:39:16.029Z,21.52
2019-04-25T07:41:45.564Z,22.94
2019-04-25T07:44:15.072Z,22.99
2019-04-25T07:46:45.811Z,23.97
2019-04-25T07:49:15.316Z,22.87
2019-04-25T07:51:45.499Z,25.33
2019-04-25T07:54:15.025Z,23.83
2019-04-25T07:56:44.498Z,23.42
2019-04-25T07:59:14.059Z,22.52
2019-04-25T08:01:43.797Z,22.86
2019-04-25T08:04:13.745Z,23.04
2019-04-25T08:06:44.481Z,22.30
2019-04-25T08:09:15.718Z,23.17
2019-04-25T08:11:45.216Z,24.80
2019-04-25T08:14:22.304Z,25.03
2019-04-25T08:16:59.391Z,23.50
2019-04-25T08:19:29.646Z,22.35
2019-04-25T08:22:00.474Z,23.94
2019-04-25T08:24:34.648Z,21.62
2019-04-25T08:27:05.334Z,23.56
2019-04-25T08:29:38.056Z,23.99
2019-04-25T08:32:06.109Z,25.39
2019-04-25T08:34:36.320Z,24.61
2019-04-25T08:37:17.361Z,25.71
2019-04-25T08:39:38.744Z,26.64
2019-04-25T08:42:09.506Z,26.34
2019-04-25T08:44:39.219Z,27.32
2019-04-25T08:47:08.746Z,24.71
2019-04-25T08:49:40.107Z,22.99
2019-04-25T08:52:09.658Z,22.27
2019-04-25T08:54:44.376Z,19.57
2019-04-25T08:57:25.582Z,19.00
2019-04-25T08:59:59.417Z,17.88
2019-04-25T09:02:39.474Z,17.10
2019-04-25T09:05:29.509Z,17.55
2019-04-25T09:07:59.094Z,17.42
2019-04-25T09:10:28.622Z,18.03
2019-04-25T09:12:58.148Z,15.60
2019-04-25T09:15:27.657Z,17.44
2019-04-25T09:17:57.144Z,16.08
2019-04-25T09:20:26.615Z,14.34
2019-04-25T09:22:56.155Z,14.34
2019-04-25T09:25:25.696Z,16.77
2019-04-25T09:27:55.256Z,15.97
2019-04-25T09:30:24.966Z,19.85
2019-04-25T09:32:54.458Z,18.83
2019-04-25T09:35:23.927Z,17.20
2019-04-25T09:37:53.709Z,15.44
2019-04-25T09:40:24.017Z,13.60
2019-04-25T09:42:53.862Z,13.30
2019-04-25T09:45:28.099Z,14.26
2019-04-25T09:47:59.270Z,12.94
2019-04-25T09:50:38.200Z,13.01
2019-04-25T09:53:07.708Z,12.63
2019-04-25T09:55:41.727Z,12.96
2019-04-25T09:58:21.521Z,12.95
2019-04-25T10:00:58.833Z,14.35
2019-04-25T10:03:28.329Z,15.46
2019-04-25T10:05:57.802Z,13.79
2019-04-25T10:08:27.378Z,12.83
2019-04-25T10:10:57.532Z,11.68
2019-04-25T10:13:27.172Z,11.24
2019-04-25T10:16:09.266Z,12.81
2019-04-25T10:18:39.302Z,13.26
2019-04-25T10:21:11.322Z,12.10
2019-04-25T10:23:43.631Z,11.50
2019-04-25T10:26:13.664Z,12.19
2019-04-25T10:28:45.034Z,12.64
2019-04-25T10:31:14.702Z,11.80
2019-04-25T10:33:46.649Z,11.78
2019-04-25T10:36:15.657Z,12.39
2019-04-25T10:39:01.411Z,11.38
2019-04-25T10:41:16.708Z,14.08
2019-04-25T10:43:46.293Z,15.69
2019-04-25T10:46:16.320Z,16.72
2019-04-25T10:48:46.065Z,17.81
2019-04-25T10:51:15.606Z,17.38
2019-04-25T10:53:46.750Z,17.19
2019-04-25T10:56:16.559Z,15.22
2019-04-25T10:58:46.725Z,15.42
2019-04-25T11:01:17.467Z,15.17
2019-04-25T11:03:48.614Z,16.79
2019-04-25T11:06:20.326Z,15.80
2019-04-25T11:08:49.863Z,17.05
2019-04-25T11:11:19.422Z,15.77
2019-04-25T11:13:48.960Z,14.97
2019-04-25T11:16:18.546Z,12.94
2019-04-25T11:18:48.156Z,13.26
2019-04-25T11:21:17.703Z,13.93
2019-04-25T11:23:48.824Z,14.39
2019-04-25T11:26:18.801Z,15.51
2019-04-25T11:28:48.806Z,17.29
2019-04-25T11:31:20.380Z,18.55
2019-04-25T11:33:49.982Z,15.27
2019-04-25T11:36:20.440Z,15.82
2019-04-25T11:39:07.613Z,17.59
2019-04-25T11:41:37.180Z,15.93
2019-04-25T11:44:07.316Z,15.24
2019-04-25T11:46:39.257Z,16.80
2019-04-25T11:49:08.541Z,14.96
2019-04-25T11:51:38.126Z,15.81
2019-04-25T11:54:07.642Z,16.34
2019-04-25T11:56:37.198Z,15.49
2019-04-25T11:59:06.698Z,17.11
2019-04-25T12:01:36.241Z,16.82
2019-04-25T12:04:05.896Z,16.86
2019-04-25T12:06:35.609Z,15.36
2019-04-25T12:09:05.926Z,16.09
2019-04-25T12:11:35.586Z,18.56
2019-04-25T12:14:05.161Z,16.70
2019-04-25T12:16:34.706Z,16.79
2019-04-25T12:19:04.825Z,16.93
2019-04-25T12:21:34.448Z,17.88
2019-04-25T12:24:05.737Z,17.91
2019-04-25T12:26:35.220Z,18.17
2019-04-25T12:29:04.875Z,17.68
2019-04-25T12:31:34.375Z,17.43
2019-04-25T12:34:03.888Z,17.17
2019-04-25T12:36:34.098Z,17.69
2019-04-25T12:39:05.488Z,18.71
2019-04-25T12:41:34.973Z,18.88
2019-04-25T12:44:18.308Z,19.50
2019-04-25T12:46:50.464Z,19.84
2019-04-25T12:49:20.129Z,21.05
2019-04-25T12:51:49.829Z,20.99
2019-04-25T12:54:19.390Z,20.29
2019-04-25T12:56:49.257Z,20.41
2019-04-25T12:59:18.876Z,20.58
2019-04-25T13:01:49.390Z,20.67
2019-04-25T13:04:18.899Z,20.59
2019-04-25T13:06:48.873Z,20.77
2019-04-25T13:09:18.400Z,21.01
2019-04-25T13:11:47.891Z,20.65
2019-04-25T13:14:17.576Z,21.32
2019-04-25T13:16:47.158Z,21.25
2019-04-25T13:19:23.780Z,21.11
2019-04-25T13:21:47.859Z,20.94
2019-04-25T13:24:17.533Z,21.85
2019-04-25T13:26:48.650Z,20.77
2019-04-25T13:29:23.188Z,20.91
2019-04-25T13:31:59.032Z,21.21
2019-04-25T13:34:36.319Z,21.62
2019-04-25T13:37:01.441Z,21.75
2019-04-25T13:39:31.007Z,21.59
2019-04-25T13:42:02.103Z,21.96
2019-04-25T13:44:31.863Z,22.14
2019-04-25T13:47:01.616Z,22.54
2019-04-25T13:49:31.635Z,23.03
2019-04-25T13:52:01.189Z,22.66
2019-04-25T13:54:31.423Z,22.61
2019-04-25T13:57:01.026Z,22.42
2019-04-25T13:59:30.597Z,22.26
2019-04-25T14:02:01.716Z,21.88
2019-04-25T14:04:31.443Z,22.15
2019-04-25T14:07:01.268Z,22.86
2019-04-25T14:09:32.147Z,22.88
2019-04-25T14:12:01.723Z,22.32
2019-04-25T14:14:31.223Z,22.46
2019-04-25T14:17:18.371Z,22.65
2019-04-25T14:19:52.200Z,23.12
2019-04-25T14:22:22.144Z,22.91
2019-04-25T14:24:54.098Z,22.87
2019-04-25T14:27:25.141Z,23.28
2019-04-25T14:29:55.510Z,23.34
2019-04-25T14:32:28.330Z,23.64
2019-04-25T14:34:56.352Z,23.41
2019-04-25T14:37:28.190Z,23.50
2019-04-25T14:39:57.093Z,23.81
2019-04-25T14:42:26.605Z,24.00
2019-04-25T14:44:56.152Z,23.68
2019-04-25T14:47:25.645Z,23.39
2019-04-25T14:49:55.120Z,23.90
2019-04-25T14:52:24.627Z,23.89
2019-04-25T14:54:55.917Z,23.70
2019-04-25T14:57:29.809Z,23.55
2019-04-25T15:00:01.953Z,23.45
2019-04-25T15:02:32.406Z,23.18
2019-04-25T15:05:01.894Z,23.54
2019-04-25T15:07:31.379Z,22.81
2019-04-25T15:10:00.919Z,22.85
2019-04-25T15:12:30.439Z,22.50
2019-04-25T15:15:00.031Z,22.66
2019-04-25T15:17:29.519Z,22.48
2019-04-25T15:19:59.002Z,22.55
2019-04-25T15:22:29.044Z,22.56
2019-04-25T15:24:58.554Z,22.79
2019-04-25T15:27:28.042Z,23.03
2019-04-25T15:29:57.954Z,22.58
2019-04-25T15:32:29.090Z,22.77
2019-04-25T15:34:59.317Z,22.62
2019-04-25T15:37:36.386Z,22.80
2019-04-25T15:40:21.532Z,22.89
2019-04-25T15:42:55.361Z,23.29
2019-04-25T15:45:32.731Z,23.57
2019-04-25T15:48:02.628Z,23.57
2019-04-25T15:50:32.112Z,23.87
2019-04-25T15:53:01.586Z,24.20
2019-04-25T15:55:31.256Z,24.41
2019-04-25T15:58:00.754Z,24.51
2019-04-25T16:00:32.798Z,24.88
2019-04-25T16:03:48.638Z,24.81
2019-04-25T16:06:18.499Z,24.18
2019-04-25T16:08:47.998Z,24.88
2019-04-25T16:11:17.524Z,24.69
2019-04-25T16:13:47.089Z,24.99
2019-04-25T16:16:16.568Z,25.39
2019-04-25T16:18:46.063Z,25.98
2019-04-25T16:21:15.687Z,26.02
2019-04-25T16:23:45.188Z,26.22
2019-04-25T16:26:14.826Z,26.20
2019-04-25T16:28:44.346Z,26.46
2019-04-25T16:31:15.712Z,26.88
2019-04-25T16:33:45.184Z,26.81
2019-04-25T16:36:14.679Z,27.21
2019-04-25T16:38:44.179Z,27.53
2019-04-25T16:41:14.968Z,27.69
2019-04-25T16:43:46.154Z,28.08
2019-04-25T16:46:17.089Z,28.02
2019-04-25T16:48:46.650Z,28.32
2019-04-25T16:51:16.697Z,28.77
2019-04-25T16:53:46.189Z,28.92
2019-04-25T16:56:15.682Z,29.09
2019-04-25T16:58:45.179Z,29.23
2019-04-25T17:01:14.901Z,29.49
2019-04-25T17:03:44.731Z,29.73
2019-04-25T17:06:14.354Z,29.93
2019-04-25T17:08:44.055Z,30.23
2019-04-25T17:11:13.816Z,30.59
2019-04-25T17:13:45.015Z,30.94
2019-04-25T17:16:32.561Z,31.66
2019-04-25T17:19:03.822Z,31.36
2019-04-25T17:21:33.374Z,31.58
2019-04-25T17:24:03.040Z,31.86
2019-04-25T17:26:33.335Z,31.88
2019-04-25T17:29:04.539Z,32.13
2019-04-25T17:31:36.553Z,32.25
2019-04-25T17:34:25.710Z,32.56
2019-04-25T17:37:02.642Z,33.00
2019-04-25T17:39:33.968Z,32.83
2019-04-25T17:42:03.491Z,33.33
2019-04-25T17:44:33.060Z,33.53
2019-04-25T17:47:06.530Z,33.69
2019-04-25T17:49:34.239Z,33.78
2019-04-25T17:52:03.911Z,33.96
2019-04-25T17:54:34.222Z,34.50
2019-04-25T17:57:03.779Z,34.45
2019-04-25T17:59:33.486Z,34.78
2019-04-25T18:02:04.192Z,34.83
2019-04-25T18:04:34.168Z,35.52
2019-04-25T18:07:04.387Z,35.41
2019-04-25T18:09:34.411Z,35.58
2019-04-25T18:12:05.112Z,35.83
2019-04-25T18:14:35.207Z,36.05
2019-04-25T18:17:04.996Z,36.26
2019-04-25T18:19:39.099Z,36.56
2019-04-25T18:22:10.341Z,36.47
2019-04-25T18:24:43.567Z,36.99
2019-04-25T18:27:17.504Z,36.95
2019-04-25T18:29:47.052Z,37.07
2019-04-25T18:32:16.547Z,37.73
2019-04-25T18:34:50.422Z,37.73
2019-04-25T18:37:19.832Z,38.04
2019-04-25T18:39:50.956Z,38.74
2019-04-25T18:42:25.086Z,38.68
2019-04-25T18:44:55.452Z,38.77
2019-04-25T18:47:25.014Z,39.04
2019-04-25T18:49:54.593Z,39.44
2019-04-25T18:52:28.374Z,39.34
2019-04-25T18:54:59.555Z,39.52
2019-04-25T18:57:30.728Z,39.85
2019-04-25T19:00:01.828Z,39.94
2019-04-25T19:02:41.950Z,40.19
2019-04-25T19:05:13.242Z,40.59
2019-04-25T19:07:43.086Z,40.53
2019-04-25T19:10:13.260Z,40.64
2019-04-25T19:12:43.221Z,40.94
2019-04-25T19:15:12.852Z,41.18
2019-04-25T19:17:43.280Z,41.57
2019-04-25T19:20:13.165Z,42.22
2019-04-25T19:22:43.611Z,41.49
2019-04-25T19:25:13.260Z,41.11
2019-04-25T19:27:42.760Z,42.52
2019-04-25T19:30:14.520Z,41.90
2019-04-25T19:32:44.911Z,41.72
2019-04-25T19:35:15.791Z,42.04
2019-04-25T19:37:45.274Z,42.12
2019-04-25T19:40:33.470Z,41.49
2019-04-25T19:43:08.707Z,41.80
2019-04-25T19:45:38.528Z,41.86
2019-04-25T19:48:07.998Z,42.21
2019-04-25T19:50:37.493Z,42.20
2019-04-25T19:53:06.959Z,42.30
2019-04-25T19:55:36.512Z,43.49
2019-04-25T19:58:06.865Z,47.41
2019-04-25T20:00:37.072Z,53.34
2019-04-25T20:03:20.027Z,62.93
2019-04-25T20:05:50.387Z,66.36
2019-04-25T20:08:22.305Z,69.20
2019-04-25T20:10:56.403Z,74.08
2019-04-25T20:13:25.892Z,76.46
2019-04-25T20:15:55.363Z,74.69
2019-04-25T20:18:24.892Z,77.22
2019-04-25T20:20:54.846Z,63.63
2019-04-25T20:23:24.348Z,60.80
2019-04-25T20:25:57.064Z,64.27
2019-04-25T20:28:25.132Z,61.08
2019-04-25T20:30:54.624Z,67.34
2019-04-25T20:33:24.100Z,72.50
2019-04-25T20:35:53.575Z,75.63
2019-04-25T20:38:23.066Z,84.26
2019-04-25T20:40:52.575Z,84.81
2019-04-25T20:43:22.041Z,81.34
2019-04-25T20:45:52.401Z,83.66
2019-04-25T20:48:22.006Z,81.82
2019-04-25T20:50:52.387Z,75.75
2019-04-25T20:53:21.962Z,77.66
2019-04-25T20:55:51.460Z,82.38
2019-04-25T20:58:20.971Z,84.66
2019-04-25T21:00:52.121Z,86.00
2019-04-25T21:03:21.592Z,88.38
2019-04-25T21:05:53.099Z,90.72
2019-04-25T21:08:24.487Z,93.94
2019-04-25T21:10:53.838Z,94.87
2019-04-25T21:13:27.688Z,99.93
2019-04-25T21:16:02.638Z,100.00
2019-04-25T21:18:36.838Z,100.00
2019-04-25T21:21:06.328Z,100.00
2019-04-25T21:23:35.792Z,100.00
2019-04-25T21:26:05.279Z,100.00
2019-04-25T21:28:34.774Z,100.00
2019-04-25T21:31:04.339Z,100.00
2019-04-25T21:33:33.816Z,100.00
2019-04-25T21:36:03.583Z,100.00
2019-04-25T21:38:33.238Z,100.00
2019-04-25T21:41:10.058Z,100.00
2019-04-25T21:43:41.389Z,100.00
2019-04-25T21:46:11.150Z,100.00
2019-04-25T21:48:40.852Z,100.00
2019-04-25T21:51:27.540Z,100.00
2019-04-25T21:53:57.284Z,100.00
2019-04-25T21:56:27.119Z,100.00
2019-04-25T21:58:57.590Z,100.00
2019-04-25T22:01:29.982Z,100.00
2019-04-25T22:03:59.663Z,100.00
2019-04-25T22:06:30.135Z,100.00
2019-04-25T22:09:00.654Z,100.00
2019-04-25T22:11:30.297Z,100.00
2019-04-25T22:14:00.067Z,100.00
2019-04-25T22:16:30.638Z,100.00
2019-04-25T22:19:00.330Z,100.00
2019-04-25T22:21:37.898Z,100.00
2019-04-25T22:24:09.281Z,100.00
2019-04-25T22:26:32.480Z,100.00
2019-04-25T22:29:03.272Z,100.00
2019-04-25T22:31:40.073Z,100.00
2019-04-25T22:34:11.197Z,100.00
2019-04-25T22:36:41.330Z,100.00
2019-04-25T22:39:11.671Z,100.00
2019-04-25T22:41:46.803Z,100.00
2019-04-25T22:44:18.149Z,100.00
2019-04-25T22:46:48.031Z,100.00
2019-04-25T22:49:17.576Z,100.00
2019-04-25T22:51:47.057Z,100.00
2019-04-25T22:54:16.883Z,100.00
2019-04-25T22:56:46.373Z,100.00
2019-04-25T22:59:16.136Z,100.00
2019-04-25T23:02:05.458Z,100.00
2019-04-25T23:04:36.768Z,100.00
2019-04-25T23:07:06.336Z,100.00
2019-04-25T23:09:37.081Z,100.00
2019-04-25T23:12:07.076Z,100.00
2019-04-25T23:14:37.021Z,100.00
2019-04-25T23:17:07.346Z,100.00
2019-04-25T23:19:36.889Z,100.00
2019-04-25T23:22:07.338Z,100.00
2019-04-25T23:24:38.494Z,100.00
2019-04-25T23:27:15.739Z,100.00
2019-04-25T23:29:45.214Z,100.00
2019-04-25T23:32:14.977Z,100.00
2019-04-25T23:34:44.447Z,100.00
2019-04-25T23:37:13.931Z,100.00
2019-04-25T23:39:44.489Z,100.00
2019-04-25T23:42:15.625Z,100.00
2019-04-25T23:44:45.385Z,100.00
2019-04-25T23:47:14.874Z,100.00
2019-04-25T23:49:44.356Z,100.00
2019-04-25T23:52:15.042Z,100.00
2019-04-25T23:54:44.574Z,100.00
2019-04-25T23:57:14.130Z,100.00
2019-04-25T23:59:43.617Z,100.00
