createdAt,value
2022-08-08T00:00:52.967Z,1.70
2022-08-08T00:03:40.546Z,1.50
2022-08-08T00:06:46.789Z,1.60
2022-08-08T00:09:55.459Z,1.35
2022-08-08T00:14:15.438Z,1.48
2022-08-08T00:17:48.278Z,1.80
2022-08-08T00:20:42.753Z,1.55
2022-08-08T00:23:51.173Z,1.38
2022-08-08T00:27:01.760Z,1.45
2022-08-08T00:30:07.784Z,1.23
2022-08-08T00:33:24.231Z,1.40
2022-08-08T00:36:42.947Z,1.60
2022-08-08T00:41:06.674Z,1.77
2022-08-08T00:43:20.099Z,1.38
2022-08-08T00:46:57.685Z,1.60
2022-08-08T00:50:03.881Z,1.63
2022-08-08T00:53:23.294Z,1.85
2022-08-08T00:56:45.821Z,1.70
2022-08-08T00:59:51.155Z,1.50
2022-08-08T01:04:01.688Z,1.58
2022-08-08T01:06:28.888Z,1.60
2022-08-08T01:09:36.845Z,1.77
2022-08-08T01:12:53.528Z,1.70
2022-08-08T01:16:27.970Z,1.85
2022-08-08T01:20:02.987Z,1.58
2022-08-08T01:23:05.794Z,1.67
2022-08-08T01:26:49.105Z,1.80
2022-08-08T01:29:59.925Z,1.67
2022-08-08T01:33:23.935Z,1.60
2022-08-08T01:37:03.033Z,1.77
2022-08-08T01:40:02.655Z,2.15
2022-08-08T01:43:18.884Z,1.90
2022-08-08T01:46:38.828Z,1.70
2022-08-08T01:49:37.813Z,1.90
2022-08-08T01:52:55.338Z,2.00
2022-08-08T01:56:28.877Z,2.10
2022-08-08T01:59:24.907Z,1.88
2022-08-08T02:03:07.380Z,2.05
2022-08-08T02:06:45.925Z,1.80
2022-08-08T02:10:11.667Z,2.13
2022-08-08T02:13:11.023Z,1.80
2022-08-08T02:17:10.672Z,1.98
2022-08-08T02:21:01.738Z,2.10
2022-08-08T02:24:02.149Z,1.85
2022-08-08T02:27:13.615Z,2.00
2022-08-08T02:30:13.031Z,1.73
2022-08-08T02:33:41.615Z,1.60
2022-08-08T02:37:53.019Z,2.00
2022-08-08T02:41:01.391Z,1.80
2022-08-08T02:44:35.156Z,2.10
2022-08-08T02:47:37.902Z,2.08
2022-08-08T02:50:47.284Z,1.95
2022-08-08T02:54:08.283Z,1.77
2022-08-08T02:57:29.380Z,2.20
2022-08-08T03:00:50.887Z,2.45
2022-08-08T03:05:02.373Z,1.98
2022-08-08T03:08:19.030Z,1.75
2022-08-08T03:11:47.709Z,1.83
2022-08-08T03:16:04.028Z,2.10
2022-08-08T03:18:34.153Z,2.00
2022-08-08T03:21:40.631Z,2.15
2022-08-08T03:24:36.119Z,2.22
2022-08-08T03:27:42.100Z,1.90
2022-08-08T03:30:29.534Z,2.17
2022-08-08T03:33:55.431Z,2.42
2022-08-08T03:36:43.075Z,2.20
2022-08-08T03:39:51.623Z,2.30
2022-08-08T03:42:52.097Z,1.90
2022-08-08T03:46:05.398Z,1.80
2022-08-08T03:49:58.722Z,2.08
2022-08-08T03:52:23.256Z,2.40
2022-08-08T03:55:57.394Z,2.60
2022-08-08T03:58:34.655Z,2.92
2022-08-08T04:02:31.712Z,2.47
2022-08-08T04:04:52.785Z,2.63
2022-08-08T04:07:47.132Z,2.38
2022-08-08T04:10:45.097Z,2.60
2022-08-08T04:14:02.669Z,3.08
2022-08-08T04:16:49.242Z,2.90
2022-08-08T04:19:43.103Z,2.70
2022-08-08T04:22:37.119Z,2.72
2022-08-08T04:25:29.784Z,2.50
2022-08-08T04:28:37.019Z,2.97
2022-08-08T04:31:30.597Z,2.45
2022-08-08T04:34:49.409Z,2.25
2022-08-08T04:37:52.188Z,2.13
2022-08-08T04:40:40.306Z,2.30
2022-08-08T04:43:53.918Z,2.50
2022-08-08T04:46:52.396Z,2.60
2022-08-08T04:49:58.986Z,2.30
2022-08-08T04:53:14.267Z,2.20
2022-08-08T04:56:15.237Z,2.30
2022-08-08T04:59:02.390Z,2.22
2022-08-08T05:02:00.697Z,2.50
2022-08-08T05:04:54.237Z,2.10
2022-08-08T05:07:53.179Z,2.17
2022-08-08T05:10:50.201Z,2.17
2022-08-08T05:13:57.670Z,2.42
2022-08-08T05:17:00.990Z,2.40
2022-08-08T05:20:10.911Z,2.10
2022-08-08T05:23:02.218Z,1.70
2022-08-08T05:26:00.165Z,2.25
2022-08-08T05:28:57.595Z,2.30
2022-08-08T05:32:04.412Z,1.83
2022-08-08T05:35:04.430Z,1.90
2022-08-08T05:38:03.413Z,1.70
2022-08-08T05:41:00.236Z,1.40
2022-08-08T05:44:03.489Z,1.85
2022-08-08T05:47:03.046Z,1.85
2022-08-08T05:49:54.211Z,1.50
2022-08-08T05:56:10.973Z,1.30
2022-08-08T05:59:12.460Z,1.35
2022-08-08T06:02:07.277Z,1.40
2022-08-08T06:04:58.591Z,1.67
2022-08-08T06:08:01.980Z,1.40
2022-08-08T06:10:50.292Z,1.38
2022-08-08T06:13:47.410Z,1.35
2022-08-08T06:16:42.105Z,1.38
2022-08-08T06:19:40.392Z,1.10
2022-08-08T06:22:35.640Z,1.10
2022-08-08T06:25:33.431Z,1.10
2022-08-08T06:28:58.393Z,1.13
2022-08-08T06:32:10.149Z,1.17
2022-08-08T06:36:00.551Z,1.15
2022-08-08T06:38:21.576Z,1.20
2022-08-08T06:41:24.364Z,1.15
2022-08-08T06:44:24.956Z,1.27
2022-08-08T06:47:22.294Z,1.08
2022-08-08T06:50:32.073Z,1.00
2022-08-08T06:53:39.290Z,0.90
2022-08-08T06:56:37.442Z,0.98
2022-08-08T06:59:24.696Z,1.00
2022-08-08T07:02:32.193Z,1.10
2022-08-08T07:05:30.555Z,1.13
2022-08-08T07:08:37.332Z,1.40
2022-08-08T07:11:50.776Z,1.30
2022-08-08T07:14:42.394Z,1.20
2022-08-08T07:18:01.430Z,1.00
2022-08-08T07:21:02.026Z,1.35
2022-08-08T07:24:02.830Z,1.23
2022-08-08T07:27:00.426Z,1.60
2022-08-08T07:30:00.975Z,2.28
2022-08-08T07:33:01.134Z,1.80
2022-08-08T07:35:54.529Z,1.75
2022-08-08T07:38:53.565Z,1.42
2022-08-08T07:42:04.198Z,1.73
2022-08-08T07:44:59.589Z,1.30
2022-08-08T07:47:56.456Z,1.58
2022-08-08T07:50:55.441Z,1.35
2022-08-08T07:54:03.706Z,1.50
2022-08-08T07:57:17.309Z,1.13
2022-08-08T08:00:17.104Z,1.40
2022-08-08T08:03:20.560Z,1.10
2022-08-08T08:06:19.512Z,1.00
2022-08-08T08:09:19.604Z,1.23
2022-08-08T08:12:10.126Z,1.15
2022-08-08T08:15:26.652Z,1.35
2022-08-08T08:18:32.250Z,1.58
2022-08-08T08:21:35.499Z,1.30
2022-08-08T08:24:35.360Z,1.23
2022-08-08T08:27:32.926Z,1.13
2022-08-08T08:30:27.608Z,1.05
2022-08-08T08:33:21.678Z,0.98
2022-08-08T08:36:19.011Z,1.70
2022-08-08T08:39:17.563Z,1.30
2022-08-08T08:42:19.446Z,1.58
2022-08-08T08:45:22.718Z,1.98
2022-08-08T08:48:19.496Z,1.80
2022-08-08T08:51:18.975Z,1.98
2022-08-08T08:54:14.712Z,1.60
2022-08-08T08:57:03.994Z,1.52
2022-08-08T09:00:17.021Z,1.70
2022-08-08T09:03:09.240Z,1.70
2022-08-08T09:06:26.198Z,1.25
2022-08-08T09:09:40.042Z,1.23
2022-08-08T09:12:42.630Z,0.80
2022-08-08T09:15:40.915Z,0.90
2022-08-08T09:18:37.682Z,0.95
2022-08-08T09:21:58.982Z,0.70
2022-08-08T09:24:42.798Z,0.80
2022-08-08T09:27:41.876Z,1.00
2022-08-08T09:30:56.630Z,1.10
2022-08-08T09:34:14.517Z,1.80
2022-08-08T09:37:39.463Z,1.52
2022-08-08T09:40:45.436Z,1.73
2022-08-08T09:44:05.432Z,1.90
2022-08-08T09:47:05.619Z,1.63
2022-08-08T09:50:19.722Z,1.48
2022-08-08T09:53:24.838Z,1.40
2022-08-08T09:56:25.264Z,1.30
2022-08-08T10:00:21.063Z,1.13
2022-08-08T10:02:51.682Z,1.08
2022-08-08T10:05:46.821Z,0.90
2022-08-08T10:08:44.763Z,1.00
2022-08-08T10:12:25.947Z,1.00
2022-08-08T10:15:02.934Z,1.33
2022-08-08T10:18:22.232Z,1.38
2022-08-08T10:21:26.000Z,1.20
2022-08-08T10:24:29.224Z,1.10
2022-08-08T10:27:27.110Z,0.95
2022-08-08T10:30:59.696Z,1.30
2022-08-08T10:34:18.053Z,1.00
2022-08-08T10:36:46.785Z,1.00
2022-08-08T10:39:54.520Z,0.70
2022-08-08T10:42:44.776Z,0.80
2022-08-08T10:45:58.973Z,1.05
2022-08-08T10:48:57.738Z,1.00
2022-08-08T10:51:52.792Z,1.13
2022-08-08T10:54:53.338Z,0.93
2022-08-08T10:57:53.350Z,0.77
2022-08-08T11:01:04.016Z,0.75
2022-08-08T11:04:02.655Z,0.73
2022-08-08T11:07:07.176Z,0.73
2022-08-08T11:09:56.201Z,0.70
2022-08-08T11:16:31.998Z,0.50
2022-08-08T11:19:29.875Z,0.70
2022-08-08T11:25:53.511Z,0.68
2022-08-08T11:28:51.789Z,1.00
2022-08-08T11:31:47.066Z,0.57
2022-08-08T11:35:07.371Z,0.90
2022-08-08T11:38:36.035Z,1.10
2022-08-08T11:41:07.819Z,1.13
2022-08-08T11:44:03.097Z,0.95
2022-08-08T11:46:57.784Z,0.90
2022-08-08T11:49:51.830Z,0.73
2022-08-08T11:52:48.241Z,0.82
2022-08-08T11:55:46.622Z,0.90
2022-08-08T11:58:41.900Z,1.23
2022-08-08T12:01:35.538Z,0.90
2022-08-08T12:04:29.864Z,0.80
2022-08-08T12:07:20.509Z,1.00
2022-08-08T12:13:16.891Z,1.00
2022-08-08T12:16:18.903Z,0.88
2022-08-08T12:19:14.471Z,0.80
2022-08-08T12:22:21.081Z,0.80
2022-08-08T12:25:20.502Z,0.68
2022-08-08T12:28:25.904Z,0.85
2022-08-08T12:31:19.992Z,0.90
2022-08-08T12:34:13.917Z,1.13
2022-08-08T12:37:08.474Z,0.70
2022-08-08T12:40:03.946Z,0.70
2022-08-08T12:42:59.931Z,0.85
2022-08-08T12:46:02.741Z,0.90
2022-08-08T12:49:22.165Z,0.90
2022-08-08T12:52:14.351Z,1.10
2022-08-08T12:55:31.937Z,0.98
2022-08-08T12:58:59.011Z,0.90
2022-08-08T13:02:07.039Z,0.85
2022-08-08T13:04:57.755Z,0.90
2022-08-08T13:08:04.069Z,1.10
2022-08-08T13:11:00.952Z,1.00
2022-08-08T13:14:04.074Z,0.88
2022-08-08T13:16:59.410Z,0.88
2022-08-08T13:19:50.302Z,0.90
2022-08-08T13:26:14.723Z,0.98
2022-08-08T13:29:10.453Z,0.70
2022-08-08T13:32:10.741Z,0.70
2022-08-08T13:34:59.206Z,0.93
2022-08-08T13:38:06.391Z,0.70
2022-08-08T13:40:54.929Z,0.77
2022-08-08T13:44:03.987Z,0.73
2022-08-08T13:47:09.006Z,0.90
2022-08-08T13:50:36.846Z,0.70
2022-08-08T13:53:36.776Z,0.93
2022-08-08T13:56:41.570Z,0.70
2022-08-08T13:59:49.355Z,0.88
2022-08-08T14:02:37.383Z,1.00
2022-08-08T14:06:00.495Z,0.90
2022-08-08T14:08:48.756Z,0.68
2022-08-08T14:11:44.073Z,0.80
2022-08-08T14:14:40.175Z,0.70
2022-08-08T14:17:59.046Z,0.90
2022-08-08T14:20:57.396Z,1.20
2022-08-08T14:24:04.164Z,0.98
2022-08-08T14:27:07.775Z,0.85
2022-08-08T14:30:23.061Z,1.20
2022-08-08T14:33:36.374Z,0.90
2022-08-08T14:40:05.261Z,1.15
2022-08-08T14:43:31.596Z,1.30
2022-08-08T14:46:34.174Z,1.15
2022-08-08T14:49:33.434Z,0.90
2022-08-08T14:52:27.177Z,2.13
2022-08-08T14:55:16.391Z,1.13
2022-08-08T14:58:20.118Z,0.90
2022-08-08T15:01:23.181Z,1.17
2022-08-08T15:04:18.161Z,1.10
2022-08-08T15:07:06.390Z,1.23
2022-08-08T15:10:21.138Z,1.10
2022-08-08T15:13:18.152Z,1.20
2022-08-08T15:16:12.095Z,1.00
2022-08-08T15:19:08.170Z,0.80
2022-08-08T15:21:55.602Z,1.00
2022-08-08T15:24:51.184Z,1.00
2022-08-08T15:28:03.277Z,1.10
2022-08-08T15:30:59.274Z,0.93
2022-08-08T15:33:58.542Z,0.80
2022-08-08T15:36:49.897Z,0.90
2022-08-08T15:39:45.236Z,1.40
2022-08-08T15:42:35.313Z,1.35
2022-08-08T15:45:33.379Z,0.95
2022-08-08T15:48:20.525Z,1.10
2022-08-08T15:51:18.234Z,0.88
2022-08-08T15:54:05.447Z,1.02
2022-08-08T15:56:59.269Z,1.13
2022-08-08T16:00:05.341Z,0.90
2022-08-08T16:03:00.240Z,1.00
2022-08-08T16:06:01.030Z,0.80
2022-08-08T16:09:02.282Z,0.70
2022-08-08T16:13:09.023Z,0.90
2022-08-08T16:15:17.473Z,0.90
2022-08-08T16:18:12.305Z,0.98
2022-08-08T16:21:25.717Z,0.90
2022-08-08T16:24:13.939Z,0.85
2022-08-08T16:27:09.553Z,0.90
2022-08-08T16:30:08.256Z,0.80
2022-08-08T16:33:07.276Z,0.88
2022-08-08T16:36:03.291Z,0.80
2022-08-08T16:38:59.283Z,0.88
2022-08-08T16:41:50.447Z,0.85
2022-08-08T16:44:47.420Z,0.98
2022-08-08T16:47:42.772Z,0.70
2022-08-08T16:50:36.326Z,0.90
2022-08-08T16:55:00.670Z,1.08
2022-08-08T16:56:37.323Z,0.60
2022-08-08T16:59:51.982Z,0.70
2022-08-08T17:02:46.406Z,0.50
2022-08-08T17:05:44.665Z,0.88
2022-08-08T17:08:39.351Z,0.90
2022-08-08T17:11:48.057Z,0.70
2022-08-08T17:14:36.933Z,0.40
2022-08-08T17:18:00.854Z,0.82
2022-08-08T17:20:39.889Z,0.70
2022-08-08T17:24:00.400Z,0.85
2022-08-08T17:26:47.333Z,0.95
2022-08-08T17:29:56.582Z,0.60
2022-08-08T17:34:35.253Z,0.90
2022-08-08T17:36:11.115Z,0.70
2022-08-08T17:39:04.955Z,0.50
2022-08-08T17:42:16.377Z,0.60
2022-08-08T17:45:06.373Z,0.70
2022-08-08T17:48:00.403Z,0.52
2022-08-08T17:50:48.989Z,0.80
2022-08-08T17:53:43.708Z,0.88
2022-08-08T17:56:38.383Z,0.82
2022-08-08T17:59:34.723Z,0.80
2022-08-08T18:02:39.423Z,0.73
2022-08-08T18:05:28.280Z,0.60
2022-08-08T18:08:43.646Z,0.70
2022-08-08T18:11:38.445Z,0.90
2022-08-08T18:14:37.741Z,0.70
2022-08-08T18:18:05.332Z,1.30
2022-08-08T18:20:54.600Z,1.02
2022-08-08T18:23:42.574Z,0.90
2022-08-08T18:26:46.672Z,1.23
2022-08-08T18:29:42.307Z,1.00
2022-08-08T18:32:36.456Z,1.00
2022-08-08T18:35:41.870Z,0.90
2022-08-08T18:38:42.437Z,1.10
2022-08-08T18:41:51.446Z,1.00
2022-08-08T18:44:55.256Z,1.00
2022-08-08T18:47:49.497Z,1.10
2022-08-08T18:50:39.544Z,1.55
2022-08-08T18:53:58.255Z,0.90
2022-08-08T18:56:56.483Z,1.20
2022-08-08T18:59:43.898Z,0.80
2022-08-08T19:02:48.439Z,0.95
2022-08-08T19:05:51.468Z,0.95
2022-08-08T19:08:46.505Z,0.68
2022-08-08T19:11:36.144Z,1.08
2022-08-08T19:14:30.497Z,1.00
2022-08-08T19:17:29.373Z,0.90
2022-08-08T19:20:31.552Z,0.90
2022-08-08T19:23:26.530Z,1.15
2022-08-08T19:26:30.355Z,0.70
2022-08-08T19:29:24.563Z,0.77
2022-08-08T19:32:19.581Z,0.82
2022-08-08T19:35:11.313Z,0.90
2022-08-08T19:38:07.573Z,0.75
2022-08-08T19:40:58.325Z,0.80
2022-08-08T19:44:00.858Z,0.90
2022-08-08T19:47:04.373Z,0.88
2022-08-08T19:50:02.635Z,0.70
2022-08-08T19:52:59.827Z,0.82
2022-08-08T19:55:53.611Z,0.82
2022-08-08T19:58:51.416Z,0.70
2022-08-08T20:02:01.894Z,0.70
2022-08-08T20:04:54.681Z,0.90
2022-08-08T20:08:29.112Z,0.90
2022-08-08T20:10:56.857Z,0.75
2022-08-08T20:14:32.284Z,0.70
2022-08-08T20:17:04.643Z,0.82
2022-08-08T20:19:52.034Z,0.90
2022-08-08T20:22:52.624Z,0.98
2022-08-08T20:25:50.658Z,1.00
2022-08-08T20:28:45.612Z,1.10
2022-08-08T20:32:02.875Z,1.50
2022-08-08T20:34:53.860Z,1.17
2022-08-08T20:37:54.872Z,1.17
2022-08-08T20:40:51.086Z,1.10
2022-08-08T20:43:43.332Z,1.40
2022-08-08T20:46:42.676Z,1.42
2022-08-08T20:49:40.138Z,1.00
2022-08-08T20:52:40.709Z,1.15
2022-08-08T20:55:42.310Z,1.00
2022-08-08T20:58:36.718Z,1.10
2022-08-08T21:01:27.983Z,1.23
2022-08-08T21:04:27.523Z,1.50
2022-08-08T21:07:47.069Z,1.40
2022-08-08T21:10:35.722Z,1.10
2022-08-08T21:13:39.909Z,1.02
2022-08-08T21:16:34.716Z,1.08
2022-08-08T21:19:44.572Z,1.40
2022-08-08T21:22:33.763Z,1.20
2022-08-08T21:25:27.734Z,1.10
2022-08-08T21:28:35.501Z,1.23
2022-08-08T21:31:57.784Z,1.10
2022-08-08T21:34:43.758Z,1.02
2022-08-08T21:37:54.814Z,1.15
2022-08-08T21:40:42.255Z,1.10
2022-08-08T21:43:50.772Z,1.20
2022-08-08T21:48:05.276Z,1.17
2022-08-08T21:50:01.790Z,1.10
2022-08-08T21:54:27.208Z,1.05
2022-08-08T21:56:19.911Z,1.00
2022-08-08T21:59:21.074Z,0.88
2022-08-08T22:02:19.198Z,1.10
2022-08-08T22:05:18.811Z,1.13
2022-08-08T22:08:06.200Z,1.00
2022-08-08T22:11:01.801Z,1.20
2022-08-08T22:13:56.795Z,0.98
2022-08-08T22:16:53.617Z,1.25
2022-08-08T22:20:12.656Z,1.20
2022-08-08T22:22:55.815Z,1.48
2022-08-08T22:26:27.337Z,1.30
2022-08-08T22:29:14.024Z,1.50
2022-08-08T22:32:04.162Z,1.20
2022-08-08T22:34:57.880Z,1.27
2022-08-08T22:37:54.768Z,1.50
2022-08-08T22:40:49.065Z,1.50
2022-08-08T22:44:01.935Z,1.50
2022-08-08T22:46:56.878Z,1.40
2022-08-08T22:49:53.844Z,1.30
2022-08-08T22:53:22.499Z,1.55
2022-08-08T22:56:01.648Z,1.42
2022-08-08T22:58:51.275Z,1.05
2022-08-08T23:02:02.731Z,1.20
2022-08-08T23:07:57.493Z,1.20
2022-08-08T23:10:52.957Z,1.20
2022-08-08T23:13:53.521Z,1.80
2022-08-08T23:16:59.111Z,1.20
2022-08-08T23:19:48.849Z,1.35
2022-08-08T23:22:48.905Z,1.40
2022-08-08T23:25:37.214Z,1.38
2022-08-08T23:28:38.916Z,1.48
2022-08-08T23:31:36.780Z,1.30
2022-08-08T23:34:32.911Z,1.40
2022-08-08T23:38:02.331Z,1.23
2022-08-08T23:40:41.986Z,1.23
2022-08-08T23:43:31.845Z,1.45
2022-08-08T23:48:59.779Z,1.50
2022-08-08T23:49:55.944Z,1.58
2022-08-08T23:52:56.948Z,1.52
2022-08-08T23:55:50.959Z,1.55
2022-08-08T23:58:46.963Z,1.42
