createdAt,value
2018-08-17T00:01:46.636Z,99733.70
2018-08-17T00:04:15.183Z,99740.15
2018-08-17T00:06:42.784Z,99736.32
2018-08-17T00:09:11.293Z,99740.42
2018-08-17T00:11:40.251Z,99732.89
2018-08-17T00:14:08.378Z,99732.09
2018-08-17T00:16:35.971Z,99741.42
2018-08-17T00:19:04.303Z,99735.91
2018-08-17T00:21:32.202Z,99731.22
2018-08-17T00:24:01.155Z,99722.66
2018-08-17T00:26:29.579Z,99720.48
2018-08-17T00:29:03.911Z,99721.02
2018-08-17T00:31:32.094Z,99722.21
2018-08-17T00:34:00.538Z,99721.88
2018-08-17T00:36:28.199Z,99714.81
2018-08-17T00:38:55.819Z,99715.51
2018-08-17T00:41:23.640Z,99710.09
2018-08-17T00:43:53.078Z,99711.64
2018-08-17T00:46:20.970Z,99713.69
2018-08-17T00:48:48.571Z,99710.50
2018-08-17T00:51:16.158Z,99707.48
2018-08-17T00:53:43.730Z,99704.13
2018-08-17T00:56:12.427Z,99703.84
2018-08-17T00:58:40.015Z,99704.53
2018-08-17T01:01:07.607Z,99704.53
2018-08-17T01:03:35.491Z,99703.55
2018-08-17T01:06:03.287Z,99705.38
2018-08-17T01:08:30.879Z,99706.20
2018-08-17T01:10:58.475Z,99707.39
2018-08-17T01:13:26.338Z,99714.42
2018-08-17T01:15:54.009Z,99711.03
2018-08-17T01:18:22.596Z,99709.48
2018-08-17T01:20:50.618Z,99714.83
2018-08-17T01:23:18.230Z,99717.55
2018-08-17T01:25:46.802Z,99721.88
2018-08-17T01:28:14.547Z,99727.27
2018-08-17T01:30:42.435Z,99724.53
2018-08-17T01:33:10.119Z,99723.50
2018-08-17T01:35:38.411Z,99728.20
2018-08-17T01:38:06.597Z,99728.16
2018-08-17T01:40:34.210Z,99727.94
2018-08-17T01:43:01.863Z,99727.08
2018-08-17T01:45:29.515Z,99720.32
2018-08-17T01:47:58.379Z,99719.63
2018-08-17T01:50:25.987Z,99720.64
2018-08-17T01:52:53.625Z,99720.09
2018-08-17T01:55:21.272Z,99727.16
2018-08-17T01:57:49.238Z,99726.31
2018-08-17T02:00:17.570Z,99736.45
2018-08-17T02:02:45.190Z,99736.63
2018-08-17T02:05:12.802Z,99741.16
2018-08-17T02:07:40.695Z,99740.48
2018-08-17T02:10:09.770Z,99749.56
2018-08-17T02:12:37.655Z,99751.22
2018-08-17T02:15:05.274Z,99758.25
2018-08-17T02:17:33.169Z,99764.28
2018-08-17T02:20:00.806Z,99768.27
2018-08-17T02:22:28.500Z,99769.59
2018-08-17T02:24:56.142Z,99762.14
2018-08-17T02:27:25.003Z,99762.14
2018-08-17T02:29:53.391Z,99760.64
2018-08-17T02:32:21.055Z,99762.17
2018-08-17T02:34:48.680Z,99763.75
2018-08-17T02:37:16.704Z,99753.86
2018-08-17T02:39:44.918Z,99755.59
2018-08-17T02:42:12.540Z,99748.87
2018-08-17T02:44:40.179Z,99753.23
2018-08-17T02:47:08.179Z,99755.92
2018-08-17T02:49:35.806Z,99755.55
2018-08-17T02:52:03.489Z,99756.72
2018-08-17T02:54:31.103Z,99754.12
2018-08-17T02:56:58.970Z,99755.25
2018-08-17T02:59:26.647Z,99751.36
2018-08-17T03:01:54.218Z,99750.02
2018-08-17T03:04:21.822Z,99756.45
2018-08-17T03:06:49.719Z,99767.64
2018-08-17T03:09:17.400Z,99767.03
2018-08-17T03:11:45.039Z,99768.88
2018-08-17T03:14:12.672Z,99774.60
2018-08-17T03:16:40.331Z,99789.28
2018-08-17T03:19:07.927Z,99795.70
2018-08-17T03:21:35.794Z,99786.59
2018-08-17T03:24:03.390Z,99794.04
2018-08-17T03:26:31.009Z,99790.36
2018-08-17T03:28:59.015Z,99800.47
2018-08-17T03:31:26.635Z,99810.98
2018-08-17T03:33:54.338Z,99825.50
2018-08-17T03:36:22.570Z,99829.91
2018-08-17T03:38:50.519Z,99835.98
2018-08-17T03:41:18.132Z,99831.44
2018-08-17T03:43:46.340Z,99827.88
2018-08-17T03:46:13.975Z,99823.83
2018-08-17T03:48:41.874Z,99820.44
2018-08-17T03:51:09.503Z,99823.13
2018-08-17T03:53:37.126Z,99824.15
2018-08-17T03:56:05.061Z,99825.66
2018-08-17T03:58:32.712Z,99829.55
2018-08-17T04:01:00.392Z,99840.71
2018-08-17T04:03:27.992Z,99848.31
2018-08-17T04:05:55.897Z,99856.41
2018-08-17T04:08:23.496Z,99850.86
2018-08-17T04:10:51.124Z,99847.83
2018-08-17T04:13:19.267Z,99848.69
2018-08-17T04:15:47.142Z,99860.83
2018-08-17T04:18:14.753Z,99855.92
2018-08-17T04:20:42.396Z,99851.71
2018-08-17T04:23:09.992Z,99868.39
2018-08-17T04:25:37.870Z,99873.79
2018-08-17T04:28:05.511Z,99882.57
2018-08-17T04:30:33.213Z,99876.32
2018-08-17T04:33:01.218Z,99875.83
2018-08-17T04:35:30.114Z,99874.31
2018-08-17T04:37:57.731Z,99868.75
2018-08-17T04:40:26.031Z,99871.61
2018-08-17T04:42:53.678Z,99864.18
2018-08-17T04:45:21.573Z,99864.87
2018-08-17T04:47:49.985Z,99872.47
2018-08-17T04:50:17.599Z,99870.44
2018-08-17T04:52:46.087Z,99879.22
2018-08-17T04:55:14.067Z,99884.45
2018-08-17T04:57:41.663Z,99888.83
2018-08-17T05:00:10.078Z,99896.75
2018-08-17T05:02:38.210Z,99897.58
2018-08-17T05:05:05.839Z,99906.33
2018-08-17T05:07:33.507Z,99909.32
2018-08-17T05:10:01.124Z,99919.92
2018-08-17T05:12:29.338Z,99921.39
2018-08-17T05:14:57.222Z,99918.48
2018-08-17T05:17:24.847Z,99920.80
2018-08-17T05:19:52.473Z,99917.03
2018-08-17T05:22:20.350Z,99918.16
2018-08-17T05:24:47.935Z,99923.72
2018-08-17T05:27:16.538Z,99921.95
2018-08-17T05:29:45.256Z,99926.84
2018-08-17T05:32:12.862Z,99927.98
2018-08-17T05:34:40.476Z,99923.53
2018-08-17T05:37:08.352Z,99931.92
2018-08-17T05:39:37.560Z,99939.84
2018-08-17T05:42:05.188Z,99947.73
2018-08-17T05:44:33.092Z,99952.75
2018-08-17T05:47:00.711Z,99954.38
2018-08-17T05:49:28.311Z,99971.23
2018-08-17T05:51:56.202Z,99970.39
2018-08-17T05:54:23.800Z,99971.91
2018-08-17T05:56:51.423Z,99976.59
2018-08-17T05:59:19.439Z,99987.19
2018-08-17T06:01:47.322Z,100000.88
2018-08-17T06:04:14.988Z,100003.27
2018-08-17T06:06:42.902Z,100009.37
2018-08-17T06:09:10.923Z,100007.69
2018-08-17T06:11:38.915Z,100005.53
2018-08-17T06:14:06.970Z,100009.09
2018-08-17T06:16:34.600Z,100005.73
2018-08-17T06:19:02.183Z,99999.14
2018-08-17T06:21:30.071Z,99993.89
2018-08-17T06:23:57.694Z,99995.06
2018-08-17T06:26:25.327Z,99996.02
2018-08-17T06:28:53.204Z,100003.58
2018-08-17T06:31:20.870Z,99999.51
2018-08-17T06:33:49.539Z,100002.52
2018-08-17T06:36:17.469Z,100003.00
2018-08-17T06:38:45.118Z,100010.09
2018-08-17T06:41:12.751Z,100023.78
2018-08-17T06:43:45.557Z,100032.07
2018-08-17T06:46:13.387Z,100040.39
2018-08-17T06:48:41.008Z,100043.77
2018-08-17T06:51:08.889Z,100054.30
2018-08-17T06:53:36.542Z,100070.55
2018-08-17T06:56:04.115Z,100074.66
2018-08-17T06:58:31.990Z,100085.32
2018-08-17T07:00:59.603Z,100094.31
2018-08-17T07:03:27.190Z,100102.47
2018-08-17T07:05:55.105Z,100100.30
2018-08-17T07:08:23.514Z,100085.64
2018-08-17T07:10:53.078Z,100070.13
2018-08-17T07:13:21.049Z,100071.47
2018-08-17T07:15:49.299Z,100083.97
2018-08-17T07:18:16.925Z,100084.63
2018-08-17T07:20:44.913Z,100101.53
2018-08-17T07:23:12.538Z,100113.38
2018-08-17T07:25:40.219Z,100124.38
2018-08-17T07:28:09.385Z,100111.13
2018-08-17T07:30:37.062Z,100108.97
2018-08-17T07:33:06.609Z,100103.26
2018-08-17T07:35:34.718Z,100109.52
2018-08-17T07:38:04.034Z,100108.19
2018-08-17T07:40:32.885Z,100102.81
2018-08-17T07:43:03.853Z,100102.63
2018-08-17T07:45:31.474Z,100094.53
2018-08-17T07:47:59.938Z,100075.80
2018-08-17T07:50:29.367Z,100058.45
2018-08-17T07:52:56.969Z,100048.87
2018-08-17T07:55:24.605Z,100041.77
2018-08-17T07:57:52.495Z,100035.34
2018-08-17T08:00:20.143Z,100021.66
2018-08-17T08:02:48.478Z,100018.80
2018-08-17T08:05:16.655Z,100019.96
2018-08-17T08:07:45.066Z,100010.85
2018-08-17T08:10:12.885Z,100001.24
2018-08-17T08:12:47.370Z,99987.55
2018-08-17T08:15:14.990Z,99984.69
2018-08-17T08:17:42.658Z,99979.30
2018-08-17T08:20:11.269Z,99965.77
2018-08-17T08:22:38.980Z,99958.66
2018-08-17T08:25:07.255Z,99974.66
2018-08-17T08:27:37.670Z,99990.19
2018-08-17T08:30:05.927Z,99990.03
2018-08-17T08:32:34.150Z,99982.05
2018-08-17T08:35:02.264Z,99967.36
2018-08-17T08:37:29.896Z,99962.57
2018-08-17T08:39:57.620Z,99968.94
2018-08-17T08:42:25.507Z,99971.70
2018-08-17T08:44:53.127Z,99972.45
2018-08-17T08:47:20.749Z,99983.80
2018-08-17T08:49:48.723Z,99974.59
2018-08-17T08:52:16.312Z,99985.28
2018-08-17T08:54:43.922Z,99986.86
2018-08-17T08:57:11.814Z,99983.76
2018-08-17T08:59:39.506Z,99989.27
2018-08-17T09:02:07.659Z,99996.00
2018-08-17T09:04:35.564Z,100000.89
2018-08-17T09:07:03.234Z,100015.19
2018-08-17T09:09:32.477Z,100025.38
2018-08-17T09:12:00.980Z,100033.74
2018-08-17T09:14:28.595Z,100031.73
2018-08-17T09:16:56.509Z,100019.42
2018-08-17T09:19:25.391Z,100019.44
2018-08-17T09:21:54.136Z,100020.34
2018-08-17T09:24:22.065Z,100017.02
2018-08-17T09:26:53.248Z,100014.25
2018-08-17T09:29:22.248Z,100018.88
2018-08-17T09:31:53.860Z,100024.11
2018-08-17T09:34:21.462Z,100035.42
2018-08-17T09:36:49.264Z,100055.09
2018-08-17T09:39:18.876Z,100044.66
2018-08-17T09:41:46.775Z,100033.06
2018-08-17T09:44:14.512Z,100016.48
2018-08-17T09:46:42.418Z,100026.25
2018-08-17T09:49:10.049Z,100040.35
2018-08-17T09:51:38.374Z,100044.06
2018-08-17T09:54:07.327Z,100041.92
2018-08-17T09:56:35.758Z,100044.02
2018-08-17T09:59:03.406Z,100040.39
2018-08-17T10:01:36.247Z,100041.21
2018-08-17T10:04:08.990Z,100041.48
2018-08-17T10:06:41.856Z,100037.51
2018-08-17T10:09:16.257Z,100037.09
2018-08-17T10:11:43.930Z,100039.71
2018-08-17T10:14:11.847Z,100041.92
2018-08-17T10:16:39.450Z,100040.70
2018-08-17T10:19:07.041Z,100039.60
2018-08-17T10:21:40.315Z,100035.65
2018-08-17T10:24:07.647Z,100040.42
2018-08-17T10:26:35.250Z,100040.03
2018-08-17T10:29:03.834Z,100039.73
2018-08-17T10:31:34.703Z,100043.26
2018-08-17T10:34:02.680Z,100049.48
2018-08-17T10:36:31.584Z,100050.66
2018-08-17T10:39:00.901Z,100060.28
2018-08-17T10:41:28.511Z,100060.70
2018-08-17T10:43:57.534Z,100061.08
2018-08-17T10:46:25.952Z,100066.96
2018-08-17T10:48:53.742Z,100072.45
2018-08-17T10:51:23.652Z,100065.66
2018-08-17T10:53:52.274Z,100068.64
2018-08-17T10:56:19.880Z,100073.56
2018-08-17T10:58:47.770Z,100074.84
2018-08-17T11:01:16.092Z,100072.52
2018-08-17T11:03:45.398Z,100084.28
2018-08-17T11:06:13.290Z,100079.64
2018-08-17T11:08:40.901Z,100072.53
2018-08-17T11:11:08.700Z,100071.41
2018-08-17T11:13:36.656Z,100078.11
2018-08-17T11:16:04.816Z,100082.19
2018-08-17T11:18:36.071Z,100081.06
2018-08-17T11:21:04.936Z,100082.38
2018-08-17T11:23:32.569Z,100090.05
2018-08-17T11:26:00.847Z,100088.98
2018-08-17T11:28:30.900Z,100093.80
2018-08-17T11:30:58.571Z,100094.81
2018-08-17T11:33:28.782Z,100094.80
2018-08-17T11:35:57.184Z,100096.45
2018-08-17T11:38:28.501Z,100098.80
2018-08-17T11:40:58.905Z,100100.41
2018-08-17T11:43:27.644Z,100106.06
2018-08-17T11:45:55.681Z,100102.56
2018-08-17T11:48:28.360Z,100103.77
2018-08-17T11:50:56.540Z,100105.00
2018-08-17T11:53:24.264Z,100108.17
2018-08-17T11:55:52.739Z,100110.48
2018-08-17T11:58:20.840Z,100107.31
2018-08-17T12:00:52.476Z,100112.38
2018-08-17T12:03:20.108Z,100112.59
2018-08-17T12:05:48.043Z,100116.89
2018-08-17T12:08:16.566Z,100125.88
2018-08-17T12:10:44.616Z,100126.88
2018-08-17T12:13:18.693Z,100134.77
2018-08-17T12:15:51.263Z,100130.51
2018-08-17T12:18:21.637Z,100135.49
2018-08-17T12:20:50.223Z,100138.03
2018-08-17T12:23:17.907Z,100143.59
2018-08-17T12:25:52.066Z,100139.17
2018-08-17T12:28:19.768Z,100141.44
2018-08-17T12:30:47.740Z,100138.93
2018-08-17T12:33:24.376Z,100146.22
2018-08-17T12:35:52.336Z,100142.59
2018-08-17T12:38:20.038Z,100144.31
2018-08-17T12:40:49.710Z,100138.04
2018-08-17T12:43:19.031Z,100129.99
2018-08-17T12:45:49.332Z,100130.56
2018-08-17T12:48:17.939Z,100122.55
2018-08-17T12:50:45.970Z,100125.60
2018-08-17T12:53:14.550Z,100131.80
2018-08-17T12:55:44.359Z,100130.92
2018-08-17T12:58:15.904Z,100122.17
2018-08-17T13:00:43.579Z,100127.56
2018-08-17T13:03:11.769Z,100123.66
2018-08-17T13:05:39.426Z,100120.63
2018-08-17T13:08:07.882Z,100119.98
2018-08-17T13:10:35.875Z,100126.48
2018-08-17T13:13:09.300Z,100132.14
2018-08-17T13:15:38.103Z,100131.28
2018-08-17T13:18:11.622Z,100130.23
2018-08-17T13:20:44.538Z,100128.90
2018-08-17T13:23:12.264Z,100141.38
2018-08-17T13:25:40.532Z,100138.98
2018-08-17T13:28:08.216Z,100137.42
2018-08-17T13:30:36.098Z,100138.46
2018-08-17T13:33:03.732Z,100140.65
2018-08-17T13:35:31.397Z,100135.00
2018-08-17T13:37:59.284Z,100136.01
2018-08-17T13:40:27.830Z,100136.38
2018-08-17T13:42:55.511Z,100140.56
2018-08-17T13:45:23.491Z,100146.05
2018-08-17T13:47:51.148Z,100145.89
2018-08-17T13:50:19.991Z,100152.06
2018-08-17T13:52:48.611Z,100151.41
2018-08-17T13:55:16.294Z,100150.20
2018-08-17T13:57:43.963Z,100145.09
2018-08-17T14:00:12.259Z,100148.78
2018-08-17T14:02:41.735Z,100150.70
2018-08-17T14:05:09.700Z,100153.13
2018-08-17T14:07:37.767Z,100149.53
2018-08-17T14:10:05.443Z,100151.37
2018-08-17T14:12:33.308Z,100153.78
2018-08-17T14:15:01.279Z,100155.70
2018-08-17T14:17:29.625Z,100157.38
2018-08-17T14:19:58.840Z,100153.97
2018-08-17T14:22:26.771Z,100155.95
2018-08-17T14:24:54.397Z,100145.92
2018-08-17T14:27:22.834Z,100150.14
2018-08-17T14:29:50.752Z,100144.86
2018-08-17T14:32:19.615Z,100155.86
2018-08-17T14:34:48.240Z,100149.34
2018-08-17T14:37:16.101Z,100149.05
2018-08-17T14:39:44.477Z,100153.10
2018-08-17T14:42:12.515Z,100152.37
2018-08-17T14:44:40.381Z,100159.12
2018-08-17T14:47:08.020Z,100160.81
2018-08-17T14:49:35.626Z,100155.73
2018-08-17T14:52:05.374Z,100154.55
2018-08-17T14:54:36.547Z,100158.81
2018-08-17T14:57:07.819Z,100156.51
2018-08-17T14:59:35.716Z,100153.98
2018-08-17T15:02:04.139Z,100156.14
2018-08-17T15:04:31.826Z,100153.13
2018-08-17T15:06:59.941Z,100150.69
2018-08-17T15:09:28.082Z,100150.50
2018-08-17T15:11:55.736Z,100147.44
2018-08-17T15:14:24.451Z,100154.02
2018-08-17T15:16:52.261Z,100150.73
2018-08-17T15:19:19.871Z,100146.53
2018-08-17T15:21:47.828Z,100146.09
2018-08-17T15:24:16.396Z,100148.86
2018-08-17T15:26:44.108Z,100156.77
2018-08-17T15:29:12.058Z,100161.28
2018-08-17T15:31:39.717Z,100155.41
2018-08-17T15:34:07.330Z,100160.50
2018-08-17T15:36:36.428Z,100156.90
2018-08-17T15:39:04.652Z,100155.92
2018-08-17T15:41:37.260Z,100160.69
2018-08-17T15:44:05.760Z,100160.41
2018-08-17T15:46:33.668Z,100153.73
2018-08-17T15:49:02.315Z,100153.23
2018-08-17T15:51:31.647Z,100148.52
2018-08-17T15:53:59.251Z,100149.02
2018-08-17T15:56:27.908Z,100145.70
2018-08-17T15:58:56.469Z,100149.42
2018-08-17T16:01:24.154Z,100147.55
2018-08-17T16:03:53.431Z,100148.37
2018-08-17T16:06:21.671Z,100151.29
2018-08-17T16:08:49.487Z,100151.88
2018-08-17T16:11:17.406Z,100144.12
2018-08-17T16:13:46.732Z,100145.97
2018-08-17T16:16:15.338Z,100139.59
2018-08-17T16:18:47.337Z,100139.48
2018-08-17T16:21:14.992Z,100140.89
2018-08-17T16:23:42.640Z,100141.06
2018-08-17T16:26:11.292Z,100145.44
2018-08-17T16:28:38.958Z,100151.77
2018-08-17T16:31:07.294Z,100148.38
2018-08-17T16:33:39.431Z,100153.45
2018-08-17T16:36:07.244Z,100158.65
2018-08-17T16:38:35.475Z,100162.61
2018-08-17T16:41:03.485Z,100159.85
2018-08-17T16:43:32.179Z,100159.94
2018-08-17T16:45:59.837Z,100162.44
2018-08-17T16:48:27.850Z,100165.84
2018-08-17T16:50:56.666Z,100165.44
2018-08-17T16:53:29.304Z,100161.98
2018-08-17T16:55:57.300Z,100168.52
2018-08-17T16:58:26.605Z,100166.41
2018-08-17T17:00:54.385Z,100169.14
2018-08-17T17:03:23.061Z,100167.69
2018-08-17T17:05:50.696Z,100166.44
2018-08-17T17:08:21.493Z,100176.16
2018-08-17T17:10:49.401Z,100183.98
2018-08-17T17:13:19.384Z,100178.05
2018-08-17T17:15:47.995Z,100175.47
2018-08-17T17:18:16.037Z,100182.04
2018-08-17T17:20:43.753Z,100177.86
2018-08-17T17:23:13.533Z,100181.92
2018-08-17T17:25:41.731Z,100188.70
2018-08-17T17:28:10.269Z,100190.50
2018-08-17T17:30:42.968Z,100186.63
2018-08-17T17:33:11.410Z,100190.48
2018-08-17T17:35:40.693Z,100190.91
2018-08-17T17:38:09.791Z,100188.98
2018-08-17T17:40:38.753Z,100186.70
2018-08-17T17:43:07.715Z,100185.80
2018-08-17T17:45:35.739Z,100186.33
2018-08-17T17:48:04.086Z,100178.97
2018-08-17T17:50:32.003Z,100182.25
2018-08-17T17:53:00.534Z,100192.77
2018-08-17T17:55:28.852Z,100191.44
2018-08-17T17:57:58.500Z,100188.26
2018-08-17T18:00:28.299Z,100186.64
2018-08-17T18:02:56.517Z,100185.84
2018-08-17T18:05:24.184Z,100188.97
2018-08-17T18:07:53.756Z,100185.45
2018-08-17T18:10:22.533Z,100188.90
2018-08-17T18:12:51.211Z,100187.77
2018-08-17T18:15:19.927Z,100193.72
2018-08-17T18:17:49.286Z,100198.21
2018-08-17T18:20:17.782Z,100196.40
2018-08-17T18:22:45.571Z,100195.45
2018-08-17T18:25:18.348Z,100197.19
2018-08-17T18:27:46.742Z,100202.97
2018-08-17T18:30:16.045Z,100209.14
2018-08-17T18:32:43.998Z,100206.84
2018-08-17T18:35:13.049Z,100210.83
2018-08-17T18:37:41.418Z,100215.27
2018-08-17T18:40:11.375Z,100220.08
2018-08-17T18:42:39.926Z,100225.37
2018-08-17T18:45:07.852Z,100228.97
2018-08-17T18:47:35.825Z,100228.48
2018-08-17T18:50:04.016Z,100231.38
2018-08-17T18:52:31.665Z,100234.96
2018-08-17T18:54:59.657Z,100234.33
2018-08-17T18:57:27.365Z,100235.36
2018-08-17T18:59:55.807Z,100244.14
2018-08-17T19:02:23.707Z,100246.20
2018-08-17T19:04:51.535Z,100250.41
2018-08-17T19:07:19.138Z,100257.66
2018-08-17T19:09:48.355Z,100255.62
2018-08-17T19:12:18.451Z,100262.52
2018-08-17T19:14:50.336Z,100264.73
2018-08-17T19:17:23.299Z,100264.04
2018-08-17T19:19:53.677Z,100270.43
2018-08-17T19:22:21.959Z,100274.80
2018-08-17T19:24:50.488Z,100277.85
2018-08-17T19:27:24.211Z,100279.00
2018-08-17T19:29:54.469Z,100279.50
2018-08-17T19:32:22.671Z,100279.50
2018-08-17T19:34:50.307Z,100283.67
2018-08-17T19:37:25.081Z,100280.98
2018-08-17T19:39:53.850Z,100277.43
2018-08-17T19:42:21.518Z,100282.61
2018-08-17T19:44:49.161Z,100282.39
2018-08-17T19:47:17.642Z,100280.67
2018-08-17T19:49:46.529Z,100287.08
2018-08-17T19:52:14.720Z,100280.83
2018-08-17T19:54:43.329Z,100291.05
2018-08-17T19:57:11.839Z,100290.00
2018-08-17T19:59:41.439Z,100294.86
2018-08-17T20:02:10.362Z,100303.54
2018-08-17T20:04:38.058Z,100299.11
2018-08-17T20:07:05.720Z,100305.30
2018-08-17T20:09:36.196Z,100305.92
2018-08-17T20:12:03.827Z,100312.27
2018-08-17T20:14:31.616Z,100315.10
2018-08-17T20:16:59.552Z,100308.31
2018-08-17T20:19:32.207Z,100318.78
2018-08-17T20:22:03.582Z,100315.97
2018-08-17T20:24:32.442Z,100315.36
2018-08-17T20:27:00.264Z,100311.05
2018-08-17T20:29:29.118Z,100316.36
2018-08-17T20:31:57.717Z,100319.68
2018-08-17T20:34:25.455Z,100318.28
2018-08-17T20:36:53.142Z,100318.87
2018-08-17T20:39:21.071Z,100321.20
2018-08-17T20:41:49.598Z,100325.86
2018-08-17T20:44:17.250Z,100327.92
2018-08-17T20:46:46.382Z,100325.92
2018-08-17T20:49:14.022Z,100325.41
2018-08-17T20:51:46.324Z,100326.58
2018-08-17T20:54:14.259Z,100325.03
2018-08-17T20:56:41.899Z,100330.34
2018-08-17T20:59:09.497Z,100324.22
2018-08-17T21:01:40.500Z,100330.91
2018-08-17T21:04:09.037Z,100329.36
2018-08-17T21:06:37.439Z,100338.09
2018-08-17T21:09:09.093Z,100324.92
2018-08-17T21:11:37.639Z,100328.78
2018-08-17T21:14:05.590Z,100331.86
2018-08-17T21:16:33.753Z,100328.45
2018-08-17T21:19:01.670Z,100331.20
2018-08-17T21:21:29.596Z,100332.30
2018-08-17T21:23:58.512Z,100338.61
2018-08-17T21:26:26.689Z,100327.61
2018-08-17T21:28:54.370Z,100342.70
2018-08-17T21:31:22.861Z,100340.08
2018-08-17T21:33:50.511Z,100338.70
2018-08-17T21:36:18.313Z,100346.06
2018-08-17T21:38:46.346Z,100347.06
2018-08-17T21:41:13.935Z,100347.84
2018-08-17T21:43:42.354Z,100352.14
2018-08-17T21:46:12.241Z,100347.55
2018-08-17T21:48:39.844Z,100351.89
2018-08-17T21:51:08.326Z,100355.84
2018-08-17T21:53:39.232Z,100355.80
2018-08-17T21:56:07.768Z,100358.36
2018-08-17T21:58:37.365Z,100363.22
2018-08-17T22:01:05.451Z,100362.60
2018-08-17T22:03:35.247Z,100360.13
2018-08-17T22:06:02.864Z,100360.83
2018-08-17T22:08:30.805Z,100358.05
2018-08-17T22:11:01.374Z,100363.72
2018-08-17T22:13:30.041Z,100363.98
2018-08-17T22:15:57.880Z,100369.07
2018-08-17T22:18:25.537Z,100370.62
2018-08-17T22:20:53.383Z,100368.23
2018-08-17T22:23:21.960Z,100378.09
2018-08-17T22:25:49.572Z,100374.55
2018-08-17T22:28:17.660Z,100381.48
2018-08-17T22:30:45.860Z,100372.31
2018-08-17T22:33:14.276Z,100374.22
2018-08-17T22:35:43.347Z,100377.25
2018-08-17T22:38:11.613Z,100371.76
2018-08-17T22:40:40.232Z,100372.23
2018-08-17T22:43:08.709Z,100378.33
2018-08-17T22:45:36.305Z,100380.38
2018-08-17T22:48:03.932Z,100384.45
2018-08-17T22:50:31.828Z,100383.33
2018-08-17T22:53:00.243Z,100382.55
2018-08-17T22:55:27.850Z,100381.69
2018-08-17T22:57:56.108Z,100384.77
2018-08-17T23:00:24.289Z,100389.23
2018-08-17T23:02:53.089Z,100399.05
2018-08-17T23:05:23.226Z,100398.11
2018-08-17T23:07:50.864Z,100399.06
2018-08-17T23:10:21.292Z,100403.13
2018-08-17T23:12:50.359Z,100404.70
2018-08-17T23:15:19.553Z,100400.53
2018-08-17T23:18:03.310Z,100407.64
2018-08-17T23:20:37.459Z,100412.45
2018-08-17T23:23:06.064Z,100414.01
2018-08-17T23:25:35.482Z,100404.26
2018-08-17T23:28:04.607Z,100405.95
2018-08-17T23:30:32.334Z,100405.81
2018-08-17T23:33:00.029Z,100406.95
2018-08-17T23:35:27.931Z,100411.54
2018-08-17T23:37:55.527Z,100407.59
2018-08-17T23:40:23.143Z,100406.52
2018-08-17T23:42:51.462Z,100409.41
2018-08-17T23:45:19.797Z,100408.80
2018-08-17T23:47:47.440Z,100415.08
2018-08-17T23:50:15.968Z,100412.25
2018-08-17T23:52:43.857Z,100406.70
2018-08-17T23:55:11.831Z,100414.70
2018-08-17T23:57:39.440Z,100408.55
