createdAt,value
2022-11-05T00:05:15.623Z,8.60
2022-11-05T00:20:17.738Z,8.48
2022-11-05T00:35:21.956Z,8.46
2022-11-05T00:50:24.569Z,8.40
2022-11-05T01:05:27.289Z,8.25
2022-11-05T01:20:29.545Z,8.22
2022-11-05T01:35:31.478Z,8.31
2022-11-05T01:50:42.380Z,8.52
2022-11-05T02:05:45.527Z,8.42
2022-11-05T02:21:08.360Z,8.23
2022-11-05T02:36:36.314Z,8.02
2022-11-05T02:51:47.541Z,7.97
2022-11-05T03:07:08.302Z,8.20
2022-11-05T03:22:17.123Z,8.28
2022-11-05T03:37:23.118Z,8.41
2022-11-05T03:52:30.129Z,8.41
2022-11-05T04:07:50.449Z,8.17
2022-11-05T04:23:18.743Z,7.90
2022-11-05T04:38:20.636Z,7.42
2022-11-05T04:53:22.771Z,7.71
2022-11-05T05:08:24.913Z,8.09
2022-11-05T05:23:27.025Z,9.58
2022-11-05T05:38:30.339Z,11.34
2022-11-05T05:53:32.719Z,13.15
2022-11-05T06:08:37.149Z,14.09
2022-11-05T06:23:40.307Z,14.77
2022-11-05T06:38:42.350Z,15.68
2022-11-05T06:53:44.278Z,16.29
2022-11-05T07:08:46.221Z,16.86
2022-11-05T07:23:49.121Z,17.83
2022-11-05T07:38:52.276Z,18.45
2022-11-05T07:53:55.772Z,18.89
2022-11-05T08:08:57.736Z,19.31
2022-11-05T08:23:59.770Z,19.85
2022-11-05T08:39:05.234Z,20.39
2022-11-05T08:54:07.278Z,17.47
2022-11-05T09:09:09.161Z,16.52
2022-11-05T09:24:12.481Z,16.83
2022-11-05T09:39:14.726Z,16.43
2022-11-05T09:54:16.668Z,19.10
2022-11-05T10:09:24.749Z,20.68
2022-11-05T10:24:28.001Z,20.28
2022-11-05T10:39:32.274Z,21.34
2022-11-05T10:54:35.874Z,18.99
2022-11-05T11:09:40.903Z,16.46
2022-11-05T11:24:52.338Z,17.57
2022-11-05T11:40:12.252Z,20.81
2022-11-05T11:55:18.954Z,21.49
2022-11-05T12:10:39.130Z,17.79
2022-11-05T12:26:00.421Z,15.29
2022-11-05T12:41:11.285Z,14.46
2022-11-05T12:56:25.556Z,14.36
2022-11-05T13:11:33.528Z,14.19
2022-11-05T13:26:47.520Z,13.92
2022-11-05T13:42:30.440Z,13.52
2022-11-05T13:58:15.096Z,13.42
2022-11-05T14:13:20.315Z,13.14
2022-11-05T14:28:43.791Z,12.79
2022-11-05T14:43:56.282Z,12.43
2022-11-05T14:59:25.782Z,12.20
2022-11-05T15:14:34.291Z,11.79
2022-11-05T15:29:36.427Z,11.58
2022-11-05T15:44:43.698Z,11.55
2022-11-05T15:59:47.428Z,11.48
2022-11-05T16:14:59.393Z,11.65
2022-11-05T16:30:01.490Z,11.10
2022-11-05T16:45:03.912Z,10.83
2022-11-05T17:00:06.828Z,10.41
2022-11-05T17:15:31.219Z,10.37
2022-11-05T17:30:33.544Z,9.73
2022-11-05T17:45:41.959Z,9.31
2022-11-05T18:00:45.622Z,8.96
2022-11-05T18:15:50.062Z,8.60
2022-11-05T18:30:52.008Z,8.68
2022-11-05T18:45:56.947Z,8.70
2022-11-05T19:01:19.390Z,8.45
2022-11-05T19:16:24.523Z,8.39
2022-11-05T19:31:27.040Z,8.43
2022-11-05T19:46:30.607Z,8.47
2022-11-05T20:01:33.679Z,8.47
2022-11-05T20:16:40.328Z,8.48
2022-11-05T20:31:42.725Z,8.19
2022-11-05T20:46:44.617Z,8.00
2022-11-05T21:01:46.711Z,7.83
2022-11-05T21:16:48.802Z,7.80
2022-11-05T21:31:51.256Z,7.84
2022-11-05T21:46:56.972Z,7.66
2022-11-05T22:02:01.925Z,7.64
2022-11-05T22:17:04.806Z,7.61
2022-11-05T22:32:07.100Z,7.66
2022-11-05T22:47:09.268Z,7.66
2022-11-05T23:02:12.331Z,7.50
2022-11-05T23:17:32.744Z,7.73
2022-11-05T23:32:36.873Z,7.71
2022-11-05T23:47:57.152Z,7.59
