createdAt,value
2022-10-19T00:00:38.813Z,3.03
2022-10-19T00:07:02.535Z,2.70
2022-10-19T00:10:13.138Z,2.20
2022-10-19T00:13:21.357Z,2.90
2022-10-19T00:16:34.017Z,2.43
2022-10-19T00:19:42.504Z,2.57
2022-10-19T00:22:51.756Z,2.37
2022-10-19T00:26:01.678Z,2.50
2022-10-19T00:29:12.295Z,3.13
2022-10-19T00:32:20.807Z,2.93
2022-10-19T00:35:29.278Z,3.27
2022-10-19T00:38:37.697Z,2.77
2022-10-19T00:41:49.120Z,2.83
2022-10-19T00:45:07.195Z,2.73
2022-10-19T00:48:22.286Z,3.00
2022-10-19T00:51:33.509Z,2.57
2022-10-19T00:54:45.114Z,3.07
2022-10-19T00:57:55.520Z,2.60
2022-10-19T01:01:06.778Z,2.63
2022-10-19T01:04:16.246Z,3.00
2022-10-19T01:07:26.848Z,3.13
2022-10-19T01:10:48.421Z,2.60
2022-10-19T01:14:28.963Z,3.03
2022-10-19T01:17:54.472Z,2.87
2022-10-19T01:21:26.106Z,2.40
2022-10-19T01:25:00.620Z,3.03
2022-10-19T01:28:33.739Z,2.40
2022-10-19T01:31:53.761Z,2.37
2022-10-19T01:35:11.329Z,2.50
2022-10-19T01:38:35.003Z,2.50
2022-10-19T01:41:52.112Z,2.53
2022-10-19T01:45:07.246Z,2.30
2022-10-19T01:48:24.457Z,2.30
2022-10-19T01:51:39.329Z,2.23
2022-10-19T01:54:52.933Z,2.20
2022-10-19T01:58:09.842Z,2.60
2022-10-19T02:01:23.726Z,2.63
2022-10-19T02:04:35.345Z,2.23
2022-10-19T02:07:49.883Z,2.40
2022-10-19T02:11:02.515Z,2.70
2022-10-19T02:14:16.479Z,2.53
2022-10-19T02:17:32.063Z,2.70
2022-10-19T02:20:41.585Z,2.97
2022-10-19T02:23:51.894Z,2.97
2022-10-19T02:27:05.416Z,3.53
2022-10-19T02:30:18.493Z,3.23
2022-10-19T02:33:27.275Z,3.33
2022-10-19T02:36:37.123Z,4.07
2022-10-19T02:39:45.728Z,3.93
2022-10-19T02:43:01.910Z,3.33
2022-10-19T02:46:18.555Z,3.10
2022-10-19T02:49:28.604Z,3.23
2022-10-19T02:52:39.742Z,3.37
2022-10-19T02:55:50.912Z,4.00
2022-10-19T02:58:59.181Z,5.60
2022-10-19T03:02:07.458Z,4.63
2022-10-19T03:05:15.788Z,4.40
2022-10-19T03:08:25.462Z,4.27
2022-10-19T03:11:33.773Z,4.10
2022-10-19T03:14:42.181Z,4.17
2022-10-19T03:17:54.309Z,3.73
2022-10-19T03:21:08.986Z,3.90
2022-10-19T03:24:18.857Z,3.80
2022-10-19T03:27:27.308Z,3.00
2022-10-19T03:30:35.762Z,3.03
2022-10-19T03:33:44.024Z,3.07
2022-10-19T03:36:52.329Z,3.10
2022-10-19T03:40:02.427Z,2.87
2022-10-19T03:43:10.612Z,3.30
2022-10-19T03:46:19.579Z,3.57
2022-10-19T03:49:27.755Z,3.40
2022-10-19T03:52:35.943Z,3.27
2022-10-19T03:55:45.476Z,3.97
2022-10-19T03:58:56.302Z,4.23
2022-10-19T04:02:05.047Z,3.77
2022-10-19T04:05:13.586Z,3.20
2022-10-19T04:08:21.757Z,3.20
2022-10-19T04:11:33.859Z,2.83
2022-10-19T04:14:56.200Z,2.97
2022-10-19T04:18:05.932Z,2.47
2022-10-19T04:21:24.195Z,3.10
2022-10-19T04:24:32.738Z,2.40
2022-10-19T04:27:42.781Z,2.50
2022-10-19T04:30:51.216Z,2.93
2022-10-19T04:33:59.453Z,2.97
2022-10-19T04:37:07.915Z,2.70
2022-10-19T04:40:16.572Z,2.97
2022-10-19T04:43:26.232Z,3.07
2022-10-19T04:46:34.790Z,3.17
2022-10-19T04:49:43.269Z,3.47
2022-10-19T04:52:51.780Z,3.13
2022-10-19T04:56:00.510Z,3.43
2022-10-19T04:59:11.671Z,7.17
2022-10-19T05:02:20.184Z,8.43
2022-10-19T05:05:28.672Z,9.50
2022-10-19T05:08:38.051Z,9.07
2022-10-19T05:11:46.264Z,9.10
2022-10-19T05:14:56.086Z,8.60
2022-10-19T05:18:04.575Z,9.50
2022-10-19T05:21:15.290Z,9.47
2022-10-19T05:24:23.993Z,8.50
2022-10-19T05:27:32.719Z,10.27
2022-10-19T05:30:46.672Z,10.27
2022-10-19T05:33:57.852Z,11.40
2022-10-19T05:37:06.114Z,13.53
2022-10-19T05:40:14.274Z,11.70
2022-10-19T05:43:22.464Z,11.93
2022-10-19T05:46:33.666Z,10.40
2022-10-19T05:49:41.953Z,10.90
2022-10-19T05:52:50.105Z,12.67
2022-10-19T05:55:59.127Z,13.37
2022-10-19T05:59:09.869Z,14.17
2022-10-19T06:02:19.546Z,14.27
2022-10-19T06:05:28.139Z,14.93
2022-10-19T06:08:37.383Z,14.50
2022-10-19T06:11:46.398Z,16.53
2022-10-19T06:14:55.678Z,15.00
2022-10-19T06:18:07.655Z,16.37
2022-10-19T06:21:19.014Z,16.40
2022-10-19T06:24:27.287Z,17.60
2022-10-19T06:27:36.409Z,22.80
2022-10-19T06:30:45.176Z,21.53
2022-10-19T06:33:55.823Z,18.17
2022-10-19T06:37:04.229Z,16.70
2022-10-19T06:40:13.303Z,14.57
2022-10-19T06:43:21.571Z,14.90
2022-10-19T06:46:30.020Z,15.40
2022-10-19T06:49:39.857Z,14.67
2022-10-19T06:52:48.860Z,14.17
2022-10-19T06:55:59.949Z,13.07
2022-10-19T06:59:08.465Z,14.47
2022-10-19T07:02:16.894Z,13.23
2022-10-19T07:05:26.827Z,12.13
2022-10-19T07:08:37.559Z,11.53
2022-10-19T07:11:46.371Z,10.60
2022-10-19T07:14:55.628Z,11.93
2022-10-19T07:18:04.030Z,11.83
2022-10-19T07:21:16.985Z,11.50
2022-10-19T07:24:26.220Z,11.10
2022-10-19T07:27:40.131Z,11.47
2022-10-19T07:30:48.738Z,10.73
2022-10-19T07:33:58.978Z,11.90
2022-10-19T07:37:08.762Z,11.83
2022-10-19T07:40:17.071Z,12.23
2022-10-19T07:43:25.443Z,11.10
2022-10-19T07:46:35.812Z,11.43
2022-10-19T07:49:44.178Z,11.73
2022-10-19T07:52:54.885Z,11.57
2022-10-19T07:56:09.905Z,12.43
2022-10-19T07:59:18.165Z,12.97
2022-10-19T08:02:30.899Z,11.47
2022-10-19T08:05:47.826Z,12.97
2022-10-19T08:08:58.023Z,13.60
2022-10-19T08:12:07.325Z,12.70
2022-10-19T08:15:15.906Z,12.40
2022-10-19T08:18:24.127Z,13.60
2022-10-19T08:21:32.665Z,13.53
2022-10-19T08:24:42.455Z,14.43
2022-10-19T08:27:51.320Z,14.63
2022-10-19T08:30:59.827Z,14.53
2022-10-19T08:34:09.329Z,14.93
2022-10-19T08:37:26.284Z,14.93
2022-10-19T08:40:48.551Z,14.77
2022-10-19T08:44:35.361Z,13.87
2022-10-19T08:48:03.241Z,14.00
2022-10-19T08:51:14.689Z,13.03
2022-10-19T08:54:24.048Z,12.13
2022-10-19T08:57:49.966Z,12.70
2022-10-19T09:01:08.479Z,12.67
2022-10-19T09:04:25.549Z,12.40
2022-10-19T09:07:45.476Z,11.97
2022-10-19T09:10:57.451Z,10.80
2022-10-19T09:14:17.539Z,11.33
2022-10-19T09:17:26.147Z,10.27
2022-10-19T09:20:42.429Z,10.27
2022-10-19T09:24:03.563Z,11.70
2022-10-19T09:27:22.717Z,10.77
2022-10-19T09:30:39.984Z,11.23
2022-10-19T09:33:57.210Z,10.63
2022-10-19T09:37:06.168Z,10.37
2022-10-19T09:40:19.490Z,10.33
2022-10-19T09:43:28.378Z,8.80
2022-10-19T09:46:52.412Z,8.53
2022-10-19T09:50:20.627Z,8.60
2022-10-19T09:53:31.338Z,8.43
2022-10-19T09:56:40.716Z,7.50
2022-10-19T09:59:53.570Z,9.20
2022-10-19T10:03:03.280Z,9.13
2022-10-19T10:06:17.246Z,9.73
2022-10-19T10:09:29.988Z,8.23
2022-10-19T10:12:41.345Z,9.30
2022-10-19T10:15:55.492Z,9.30
2022-10-19T10:19:09.938Z,8.17
2022-10-19T10:22:28.192Z,8.27
2022-10-19T10:25:37.899Z,8.37
2022-10-19T10:28:51.968Z,8.80
2022-10-19T10:32:07.217Z,8.60
2022-10-19T10:35:25.676Z,8.80
2022-10-19T10:38:38.128Z,8.27
2022-10-19T10:41:50.310Z,8.37
2022-10-19T10:45:00.893Z,8.43
2022-10-19T10:48:27.982Z,8.80
2022-10-19T10:51:42.346Z,6.87
2022-10-19T10:55:03.606Z,7.90
2022-10-19T10:58:24.261Z,7.57
2022-10-19T11:01:41.633Z,7.13
2022-10-19T11:04:57.414Z,7.17
2022-10-19T11:08:19.839Z,7.13
2022-10-19T11:11:37.412Z,7.10
2022-10-19T11:14:52.285Z,6.00
2022-10-19T11:18:18.075Z,6.13
2022-10-19T11:21:38.429Z,7.00
2022-10-19T11:25:28.493Z,7.03
2022-10-19T11:28:55.370Z,7.50
2022-10-19T11:32:05.705Z,6.60
2022-10-19T11:35:35.604Z,6.40
2022-10-19T11:39:01.766Z,6.93
2022-10-19T11:42:22.272Z,6.07
2022-10-19T11:45:48.525Z,6.33
2022-10-19T11:49:23.930Z,5.40
2022-10-19T11:52:46.527Z,5.33
2022-10-19T11:56:04.790Z,5.63
2022-10-19T11:59:30.748Z,5.27
2022-10-19T12:03:26.041Z,4.67
2022-10-19T12:06:52.501Z,4.60
2022-10-19T12:10:18.122Z,4.10
2022-10-19T12:13:39.463Z,3.80
2022-10-19T12:16:57.419Z,4.13
2022-10-19T12:20:21.435Z,3.93
2022-10-19T12:23:35.682Z,4.00
2022-10-19T12:26:47.203Z,3.53
2022-10-19T12:29:59.625Z,3.87
2022-10-19T12:33:21.968Z,4.07
2022-10-19T12:36:43.669Z,4.03
2022-10-19T12:39:59.725Z,4.13
2022-10-19T12:43:18.584Z,3.97
2022-10-19T12:46:39.884Z,3.30
2022-10-19T12:49:53.631Z,4.13
2022-10-19T12:53:02.312Z,3.40
2022-10-19T12:56:18.919Z,3.47
2022-10-19T12:59:31.478Z,3.53
2022-10-19T13:02:43.160Z,3.13
2022-10-19T13:06:00.709Z,3.27
2022-10-19T13:09:24.339Z,3.23
2022-10-19T13:12:49.045Z,3.30
2022-10-19T13:15:58.391Z,3.20
2022-10-19T13:19:22.167Z,3.37
2022-10-19T13:22:32.550Z,3.90
2022-10-19T13:25:42.280Z,3.47
2022-10-19T13:28:57.235Z,3.67
2022-10-19T13:32:37.771Z,2.90
2022-10-19T13:35:48.244Z,3.07
2022-10-19T13:39:16.460Z,2.80
2022-10-19T13:42:28.391Z,3.00
2022-10-19T13:45:38.440Z,2.87
2022-10-19T13:49:36.672Z,2.80
2022-10-19T13:53:26.001Z,2.80
2022-10-19T13:56:59.983Z,2.93
2022-10-19T14:00:19.724Z,2.87
2022-10-19T14:03:47.930Z,3.37
2022-10-19T14:07:01.871Z,2.77
2022-10-19T14:10:17.907Z,3.50
2022-10-19T14:13:27.896Z,3.40
2022-10-19T14:16:36.635Z,3.63
2022-10-19T14:19:48.042Z,3.77
2022-10-19T14:22:56.427Z,3.63
2022-10-19T14:26:11.586Z,4.47
2022-10-19T14:29:22.244Z,4.40
2022-10-19T14:32:36.624Z,4.23
2022-10-19T14:35:54.442Z,4.17
2022-10-19T14:39:03.294Z,3.97
2022-10-19T14:42:12.879Z,4.20
2022-10-19T14:45:26.207Z,4.33
2022-10-19T14:48:36.909Z,4.30
2022-10-19T14:51:51.289Z,3.50
2022-10-19T14:55:10.571Z,3.40
2022-10-19T14:58:25.454Z,4.40
2022-10-19T15:01:36.939Z,4.27
2022-10-19T15:04:45.499Z,4.90
2022-10-19T15:07:54.717Z,4.77
2022-10-19T15:11:03.062Z,6.30
2022-10-19T15:14:16.853Z,5.67
2022-10-19T15:17:30.268Z,5.27
2022-10-19T15:20:49.486Z,4.83
2022-10-19T15:24:28.221Z,5.77
2022-10-19T15:27:39.689Z,5.33
2022-10-19T15:31:00.903Z,5.83
2022-10-19T15:34:28.826Z,6.03
2022-10-19T15:37:45.743Z,5.30
2022-10-19T15:41:00.223Z,6.10
2022-10-19T15:44:31.881Z,6.17
2022-10-19T15:48:24.993Z,5.90
2022-10-19T15:51:48.787Z,5.77
2022-10-19T15:54:59.993Z,5.33
2022-10-19T15:58:11.173Z,4.67
2022-10-19T16:01:22.578Z,3.87
2022-10-19T16:04:31.172Z,4.10
2022-10-19T16:07:42.664Z,4.03
2022-10-19T16:10:50.966Z,4.27
2022-10-19T16:13:59.273Z,4.03
2022-10-19T16:17:07.595Z,4.17
2022-10-19T16:20:17.510Z,4.37
2022-10-19T16:23:27.918Z,3.73
2022-10-19T16:26:36.385Z,3.73
2022-10-19T16:29:45.573Z,3.40
2022-10-19T16:32:53.993Z,3.77
2022-10-19T16:36:06.445Z,3.53
2022-10-19T16:39:15.974Z,3.37
2022-10-19T16:42:29.667Z,3.20
2022-10-19T16:45:43.581Z,3.53
2022-10-19T16:48:51.969Z,3.30
2022-10-19T16:52:01.622Z,3.03
2022-10-19T16:55:12.580Z,3.23
2022-10-19T16:58:21.073Z,2.93
2022-10-19T17:01:31.183Z,3.07
2022-10-19T17:04:41.602Z,2.87
2022-10-19T17:07:50.086Z,2.80
2022-10-19T17:11:10.419Z,3.33
2022-10-19T17:14:18.710Z,2.97
2022-10-19T17:17:27.016Z,3.37
2022-10-19T17:20:35.193Z,3.23
2022-10-19T17:23:45.226Z,3.57
2022-10-19T17:26:55.651Z,3.43
2022-10-19T17:30:04.573Z,3.40
2022-10-19T17:33:12.871Z,3.17
2022-10-19T17:36:25.273Z,3.17
2022-10-19T17:39:33.526Z,3.23
2022-10-19T17:42:43.200Z,3.20
2022-10-19T17:45:59.870Z,2.87
2022-10-19T17:49:08.930Z,3.33
2022-10-19T17:52:17.391Z,3.17
2022-10-19T17:55:27.102Z,3.03
2022-10-19T17:58:39.859Z,3.20
2022-10-19T18:01:48.461Z,3.00
2022-10-19T18:04:56.797Z,3.30
2022-10-19T18:08:05.146Z,3.30
2022-10-19T18:11:17.615Z,3.23
2022-10-19T18:14:27.408Z,3.80
2022-10-19T18:17:36.118Z,3.43
2022-10-19T18:20:44.648Z,3.70
2022-10-19T18:23:54.380Z,3.67
2022-10-19T18:27:02.825Z,4.13
2022-10-19T18:30:13.444Z,4.70
2022-10-19T18:33:23.326Z,3.53
2022-10-19T18:36:32.866Z,4.80
2022-10-19T18:39:42.556Z,4.00
2022-10-19T18:42:53.884Z,4.20
2022-10-19T18:46:03.486Z,4.80
2022-10-19T18:49:13.548Z,5.00
2022-10-19T18:52:21.985Z,4.50
2022-10-19T18:55:31.171Z,5.07
2022-10-19T18:58:40.502Z,4.50
2022-10-19T19:01:50.672Z,5.10
2022-10-19T19:04:59.166Z,5.13
2022-10-19T19:08:07.533Z,5.23
2022-10-19T19:11:19.082Z,4.77
2022-10-19T19:14:27.700Z,5.00
2022-10-19T19:17:38.088Z,4.47
2022-10-19T19:20:46.403Z,5.37
2022-10-19T19:23:57.588Z,6.10
2022-10-19T19:27:05.902Z,6.27
2022-10-19T19:30:14.206Z,6.40
2022-10-19T19:33:23.788Z,6.27
2022-10-19T19:36:32.057Z,5.97
2022-10-19T19:39:41.293Z,6.17
2022-10-19T19:42:49.613Z,6.63
2022-10-19T19:46:01.966Z,6.27
2022-10-19T19:49:14.784Z,6.87
2022-10-19T19:52:23.092Z,5.63
2022-10-19T19:55:38.240Z,5.73
2022-10-19T19:58:48.633Z,5.40
2022-10-19T20:01:56.903Z,6.10
2022-10-19T20:05:06.959Z,6.00
2022-10-19T20:08:15.275Z,5.23
2022-10-19T20:11:25.368Z,5.40
2022-10-19T20:14:33.770Z,5.90
2022-10-19T20:17:42.644Z,5.43
2022-10-19T20:20:52.822Z,6.33
2022-10-19T20:24:03.586Z,6.17
2022-10-19T20:31:07.881Z,6.07
2022-10-19T20:34:20.537Z,6.23
2022-10-19T20:37:32.808Z,6.77
2022-10-19T20:40:41.653Z,5.93
2022-10-19T20:43:51.009Z,6.20
2022-10-19T20:46:59.344Z,5.97
2022-10-19T20:50:09.937Z,6.13
2022-10-19T20:53:19.973Z,5.90
2022-10-19T20:56:31.867Z,5.60
2022-10-19T20:59:40.134Z,5.70
2022-10-19T21:02:48.384Z,6.23
2022-10-19T21:05:56.616Z,6.80
2022-10-19T21:09:06.646Z,6.83
2022-10-19T21:12:15.650Z,6.53
2022-10-19T21:15:23.845Z,7.43
2022-10-19T21:18:32.093Z,6.33
2022-10-19T21:21:43.742Z,7.40
2022-10-19T21:24:53.812Z,7.60
2022-10-19T21:28:02.141Z,7.67
2022-10-19T21:31:11.444Z,8.33
2022-10-19T21:34:22.356Z,8.50
2022-10-19T21:37:30.944Z,7.67
2022-10-19T21:40:40.501Z,7.60
2022-10-19T21:43:49.336Z,6.60
2022-10-19T21:46:57.704Z,7.37
2022-10-19T21:50:07.433Z,6.90
2022-10-19T21:53:20.604Z,7.17
2022-10-19T21:56:30.617Z,6.73
2022-10-19T21:59:39.052Z,7.30
2022-10-19T22:02:49.490Z,6.53
2022-10-19T22:05:57.674Z,6.77
2022-10-19T22:09:08.900Z,7.37
2022-10-19T22:12:18.682Z,6.50
2022-10-19T22:15:26.846Z,7.13
2022-10-19T22:18:35.818Z,7.53
2022-10-19T22:21:44.588Z,7.73
2022-10-19T22:24:52.931Z,7.93
2022-10-19T22:28:03.405Z,9.10
2022-10-19T22:31:13.157Z,9.50
2022-10-19T22:34:21.712Z,8.53
2022-10-19T22:37:29.973Z,7.70
2022-10-19T22:40:38.341Z,8.20
2022-10-19T22:43:51.998Z,9.73
2022-10-19T22:47:00.458Z,9.70
2022-10-19T22:50:11.809Z,10.20
2022-10-19T22:53:23.409Z,10.83
2022-10-19T22:56:31.967Z,11.10
2022-10-19T22:59:41.521Z,12.83
2022-10-19T23:02:49.759Z,12.30
2022-10-19T23:05:58.257Z,13.63
2022-10-19T23:09:06.554Z,15.40
2022-10-19T23:12:15.118Z,14.33
2022-10-19T23:15:24.724Z,15.27
2022-10-19T23:18:33.595Z,16.27
2022-10-19T23:21:42.051Z,14.77
2022-10-19T23:24:50.371Z,16.53
2022-10-19T23:27:58.527Z,15.97
2022-10-19T23:31:11.504Z,17.80
2022-10-19T23:34:20.004Z,18.40
2022-10-19T23:37:28.260Z,18.13
2022-10-19T23:40:36.716Z,17.93
2022-10-19T23:43:45.500Z,17.80
2022-10-19T23:46:55.099Z,18.60
2022-10-19T23:50:03.595Z,19.50
2022-10-19T23:53:12.238Z,18.57
2022-10-19T23:56:23.516Z,19.63
2022-10-19T23:59:31.989Z,18.47
