createdAt,value
2023-03-26T00:09:12.167Z,26.26
2023-03-26T00:10:12.187Z,26.23
2023-03-26T00:11:12.195Z,26.23
2023-03-26T00:12:12.195Z,26.23
2023-03-26T00:13:12.210Z,26.24
2023-03-26T00:14:12.229Z,26.23
2023-03-26T00:15:12.226Z,26.23
2023-03-26T00:16:13.249Z,26.21
2023-03-26T00:23:12.307Z,26.23
2023-03-26T00:26:12.297Z,26.23
2023-03-26T00:27:12.312Z,26.21
2023-03-26T00:38:12.387Z,26.21
2023-03-26T00:39:12.413Z,26.21
2023-03-26T00:45:12.478Z,26.23
2023-03-26T00:46:12.486Z,26.20
2023-03-26T00:57:14.915Z,26.18
2023-03-26T00:58:13.564Z,26.18
2023-03-26T01:02:12.595Z,26.20
2023-03-26T01:06:12.525Z,26.20
2023-03-26T01:07:12.489Z,26.18
2023-03-26T01:10:12.500Z,26.16
2023-03-26T01:11:12.480Z,26.18
2023-03-26T01:15:12.424Z,26.14
2023-03-26T01:16:12.485Z,26.17
2023-03-26T01:17:12.490Z,26.16
2023-03-26T01:33:12.664Z,26.14
2023-03-26T01:34:12.631Z,26.13
2023-03-26T01:35:12.633Z,26.14
2023-03-26T01:36:12.689Z,26.14
2023-03-26T01:37:12.681Z,26.13
2023-03-26T01:38:12.719Z,26.13
2023-03-26T01:39:12.757Z,26.14
2023-03-26T01:40:12.787Z,26.13
2023-03-26T01:41:12.795Z,26.13
2023-03-26T01:42:12.809Z,26.11
2023-03-26T01:43:12.844Z,26.14
2023-03-26T02:08:13.332Z,26.13
2023-03-26T02:17:13.503Z,26.13
2023-03-26T02:18:13.560Z,26.13
2023-03-26T02:19:13.539Z,26.11
2023-03-26T02:20:13.544Z,26.09
2023-03-26T02:21:13.566Z,26.13
2023-03-26T02:22:13.601Z,26.13
2023-03-26T02:23:13.639Z,26.14
2023-03-26T02:24:13.661Z,26.11
2023-03-26T02:44:14.034Z,26.11
2023-03-26T02:45:14.067Z,26.13
2023-03-26T02:46:14.142Z,26.09
2023-03-26T02:47:14.140Z,26.09
2023-03-26T03:17:14.885Z,26.09
2023-03-26T03:18:14.910Z,26.08
2023-03-26T03:19:15.036Z,26.09
2023-03-26T03:21:15.004Z,26.09
2023-03-26T03:22:15.011Z,26.09
2023-03-26T03:23:15.038Z,26.09
2023-03-26T03:24:15.044Z,26.09
2023-03-26T03:25:15.088Z,26.09
2023-03-26T03:26:15.115Z,26.09
2023-03-26T03:31:15.273Z,26.09
2023-03-26T03:32:15.241Z,26.08
2023-03-26T03:33:15.277Z,26.08
2023-03-26T03:34:15.261Z,26.08
2023-03-26T03:35:15.292Z,26.09
2023-03-26T03:50:15.608Z,26.09
2023-03-26T03:51:15.653Z,26.14
2023-03-26T04:08:15.972Z,26.13
2023-03-26T04:09:15.978Z,26.13
2023-03-26T04:10:16.073Z,26.11
2023-03-26T04:11:16.027Z,26.09
2023-03-26T04:12:16.044Z,26.11
2023-03-26T04:13:16.071Z,26.11
2023-03-26T04:14:16.082Z,26.13
2023-03-26T04:15:16.099Z,26.13
2023-03-26T04:16:16.126Z,26.11
2023-03-26T04:17:16.132Z,26.13
2023-03-26T04:18:16.148Z,26.09
2023-03-26T04:19:16.186Z,26.11
2023-03-26T04:20:16.268Z,26.09
2023-03-26T04:21:16.209Z,26.13
2023-03-26T04:22:16.225Z,26.11
2023-03-26T04:23:16.340Z,26.13
2023-03-26T04:25:16.299Z,26.11
2023-03-26T04:26:16.304Z,26.13
2023-03-26T04:27:16.326Z,26.08
2023-03-26T04:28:16.323Z,26.09
2023-03-26T04:29:16.337Z,26.13
2023-03-26T04:41:16.508Z,26.13
2023-03-26T04:42:16.512Z,26.13
2023-03-26T04:43:16.532Z,26.14
2023-03-26T04:44:16.569Z,26.09
2023-03-26T04:45:16.528Z,26.09
2023-03-26T04:46:16.614Z,26.11
2023-03-26T04:47:16.589Z,26.11
2023-03-26T04:48:16.591Z,26.11
2023-03-26T04:49:16.587Z,26.11
2023-03-26T04:50:16.602Z,26.11
2023-03-26T04:52:16.620Z,26.13
2023-03-26T04:53:16.644Z,26.09
2023-03-26T04:54:16.651Z,26.11
2023-03-26T04:55:16.666Z,26.09
2023-03-26T05:03:16.714Z,26.13
2023-03-26T05:04:16.950Z,26.09
2023-03-26T05:10:16.821Z,26.13
2023-03-26T05:11:16.814Z,26.11
2023-03-26T05:33:17.179Z,26.14
2023-03-26T05:34:17.046Z,26.14
2023-03-26T05:35:17.265Z,26.13
2023-03-26T05:42:17.137Z,26.11
2023-03-26T05:43:17.146Z,26.09
2023-03-26T05:44:17.203Z,26.11
2023-03-26T06:12:17.397Z,26.16
2023-03-26T06:13:17.415Z,26.14
2023-03-26T06:14:17.453Z,26.16
2023-03-26T06:15:17.421Z,26.16
2023-03-26T06:18:17.488Z,26.16
2023-03-26T06:19:17.510Z,26.16
2023-03-26T06:34:17.518Z,26.20
2023-03-26T06:35:17.539Z,26.18
2023-03-26T06:43:17.511Z,26.23
2023-03-26T06:44:17.518Z,26.23
2023-03-26T06:45:17.483Z,26.21
2023-03-26T06:46:17.522Z,26.24
2023-03-26T06:47:17.484Z,26.21
2023-03-26T06:50:17.460Z,26.21
2023-03-26T06:51:17.481Z,26.23
2023-03-26T06:52:17.481Z,26.24
2023-03-26T06:54:17.539Z,26.24
2023-03-26T07:04:17.726Z,26.28
2023-03-26T07:05:17.638Z,26.28
2023-03-26T07:06:17.646Z,26.30
2023-03-26T07:07:17.682Z,26.28
2023-03-26T07:08:17.702Z,26.27
2023-03-26T07:09:17.709Z,26.27
2023-03-26T07:10:17.720Z,26.28
2023-03-26T07:25:18.103Z,26.59
2023-03-26T07:26:18.130Z,26.63
2023-03-26T07:27:18.214Z,26.65
2023-03-26T07:28:18.236Z,26.63
2023-03-26T07:29:18.297Z,26.65
2023-03-26T07:30:18.359Z,26.62
2023-03-26T07:31:18.439Z,26.63
2023-03-26T07:32:19.147Z,26.62
2023-03-26T07:33:18.531Z,26.63
2023-03-26T07:34:18.573Z,26.63
2023-03-26T07:35:18.723Z,26.65
2023-03-26T07:42:19.012Z,26.56
2023-03-26T07:43:19.090Z,26.54
2023-03-26T07:44:19.130Z,26.55
2023-03-26T07:45:19.173Z,26.55
2023-03-26T07:46:19.237Z,26.55
2023-03-26T07:47:19.278Z,26.56
2023-03-26T07:48:19.343Z,26.52
2023-03-26T07:49:19.408Z,26.54
2023-03-26T07:50:19.431Z,26.51
2023-03-26T07:51:19.505Z,26.55
2023-03-26T07:57:19.850Z,26.59
2023-03-26T07:58:19.850Z,26.58
2023-03-26T07:59:19.927Z,26.58
2023-03-26T08:00:20.005Z,26.58
2023-03-26T08:01:20.043Z,26.61
2023-03-26T08:02:20.152Z,26.62
2023-03-26T08:03:20.339Z,26.62
2023-03-26T08:04:23.751Z,26.63
2023-03-26T08:05:21.206Z,26.67
2023-03-26T08:06:20.175Z,26.65
2023-03-26T08:07:20.193Z,26.65
2023-03-26T08:13:20.157Z,26.67
2023-03-26T08:14:20.200Z,26.65
2023-03-26T08:15:20.238Z,26.67
2023-03-26T08:16:20.322Z,26.68
2023-03-26T08:17:20.337Z,26.63
2023-03-26T08:18:20.419Z,26.65
2023-03-26T08:19:20.469Z,26.62
2023-03-26T08:20:20.547Z,26.63
2023-03-26T08:21:20.627Z,26.63
2023-03-26T08:22:20.665Z,26.61
2023-03-26T08:23:20.824Z,26.59
2023-03-26T08:29:21.043Z,26.58
2023-03-26T08:30:21.105Z,26.59
2023-03-26T08:31:21.226Z,26.59
2023-03-26T08:32:21.191Z,26.59
2023-03-26T08:33:21.238Z,26.59
2023-03-26T08:34:21.297Z,26.58
2023-03-26T08:35:21.389Z,26.58
2023-03-26T08:36:21.386Z,26.59
2023-03-26T08:37:21.435Z,26.59
2023-03-26T08:38:21.520Z,26.58
2023-03-26T08:39:21.561Z,26.58
2023-03-26T08:40:21.618Z,26.59
2023-03-26T08:41:21.675Z,26.58
2023-03-26T08:42:21.741Z,26.58
2023-03-26T08:43:21.751Z,26.61
2023-03-26T08:44:21.866Z,26.59
2023-03-26T08:45:21.892Z,26.61
2023-03-26T08:46:21.962Z,26.62
2023-03-26T08:47:22.021Z,26.61
2023-03-26T08:48:22.063Z,26.61
2023-03-26T08:49:24.500Z,26.59
2023-03-26T08:50:22.139Z,26.61
2023-03-26T08:54:22.130Z,26.59
2023-03-26T08:58:22.069Z,26.62
2023-03-26T08:59:22.064Z,26.62
2023-03-26T09:04:22.048Z,26.65
2023-03-26T09:09:21.986Z,26.63
2023-03-26T09:13:21.963Z,26.62
2023-03-26T09:16:21.982Z,26.61
2023-03-26T09:18:21.928Z,26.59
2023-03-26T09:19:21.963Z,26.56
2023-03-26T09:23:21.888Z,26.55
2023-03-26T09:24:21.899Z,26.54
2023-03-26T09:25:21.977Z,26.56
2023-03-26T09:26:22.031Z,26.56
2023-03-26T09:27:22.096Z,26.52
2023-03-26T09:28:22.166Z,26.54
2023-03-26T09:29:22.185Z,26.54
2023-03-26T09:30:22.255Z,26.54
2023-03-26T09:31:22.350Z,26.52
2023-03-26T09:32:22.496Z,26.51
2023-03-26T09:33:22.487Z,26.52
2023-03-26T09:34:22.536Z,26.52
2023-03-26T09:35:22.642Z,26.51
2023-03-26T09:36:22.638Z,26.52
2023-03-26T09:37:22.712Z,26.49
2023-03-26T09:38:22.773Z,26.49
2023-03-26T09:39:22.836Z,26.51
2023-03-26T09:40:22.906Z,26.51
2023-03-26T09:41:22.969Z,26.49
2023-03-26T09:42:23.033Z,26.51
2023-03-26T09:43:23.093Z,26.51
2023-03-26T09:44:23.185Z,26.51
2023-03-26T09:45:23.236Z,26.51
2023-03-26T09:46:23.244Z,26.52
2023-03-26T09:47:23.365Z,26.49
2023-03-26T09:48:23.400Z,26.49
2023-03-26T09:49:23.438Z,26.49
2023-03-26T09:50:23.509Z,26.49
2023-03-26T09:51:24.295Z,26.51
2023-03-26T09:52:23.640Z,26.51
2023-03-26T09:53:23.694Z,26.48
2023-03-26T09:54:23.763Z,26.52
2023-03-26T09:55:23.795Z,26.54
2023-03-26T09:56:23.853Z,26.51
2023-03-26T09:57:23.926Z,26.52
2023-03-26T09:58:23.956Z,26.54
2023-03-26T09:59:24.031Z,26.52
2023-03-26T10:00:24.083Z,26.54
2023-03-26T10:01:24.156Z,26.52
2023-03-26T10:02:46.322Z,26.52
2023-03-26T10:03:26.788Z,26.54
2023-03-26T10:08:24.117Z,26.55
2023-03-26T10:09:24.112Z,26.55
2023-03-26T10:10:24.127Z,26.55
2023-03-26T10:16:24.156Z,26.56
2023-03-26T10:17:24.093Z,26.55
2023-03-26T10:20:24.055Z,26.55
2023-03-26T10:22:24.048Z,26.55
2023-03-26T10:23:24.067Z,26.55
2023-03-26T10:24:24.029Z,26.55
2023-03-26T10:25:24.056Z,26.52
2023-03-26T10:30:24.005Z,26.55
2023-03-26T10:31:24.015Z,26.52
2023-03-26T10:32:23.993Z,26.54
2023-03-26T10:33:25.136Z,26.51
2023-03-26T10:34:29.187Z,26.54
2023-03-26T10:35:25.035Z,26.52
2023-03-26T10:36:23.916Z,26.51
2023-03-26T10:37:23.946Z,26.49
2023-03-26T10:38:23.943Z,26.51
2023-03-26T10:39:38.079Z,26.52
2023-03-26T10:40:24.949Z,26.51
2023-03-26T10:41:23.931Z,26.51
2023-03-26T10:44:23.876Z,26.49
2023-03-26T10:45:23.928Z,26.51
2023-03-26T10:46:23.890Z,26.49
2023-03-26T10:47:23.888Z,26.48
2023-03-26T10:48:23.903Z,26.45
2023-03-26T10:49:23.989Z,26.48
2023-03-26T10:50:24.501Z,26.49
2023-03-26T10:56:24.398Z,26.45
2023-03-26T10:57:24.473Z,26.48
2023-03-26T10:58:24.522Z,26.48
2023-03-26T10:59:24.596Z,26.48
2023-03-26T11:00:24.676Z,26.48
2023-03-26T11:01:24.752Z,26.44
2023-03-26T11:02:29.100Z,26.47
2023-03-26T11:03:25.741Z,26.48
2023-03-26T11:07:24.718Z,26.45
2023-03-26T11:08:31.119Z,26.47
2023-03-26T11:09:25.700Z,26.47
2023-03-26T11:14:34.151Z,26.48
2023-03-26T11:15:25.776Z,26.47
2023-03-26T11:22:24.645Z,26.51
2023-03-26T11:23:24.705Z,26.52
2023-03-26T11:24:24.768Z,26.54
2023-03-26T11:25:24.816Z,26.52
2023-03-26T11:26:24.866Z,26.51
2023-03-26T11:27:26.329Z,26.54
2023-03-26T11:28:24.990Z,26.51
2023-03-26T11:29:32.917Z,26.52
2023-03-26T11:30:26.059Z,26.55
2023-03-26T11:31:25.031Z,26.54
2023-03-26T11:32:25.072Z,26.52
2023-03-26T11:35:40.819Z,26.54
2023-03-26T11:36:26.073Z,26.55
2023-03-26T11:38:24.986Z,26.54
2023-03-26T11:39:24.994Z,26.52
2023-03-26T11:43:24.938Z,26.59
2023-03-26T11:44:24.994Z,26.56
2023-03-26T11:45:25.018Z,26.59
2023-03-26T11:46:25.145Z,26.59
2023-03-26T11:47:25.174Z,26.61
2023-03-26T11:48:25.228Z,26.59
2023-03-26T11:49:25.235Z,26.58
2023-03-26T11:50:25.303Z,26.59
2023-03-26T11:51:25.391Z,26.59
2023-03-26T11:58:25.760Z,26.58
2023-03-26T11:59:25.807Z,26.58
2023-03-26T12:00:25.855Z,26.59
2023-03-26T12:01:25.900Z,26.59
2023-03-26T12:02:26.093Z,26.58
2023-03-26T12:03:25.994Z,26.56
2023-03-26T12:04:26.109Z,26.58
2023-03-26T12:05:26.103Z,26.56
2023-03-26T12:06:27.184Z,26.56
2023-03-26T12:07:26.265Z,26.55
2023-03-26T12:14:26.585Z,26.52
2023-03-26T12:15:26.656Z,26.54
2023-03-26T12:16:26.732Z,26.49
2023-03-26T12:17:31.247Z,26.52
2023-03-26T12:18:27.739Z,26.51
2023-03-26T12:19:26.766Z,26.49
2023-03-26T12:20:26.843Z,26.51
2023-03-26T12:22:26.713Z,26.49
2023-03-26T12:23:26.721Z,26.48
2023-03-26T12:30:26.894Z,26.45
2023-03-26T12:31:26.982Z,26.44
2023-03-26T12:32:39.035Z,26.45
2023-03-26T12:33:28.076Z,26.45
2023-03-26T12:34:27.027Z,26.42
2023-03-26T12:44:42.500Z,26.44
2023-03-26T12:44:43.051Z,26.38
2023-03-26T12:44:52.874Z,26.39
2023-03-26T12:44:56.289Z,26.38
2023-03-26T12:47:57.773Z,26.38
2023-03-26T12:47:58.375Z,26.39
2023-03-26T12:49:26.972Z,26.38
2023-03-26T12:51:26.897Z,26.35
2023-03-26T12:52:26.890Z,26.38
2023-03-26T12:53:26.917Z,26.37
2023-03-26T13:00:26.846Z,26.37
2023-03-26T13:02:26.894Z,26.35
2023-03-26T13:06:26.794Z,26.34
2023-03-26T13:07:26.761Z,26.34
2023-03-26T13:08:26.750Z,26.35
2023-03-26T13:09:26.756Z,26.32
2023-03-26T13:13:26.755Z,26.30
2023-03-26T13:14:26.735Z,26.31
2023-03-26T13:15:26.739Z,26.32
2023-03-26T13:16:26.744Z,26.30
2023-03-26T13:19:26.682Z,26.31
2023-03-26T13:20:26.675Z,26.31
2023-03-26T13:21:26.704Z,26.31
2023-03-26T13:32:26.649Z,26.30
2023-03-26T13:33:26.616Z,26.27
2023-03-26T13:35:26.610Z,26.24
2023-03-26T13:39:26.554Z,26.27
2023-03-26T13:40:26.598Z,26.26
2023-03-26T13:42:26.541Z,26.27
2023-03-26T13:43:26.535Z,26.26
2023-03-26T13:44:26.596Z,26.28
2023-03-26T13:49:26.545Z,26.24
2023-03-26T13:50:26.538Z,26.26
2023-03-26T13:58:26.528Z,26.20
2023-03-26T13:59:27.510Z,26.21
2023-03-26T14:03:26.514Z,26.23
2023-03-26T14:04:26.486Z,26.20
2023-03-26T14:11:26.451Z,26.20
2023-03-26T14:14:26.441Z,26.18
2023-03-26T14:15:26.420Z,26.18
2023-03-26T14:23:26.368Z,26.18
2023-03-26T14:28:26.315Z,26.17
2023-03-26T14:35:26.303Z,26.18
2023-03-26T14:36:26.247Z,26.16
2023-03-26T14:44:26.229Z,26.16
2023-03-26T14:50:26.148Z,26.14
2023-03-26T14:51:26.178Z,26.16
2023-03-26T14:57:26.144Z,26.14
2023-03-26T14:58:26.177Z,26.14
2023-03-26T14:59:26.183Z,26.16
2023-03-26T15:05:26.238Z,26.14
2023-03-26T15:06:26.235Z,26.13
2023-03-26T15:07:26.243Z,26.13
2023-03-26T15:08:33.665Z,26.14
2023-03-26T15:09:27.254Z,26.08
2023-03-26T15:15:26.213Z,26.11
2023-03-26T15:16:28.001Z,26.11
2023-03-26T15:18:26.174Z,26.11
2023-03-26T15:19:26.178Z,26.08
2023-03-26T15:23:26.134Z,26.09
2023-03-26T15:24:26.151Z,26.11
2023-03-26T15:28:26.099Z,26.08
2023-03-26T15:29:26.116Z,26.09
2023-03-26T15:35:26.107Z,26.07
2023-03-26T15:36:26.125Z,26.08
2023-03-26T15:37:26.138Z,26.07
2023-03-26T15:38:26.203Z,26.07
2023-03-26T15:39:26.162Z,26.08
2023-03-26T15:40:26.181Z,26.08
2023-03-26T15:41:26.206Z,26.07
2023-03-26T15:42:26.283Z,26.08
2023-03-26T15:46:26.403Z,26.05
2023-03-26T15:47:26.457Z,26.05
2023-03-26T15:48:26.369Z,26.05
2023-03-26T15:49:26.379Z,26.08
2023-03-26T15:50:26.406Z,26.05
2023-03-26T15:51:26.397Z,26.07
2023-03-26T15:52:26.467Z,26.05
2023-03-26T15:53:26.485Z,26.05
2023-03-26T15:54:26.480Z,26.04
2023-03-26T15:55:26.509Z,26.05
2023-03-26T15:56:26.538Z,26.05
2023-03-26T15:57:26.557Z,26.05
2023-03-26T15:58:26.612Z,26.05
2023-03-26T15:59:26.612Z,26.05
2023-03-26T16:00:26.638Z,26.03
2023-03-26T16:01:26.733Z,26.05
2023-03-26T16:02:26.707Z,26.05
2023-03-26T16:03:26.690Z,26.04
2023-03-26T16:04:26.730Z,26.04
2023-03-26T16:05:26.837Z,26.04
2023-03-26T16:06:26.788Z,26.04
2023-03-26T16:07:26.829Z,26.03
2023-03-26T16:08:26.864Z,26.04
2023-03-26T16:09:26.885Z,26.03
2023-03-26T16:10:26.918Z,26.04
2023-03-26T16:11:26.921Z,26.04
2023-03-26T16:12:26.946Z,26.01
2023-03-26T16:13:26.996Z,26.01
2023-03-26T16:14:27.015Z,26.03
2023-03-26T16:15:27.079Z,26.01
2023-03-26T16:16:27.042Z,26.01
2023-03-26T16:17:27.126Z,26.03
2023-03-26T16:18:27.161Z,26.01
2023-03-26T16:19:27.164Z,26.01
2023-03-26T16:20:27.185Z,26.03
2023-03-26T16:21:30.461Z,26.01
2023-03-26T16:22:28.191Z,26.03
2023-03-26T16:28:27.180Z,26.00
2023-03-26T16:29:27.179Z,26.04
2023-03-26T16:35:27.118Z,26.00
2023-03-26T16:37:27.141Z,26.00
2023-03-26T16:38:27.147Z,26.03
2023-03-26T16:39:27.211Z,25.98
2023-03-26T16:44:27.384Z,25.98
2023-03-26T16:45:27.405Z,25.96
2023-03-26T16:46:27.516Z,25.96
2023-03-26T16:47:27.537Z,25.97
2023-03-26T16:48:27.535Z,25.96
2023-03-26T16:49:27.560Z,25.97
2023-03-26T16:50:27.587Z,25.96
2023-03-26T16:51:27.634Z,25.97
2023-03-26T16:52:27.673Z,25.96
2023-03-26T16:53:27.714Z,25.96
2023-03-26T16:54:27.776Z,25.96
2023-03-26T16:55:27.783Z,25.96
2023-03-26T16:56:27.817Z,25.96
2023-03-26T16:57:27.902Z,25.97
2023-03-26T16:58:27.912Z,25.96
2023-03-26T16:59:27.950Z,25.93
2023-03-26T17:00:27.986Z,25.94
2023-03-26T17:01:28.051Z,25.96
2023-03-26T17:02:28.114Z,25.96
2023-03-26T17:03:28.197Z,25.94
2023-03-26T17:04:28.111Z,25.96
2023-03-26T17:05:28.144Z,25.93
2023-03-26T17:06:28.465Z,25.94
2023-03-26T17:11:28.357Z,25.94
2023-03-26T17:12:28.400Z,25.96
2023-03-26T17:13:28.448Z,25.97
2023-03-26T17:14:28.478Z,25.91
2023-03-26T17:15:28.523Z,25.94
2023-03-26T17:16:28.606Z,25.90
2023-03-26T17:17:28.641Z,25.91
2023-03-26T17:18:29.719Z,25.88
2023-03-26T17:23:28.850Z,25.93
2023-03-26T17:24:28.837Z,25.91
2023-03-26T17:25:28.892Z,25.91
2023-03-26T17:26:28.944Z,25.91
2023-03-26T17:27:29.139Z,25.91
2023-03-26T17:34:29.235Z,25.87
2023-03-26T17:35:29.335Z,25.88
2023-03-26T17:36:29.348Z,25.88
2023-03-26T17:37:29.391Z,25.88
2023-03-26T17:38:29.447Z,25.90
2023-03-26T17:39:29.450Z,25.88
2023-03-26T17:40:29.501Z,25.88
2023-03-26T17:41:29.542Z,25.87
2023-03-26T17:42:29.572Z,25.90
2023-03-26T17:43:29.641Z,25.87
2023-03-26T17:44:29.662Z,25.86
2023-03-26T17:45:29.731Z,25.86
2023-03-26T17:46:29.827Z,25.83
2023-03-26T17:47:29.875Z,25.86
2023-03-26T17:48:29.823Z,25.88
2023-03-26T17:49:29.900Z,25.84
2023-03-26T17:50:29.908Z,25.87
2023-03-26T17:51:29.965Z,25.86
2023-03-26T17:52:29.990Z,25.88
2023-03-26T17:53:30.012Z,25.88
2023-03-26T17:54:30.095Z,25.84
2023-03-26T17:55:30.104Z,25.84
2023-03-26T17:56:30.181Z,25.86
2023-03-26T17:57:30.197Z,25.83
2023-03-26T17:58:30.294Z,25.84
2023-03-26T17:59:30.299Z,25.84
2023-03-26T18:00:30.331Z,25.84
2023-03-26T18:01:30.393Z,25.84
2023-03-26T18:02:30.575Z,25.83
2023-03-26T18:03:31.173Z,25.86
2023-03-26T18:04:30.523Z,25.87
2023-03-26T18:05:30.579Z,25.86
2023-03-26T18:06:30.640Z,25.86
2023-03-26T18:07:30.668Z,25.84
2023-03-26T18:08:30.678Z,25.83
2023-03-26T18:09:30.760Z,25.83
2023-03-26T18:10:30.784Z,25.84
2023-03-26T18:11:30.820Z,25.84
2023-03-26T18:12:30.884Z,25.83
2023-03-26T18:13:30.897Z,25.83
2023-03-26T18:14:30.966Z,25.83
2023-03-26T18:15:31.024Z,25.81
2023-03-26T18:21:31.281Z,25.83
2023-03-26T18:22:31.330Z,25.84
2023-03-26T18:23:31.333Z,25.84
2023-03-26T18:24:31.476Z,25.81
2023-03-26T18:25:31.489Z,25.83
2023-03-26T18:26:31.486Z,25.81
2023-03-26T18:27:31.586Z,25.84
2023-03-26T18:28:31.614Z,25.81
2023-03-26T18:29:31.661Z,25.81
2023-03-26T18:30:31.704Z,25.81
2023-03-26T18:31:31.807Z,25.86
2023-03-26T18:32:31.849Z,25.80
2023-03-26T18:33:31.852Z,25.81
2023-03-26T18:34:31.976Z,25.83
2023-03-26T18:35:31.966Z,25.83
2023-03-26T18:36:31.995Z,25.81
2023-03-26T18:37:32.076Z,25.81
2023-03-26T18:38:35.441Z,25.79
2023-03-26T18:39:33.065Z,25.80
2023-03-26T18:46:32.053Z,25.81
2023-03-26T18:47:32.093Z,25.83
2023-03-26T18:48:32.053Z,25.84
2023-03-26T18:49:32.057Z,25.80
2023-03-26T18:50:32.113Z,25.79
2023-03-26T18:51:32.185Z,25.83
2023-03-26T18:52:32.199Z,25.80
2023-03-26T18:53:32.239Z,25.79
2023-03-26T18:54:32.269Z,25.83
2023-03-26T18:55:32.348Z,25.81
2023-03-26T18:56:32.407Z,25.81
2023-03-26T18:57:32.471Z,25.83
2023-03-26T18:58:32.493Z,25.83
2023-03-26T18:59:32.540Z,25.84
2023-03-26T19:00:32.591Z,25.84
2023-03-26T19:01:32.633Z,25.84
2023-03-26T19:02:32.807Z,25.84
2023-03-26T19:03:32.735Z,25.83
2023-03-26T19:04:32.730Z,25.84
2023-03-26T19:05:32.740Z,25.84
2023-03-26T19:06:32.785Z,25.84
2023-03-26T19:07:32.856Z,25.84
2023-03-26T19:08:32.913Z,25.84
2023-03-26T19:09:32.908Z,25.84
2023-03-26T19:10:32.972Z,25.84
2023-03-26T19:11:32.991Z,25.86
2023-03-26T19:12:33.023Z,25.84
2023-03-26T19:13:33.081Z,25.83
2023-03-26T19:14:33.076Z,25.84
2023-03-26T19:15:33.120Z,25.83
2023-03-26T19:16:33.215Z,25.84
2023-03-26T19:17:33.291Z,25.84
2023-03-26T19:18:33.263Z,25.84
2023-03-26T19:19:33.293Z,25.81
2023-03-26T19:20:33.319Z,25.84
2023-03-26T19:21:33.374Z,25.83
2023-03-26T19:22:33.408Z,25.86
2023-03-26T19:23:33.448Z,25.83
2023-03-26T19:24:33.514Z,25.84
2023-03-26T19:25:33.536Z,25.84
2023-03-26T19:26:33.557Z,25.84
2023-03-26T19:27:33.595Z,25.86
2023-03-26T19:28:33.598Z,25.84
2023-03-26T19:29:33.653Z,25.83
2023-03-26T19:30:33.784Z,25.84
2023-03-26T19:31:33.796Z,25.86
2023-03-26T19:32:33.776Z,25.87
2023-03-26T19:33:33.813Z,25.83
2023-03-26T19:34:33.844Z,25.84
2023-03-26T19:35:33.922Z,25.83
2023-03-26T19:36:33.925Z,25.83
2023-03-26T19:37:33.976Z,25.83
2023-03-26T19:38:33.988Z,25.81
2023-03-26T19:39:37.396Z,25.86
2023-03-26T19:40:34.015Z,25.84
2023-03-26T19:41:34.043Z,25.83
2023-03-26T19:49:33.972Z,25.83
2023-03-26T19:54:33.923Z,25.86
2023-03-26T19:55:33.916Z,25.83
2023-03-26T20:03:33.930Z,25.84
2023-03-26T20:04:33.859Z,25.81
2023-03-26T20:05:33.855Z,25.81
2023-03-26T20:08:34.814Z,25.84
2023-03-26T20:09:33.817Z,25.84
2023-03-26T20:10:33.830Z,25.83
2023-03-26T20:18:33.841Z,25.83
2023-03-26T20:19:33.752Z,25.81
2023-03-26T20:20:33.743Z,25.81
2023-03-26T20:21:33.799Z,25.83
2023-03-26T20:22:33.848Z,25.84
2023-03-26T20:23:33.872Z,25.80
2023-03-26T20:24:33.925Z,25.79
2023-03-26T20:25:33.981Z,25.83
2023-03-26T20:26:34.006Z,25.84
2023-03-26T20:27:34.037Z,25.81
2023-03-26T20:28:42.454Z,25.83
2023-03-26T20:29:35.054Z,25.83
2023-03-26T20:37:33.976Z,25.79
2023-03-26T20:38:39.361Z,25.83
2023-03-26T20:39:34.968Z,25.81
2023-03-26T20:40:34.022Z,25.80
2023-03-26T20:46:34.072Z,25.83
2023-03-26T20:47:33.948Z,25.83
2023-03-26T20:48:33.933Z,25.81
2023-03-26T20:53:33.976Z,25.80
2023-03-26T20:54:34.028Z,25.80
2023-03-26T20:55:34.066Z,25.81
2023-03-26T20:56:34.126Z,25.83
2023-03-26T20:57:34.142Z,25.79
2023-03-26T20:59:34.231Z,25.81
2023-03-26T21:00:34.254Z,25.80
2023-03-26T21:01:34.363Z,25.80
2023-03-26T21:02:34.449Z,25.81
2023-03-26T21:03:34.356Z,25.81
2023-03-26T21:04:34.382Z,25.83
2023-03-26T21:05:34.462Z,25.79
2023-03-26T21:06:34.504Z,25.79
2023-03-26T21:07:34.557Z,25.79
2023-03-26T21:08:34.539Z,25.80
2023-03-26T21:09:34.598Z,25.79
2023-03-26T21:10:34.670Z,25.77
2023-03-26T21:11:34.682Z,25.80
2023-03-26T21:12:34.729Z,25.80
2023-03-26T21:13:34.744Z,25.79
2023-03-26T21:14:34.808Z,25.80
2023-03-26T21:15:34.839Z,25.79
2023-03-26T21:16:34.902Z,25.80
2023-03-26T21:17:34.923Z,25.80
2023-03-26T21:18:34.951Z,25.79
2023-03-26T21:19:35.001Z,25.81
2023-03-26T21:20:35.041Z,25.80
2023-03-26T21:21:35.080Z,25.80
2023-03-26T21:22:35.153Z,25.79
2023-03-26T21:23:36.783Z,25.80
2023-03-26T21:24:35.199Z,25.79
2023-03-26T21:25:35.294Z,25.80
2023-03-26T21:26:35.334Z,25.76
2023-03-26T21:27:36.288Z,25.80
2023-03-26T21:33:35.286Z,25.77
2023-03-26T21:35:35.339Z,25.77
2023-03-26T21:36:35.319Z,25.77
2023-03-26T21:44:35.563Z,25.77
2023-03-26T21:45:35.643Z,25.79
2023-03-26T21:46:35.632Z,25.79
2023-03-26T21:47:35.707Z,25.79
2023-03-26T21:48:35.717Z,25.77
2023-03-26T21:49:35.756Z,25.76
2023-03-26T21:50:35.796Z,25.79
2023-03-26T21:51:35.827Z,25.79
2023-03-26T21:52:35.919Z,25.77
2023-03-26T21:53:35.959Z,25.77
2023-03-26T21:54:36.002Z,25.77
2023-03-26T21:55:35.998Z,25.77
2023-03-26T21:56:36.109Z,25.77
2023-03-26T21:57:36.758Z,25.79
2023-03-26T21:58:36.130Z,25.76
2023-03-26T21:59:36.172Z,25.79
2023-03-26T22:00:55.502Z,25.77
2023-03-26T22:01:37.223Z,25.77
2023-03-26T22:11:36.155Z,25.79
2023-03-26T22:12:36.165Z,25.81
2023-03-26T22:19:36.342Z,25.79
2023-03-26T22:20:36.395Z,25.80
2023-03-26T22:21:36.458Z,25.79
2023-03-26T22:22:36.496Z,25.79
2023-03-26T22:23:36.679Z,25.76
2023-03-26T22:24:36.567Z,25.77
2023-03-26T22:25:36.589Z,25.76
2023-03-26T22:26:36.619Z,25.79
2023-03-26T22:27:44.549Z,25.77
2023-03-26T22:28:37.672Z,25.79
2023-03-26T22:32:36.648Z,25.79
2023-03-26T22:39:36.560Z,25.79
2023-03-26T22:40:36.585Z,25.77
2023-03-26T22:41:36.618Z,25.79
2023-03-26T22:42:36.689Z,25.77
2023-03-26T22:43:36.694Z,25.77
2023-03-26T22:44:36.741Z,25.77
2023-03-26T22:45:36.778Z,25.77
2023-03-26T22:46:36.874Z,25.77
2023-03-26T22:47:36.865Z,25.77
2023-03-26T22:48:36.881Z,25.79
2023-03-26T22:49:36.954Z,25.77
2023-03-26T22:50:36.975Z,25.79
2023-03-26T22:51:36.989Z,25.79
2023-03-26T22:52:37.060Z,25.77
2023-03-26T22:53:37.070Z,25.80
2023-03-26T22:54:37.097Z,25.79
2023-03-26T22:55:37.167Z,25.79
2023-03-26T22:56:37.285Z,25.79
2023-03-26T22:57:37.275Z,25.79
2023-03-26T22:58:37.277Z,25.77
2023-03-26T22:59:37.327Z,25.79
2023-03-26T23:00:37.367Z,25.77
2023-03-26T23:01:37.441Z,25.77
2023-03-26T23:02:37.456Z,25.79
2023-03-26T23:03:37.467Z,25.77
2023-03-26T23:04:37.578Z,25.76
2023-03-26T23:05:37.522Z,25.79
2023-03-26T23:06:37.572Z,25.77
2023-03-26T23:07:37.648Z,25.79
2023-03-26T23:08:37.652Z,25.79
2023-03-26T23:09:37.698Z,25.80
2023-03-26T23:10:37.706Z,25.79
2023-03-26T23:11:37.758Z,25.79
2023-03-26T23:12:37.810Z,25.79
2023-03-26T23:13:37.874Z,25.79
2023-03-26T23:14:37.877Z,25.80
2023-03-26T23:15:37.909Z,25.80
2023-03-26T23:16:38.011Z,25.79
2023-03-26T23:17:38.034Z,25.80
2023-03-26T23:18:38.042Z,25.80
2023-03-26T23:19:38.036Z,25.80
2023-03-26T23:20:38.092Z,25.79
2023-03-26T23:21:38.143Z,25.79
2023-03-26T23:22:38.143Z,25.77
2023-03-26T23:23:38.199Z,25.79
2023-03-26T23:24:38.208Z,25.77
2023-03-26T23:25:38.254Z,25.80
2023-03-26T23:26:49.655Z,25.79
2023-03-26T23:27:39.282Z,25.79
2023-03-26T23:28:38.310Z,25.77
2023-03-26T23:29:38.260Z,25.77
2023-03-26T23:31:38.279Z,25.80
2023-03-26T23:32:38.349Z,25.77
2023-03-26T23:36:38.218Z,25.77
2023-03-26T23:37:38.200Z,25.77
2023-03-26T23:39:38.183Z,25.79
2023-03-26T23:40:38.194Z,25.77
2023-03-26T23:41:38.219Z,25.79
2023-03-26T23:42:38.271Z,25.77
2023-03-26T23:43:38.272Z,25.80
2023-03-26T23:44:39.274Z,25.77
2023-03-26T23:46:38.251Z,25.80
2023-03-26T23:54:38.202Z,25.80
2023-03-26T23:55:38.214Z,25.79
2023-03-26T23:56:38.257Z,25.81
2023-03-26T23:57:38.202Z,25.80
