createdAt,value
2018-01-06T00:02:24.089Z,10.80
2018-01-06T00:04:52.671Z,12.10
2018-01-06T00:07:20.658Z,10.57
2018-01-06T00:09:48.487Z,12.00
2018-01-06T00:12:16.415Z,7.73
2018-01-06T00:14:44.232Z,4.90
2018-01-06T00:17:12.051Z,5.00
2018-01-06T00:19:39.913Z,5.37
2018-01-06T00:22:07.941Z,5.20
2018-01-06T00:24:36.557Z,3.93
2018-01-06T00:27:04.443Z,4.10
2018-01-06T00:29:32.240Z,4.57
2018-01-06T00:32:00.059Z,5.43
2018-01-06T00:34:28.850Z,5.35
2018-01-06T00:36:56.667Z,7.10
2018-01-06T00:39:24.463Z,8.10
2018-01-06T00:41:52.310Z,8.33
2018-01-06T00:44:20.907Z,8.97
2018-01-06T00:46:49.519Z,9.50
2018-01-06T00:49:17.324Z,8.50
2018-01-06T00:51:45.112Z,9.10
2018-01-06T00:54:13.696Z,9.30
2018-01-06T00:56:42.239Z,10.77
2018-01-06T00:59:10.096Z,13.03
2018-01-06T01:01:37.992Z,13.07
2018-01-06T01:04:05.833Z,10.90
2018-01-06T01:06:33.706Z,12.47
2018-01-06T01:09:01.587Z,11.80
2018-01-06T01:11:30.187Z,12.57
2018-01-06T01:13:58.777Z,12.30
2018-01-06T01:16:26.692Z,12.20
2018-01-06T01:18:54.484Z,11.97
2018-01-06T01:21:22.291Z,9.17
2018-01-06T01:23:50.124Z,8.37
2018-01-06T01:26:17.914Z,8.77
2018-01-06T01:28:46.564Z,8.60
2018-01-06T01:31:14.359Z,8.57
2018-01-06T01:33:42.951Z,7.23
2018-01-06T01:36:10.771Z,7.30
2018-01-06T01:38:38.588Z,9.23
2018-01-06T01:41:06.431Z,8.90
2018-01-06T01:43:35.058Z,10.10
2018-01-06T01:46:02.919Z,9.90
2018-01-06T01:48:30.754Z,10.63
2018-01-06T01:50:59.384Z,10.17
2018-01-06T01:53:27.191Z,10.77
2018-01-06T01:55:55.277Z,9.90
2018-01-06T01:58:23.087Z,9.20
2018-01-06T02:00:50.936Z,9.53
2018-01-06T02:03:18.787Z,9.63
2018-01-06T02:05:46.601Z,8.70
2018-01-06T02:08:14.393Z,9.83
2018-01-06T02:10:42.952Z,8.70
2018-01-06T02:13:10.806Z,10.00
2018-01-06T02:15:38.616Z,9.37
2018-01-06T02:18:06.528Z,9.33
2018-01-06T02:20:35.198Z,9.97
2018-01-06T02:23:03.055Z,9.73
2018-01-06T02:25:30.888Z,9.40
2018-01-06T02:27:59.439Z,10.00
2018-01-06T02:30:27.244Z,9.13
2018-01-06T02:32:55.127Z,8.40
2018-01-06T02:35:22.944Z,10.03
2018-01-06T02:37:50.735Z,9.40
2018-01-06T02:40:19.337Z,9.40
2018-01-06T02:42:47.207Z,9.02
2018-01-06T02:45:15.040Z,9.60
2018-01-06T02:47:42.828Z,8.37
2018-01-06T02:50:10.774Z,7.90
2018-01-06T02:52:39.415Z,8.30
2018-01-06T02:55:07.203Z,7.80
2018-01-06T02:57:35.111Z,7.63
2018-01-06T03:00:02.933Z,7.83
2018-01-06T03:02:30.752Z,7.30
2018-01-06T03:04:58.584Z,7.93
2018-01-06T03:07:27.247Z,8.10
2018-01-06T03:09:55.131Z,7.37
2018-01-06T03:12:23.734Z,6.63
2018-01-06T03:14:51.647Z,7.30
2018-01-06T03:17:19.477Z,7.83
2018-01-06T03:19:47.278Z,7.80
2018-01-06T03:22:15.064Z,7.17
2018-01-06T03:24:42.893Z,7.07
2018-01-06T03:27:10.735Z,7.23
2018-01-06T03:29:38.711Z,6.43
2018-01-06T03:32:06.509Z,7.50
2018-01-06T03:34:34.348Z,6.27
2018-01-06T03:37:02.200Z,7.00
2018-01-06T03:39:30.006Z,6.00
2018-01-06T03:41:57.907Z,5.60
2018-01-06T03:44:25.759Z,6.53
2018-01-06T03:46:53.547Z,5.50
2018-01-06T03:49:21.451Z,5.97
2018-01-06T03:51:49.253Z,5.73
2018-01-06T03:54:17.049Z,6.43
2018-01-06T03:56:45.636Z,6.73
2018-01-06T03:59:14.256Z,5.90
2018-01-06T04:01:42.117Z,6.10
2018-01-06T04:04:09.904Z,6.60
2018-01-06T04:06:37.687Z,6.90
2018-01-06T04:09:06.277Z,6.23
2018-01-06T04:11:34.127Z,5.70
2018-01-06T04:14:01.964Z,6.90
2018-01-06T04:16:29.760Z,6.50
2018-01-06T04:18:57.550Z,6.40
2018-01-06T04:21:26.141Z,5.73
2018-01-06T04:23:54.713Z,6.40
2018-01-06T04:26:23.369Z,6.50
2018-01-06T04:28:51.284Z,4.90
2018-01-06T04:31:19.118Z,5.30
2018-01-06T04:33:46.923Z,6.23
2018-01-06T04:36:14.728Z,6.70
2018-01-06T04:38:42.507Z,6.27
2018-01-06T04:41:10.391Z,6.00
2018-01-06T04:43:39.092Z,5.43
2018-01-06T04:46:06.878Z,6.20
2018-01-06T04:48:34.692Z,6.00
2018-01-06T04:51:03.311Z,5.57
2018-01-06T04:53:31.182Z,5.77
2018-01-06T04:55:59.112Z,5.20
2018-01-06T04:58:27.720Z,5.20
2018-01-06T05:00:55.500Z,4.90
2018-01-06T05:03:23.380Z,5.70
2018-01-06T05:05:51.166Z,5.20
2018-01-06T05:08:18.970Z,4.50
2018-01-06T05:10:47.599Z,5.23
2018-01-06T05:13:15.404Z,4.80
2018-01-06T05:15:44.079Z,4.23
2018-01-06T05:18:11.982Z,4.67
2018-01-06T05:20:39.872Z,5.20
2018-01-06T05:23:07.731Z,3.87
2018-01-06T05:25:35.521Z,6.00
2018-01-06T05:28:03.349Z,4.80
2018-01-06T05:30:31.216Z,5.97
2018-01-06T05:32:59.054Z,7.00
2018-01-06T05:35:27.632Z,5.80
2018-01-06T05:37:55.503Z,5.00
2018-01-06T05:40:24.076Z,5.00
2018-01-06T05:42:51.892Z,5.60
2018-01-06T05:45:19.772Z,4.43
2018-01-06T05:47:47.556Z,4.47
2018-01-06T05:50:15.389Z,4.73
2018-01-06T05:52:43.169Z,4.30
2018-01-06T05:55:10.964Z,4.20
2018-01-06T05:57:38.854Z,4.90
2018-01-06T06:00:07.447Z,4.10
2018-01-06T06:02:36.055Z,4.73
2018-01-06T06:05:03.926Z,4.90
2018-01-06T06:07:31.827Z,5.27
2018-01-06T06:09:59.648Z,5.40
2018-01-06T06:12:27.420Z,5.30
2018-01-06T06:14:55.312Z,5.20
2018-01-06T06:17:23.203Z,5.17
2018-01-06T06:19:51.765Z,3.73
2018-01-06T06:22:19.544Z,4.43
2018-01-06T06:24:47.394Z,3.73
2018-01-06T06:27:15.243Z,3.87
2018-01-06T06:29:43.020Z,4.03
2018-01-06T06:32:10.885Z,4.33
2018-01-06T06:34:38.697Z,4.40
2018-01-06T06:37:07.252Z,4.00
2018-01-06T06:39:35.425Z,4.43
2018-01-06T06:42:03.276Z,4.20
2018-01-06T06:44:31.206Z,4.63
2018-01-06T06:46:59.038Z,5.50
2018-01-06T06:49:27.689Z,4.53
2018-01-06T06:51:55.567Z,4.80
2018-01-06T06:54:23.344Z,5.33
2018-01-06T06:56:51.198Z,4.47
2018-01-06T06:59:19.174Z,4.53
2018-01-06T07:01:47.073Z,4.33
2018-01-06T07:04:15.644Z,4.63
2018-01-06T07:06:44.187Z,4.70
2018-01-06T07:09:11.977Z,6.00
2018-01-06T07:11:39.922Z,6.17
2018-01-06T07:14:07.866Z,8.07
2018-01-06T07:16:35.712Z,8.30
2018-01-06T07:19:03.547Z,7.63
2018-01-06T07:21:32.230Z,8.17
2018-01-06T07:24:00.827Z,8.00
2018-01-06T07:26:29.433Z,9.27
2018-01-06T07:28:57.228Z,7.43
2018-01-06T07:31:25.092Z,6.37
2018-01-06T07:33:52.905Z,6.67
2018-01-06T07:36:21.507Z,6.70
2018-01-06T07:38:49.372Z,7.30
2018-01-06T07:41:17.372Z,6.60
2018-01-06T07:43:45.185Z,7.30
2018-01-06T07:46:13.056Z,5.87
2018-01-06T07:48:41.670Z,6.60
2018-01-06T07:51:09.545Z,7.27
2018-01-06T07:53:37.352Z,7.67
2018-01-06T07:56:05.216Z,7.50
2018-01-06T07:58:33.001Z,6.90
2018-01-06T08:01:01.576Z,7.50
2018-01-06T08:03:30.209Z,7.93
2018-01-06T08:05:58.014Z,9.45
2018-01-06T08:08:25.819Z,13.20
2018-01-06T08:10:53.719Z,12.10
2018-01-06T08:13:21.521Z,11.70
2018-01-06T08:15:50.080Z,11.33
2018-01-06T08:18:17.894Z,9.63
2018-01-06T08:20:45.828Z,8.70
2018-01-06T08:23:14.423Z,10.00
2018-01-06T08:25:43.008Z,9.60
2018-01-06T08:28:11.663Z,10.00
2018-01-06T08:30:39.500Z,12.87
2018-01-06T08:33:07.311Z,12.00
2018-01-06T08:35:35.157Z,14.50
2018-01-06T08:38:03.005Z,13.03
2018-01-06T08:40:30.873Z,14.20
2018-01-06T08:42:58.783Z,14.93
2018-01-06T08:45:27.541Z,14.17
2018-01-06T08:47:55.321Z,14.00
2018-01-06T08:50:23.120Z,13.50
2018-01-06T08:52:51.708Z,14.93
2018-01-06T08:55:19.561Z,13.27
2018-01-06T08:57:48.140Z,12.50
2018-01-06T09:00:16.736Z,11.17
2018-01-06T09:02:45.316Z,11.47
2018-01-06T09:05:13.978Z,10.20
2018-01-06T09:07:41.763Z,9.63
2018-01-06T09:10:10.345Z,12.80
2018-01-06T09:12:38.978Z,11.03
2018-01-06T09:15:06.779Z,11.07
2018-01-06T09:17:35.392Z,14.57
2018-01-06T09:20:03.329Z,13.03
2018-01-06T09:22:31.212Z,12.30
2018-01-06T09:24:59.170Z,11.67
2018-01-06T09:27:27.755Z,12.27
2018-01-06T09:29:55.550Z,10.77
2018-01-06T09:32:23.398Z,11.07
2018-01-06T09:34:51.213Z,12.60
2018-01-06T09:37:19.158Z,11.55
2018-01-06T09:39:47.107Z,11.23
2018-01-06T09:42:14.957Z,10.95
2018-01-06T09:44:43.612Z,12.50
2018-01-06T09:47:11.539Z,11.10
2018-01-06T09:49:39.399Z,11.00
2018-01-06T09:52:07.350Z,11.20
2018-01-06T09:54:35.426Z,11.53
2018-01-06T09:57:03.281Z,11.35
2018-01-06T09:59:31.930Z,11.60
2018-01-06T10:01:59.731Z,10.67
2018-01-06T10:04:28.362Z,11.87
2018-01-06T10:06:56.172Z,12.13
2018-01-06T10:09:24.824Z,12.90
2018-01-06T10:11:52.631Z,12.43
2018-01-06T10:14:21.296Z,12.43
2018-01-06T10:16:49.152Z,11.80
2018-01-06T10:19:16.951Z,13.80
2018-01-06T10:21:44.749Z,13.50
2018-01-06T10:24:12.538Z,13.43
2018-01-06T10:26:40.436Z,12.03
2018-01-06T10:29:08.279Z,11.80
2018-01-06T10:31:36.078Z,11.97
2018-01-06T10:34:04.652Z,13.70
2018-01-06T10:36:33.299Z,11.80
2018-01-06T10:39:01.072Z,12.90
2018-01-06T10:41:28.994Z,12.23
2018-01-06T10:43:56.797Z,10.80
2018-01-06T10:46:24.739Z,10.50
2018-01-06T10:48:52.577Z,11.63
2018-01-06T10:51:20.392Z,9.80
2018-01-06T10:53:48.280Z,11.07
2018-01-06T10:56:16.846Z,11.80
2018-01-06T10:58:44.779Z,9.00
2018-01-06T11:01:18.186Z,10.73
2018-01-06T11:03:45.996Z,8.70
2018-01-06T11:06:13.807Z,7.97
2018-01-06T11:08:42.388Z,7.37
2018-01-06T11:11:10.237Z,8.57
2018-01-06T11:13:38.124Z,8.20
2018-01-06T11:16:05.949Z,5.87
2018-01-06T11:18:33.819Z,5.73
2018-01-06T11:21:02.416Z,5.33
2018-01-06T11:23:30.963Z,4.17
2018-01-06T11:25:58.802Z,4.10
2018-01-06T11:28:26.618Z,3.23
2018-01-06T11:30:54.461Z,2.87
2018-01-06T11:33:23.029Z,3.07
2018-01-06T11:35:50.997Z,2.10
2018-01-06T11:38:18.923Z,3.70
2018-01-06T11:40:46.732Z,3.57
2018-01-06T11:43:14.520Z,3.57
2018-01-06T11:45:42.443Z,4.83
2018-01-06T11:48:10.313Z,2.03
2018-01-06T11:50:38.265Z,2.50
2018-01-06T11:53:06.928Z,3.00
2018-01-06T11:55:35.508Z,2.60
2018-01-06T11:58:04.053Z,2.07
2018-01-06T12:00:31.849Z,2.60
2018-01-06T12:02:59.711Z,3.23
2018-01-06T12:05:28.340Z,2.43
2018-01-06T12:07:56.222Z,2.63
2018-01-06T12:10:24.060Z,3.87
2018-01-06T12:12:51.855Z,2.23
2018-01-06T12:15:19.772Z,2.30
2018-01-06T12:17:48.350Z,2.10
2018-01-06T12:20:17.027Z,2.13
2018-01-06T12:22:44.920Z,2.70
2018-01-06T12:25:12.793Z,3.30
2018-01-06T12:27:40.592Z,3.67
2018-01-06T12:30:08.543Z,4.50
2018-01-06T12:32:36.385Z,3.67
2018-01-06T12:35:04.241Z,3.17
2018-01-06T12:37:32.803Z,2.13
2018-01-06T12:40:01.480Z,2.93
2018-01-06T12:42:30.061Z,2.93
2018-01-06T12:44:57.898Z,1.60
2018-01-06T12:47:25.745Z,1.97
2018-01-06T12:49:53.584Z,2.80
2018-01-06T12:52:22.252Z,1.90
2018-01-06T12:54:50.910Z,2.10
2018-01-06T12:57:18.757Z,2.13
2018-01-06T12:59:46.676Z,2.40
2018-01-06T13:02:14.595Z,2.70
2018-01-06T13:04:42.451Z,1.57
2018-01-06T13:07:10.330Z,2.90
2018-01-06T13:09:38.153Z,2.57
2018-01-06T13:12:05.980Z,3.90
2018-01-06T13:14:33.889Z,3.27
2018-01-06T13:17:01.680Z,3.10
2018-01-06T13:19:29.465Z,2.63
2018-01-06T13:21:57.346Z,3.35
2018-01-06T13:24:25.937Z,2.87
2018-01-06T13:26:53.748Z,2.40
2018-01-06T13:29:21.544Z,2.87
2018-01-06T13:31:49.403Z,2.90
2018-01-06T13:34:17.196Z,3.00
2018-01-06T13:36:44.997Z,3.33
2018-01-06T13:39:12.874Z,5.80
2018-01-06T13:41:40.659Z,4.87
2018-01-06T13:44:08.462Z,2.80
2018-01-06T13:46:36.280Z,2.87
2018-01-06T13:49:04.096Z,3.73
2018-01-06T13:51:31.889Z,2.57
2018-01-06T13:53:59.688Z,2.70
2018-01-06T13:56:27.586Z,2.43
2018-01-06T13:58:55.442Z,2.50
2018-01-06T14:01:23.301Z,3.37
2018-01-06T14:03:51.192Z,2.73
2018-01-06T14:06:19.116Z,3.50
2018-01-06T14:08:46.919Z,2.80
2018-01-06T14:11:14.778Z,2.83
2018-01-06T14:13:42.547Z,2.87
2018-01-06T14:16:10.331Z,2.23
2018-01-06T14:18:38.170Z,2.00
2018-01-06T14:21:06.012Z,2.60
2018-01-06T14:23:33.849Z,2.10
2018-01-06T14:26:01.675Z,2.47
2018-01-06T14:28:29.520Z,2.50
2018-01-06T14:30:57.389Z,2.57
2018-01-06T14:33:25.300Z,2.07
2018-01-06T14:35:53.095Z,1.83
2018-01-06T14:38:20.970Z,1.80
2018-01-06T14:40:48.799Z,1.90
2018-01-06T14:43:17.459Z,1.93
2018-01-06T14:45:45.270Z,1.70
2018-01-06T14:48:13.199Z,1.80
2018-01-06T14:50:41.764Z,1.77
2018-01-06T14:53:09.531Z,3.53
2018-01-06T14:55:37.412Z,1.90
2018-01-06T14:58:06.071Z,1.60
2018-01-06T15:00:33.943Z,1.60
2018-01-06T15:03:01.732Z,1.77
2018-01-06T15:05:30.309Z,3.90
2018-01-06T15:07:58.185Z,5.00
2018-01-06T15:10:26.778Z,4.23
2018-01-06T15:12:54.620Z,5.27
2018-01-06T15:15:23.332Z,4.43
2018-01-06T15:17:51.150Z,3.57
2018-01-06T15:20:18.942Z,2.70
2018-01-06T15:22:47.619Z,2.33
2018-01-06T15:25:16.194Z,2.10
2018-01-06T15:27:44.070Z,2.80
2018-01-06T15:30:11.913Z,3.40
2018-01-06T15:32:39.695Z,1.80
2018-01-06T15:35:08.348Z,1.70
2018-01-06T15:37:36.184Z,1.90
2018-01-06T15:40:04.112Z,2.07
2018-01-06T15:42:31.976Z,2.20
2018-01-06T15:45:00.552Z,1.77
2018-01-06T15:47:28.338Z,1.67
2018-01-06T15:49:56.134Z,2.20
2018-01-06T15:52:24.029Z,2.30
2018-01-06T15:54:51.858Z,2.10
2018-01-06T15:57:19.716Z,1.63
2018-01-06T15:59:47.671Z,2.00
2018-01-06T16:02:16.289Z,1.40
2018-01-06T16:04:44.110Z,1.40
2018-01-06T16:07:12.018Z,1.70
2018-01-06T16:09:39.841Z,1.60
2018-01-06T16:12:07.690Z,2.30
2018-01-06T16:14:35.496Z,1.97
2018-01-06T16:17:03.281Z,1.10
2018-01-06T16:19:31.105Z,1.10
2018-01-06T16:21:59.801Z,2.70
2018-01-06T16:24:28.422Z,2.30
2018-01-06T16:26:56.230Z,2.20
2018-01-06T16:29:24.032Z,1.50
2018-01-06T16:31:51.840Z,2.30
2018-01-06T16:34:19.652Z,2.33
2018-01-06T16:36:48.260Z,1.73
2018-01-06T16:39:16.139Z,2.33
2018-01-06T16:41:43.944Z,2.33
2018-01-06T16:44:11.724Z,2.53
2018-01-06T16:46:40.348Z,3.50
2018-01-06T16:49:08.203Z,5.50
2018-01-06T16:51:36.007Z,4.37
2018-01-06T16:54:03.822Z,3.37
2018-01-06T16:56:31.638Z,3.40
2018-01-06T16:58:59.455Z,3.10
2018-01-06T17:01:27.346Z,2.90
2018-01-06T17:03:55.214Z,3.40
2018-01-06T17:06:23.040Z,3.00
2018-01-06T17:08:50.959Z,4.17
2018-01-06T17:11:18.849Z,3.40
2018-01-06T17:13:46.724Z,3.87
2018-01-06T17:16:15.387Z,3.20
2018-01-06T17:18:43.188Z,3.70
2018-01-06T17:21:11.936Z,3.10
2018-01-06T17:23:39.760Z,4.00
2018-01-06T17:26:07.625Z,3.83
2018-01-06T17:28:35.454Z,3.30
2018-01-06T17:31:04.057Z,4.57
2018-01-06T17:33:31.882Z,4.03
2018-01-06T17:35:59.688Z,3.87
2018-01-06T17:38:27.514Z,3.70
2018-01-06T17:40:55.343Z,4.90
2018-01-06T17:43:23.159Z,4.33
2018-01-06T17:45:50.973Z,4.40
2018-01-06T17:48:18.813Z,4.93
2018-01-06T17:50:46.671Z,4.10
2018-01-06T17:53:14.535Z,4.47
2018-01-06T17:55:43.072Z,5.13
2018-01-06T17:58:11.703Z,4.77
2018-01-06T18:00:40.241Z,4.40
2018-01-06T18:03:08.862Z,5.87
2018-01-06T18:05:37.427Z,4.03
2018-01-06T18:08:05.217Z,4.60
2018-01-06T18:10:33.777Z,4.30
2018-01-06T18:13:01.589Z,6.33
2018-01-06T18:15:29.360Z,5.60
2018-01-06T18:17:57.190Z,5.20
2018-01-06T18:20:25.724Z,4.60
2018-01-06T18:22:53.493Z,4.60
2018-01-06T18:25:21.257Z,3.90
2018-01-06T18:27:49.028Z,4.00
2018-01-06T18:30:16.806Z,3.80
2018-01-06T18:32:44.560Z,3.07
2018-01-06T18:35:12.368Z,4.30
2018-01-06T18:37:40.975Z,3.07
2018-01-06T18:40:08.724Z,4.20
2018-01-06T18:42:36.557Z,2.60
2018-01-06T18:45:05.192Z,2.67
2018-01-06T18:47:32.988Z,3.13
2018-01-06T18:50:00.815Z,1.97
2018-01-06T18:52:28.588Z,2.50
2018-01-06T18:54:56.352Z,2.83
2018-01-06T18:57:24.190Z,2.20
2018-01-06T18:59:52.719Z,1.97
2018-01-06T19:02:20.578Z,4.50
2018-01-06T19:04:48.352Z,5.23
2018-01-06T19:07:16.170Z,2.97
2018-01-06T19:09:44.720Z,3.10
2018-01-06T19:12:12.496Z,2.67
2018-01-06T19:14:41.069Z,2.90
2018-01-06T19:17:08.870Z,3.37
2018-01-06T19:19:36.652Z,2.23
2018-01-06T19:22:06.222Z,3.07
2018-01-06T19:24:33.958Z,2.07
2018-01-06T19:27:01.764Z,4.23
2018-01-06T19:29:29.517Z,3.40
2018-01-06T19:31:58.122Z,3.47
2018-01-06T19:34:25.905Z,3.77
2018-01-06T19:36:53.718Z,3.10
2018-01-06T19:39:21.503Z,3.47
2018-01-06T19:41:50.030Z,4.10
2018-01-06T19:44:17.838Z,3.50
2018-01-06T19:46:46.474Z,4.20
2018-01-06T19:49:14.279Z,3.70
2018-01-06T19:51:42.198Z,4.30
2018-01-06T19:54:10.078Z,4.17
2018-01-06T19:56:37.974Z,4.70
2018-01-06T19:59:06.508Z,5.07
2018-01-06T20:01:34.297Z,5.97
2018-01-06T20:04:02.276Z,5.60
2018-01-06T20:06:30.083Z,5.23
2018-01-06T20:08:57.918Z,5.53
2018-01-06T20:11:25.698Z,5.57
2018-01-06T20:13:54.254Z,5.00
2018-01-06T20:16:22.108Z,5.47
2018-01-06T20:18:50.773Z,5.70
2018-01-06T20:21:18.839Z,6.13
2018-01-06T20:23:46.835Z,6.80
2018-01-06T20:26:14.623Z,10.17
2018-01-06T20:28:42.419Z,9.00
2018-01-06T20:31:10.219Z,11.43
2018-01-06T20:33:37.998Z,16.50
2018-01-06T20:36:05.768Z,15.30
2018-01-06T20:38:33.555Z,12.00
2018-01-06T20:41:02.171Z,9.97
2018-01-06T20:43:30.000Z,8.93
2018-01-06T20:45:58.549Z,9.03
2018-01-06T20:48:26.323Z,8.00
2018-01-06T20:50:54.108Z,6.90
2018-01-06T20:53:21.903Z,9.10
2018-01-06T20:55:49.660Z,7.20
2018-01-06T20:58:18.188Z,8.00
2018-01-06T21:00:45.948Z,6.13
2018-01-06T21:03:13.739Z,6.77
2018-01-06T21:05:41.533Z,6.67
2018-01-06T21:08:09.456Z,8.30
2018-01-06T21:10:37.322Z,9.77
2018-01-06T21:13:05.101Z,12.60
2018-01-06T21:15:32.880Z,10.43
2018-01-06T21:18:01.701Z,9.70
2018-01-06T21:20:29.615Z,8.53
2018-01-06T21:22:57.450Z,8.70
2018-01-06T21:25:25.283Z,8.57
2018-01-06T21:27:53.160Z,8.20
2018-01-06T21:30:20.991Z,7.53
2018-01-06T21:32:49.612Z,7.20
2018-01-06T21:35:17.492Z,6.70
2018-01-06T21:37:45.293Z,7.50
2018-01-06T21:40:13.123Z,6.60
2018-01-06T21:42:41.062Z,6.43
2018-01-06T21:45:09.596Z,5.67
2018-01-06T21:47:37.460Z,6.43
2018-01-06T21:50:05.454Z,5.83
2018-01-06T21:52:33.420Z,5.70
2018-01-06T21:55:01.289Z,6.33
2018-01-06T21:57:31.032Z,6.67
2018-01-06T21:59:59.190Z,6.10
2018-01-06T22:02:27.236Z,7.63
2018-01-06T22:04:56.853Z,7.37
2018-01-06T22:07:27.512Z,7.37
2018-01-06T22:09:55.373Z,5.73
2018-01-06T22:12:23.943Z,4.70
2018-01-06T22:14:52.780Z,4.30
2018-01-06T22:17:20.634Z,5.27
2018-01-06T22:19:48.830Z,5.57
2018-01-06T22:22:16.632Z,4.43
2018-01-06T22:24:45.225Z,5.27
2018-01-06T22:27:13.023Z,4.80
2018-01-06T22:29:40.873Z,5.40
2018-01-06T23:22:42.675Z,3.67
2018-01-06T23:25:10.505Z,3.53
2018-01-06T23:27:39.139Z,2.07
2018-01-06T23:30:06.935Z,2.37
2018-01-06T23:32:34.694Z,2.87
2018-01-06T23:35:02.492Z,2.27
2018-01-06T23:37:31.094Z,2.70
2018-01-06T23:39:58.870Z,1.80
2018-01-06T23:42:26.644Z,2.10
2018-01-06T23:44:54.471Z,2.10
2018-01-06T23:47:23.071Z,2.27
2018-01-06T23:49:50.912Z,2.57
2018-01-06T23:52:19.563Z,3.17
2018-01-06T23:54:47.451Z,2.57
2018-01-06T23:57:16.011Z,3.57
2018-01-06T23:59:43.759Z,2.10
