createdAt,value
2023-03-05T00:00:55.096Z,99712.94
2023-03-05T00:03:22.533Z,99727.53
2023-03-05T00:05:49.809Z,99720.41
2023-03-05T00:08:17.034Z,99726.16
2023-03-05T00:10:44.250Z,99718.44
2023-03-05T00:13:11.473Z,99719.81
2023-03-05T00:15:42.262Z,99718.03
2023-03-05T00:18:09.517Z,99730.31
2023-03-05T00:20:36.774Z,99717.59
2023-03-05T00:23:04.187Z,99725.22
2023-03-05T00:25:31.502Z,99730.56
2023-03-05T00:27:58.733Z,99731.41
2023-03-05T00:30:25.980Z,99733.50
2023-03-05T00:32:53.273Z,99730.84
2023-03-05T00:35:20.616Z,99715.56
2023-03-05T00:37:48.987Z,99721.81
2023-03-05T00:40:16.609Z,99723.06
2023-03-05T00:42:43.873Z,99718.25
2023-03-05T00:45:11.587Z,99718.31
2023-03-05T00:47:38.841Z,99718.25
2023-03-05T00:50:06.836Z,99720.19
2023-03-05T00:52:34.074Z,99712.00
2023-03-05T00:55:01.335Z,99711.75
2023-03-05T00:57:28.588Z,99711.34
2023-03-05T00:59:55.809Z,99712.06
2023-03-05T01:02:23.066Z,99719.97
2023-03-05T01:04:51.213Z,99712.72
2023-03-05T01:07:18.727Z,99716.94
2023-03-05T01:09:46.004Z,99696.75
2023-03-05T01:12:13.272Z,99706.75
2023-03-05T01:14:40.523Z,99707.63
2023-03-05T01:17:08.133Z,99702.59
2023-03-05T01:19:35.450Z,99709.28
2023-03-05T01:22:03.179Z,99710.13
2023-03-05T01:24:31.461Z,99714.88
2023-03-05T01:26:58.916Z,99709.34
2023-03-05T01:29:26.528Z,99704.59
2023-03-05T01:31:53.881Z,99707.53
2023-03-05T01:34:21.446Z,99716.50
2023-03-05T01:36:50.581Z,99709.69
2023-03-05T01:39:17.899Z,99717.81
2023-03-05T01:41:45.409Z,99714.41
2023-03-05T01:44:31.105Z,99717.81
2023-03-05T01:46:58.442Z,99718.16
2023-03-05T01:49:27.821Z,99711.84
2023-03-05T01:52:07.363Z,99714.69
2023-03-05T01:54:39.359Z,99713.25
2023-03-05T01:57:09.602Z,99720.25
2023-03-05T01:59:38.039Z,99707.22
2023-03-05T02:02:06.094Z,99703.09
2023-03-05T02:04:41.656Z,99719.56
2023-03-05T02:07:08.971Z,99714.09
2023-03-05T02:09:40.856Z,99707.88
2023-03-05T02:12:08.878Z,99716.63
2023-03-05T02:14:37.414Z,99717.66
2023-03-05T02:17:05.371Z,99715.06
2023-03-05T02:19:47.292Z,99707.22
2023-03-05T02:22:15.841Z,99707.22
2023-03-05T02:24:43.162Z,99698.47
2023-03-05T02:27:10.568Z,99709.03
2023-03-05T02:29:37.985Z,99708.31
2023-03-05T02:32:05.407Z,99705.75
2023-03-05T02:34:32.739Z,99707.38
2023-03-05T02:37:02.610Z,99714.63
2023-03-05T02:39:31.617Z,99703.63
2023-03-05T02:41:58.917Z,99718.16
2023-03-05T02:44:27.182Z,99706.00
2023-03-05T02:46:54.533Z,99708.13
2023-03-05T02:49:21.849Z,99710.03
2023-03-05T02:51:49.154Z,99725.13
2023-03-05T02:54:17.925Z,99722.00
2023-03-05T02:56:45.280Z,99713.03
2023-03-05T02:59:12.644Z,99713.31
2023-03-05T03:01:40.336Z,99709.03
2023-03-05T03:04:07.856Z,99717.00
2023-03-05T03:06:35.153Z,99706.19
2023-03-05T03:09:02.417Z,99715.22
2023-03-05T03:11:29.672Z,99710.22
2023-03-05T03:13:56.921Z,99707.34
2023-03-05T03:16:24.212Z,99704.19
2023-03-05T03:18:51.576Z,99712.09
2023-03-05T03:21:20.314Z,99713.44
2023-03-05T03:23:47.622Z,99719.03
2023-03-05T03:26:14.910Z,99711.03
2023-03-05T03:28:42.168Z,99710.53
2023-03-05T03:31:09.501Z,99704.41
2023-03-05T03:33:36.858Z,99711.75
2023-03-05T03:36:04.902Z,99703.88
2023-03-05T03:38:33.444Z,99710.41
2023-03-05T03:41:00.744Z,99708.63
2023-03-05T03:43:27.999Z,99709.97
2023-03-05T03:45:55.317Z,99695.41
2023-03-05T03:48:25.568Z,99719.69
2023-03-05T03:50:52.862Z,99713.06
2023-03-05T03:53:20.168Z,99710.47
2023-03-05T03:55:47.493Z,99702.53
2023-03-05T03:58:14.808Z,99708.03
2023-03-05T04:00:42.182Z,99699.00
2023-03-05T04:03:09.427Z,99701.88
2023-03-05T04:05:36.683Z,99702.41
2023-03-05T04:08:04.218Z,99697.16
2023-03-05T04:10:31.440Z,99701.00
2023-03-05T04:12:58.731Z,99691.41
2023-03-05T04:15:26.166Z,99701.19
2023-03-05T04:17:53.474Z,99696.97
2023-03-05T04:20:20.920Z,99690.09
2023-03-05T04:22:48.322Z,99677.31
2023-03-05T04:25:15.628Z,99695.97
2023-03-05T04:27:42.871Z,99691.47
2023-03-05T04:30:11.973Z,99692.94
2023-03-05T04:32:39.296Z,99708.31
2023-03-05T04:35:06.874Z,99712.22
2023-03-05T04:37:34.156Z,99706.41
2023-03-05T04:40:01.439Z,99697.97
2023-03-05T04:42:28.793Z,99690.56
2023-03-05T04:44:56.070Z,99699.25
2023-03-05T04:47:23.434Z,99702.91
2023-03-05T04:49:50.814Z,99702.16
2023-03-05T04:52:18.122Z,99691.56
2023-03-05T04:54:45.574Z,99696.78
2023-03-05T04:57:12.859Z,99703.59
2023-03-05T04:59:40.148Z,99705.41
2023-03-05T05:02:07.476Z,99698.28
2023-03-05T05:04:36.125Z,99712.22
2023-03-05T05:07:03.655Z,99713.75
2023-03-05T05:09:31.053Z,99703.31
2023-03-05T05:11:58.331Z,99707.94
2023-03-05T05:14:25.613Z,99708.13
2023-03-05T05:16:52.898Z,99711.44
2023-03-05T05:19:20.175Z,99717.34
2023-03-05T05:21:47.517Z,99722.06
2023-03-05T05:24:14.785Z,99731.72
2023-03-05T05:26:42.041Z,99731.53
2023-03-05T05:29:09.300Z,99735.41
2023-03-05T05:31:36.859Z,99730.88
2023-03-05T05:34:04.134Z,99743.94
2023-03-05T05:36:31.436Z,99728.16
2023-03-05T05:38:58.749Z,99738.72
2023-03-05T05:41:26.020Z,99741.38
2023-03-05T05:43:53.310Z,99749.31
2023-03-05T05:46:20.928Z,99743.84
2023-03-05T05:48:48.390Z,99748.78
2023-03-05T05:51:18.041Z,99755.09
2023-03-05T05:53:45.734Z,99756.38
2023-03-05T05:56:13.400Z,99761.00
2023-03-05T05:58:41.128Z,99758.34
2023-03-05T06:01:15.322Z,99764.16
2023-03-05T06:03:42.681Z,99755.97
2023-03-05T06:06:11.619Z,99758.28
2023-03-05T06:08:39.045Z,99756.88
2023-03-05T06:11:06.689Z,99752.81
2023-03-05T06:13:34.174Z,99770.22
2023-03-05T06:16:03.060Z,99765.88
2023-03-05T06:18:30.507Z,99762.66
2023-03-05T06:20:58.894Z,99766.28
2023-03-05T06:23:26.333Z,99759.34
2023-03-05T06:25:53.780Z,99762.53
2023-03-05T06:28:21.360Z,99763.66
2023-03-05T06:30:48.722Z,99763.03
2023-03-05T06:33:16.109Z,99767.97
2023-03-05T06:35:43.367Z,99760.47
2023-03-05T06:38:10.618Z,99763.66
2023-03-05T06:40:39.329Z,99764.59
2023-03-05T06:43:06.746Z,99758.00
2023-03-05T06:45:34.149Z,99758.75
2023-03-05T06:48:01.809Z,99757.41
2023-03-05T06:50:29.133Z,99771.16
2023-03-05T06:52:56.473Z,99764.50
2023-03-05T06:55:23.785Z,99755.09
2023-03-05T06:57:51.075Z,99768.56
2023-03-05T07:00:18.567Z,99762.38
2023-03-05T07:02:45.832Z,99761.94
2023-03-05T07:05:13.240Z,99766.50
2023-03-05T07:07:40.512Z,99764.59
2023-03-05T07:10:08.720Z,99755.69
2023-03-05T07:12:36.019Z,99749.84
2023-03-05T07:15:03.534Z,99761.25
2023-03-05T07:17:30.786Z,99744.34
2023-03-05T07:19:58.036Z,99769.13
2023-03-05T07:22:25.333Z,99752.00
2023-03-05T07:24:52.674Z,99761.28
2023-03-05T07:27:20.033Z,99757.97
2023-03-05T07:29:47.276Z,99768.53
2023-03-05T07:32:14.594Z,99768.88
2023-03-05T07:34:42.880Z,99768.88
2023-03-05T07:37:10.122Z,99755.50
2023-03-05T07:39:37.388Z,99748.56
2023-03-05T07:42:04.708Z,99755.03
2023-03-05T07:44:48.806Z,99752.34
2023-03-05T07:47:16.140Z,99755.94
2023-03-05T07:49:43.466Z,99748.44
2023-03-05T07:52:10.755Z,99742.59
2023-03-05T07:54:40.874Z,99747.66
2023-03-05T07:57:08.723Z,99747.84
2023-03-05T07:59:36.081Z,99746.66
2023-03-05T08:02:03.385Z,99754.06
2023-03-05T08:04:31.981Z,99740.53
2023-03-05T08:06:59.887Z,99737.41
2023-03-05T08:09:28.093Z,99736.97
2023-03-05T08:11:55.425Z,99744.25
2023-03-05T08:14:22.789Z,99727.47
2023-03-05T08:16:53.438Z,99746.59
2023-03-05T08:19:21.333Z,99745.88
2023-03-05T08:21:48.719Z,99743.03
2023-03-05T08:24:16.093Z,99733.53
2023-03-05T08:26:43.633Z,99738.50
2023-03-05T08:29:11.240Z,99748.88
2023-03-05T08:31:38.816Z,99740.69
2023-03-05T08:34:06.204Z,99736.81
2023-03-05T08:36:33.502Z,99734.63
2023-03-05T08:39:00.975Z,99734.38
2023-03-05T08:41:28.385Z,99735.84
2023-03-05T08:43:55.721Z,99738.94
2023-03-05T08:46:23.051Z,99752.34
2023-03-05T08:48:50.407Z,99734.97
2023-03-05T08:51:19.564Z,99721.28
2023-03-05T08:53:47.200Z,99729.06
2023-03-05T08:56:14.805Z,99725.16
2023-03-05T08:58:42.850Z,99725.16
2023-03-05T09:01:10.232Z,99723.63
2023-03-05T09:03:37.981Z,99721.09
2023-03-05T09:06:07.044Z,99723.78
2023-03-05T09:08:34.768Z,99720.66
2023-03-05T09:11:06.173Z,99722.03
2023-03-05T09:13:33.641Z,99714.00
2023-03-05T09:16:05.647Z,99714.97
2023-03-05T09:18:33.216Z,99699.28
2023-03-05T09:21:04.616Z,99708.56
2023-03-05T09:23:31.954Z,99706.59
2023-03-05T09:25:59.206Z,99710.53
2023-03-05T09:28:26.522Z,99706.75
2023-03-05T09:30:53.885Z,99700.81
2023-03-05T09:33:21.151Z,99695.06
2023-03-05T09:35:48.884Z,99689.56
2023-03-05T09:38:16.212Z,99714.97
2023-03-05T09:40:55.940Z,99699.59
2023-03-05T09:43:30.987Z,99689.38
2023-03-05T09:46:13.421Z,99702.63
2023-03-05T09:48:44.515Z,99696.88
2023-03-05T09:51:14.267Z,99689.31
2023-03-05T09:53:46.280Z,99697.03
2023-03-05T09:56:23.246Z,99706.41
2023-03-05T09:58:56.237Z,99699.84
2023-03-05T10:01:29.264Z,99687.69
2023-03-05T10:04:16.643Z,99694.78
2023-03-05T10:06:57.560Z,99686.06
2023-03-05T10:09:50.090Z,99681.41
2023-03-05T10:12:35.543Z,99686.47
2023-03-05T10:15:03.280Z,99676.69
2023-03-05T10:18:08.271Z,99679.22
2023-03-05T10:20:46.698Z,99662.38
2023-03-05T10:23:26.003Z,99668.22
2023-03-05T10:26:17.467Z,99672.66
2023-03-05T10:28:48.971Z,99661.19
2023-03-05T10:31:31.670Z,99660.38
2023-03-05T10:34:14.442Z,99655.84
2023-03-05T10:37:04.373Z,99654.25
2023-03-05T10:39:46.983Z,99653.16
2023-03-05T10:42:39.027Z,99644.03
2023-03-05T10:45:17.140Z,99631.25
2023-03-05T10:47:46.026Z,99629.47
2023-03-05T10:50:27.549Z,99627.28
2023-03-05T10:53:27.131Z,99629.84
2023-03-05T10:55:56.590Z,99616.59
2023-03-05T10:58:24.868Z,99614.09
2023-03-05T11:01:28.999Z,99609.63
2023-03-05T11:04:06.461Z,99615.78
2023-03-05T11:06:41.484Z,99614.03
2023-03-05T11:09:21.907Z,99613.31
2023-03-05T11:12:08.534Z,99602.72
2023-03-05T11:14:38.681Z,99591.03
2023-03-05T11:17:39.012Z,99594.78
2023-03-05T11:20:27.922Z,99585.94
2023-03-05T11:23:10.874Z,99582.72
2023-03-05T11:25:56.421Z,99575.06
2023-03-05T11:28:32.922Z,99570.22
2023-03-05T11:31:07.709Z,99554.63
2023-03-05T11:33:36.247Z,99551.44
2023-03-05T11:36:13.087Z,99557.41
2023-03-05T11:38:51.367Z,99553.38
2023-03-05T11:41:21.216Z,99531.25
2023-03-05T11:43:48.458Z,99546.16
2023-03-05T11:46:16.618Z,99539.06
2023-03-05T11:48:43.995Z,99542.03
2023-03-05T11:51:26.988Z,99538.50
2023-03-05T11:53:56.900Z,99537.25
2023-03-05T11:56:28.049Z,99542.16
2023-03-05T11:59:32.136Z,99526.84
2023-03-05T12:01:59.533Z,99528.72
2023-03-05T12:04:27.038Z,99533.41
2023-03-05T12:07:03.526Z,99523.63
2023-03-05T12:09:56.204Z,99523.47
2023-03-05T12:12:47.586Z,99523.50
2023-03-05T12:15:17.560Z,99516.56
2023-03-05T12:18:03.340Z,99507.78
2023-03-05T12:20:48.007Z,99507.63
2023-03-05T12:23:20.321Z,99505.00
2023-03-05T12:25:52.390Z,99505.47
2023-03-05T12:28:35.913Z,99517.28
2023-03-05T12:31:04.035Z,99501.22
2023-03-05T12:33:34.172Z,99508.28
2023-03-05T12:36:19.626Z,99505.44
2023-03-05T12:38:54.148Z,99494.88
2023-03-05T12:41:25.902Z,99495.56
2023-03-05T12:44:06.790Z,99494.44
2023-03-05T12:46:40.720Z,99492.63
2023-03-05T12:49:20.310Z,99486.78
2023-03-05T12:51:48.210Z,99472.38
2023-03-05T12:54:29.469Z,99491.25
2023-03-05T12:56:58.694Z,99473.34
2023-03-05T12:59:49.088Z,99465.34
2023-03-05T13:02:21.364Z,99454.97
2023-03-05T13:04:48.704Z,99474.81
2023-03-05T13:07:16.961Z,99466.22
2023-03-05T13:09:57.887Z,99461.66
2023-03-05T13:12:26.701Z,99448.81
2023-03-05T13:15:07.839Z,99450.63
2023-03-05T13:17:41.124Z,99446.59
2023-03-05T13:20:27.010Z,99451.16
2023-03-05T13:23:14.029Z,99450.53
2023-03-05T13:25:41.376Z,99450.78
2023-03-05T13:28:15.772Z,99441.50
2023-03-05T13:30:45.578Z,99440.06
2023-03-05T13:33:18.069Z,99432.22
2023-03-05T13:35:46.290Z,99434.53
2023-03-05T13:38:24.327Z,99439.69
2023-03-05T13:41:05.454Z,99439.16
2023-03-05T13:43:32.810Z,99443.22
2023-03-05T13:46:00.256Z,99439.22
2023-03-05T13:48:28.240Z,99436.28
2023-03-05T13:50:56.929Z,99439.44
2023-03-05T13:53:24.153Z,99428.19
2023-03-05T13:55:59.710Z,99413.44
2023-03-05T13:58:50.812Z,99422.41
2023-03-05T14:01:50.298Z,99423.44
2023-03-05T14:04:19.882Z,99413.63
2023-03-05T14:07:03.834Z,99406.50
2023-03-05T14:09:41.070Z,99394.53
2023-03-05T14:12:32.901Z,99397.78
2023-03-05T14:15:02.334Z,99387.00
2023-03-05T14:17:35.347Z,99394.75
2023-03-05T14:20:23.876Z,99394.31
2023-03-05T14:22:53.194Z,99375.28
2023-03-05T14:25:37.670Z,99386.94
2023-03-05T14:28:17.130Z,99389.41
2023-03-05T14:30:48.431Z,99384.44
2023-03-05T14:33:17.860Z,99391.00
2023-03-05T14:35:48.620Z,99381.91
2023-03-05T14:38:23.549Z,99382.00
2023-03-05T14:40:51.402Z,99372.22
2023-03-05T14:43:18.660Z,99374.91
2023-03-05T14:45:46.722Z,99361.69
2023-03-05T14:48:15.493Z,99379.91
2023-03-05T14:50:52.484Z,99372.09
2023-03-05T14:53:25.879Z,99370.97
2023-03-05T14:55:56.733Z,99364.72
2023-03-05T14:58:26.094Z,99374.00
2023-03-05T15:00:53.668Z,99349.28
2023-03-05T15:03:21.472Z,99367.25
2023-03-05T15:05:51.087Z,99358.69
2023-03-05T15:08:25.883Z,99367.88
2023-03-05T15:10:53.279Z,99365.50
2023-03-05T15:13:20.805Z,99366.03
2023-03-05T15:15:48.674Z,99374.00
2023-03-05T15:18:17.493Z,99372.94
2023-03-05T15:20:44.994Z,99360.25
2023-03-05T15:23:13.012Z,99360.91
2023-03-05T15:25:40.632Z,99374.75
2023-03-05T15:28:07.927Z,99366.06
2023-03-05T15:30:40.288Z,99381.22
2023-03-05T15:33:09.609Z,99386.59
2023-03-05T15:35:37.047Z,99368.59
2023-03-05T15:38:04.561Z,99384.00
2023-03-05T15:40:31.910Z,99369.91
2023-03-05T15:42:59.488Z,99373.81
2023-03-05T15:45:27.423Z,99384.66
2023-03-05T15:47:54.687Z,99389.72
2023-03-05T15:50:21.958Z,99381.91
2023-03-05T15:52:49.307Z,99388.81
2023-03-05T15:55:18.307Z,99381.63
2023-03-05T15:57:47.151Z,99379.50
2023-03-05T16:00:15.187Z,99388.28
2023-03-05T16:02:42.455Z,99375.97
2023-03-05T16:05:10.191Z,99384.84
2023-03-05T16:07:38.759Z,99379.50
2023-03-05T16:10:06.626Z,99383.56
2023-03-05T16:12:40.739Z,99376.63
2023-03-05T16:15:10.083Z,99374.41
2023-03-05T16:17:37.397Z,99381.06
2023-03-05T16:20:05.204Z,99385.34
2023-03-05T16:22:32.613Z,99393.09
2023-03-05T16:25:01.324Z,99389.50
2023-03-05T16:27:29.040Z,99377.72
2023-03-05T16:29:56.369Z,99389.03
2023-03-05T16:32:24.098Z,99384.97
2023-03-05T16:34:51.405Z,99396.94
2023-03-05T16:37:20.121Z,99394.75
2023-03-05T16:39:47.606Z,99406.09
2023-03-05T16:42:15.041Z,99400.41
2023-03-05T16:44:42.444Z,99408.28
2023-03-05T16:47:12.177Z,99399.63
2023-03-05T16:49:39.732Z,99411.72
2023-03-05T16:52:18.394Z,99409.38
2023-03-05T16:54:46.292Z,99418.03
2023-03-05T16:57:13.543Z,99413.00
2023-03-05T16:59:41.624Z,99408.75
2023-03-05T17:02:08.962Z,99409.09
2023-03-05T17:04:37.063Z,99416.19
2023-03-05T17:07:05.529Z,99402.81
2023-03-05T17:09:32.912Z,99409.88
2023-03-05T17:12:00.294Z,99413.53
2023-03-05T17:14:27.688Z,99414.78
2023-03-05T17:16:54.960Z,99409.91
2023-03-05T17:19:22.265Z,99409.28
2023-03-05T17:21:51.199Z,99417.31
2023-03-05T17:24:20.826Z,99417.66
2023-03-05T17:26:50.164Z,99414.66
2023-03-05T17:29:19.042Z,99402.09
2023-03-05T17:31:46.994Z,99414.03
2023-03-05T17:34:14.722Z,99413.09
2023-03-05T17:36:45.575Z,99422.66
2023-03-05T17:39:13.905Z,99422.34
2023-03-05T17:41:43.332Z,99422.84
2023-03-05T17:44:10.571Z,99429.13
2023-03-05T17:46:37.795Z,99427.53
2023-03-05T17:49:05.087Z,99417.78
2023-03-05T17:51:32.332Z,99424.22
2023-03-05T17:53:59.622Z,99413.53
2023-03-05T17:56:26.990Z,99413.69
2023-03-05T17:58:54.596Z,99406.94
2023-03-05T18:01:29.429Z,99405.81
2023-03-05T18:03:57.015Z,99428.31
2023-03-05T18:06:24.521Z,99413.97
2023-03-05T18:08:51.918Z,99405.94
2023-03-05T18:11:19.219Z,99419.59
2023-03-05T18:13:46.486Z,99417.88
2023-03-05T18:16:16.907Z,99405.81
2023-03-05T18:18:44.655Z,99418.16
2023-03-05T18:21:11.911Z,99424.00
2023-03-05T18:23:39.191Z,99417.72
2023-03-05T18:26:06.478Z,99419.28
2023-03-05T18:28:33.778Z,99420.06
2023-03-05T18:31:01.276Z,99413.63
2023-03-05T18:33:28.633Z,99419.13
2023-03-05T18:35:56.463Z,99409.38
2023-03-05T18:38:25.381Z,99407.94
2023-03-05T18:40:53.370Z,99426.00
2023-03-05T18:43:21.249Z,99420.19
2023-03-05T18:45:49.593Z,99409.50
2023-03-05T18:48:16.837Z,99410.13
2023-03-05T18:50:44.070Z,99397.72
2023-03-05T18:53:14.551Z,99412.16
2023-03-05T18:55:42.858Z,99411.97
2023-03-05T18:58:10.300Z,99402.38
2023-03-05T19:00:37.569Z,99406.91
2023-03-05T19:03:05.893Z,99416.97
2023-03-05T19:05:33.349Z,99418.19
2023-03-05T19:08:01.240Z,99423.72
2023-03-05T19:10:28.551Z,99412.09
2023-03-05T19:13:43.794Z,99415.69
2023-03-05T19:16:13.557Z,99412.66
2023-03-05T19:19:16.603Z,99426.97
2023-03-05T19:21:48.205Z,99422.53
2023-03-05T19:24:15.659Z,99416.91
2023-03-05T19:26:43.401Z,99422.25
2023-03-05T19:29:10.684Z,99426.13
2023-03-05T19:31:38.096Z,99428.78
2023-03-05T19:34:05.921Z,99410.50
2023-03-05T19:36:34.429Z,99431.44
2023-03-05T19:39:04.253Z,99425.63
2023-03-05T19:41:31.619Z,99421.72
2023-03-05T19:43:58.991Z,99438.63
2023-03-05T19:46:26.317Z,99421.19
2023-03-05T19:48:53.687Z,99425.44
2023-03-05T19:51:22.110Z,99435.00
2023-03-05T19:53:49.437Z,99435.59
2023-03-05T19:56:16.836Z,99441.91
2023-03-05T19:58:45.611Z,99426.81
2023-03-05T20:01:18.021Z,99427.63
2023-03-05T20:03:49.384Z,99441.56
2023-03-05T20:06:16.890Z,99431.50
2023-03-05T20:08:44.638Z,99444.03
2023-03-05T20:11:13.098Z,99429.75
2023-03-05T20:13:40.457Z,99428.94
2023-03-05T20:16:21.812Z,99427.97
2023-03-05T20:18:52.870Z,99444.31
2023-03-05T20:21:23.220Z,99432.25
2023-03-05T20:23:54.564Z,99435.72
2023-03-05T20:26:22.281Z,99430.53
2023-03-05T20:28:49.912Z,99422.66
2023-03-05T20:31:20.762Z,99426.06
2023-03-05T20:33:48.171Z,99429.19
2023-03-05T20:36:15.533Z,99432.34
2023-03-05T20:38:42.841Z,99423.69
2023-03-05T20:41:11.758Z,99431.03
2023-03-05T20:43:44.744Z,99438.91
2023-03-05T20:46:17.394Z,99429.44
2023-03-05T20:48:44.971Z,99441.06
2023-03-05T20:51:18.648Z,99427.88
2023-03-05T20:53:45.936Z,99434.00
2023-03-05T20:56:13.290Z,99425.81
2023-03-05T20:58:40.563Z,99436.72
2023-03-05T21:01:07.994Z,99437.19
2023-03-05T21:03:37.212Z,99436.94
2023-03-05T21:06:04.820Z,99443.38
2023-03-05T21:08:32.105Z,99429.44
2023-03-05T21:10:59.545Z,99438.22
2023-03-05T21:13:26.946Z,99427.72
2023-03-05T21:15:54.198Z,99428.81
2023-03-05T21:18:21.525Z,99413.94
2023-03-05T21:20:48.867Z,99430.88
2023-03-05T21:23:16.668Z,99424.16
2023-03-05T21:25:43.996Z,99425.91
2023-03-05T21:28:12.931Z,99411.00
2023-03-05T21:30:43.558Z,99418.06
2023-03-05T21:33:12.621Z,99413.44
2023-03-05T21:35:40.018Z,99414.09
2023-03-05T21:38:07.692Z,99412.72
2023-03-05T21:40:35.900Z,99417.59
2023-03-05T21:43:03.782Z,99401.56
2023-03-05T21:45:31.283Z,99407.19
2023-03-05T21:48:01.205Z,99416.66
2023-03-05T21:50:28.525Z,99413.31
2023-03-05T21:52:56.108Z,99411.38
2023-03-05T21:56:22.081Z,99411.03
2023-03-05T21:58:49.524Z,99412.84
2023-03-05T22:01:18.463Z,99413.16
2023-03-05T22:03:46.012Z,99405.91
2023-03-05T22:06:13.863Z,99405.41
2023-03-05T22:08:41.259Z,99402.44
2023-03-05T22:11:11.325Z,99395.19
2023-03-05T22:13:38.697Z,99399.28
2023-03-05T22:16:06.269Z,99406.44
2023-03-05T22:18:33.624Z,99401.16
2023-03-05T22:21:01.002Z,99405.09
2023-03-05T22:23:29.948Z,99400.38
2023-03-05T22:26:01.275Z,99408.84
2023-03-05T22:28:28.608Z,99406.81
2023-03-05T22:30:56.020Z,99417.50
2023-03-05T22:33:23.463Z,99411.38
2023-03-05T22:35:50.950Z,99403.41
2023-03-05T22:38:18.266Z,99399.78
2023-03-05T22:40:47.108Z,99389.84
2023-03-05T22:43:14.503Z,99400.38
2023-03-05T22:45:41.799Z,99419.22
2023-03-05T22:48:12.197Z,99421.28
2023-03-05T22:50:39.948Z,99414.34
2023-03-05T22:53:07.368Z,99414.53
2023-03-05T22:55:34.606Z,99414.66
2023-03-05T22:58:01.867Z,99409.47
2023-03-05T23:00:29.113Z,99418.56
2023-03-05T23:02:56.550Z,99413.22
2023-03-05T23:05:23.926Z,99408.31
2023-03-05T23:07:51.161Z,99408.94
2023-03-05T23:10:20.255Z,99402.88
2023-03-05T23:12:50.073Z,99415.34
2023-03-05T23:15:31.514Z,99407.84
2023-03-05T23:17:58.909Z,99414.94
2023-03-05T23:20:31.133Z,99408.50
2023-03-05T23:22:58.416Z,99414.50
2023-03-05T23:25:27.809Z,99408.66
2023-03-05T23:27:55.098Z,99413.03
2023-03-05T23:30:23.155Z,99422.91
2023-03-05T23:33:00.202Z,99429.78
2023-03-05T23:35:28.498Z,99421.31
2023-03-05T23:37:56.545Z,99421.47
2023-03-05T23:40:25.768Z,99419.97
2023-03-05T23:42:53.209Z,99427.88
2023-03-05T23:45:21.044Z,99415.97
2023-03-05T23:47:48.695Z,99412.56
2023-03-05T23:50:18.028Z,99401.06
2023-03-05T23:52:45.376Z,99417.88
2023-03-05T23:55:23.387Z,99416.19
2023-03-05T23:57:50.658Z,99414.53
