createdAt,value
2019-04-27T00:00:03.746Z,0
2019-04-27T00:05:03.295Z,0
2019-04-27T00:10:03.480Z,0
2019-04-27T00:15:03.415Z,0
2019-04-27T00:20:04.387Z,0
2019-04-27T00:25:03.460Z,0
2019-04-27T00:30:03.859Z,0
2019-04-27T00:35:03.758Z,0
2019-04-27T00:40:03.513Z,0
2019-04-27T00:45:05.237Z,0
2019-04-27T00:50:03.571Z,0
2019-04-27T00:55:03.215Z,0
2019-04-27T01:00:03.126Z,0
2019-04-27T01:05:03.759Z,0
2019-04-27T01:10:05.251Z,0
2019-04-27T01:15:03.652Z,0
2019-04-27T01:20:03.142Z,0
2019-04-27T01:25:02.631Z,0
2019-04-27T01:30:03.048Z,0
2019-04-27T01:35:02.509Z,0
2019-04-27T01:40:03.042Z,0
2019-04-27T01:45:02.577Z,0
2019-04-27T01:50:03.020Z,0
2019-04-27T01:55:02.454Z,0
2019-04-27T02:00:02.883Z,0
2019-04-27T02:05:03.395Z,0
2019-04-27T02:10:02.800Z,0
2019-04-27T02:15:03.275Z,0
2019-04-27T02:20:02.684Z,0
2019-04-27T02:25:03.209Z,0
2019-04-27T02:30:02.633Z,0
2019-04-27T02:35:03.102Z,0
2019-04-27T02:40:02.594Z,0
2019-04-27T02:45:03.092Z,0
2019-04-27T02:50:02.559Z,0
2019-04-27T02:55:03.018Z,0
2019-04-27T03:00:02.542Z,0
2019-04-27T03:05:02.980Z,0
2019-04-27T03:10:02.882Z,0
2019-04-27T03:15:02.440Z,0
2019-04-27T03:20:02.870Z,0
2019-04-27T03:25:03.369Z,0
2019-04-27T03:30:02.833Z,0
2019-04-27T03:35:03.712Z,0
2019-04-27T03:40:02.399Z,1
2019-04-27T03:45:03.266Z,2
2019-04-27T03:50:02.656Z,4
2019-04-27T03:55:03.113Z,8
2019-04-27T04:00:02.529Z,25
2019-04-27T04:05:02.934Z,37
2019-04-27T04:10:03.428Z,51
2019-04-27T04:15:02.861Z,268
2019-04-27T04:20:03.364Z,374
2019-04-27T04:25:02.747Z,489
2019-04-27T04:30:03.246Z,620
2019-04-27T04:35:02.653Z,752
2019-04-27T04:40:03.168Z,830
2019-04-27T04:45:02.593Z,730
2019-04-27T04:50:11.292Z,728
2019-04-27T04:55:02.942Z,587
2019-04-27T05:00:02.419Z,547
2019-04-27T05:05:02.820Z,563
2019-04-27T05:10:03.309Z,691
2019-04-27T05:15:02.729Z,703
2019-04-27T05:20:03.162Z,606
2019-04-27T05:25:02.714Z,496
2019-04-27T05:30:03.232Z,467
2019-04-27T05:35:02.658Z,490
2019-04-27T05:40:03.075Z,602
2019-04-27T05:45:01.691Z,625
2019-04-27T05:50:03.145Z,674
2019-04-27T05:55:02.666Z,636
2019-04-27T06:00:03.201Z,611
2019-04-27T06:05:02.649Z,739
2019-04-27T06:10:03.082Z,916
2019-04-27T06:15:02.483Z,1000
2019-04-27T06:20:02.934Z,1000
2019-04-27T06:25:03.387Z,1000
2019-04-27T06:30:04.864Z,1000
2019-04-27T06:35:02.429Z,2000
2019-04-27T06:40:02.859Z,3000
2019-04-27T06:45:03.305Z,4000
2019-04-27T06:50:02.734Z,4000
2019-04-27T06:55:03.206Z,4000
2019-04-27T07:00:02.818Z,4000
2019-04-27T07:05:03.338Z,4000
2019-04-27T07:10:02.763Z,2000
2019-04-27T07:15:03.205Z,2000
2019-04-27T07:20:02.621Z,2000
2019-04-27T07:25:03.070Z,2000
2019-04-27T07:30:02.578Z,2000
2019-04-27T07:35:03.025Z,2000
2019-04-27T07:40:02.476Z,2000
2019-04-27T07:45:02.983Z,2000
2019-04-27T07:50:02.442Z,2000
2019-04-27T07:55:02.980Z,3000
2019-04-27T08:00:02.477Z,2000
2019-04-27T08:05:02.930Z,2000
2019-04-27T08:10:03.445Z,3000
2019-04-27T08:15:02.881Z,3000
2019-04-27T08:20:03.340Z,2000
2019-04-27T08:25:02.764Z,1000
2019-04-27T08:30:03.200Z,2000
2019-04-27T08:35:02.611Z,2000
2019-04-27T08:40:03.061Z,2000
2019-04-27T08:45:02.515Z,3000
2019-04-27T08:50:02.960Z,1000
2019-04-27T08:55:02.487Z,1000
2019-04-27T09:00:02.982Z,3000
2019-04-27T09:05:02.411Z,4000
2019-04-27T09:10:02.042Z,3000
2019-04-27T09:15:02.492Z,3000
2019-04-27T09:20:02.934Z,5000
2019-04-27T09:25:03.399Z,3000
2019-04-27T09:30:02.911Z,6000
2019-04-27T09:35:03.359Z,5000
2019-04-27T09:40:02.897Z,3000
2019-04-27T09:45:03.389Z,3000
2019-04-27T09:50:02.923Z,4000
2019-04-27T09:55:03.359Z,6000
2019-04-27T10:00:02.735Z,6000
2019-04-27T10:05:03.243Z,5000
2019-04-27T10:10:02.661Z,3000
2019-04-27T10:15:03.083Z,4000
2019-04-27T10:20:02.652Z,3000
2019-04-27T10:25:03.047Z,3000
2019-04-27T10:30:02.509Z,2000
2019-04-27T10:35:02.905Z,3000
2019-04-27T10:40:03.298Z,4000
2019-04-27T10:45:02.825Z,5000
2019-04-27T10:50:03.362Z,5000
2019-04-27T10:55:02.854Z,7000
2019-04-27T11:00:03.323Z,6000
2019-04-27T11:05:02.808Z,7000
2019-04-27T11:10:03.276Z,7000
2019-04-27T11:15:02.808Z,5000
2019-04-27T11:20:03.409Z,5000
2019-04-27T11:25:02.870Z,4000
2019-04-27T11:30:03.389Z,3000
2019-04-27T11:35:02.912Z,2000
2019-04-27T11:40:03.396Z,5000
2019-04-27T11:45:02.867Z,22000
2019-04-27T11:50:03.309Z,15000
2019-04-27T11:55:02.755Z,11000
2019-04-27T12:00:03.193Z,11000
2019-04-27T12:05:02.589Z,12000
2019-04-27T12:10:03.041Z,12000
2019-04-27T12:15:02.549Z,10000
2019-04-27T12:20:02.991Z,6000
2019-04-27T12:25:02.422Z,5000
2019-04-27T12:30:02.831Z,6000
2019-04-27T12:35:03.309Z,10000
2019-04-27T12:40:02.717Z,18000
2019-04-27T12:45:03.222Z,38000
2019-04-27T12:50:02.015Z,33000
2019-04-27T12:55:01.610Z,35000
2019-04-27T13:00:03.453Z,15000
2019-04-27T13:05:02.842Z,8000
2019-04-27T13:10:02.816Z,20000
2019-04-27T13:15:03.275Z,37000
2019-04-27T13:20:02.772Z,37000
2019-04-27T13:25:03.262Z,14000
2019-04-27T13:30:04.876Z,6000
2019-04-27T13:35:02.689Z,11000
2019-04-27T13:40:07.137Z,25000
2019-04-27T13:45:02.837Z,36000
2019-04-27T13:50:03.350Z,36000
2019-04-27T13:55:02.817Z,32000
2019-04-27T14:00:03.284Z,5000
2019-04-27T14:05:02.796Z,4000
2019-04-27T14:10:03.217Z,2000
2019-04-27T14:15:02.773Z,4000
2019-04-27T14:20:03.178Z,7000
2019-04-27T14:25:02.691Z,9000
2019-04-27T14:30:03.141Z,7000
2019-04-27T14:35:02.667Z,13000
2019-04-27T14:40:03.417Z,17000
2019-04-27T14:45:02.897Z,29000
2019-04-27T14:50:03.408Z,24000
2019-04-27T14:55:03.027Z,17000
2019-04-27T15:00:02.517Z,4000
2019-04-27T15:05:03.000Z,3000
2019-04-27T15:10:02.498Z,1000
2019-04-27T15:15:02.947Z,1000
2019-04-27T15:20:03.428Z,672
2019-04-27T15:25:12.320Z,918
2019-04-27T15:30:08.194Z,1000
2019-04-27T15:35:05.220Z,2000
2019-04-27T15:40:08.269Z,2000
2019-04-27T15:45:03.256Z,2000
2019-04-27T15:50:02.649Z,2000
2019-04-27T15:55:07.459Z,3000
2019-04-27T16:00:03.033Z,4000
2019-04-27T16:05:02.458Z,8000
2019-04-27T16:10:02.910Z,18000
2019-04-27T16:15:05.129Z,18000
2019-04-27T16:20:02.815Z,18000
2019-04-27T16:25:03.924Z,16000
2019-04-27T16:30:09.862Z,11000
2019-04-27T16:35:02.605Z,2000
2019-04-27T16:40:03.088Z,2000
2019-04-27T16:45:02.506Z,858
2019-04-27T16:50:02.955Z,910
2019-04-27T16:55:03.378Z,833
2019-04-27T17:00:02.908Z,732
2019-04-27T17:05:03.948Z,514
2019-04-27T17:10:02.365Z,428
2019-04-27T17:15:05.766Z,750
2019-04-27T17:20:03.257Z,910
2019-04-27T17:25:02.650Z,1000
2019-04-27T17:30:03.215Z,2000
2019-04-27T17:35:05.157Z,2000
2019-04-27T17:40:03.218Z,1000
2019-04-27T17:45:02.752Z,1000
2019-04-27T17:50:03.277Z,1000
2019-04-27T17:55:02.812Z,1000
2019-04-27T18:00:03.534Z,900
2019-04-27T18:05:03.298Z,769
2019-04-27T18:10:02.789Z,678
2019-04-27T18:15:03.218Z,644
2019-04-27T18:20:02.779Z,424
2019-04-27T18:25:06.212Z,159
2019-04-27T18:30:03.464Z,67
2019-04-27T18:35:03.071Z,80
2019-04-27T18:40:02.559Z,123
2019-04-27T18:45:06.980Z,74
2019-04-27T18:50:10.927Z,59
2019-04-27T18:55:03.079Z,58
2019-04-27T19:00:02.600Z,51
2019-04-27T19:05:03.001Z,29
2019-04-27T19:10:02.483Z,15
2019-04-27T19:15:03.011Z,6
2019-04-27T19:20:02.482Z,2
2019-04-27T19:25:02.929Z,0
2019-04-27T19:30:03.412Z,0
2019-04-27T19:35:02.896Z,0
2019-04-27T19:40:03.324Z,0
2019-04-27T19:45:02.754Z,0
2019-04-27T19:50:03.206Z,0
2019-04-27T19:55:02.716Z,0
2019-04-27T20:00:03.357Z,0
2019-04-27T20:05:02.789Z,0
2019-04-27T20:10:03.227Z,0
2019-04-27T20:15:02.754Z,0
2019-04-27T20:20:03.190Z,0
2019-04-27T20:25:02.718Z,0
2019-04-27T20:30:03.424Z,0
2019-04-27T20:35:02.971Z,0
2019-04-27T20:40:02.400Z,0
2019-04-27T20:45:02.854Z,0
2019-04-27T20:50:03.309Z,0
2019-04-27T20:55:02.835Z,0
2019-04-27T21:00:03.256Z,0
2019-04-27T21:05:02.801Z,0
2019-04-27T21:10:03.263Z,0
2019-04-27T21:15:02.757Z,0
2019-04-27T21:20:03.217Z,0
2019-04-27T21:25:02.748Z,0
2019-04-27T21:30:03.290Z,0
2019-04-27T21:35:02.713Z,0
2019-04-27T21:40:02.295Z,0
2019-04-27T21:45:02.759Z,0
2019-04-27T21:50:03.262Z,0
2019-04-27T21:55:02.694Z,0
2019-04-27T22:00:02.270Z,0
2019-04-27T22:05:02.085Z,0
2019-04-27T22:10:02.679Z,0
2019-04-27T22:15:03.141Z,0
2019-04-27T22:20:02.537Z,0
2019-04-27T22:25:03.001Z,0
2019-04-27T22:30:02.453Z,0
2019-04-27T22:35:02.875Z,0
2019-04-27T22:40:03.313Z,0
2019-04-27T22:45:02.717Z,0
2019-04-27T22:50:03.168Z,0
2019-04-27T22:55:02.592Z,0
2019-04-27T23:00:07.369Z,0
2019-04-27T23:05:02.577Z,0
2019-04-27T23:10:02.998Z,0
2019-04-27T23:15:02.457Z,0
2019-04-27T23:20:02.897Z,0
2019-04-27T23:25:03.310Z,0
2019-04-27T23:30:02.728Z,0
2019-04-27T23:35:03.216Z,0
2019-04-27T23:40:02.918Z,0
2019-04-27T23:45:02.526Z,0
2019-04-27T23:50:02.991Z,0
2019-04-27T23:55:02.520Z,0
