createdAt,value
2022-10-30T00:02:23.682Z,19.7998046875
2022-10-30T00:12:23.656Z,19.9951171875
2022-10-30T00:22:23.778Z,19.8974609375
2022-10-30T00:32:23.367Z,20.20263671875
2022-10-30T00:42:23.321Z,20.80078125
2022-10-30T00:52:23.338Z,21.30126953125
2022-10-30T01:02:23.358Z,21.49658203125
2022-10-30T01:12:23.104Z,22.20458984375
2022-10-30T01:22:23.034Z,21.39892578125
2022-10-30T01:32:22.957Z,20.80078125
2022-10-30T01:52:22.815Z,21.9970703125
2022-10-30T02:02:22.816Z,20.99609375
2022-10-30T02:12:22.679Z,20.99609375
2022-10-30T02:22:22.650Z,21.30126953125
2022-10-30T02:32:22.533Z,21.20361328125
2022-10-30T02:42:22.562Z,20.8984375
2022-10-30T02:52:22.379Z,20.80078125
2022-10-30T03:02:22.363Z,20.49560546875
2022-10-30T03:12:22.350Z,20.30029296875
2022-10-30T03:22:22.201Z,19.8974609375
2022-10-30T03:32:22.236Z,19.39697265625
2022-10-30T03:42:22.045Z,19.20166015625
2022-10-30T03:52:21.975Z,18.505859375
2022-10-30T04:02:21.904Z,18.39599609375
2022-10-30T04:12:21.811Z,18.10302734375
2022-10-30T04:22:21.758Z,17.7001953125
2022-10-30T04:32:21.669Z,17.5048828125
2022-10-30T04:42:21.614Z,17.7001953125
2022-10-30T04:52:21.552Z,17.39501953125
2022-10-30T05:02:21.609Z,17.19970703125
2022-10-30T05:12:21.409Z,17.10205078125
2022-10-30T05:22:21.309Z,16.89453125
2022-10-30T05:32:21.270Z,16.796875
2022-10-30T05:42:21.188Z,16.796875
2022-10-30T05:52:21.117Z,16.69921875
2022-10-30T06:02:21.119Z,16.50390625
2022-10-30T06:12:20.978Z,16.39404296875
2022-10-30T06:22:20.899Z,16.29638671875
2022-10-30T06:32:20.826Z,16.19873046875
2022-10-30T06:42:20.809Z,16.00341796875
2022-10-30T06:52:20.698Z,15.90576171875
2022-10-30T07:02:20.657Z,15.7958984375
2022-10-30T07:12:20.541Z,15.6982421875
2022-10-30T07:22:20.495Z,15.6005859375
2022-10-30T07:32:20.428Z,15.5029296875
2022-10-30T07:42:20.351Z,15.5029296875
2022-10-30T07:52:20.286Z,15.4052734375
2022-10-30T08:02:20.416Z,15.29541015625
2022-10-30T08:12:20.224Z,15.29541015625
2022-10-30T08:22:20.140Z,15.19775390625
2022-10-30T08:32:20.212Z,15.19775390625
2022-10-30T08:34:22.182Z,15.10009765625
2022-10-30T08:44:21.732Z,15.10009765625
2022-10-30T08:54:21.610Z,15.00244140625
2022-10-30T09:04:21.550Z,14.90478515625
2022-10-30T09:14:21.475Z,15.00244140625
2022-10-30T09:24:21.421Z,14.90478515625
2022-10-30T09:34:21.408Z,14.90478515625
2022-10-30T09:44:21.352Z,14.90478515625
2022-10-30T09:54:21.226Z,14.90478515625
2022-10-30T10:04:23.943Z,14.794921875
2022-10-30T10:14:21.070Z,14.697265625
2022-10-30T10:24:21.016Z,14.794921875
2022-10-30T10:34:20.924Z,14.794921875
2022-10-30T10:44:20.860Z,14.90478515625
2022-10-30T10:54:20.791Z,14.794921875
2022-10-30T11:04:20.707Z,14.90478515625
2022-10-30T11:14:20.744Z,14.794921875
2022-10-30T11:24:20.634Z,14.90478515625
2022-10-30T11:34:20.595Z,14.90478515625
2022-10-30T11:44:20.593Z,14.90478515625
2022-10-30T11:54:20.383Z,15.00244140625
2022-10-30T12:04:20.357Z,14.90478515625
2022-10-30T12:14:20.242Z,15.00244140625
2022-10-30T12:24:20.149Z,14.90478515625
2022-10-30T12:34:20.084Z,14.794921875
2022-10-30T12:44:20.020Z,14.697265625
2022-10-30T12:54:19.989Z,14.599609375
2022-10-30T13:04:19.899Z,14.697265625
2022-10-30T13:14:19.821Z,14.599609375
2022-10-30T13:24:19.734Z,14.599609375
2022-10-30T13:34:19.656Z,14.599609375
2022-10-30T13:44:19.583Z,14.501953125
2022-10-30T13:54:19.527Z,14.599609375
2022-10-30T14:04:19.443Z,14.697265625
2022-10-30T14:14:19.380Z,14.697265625
2022-10-30T14:24:19.395Z,14.501953125
2022-10-30T14:34:19.232Z,14.599609375
2022-10-30T14:44:19.174Z,14.404296875
2022-10-30T14:54:19.111Z,14.697265625
2022-10-30T15:04:19.012Z,14.599609375
2022-10-30T15:14:21.596Z,14.697265625
2022-10-30T15:24:18.877Z,14.794921875
2022-10-30T15:34:18.824Z,14.90478515625
2022-10-30T15:44:18.751Z,15.00244140625
2022-10-30T15:54:18.671Z,15.10009765625
2022-10-30T16:04:18.707Z,15.10009765625
2022-10-30T16:14:18.524Z,15.10009765625
2022-10-30T16:24:18.459Z,15.10009765625
2022-10-30T16:34:18.388Z,15.10009765625
2022-10-30T16:44:18.319Z,15.10009765625
2022-10-30T16:54:18.251Z,15.10009765625
2022-10-30T17:04:18.159Z,15.10009765625
2022-10-30T17:14:18.104Z,15.10009765625
2022-10-30T17:24:18.041Z,15.10009765625
2022-10-30T17:34:17.955Z,15.10009765625
2022-10-30T17:44:17.875Z,15.19775390625
2022-10-30T17:54:17.826Z,15.29541015625
2022-10-30T18:04:20.739Z,15.29541015625
2022-10-30T18:14:17.678Z,15.4052734375
2022-10-30T18:24:17.608Z,15.5029296875
2022-10-30T18:34:17.569Z,15.6982421875
2022-10-30T18:44:17.475Z,15.7958984375
2022-10-30T18:54:17.403Z,16.19873046875
2022-10-30T19:04:21.960Z,16.29638671875
2022-10-30T19:14:17.251Z,16.6015625
2022-10-30T19:24:17.187Z,16.69921875
2022-10-30T19:34:17.120Z,16.6015625
2022-10-30T19:44:17.038Z,16.69921875
2022-10-30T19:54:16.972Z,17.29736328125
2022-10-30T20:04:16.894Z,17.5048828125
2022-10-30T20:14:16.825Z,17.6025390625
2022-10-30T20:24:16.937Z,17.7001953125
2022-10-30T20:34:16.697Z,18.39599609375
2022-10-30T20:44:16.793Z,17.8955078125
2022-10-30T20:54:16.548Z,17.6025390625
2022-10-30T21:04:16.647Z,17.8955078125
2022-10-30T21:14:16.533Z,18.603515625
2022-10-30T21:24:16.323Z,18.20068359375
2022-10-30T21:34:16.436Z,18.896484375
2022-10-30T21:44:16.347Z,18.603515625
2022-10-30T21:54:16.141Z,19.6044921875
2022-10-30T22:04:16.028Z,20.703125
2022-10-30T22:14:15.974Z,21.8017578125
2022-10-30T22:24:15.901Z,20.99609375
2022-10-30T22:34:15.828Z,21.7041015625
2022-10-30T22:44:15.747Z,20.99609375
2022-10-30T22:54:15.680Z,20.80078125
2022-10-30T23:04:15.722Z,19.6044921875
2022-10-30T23:14:15.533Z,21.49658203125
2022-10-30T23:24:15.481Z,22.59521484375
2022-10-30T23:34:15.422Z,22.900390625
2022-10-30T23:44:15.316Z,22.39990234375
2022-10-30T23:54:15.239Z,23.20556640625
