createdAt,value
2018-06-07T00:00:23.575Z,0
2018-06-07T00:00:55.665Z,0
2018-06-07T00:01:27.753Z,0
2018-06-07T00:01:59.818Z,0
2018-06-07T00:02:31.907Z,0
2018-06-07T00:03:03.999Z,0
2018-06-07T00:04:55.496Z,0
2018-06-07T00:05:27.577Z,0
2018-06-07T00:07:19.236Z,0
2018-06-07T00:07:51.336Z,0
2018-06-07T00:08:23.425Z,0
2018-06-07T00:08:55.515Z,0
2018-06-07T00:09:27.562Z,0
2018-06-07T00:11:19.244Z,0
2018-06-07T00:11:51.336Z,0
2018-06-07T00:12:23.425Z,0
2018-06-07T00:12:55.526Z,0
2018-06-07T00:14:47.253Z,0
2018-06-07T00:16:38.816Z,0
2018-06-07T00:18:30.156Z,0
2018-06-07T00:19:02.245Z,0
2018-06-07T00:19:34.340Z,0
2018-06-07T00:20:06.452Z,0
2018-06-07T00:20:38.546Z,0
2018-06-07T00:21:10.636Z,0
2018-06-07T00:21:42.749Z,0
2018-06-07T00:22:14.839Z,0
2018-06-07T00:22:46.925Z,0
2018-06-07T00:23:19.013Z,0
2018-06-07T00:23:51.097Z,0
2018-06-07T00:24:23.188Z,0
2018-06-07T00:24:55.291Z,0
2018-06-07T00:25:27.390Z,0
2018-06-07T00:25:59.481Z,0
2018-06-07T00:26:31.560Z,0
2018-06-07T00:27:03.655Z,0
2018-06-07T00:28:55.394Z,0
2018-06-07T00:29:27.465Z,0
2018-06-07T00:29:59.568Z,0
2018-06-07T00:30:31.655Z,0
2018-06-07T00:32:23.190Z,0
2018-06-07T00:35:34.344Z,0
2018-06-07T00:36:06.398Z,0
2018-06-07T00:36:38.490Z,0
2018-06-07T00:37:10.600Z,0
2018-06-07T00:37:42.703Z,0
2018-06-07T00:38:14.808Z,0
2018-06-07T00:38:46.913Z,0
2018-06-07T00:39:19.028Z,0
2018-06-07T00:39:51.111Z,0
2018-06-07T00:41:42.755Z,0
2018-06-07T00:43:34.262Z,0
2018-06-07T00:44:06.350Z,0
2018-06-07T00:45:57.767Z,0
2018-06-07T00:46:29.851Z,0
2018-06-07T00:47:01.954Z,0
2018-06-07T00:47:34.050Z,0
2018-06-07T00:48:06.125Z,0
2018-06-07T00:48:38.218Z,0
2018-06-07T00:49:10.305Z,0
2018-06-07T00:49:42.403Z,0
2018-06-07T00:50:14.502Z,0
2018-06-07T00:50:46.573Z,0
2018-06-07T00:51:18.684Z,0
2018-06-07T00:51:50.783Z,0
2018-06-07T00:53:42.281Z,0
2018-06-07T00:54:14.364Z,0
2018-06-07T00:54:46.473Z,0
2018-06-07T00:55:18.536Z,0
2018-06-07T00:55:50.612Z,0
2018-06-07T00:56:22.700Z,0
2018-06-07T00:56:54.785Z,0
2018-06-07T00:57:26.896Z,0
2018-06-07T00:57:59.003Z,0
2018-06-07T00:58:31.085Z,0
2018-06-07T00:59:03.151Z,0
2018-06-07T01:00:54.853Z,0
2018-06-07T01:02:46.171Z,0
2018-06-07T01:03:18.259Z,0
2018-06-07T01:03:50.344Z,0
2018-06-07T01:04:22.438Z,0
2018-06-07T01:04:54.522Z,0
2018-06-07T01:05:26.608Z,0
2018-06-07T01:08:37.530Z,0
2018-06-07T01:10:29.305Z,0
2018-06-07T01:11:01.384Z,0
2018-06-07T01:12:52.718Z,0
2018-06-07T01:13:24.801Z,0
2018-06-07T01:13:56.900Z,0
2018-06-07T01:14:29.004Z,0
2018-06-07T01:15:01.110Z,0
2018-06-07T01:15:33.194Z,0
2018-06-07T01:16:05.296Z,0
2018-06-07T01:16:37.414Z,0
2018-06-07T01:17:09.499Z,0
2018-06-07T01:17:41.606Z,0
2018-06-07T01:18:13.716Z,0
2018-06-07T01:20:05.038Z,0
2018-06-07T01:20:37.091Z,0
2018-06-07T01:21:09.190Z,0
2018-06-07T01:21:41.303Z,0
2018-06-07T01:23:33.040Z,0
2018-06-07T01:24:05.136Z,0
2018-06-07T01:24:37.219Z,0
2018-06-07T01:25:09.306Z,0
2018-06-07T01:27:00.805Z,0
2018-06-07T01:27:32.912Z,0
2018-06-07T01:28:04.998Z,0
2018-06-07T01:28:37.109Z,0
2018-06-07T01:29:09.186Z,0
2018-06-07T01:29:41.285Z,0
2018-06-07T01:30:13.379Z,0
2018-06-07T01:32:04.875Z,0
2018-06-07T01:32:36.980Z,0
2018-06-07T01:33:09.068Z,0
2018-06-07T01:33:41.145Z,0
2018-06-07T01:34:13.225Z,0
2018-06-07T01:34:45.333Z,0
2018-06-07T01:35:17.433Z,0
2018-06-07T01:35:49.530Z,0
2018-06-07T01:36:21.617Z,0
2018-06-07T01:36:53.712Z,0
2018-06-07T01:37:25.824Z,0
2018-06-07T01:37:57.927Z,0
2018-06-07T01:38:30.021Z,0
2018-06-07T01:40:21.363Z,0
2018-06-07T01:40:53.467Z,0
2018-06-07T01:41:25.574Z,0
2018-06-07T01:41:57.664Z,0
2018-06-07T01:42:29.761Z,0
2018-06-07T01:43:01.855Z,0
2018-06-07T01:43:33.959Z,0
2018-06-07T01:44:06.063Z,0
2018-06-07T01:44:38.158Z,0
2018-06-07T01:45:10.242Z,0
2018-06-07T01:45:42.327Z,0
2018-06-07T01:47:33.969Z,0
2018-06-07T01:48:06.039Z,0
2018-06-07T01:48:38.125Z,0
2018-06-07T01:50:29.473Z,0
2018-06-07T01:51:01.553Z,0
2018-06-07T01:51:33.641Z,0
2018-06-07T01:52:05.736Z,0
2018-06-07T01:52:37.815Z,0
2018-06-07T01:53:09.898Z,0
2018-06-07T01:53:41.998Z,0
2018-06-07T01:54:14.082Z,0
2018-06-07T01:56:05.557Z,0
2018-06-07T01:56:37.667Z,0
2018-06-07T01:57:09.756Z,0
2018-06-07T01:57:41.852Z,0
2018-06-07T01:58:13.924Z,0
2018-06-07T01:58:46.045Z,0
2018-06-07T01:59:18.110Z,0
2018-06-07T01:59:50.211Z,0
2018-06-07T02:00:22.309Z,0
2018-06-07T02:00:54.383Z,0
2018-06-07T02:01:26.502Z,0
2018-06-07T02:03:17.971Z,0
2018-06-07T02:03:50.080Z,0
2018-06-07T02:04:22.179Z,0
2018-06-07T02:04:54.265Z,0
2018-06-07T02:05:26.361Z,0
2018-06-07T02:05:58.453Z,0
2018-06-07T02:06:30.550Z,0
2018-06-07T02:07:02.637Z,0
2018-06-07T02:07:34.701Z,0
2018-06-07T02:08:06.808Z,0
2018-06-07T02:08:38.883Z,0
2018-06-07T02:10:30.362Z,0
2018-06-07T02:11:02.464Z,0
2018-06-07T02:11:34.550Z,0
2018-06-07T02:12:06.639Z,0
2018-06-07T02:12:38.728Z,0
2018-06-07T02:13:10.839Z,0
2018-06-07T02:15:02.393Z,0
2018-06-07T02:15:34.504Z,0
2018-06-07T02:16:06.609Z,0
2018-06-07T02:16:38.701Z,0
2018-06-07T02:17:10.791Z,0
2018-06-07T02:17:42.870Z,0
2018-06-07T02:19:34.571Z,0
2018-06-07T02:21:26.260Z,0
2018-06-07T02:21:58.359Z,0
2018-06-07T02:22:30.466Z,0
2018-06-07T02:23:02.554Z,0
2018-06-07T02:23:34.642Z,0
2018-06-07T02:24:06.752Z,0
2018-06-07T02:24:38.828Z,0
2018-06-07T02:25:10.907Z,0
2018-06-07T02:25:42.994Z,0
2018-06-07T02:26:15.081Z,0
2018-06-07T02:26:47.183Z,0
2018-06-07T02:27:19.281Z,0
2018-06-07T02:27:51.389Z,0
2018-06-07T02:28:23.463Z,0
2018-06-07T02:28:55.553Z,0
2018-06-07T02:30:47.330Z,0
2018-06-07T02:31:19.433Z,0
2018-06-07T02:31:51.524Z,0
2018-06-07T02:32:23.614Z,0
2018-06-07T02:32:55.718Z,0
2018-06-07T02:33:27.804Z,0
2018-06-07T02:33:59.902Z,0
2018-06-07T02:34:31.994Z,0
2018-06-07T02:35:04.116Z,0
2018-06-07T02:35:36.213Z,0
2018-06-07T02:37:27.839Z,0
2018-06-07T02:37:59.937Z,0
2018-06-07T02:41:10.827Z,0
2018-06-07T02:41:42.928Z,0
2018-06-07T02:42:15.041Z,0
2018-06-07T02:42:47.139Z,0
2018-06-07T02:43:19.230Z,0
2018-06-07T02:43:51.321Z,0
2018-06-07T02:44:23.419Z,0
2018-06-07T02:46:14.844Z,0
2018-06-07T02:46:46.951Z,0
2018-06-07T02:47:19.058Z,0
2018-06-07T02:47:51.133Z,0
2018-06-07T02:48:23.183Z,0
2018-06-07T02:48:55.314Z,0
2018-06-07T02:49:27.415Z,0
2018-06-07T02:49:59.495Z,0
2018-06-07T02:50:31.602Z,0
2018-06-07T02:51:03.738Z,0
2018-06-07T02:52:55.089Z,0
2018-06-07T02:53:27.189Z,0
2018-06-07T02:53:59.275Z,0
2018-06-07T02:54:31.366Z,0
2018-06-07T02:56:22.924Z,0
2018-06-07T02:56:55.024Z,0
2018-06-07T02:58:46.598Z,0
2018-06-07T02:59:18.655Z,0
2018-06-07T02:59:50.750Z,0
2018-06-07T03:00:22.838Z,0
2018-06-07T03:00:54.937Z,0
2018-06-07T03:01:27.070Z,0
2018-06-07T03:01:59.118Z,0
2018-06-07T03:02:31.198Z,0
2018-06-07T03:03:03.288Z,0
2018-06-07T03:03:35.396Z,0
2018-06-07T03:05:26.855Z,0
2018-06-07T03:05:58.944Z,0
2018-06-07T03:06:31.054Z,0
2018-06-07T03:07:03.162Z,0
2018-06-07T03:08:54.763Z,0
2018-06-07T03:09:26.862Z,0
2018-06-07T03:09:58.945Z,0
2018-06-07T03:10:31.029Z,0
2018-06-07T03:11:03.130Z,0
2018-06-07T03:11:35.203Z,0
2018-06-07T03:12:07.296Z,0
2018-06-07T03:13:58.840Z,0
2018-06-07T03:14:30.946Z,0
2018-06-07T03:15:03.006Z,0
2018-06-07T03:16:54.422Z,5
2018-06-07T03:17:26.517Z,5
2018-06-07T03:17:58.618Z,5
2018-06-07T03:18:30.688Z,5
2018-06-07T03:19:02.791Z,5
2018-06-07T03:19:34.861Z,5
2018-06-07T03:21:26.283Z,5
2018-06-07T03:21:58.387Z,5
2018-06-07T03:22:30.474Z,5
2018-06-07T03:23:02.566Z,5
2018-06-07T03:23:34.603Z,5
2018-06-07T03:24:06.690Z,5
2018-06-07T03:25:58.370Z,5
2018-06-07T03:26:30.451Z,5
2018-06-07T03:27:02.566Z,5
2018-06-07T03:28:53.994Z,5
2018-06-07T03:29:26.076Z,5
2018-06-07T03:29:58.154Z,5
2018-06-07T03:30:30.236Z,10
2018-06-07T03:32:21.876Z,10
2018-06-07T03:32:53.978Z,10
2018-06-07T03:34:45.537Z,10
2018-06-07T03:36:36.937Z,10
2018-06-07T03:38:28.431Z,10
2018-06-07T03:39:00.524Z,10
2018-06-07T03:39:32.618Z,10
2018-06-07T03:40:04.724Z,10
2018-06-07T03:40:36.796Z,10
2018-06-07T03:41:08.896Z,10
2018-06-07T03:41:40.997Z,10
2018-06-07T03:42:13.093Z,10
2018-06-07T03:42:45.183Z,10
2018-06-07T03:43:17.281Z,15
2018-06-07T03:43:49.376Z,15
2018-06-07T03:45:41.042Z,15
2018-06-07T03:47:32.807Z,15
2018-06-07T03:49:24.459Z,15
2018-06-07T03:49:56.539Z,15
2018-06-07T03:50:28.633Z,15
2018-06-07T03:51:00.713Z,15
2018-06-07T03:51:32.786Z,15
2018-06-07T03:52:04.874Z,15
2018-06-07T03:52:37.017Z,15
2018-06-07T03:53:09.075Z,15
2018-06-07T03:53:41.184Z,15
2018-06-07T03:54:13.278Z,15
2018-06-07T03:54:45.385Z,15
2018-06-07T03:56:37.047Z,20
2018-06-07T03:57:09.152Z,20
2018-06-07T03:57:41.258Z,20
2018-06-07T03:58:13.368Z,20
2018-06-07T03:58:45.451Z,20
2018-06-07T03:59:17.553Z,20
2018-06-07T03:59:49.657Z,20
2018-06-07T04:00:21.744Z,20
2018-06-07T04:00:53.819Z,20
2018-06-07T04:01:25.882Z,20
2018-06-07T04:01:57.937Z,20
2018-06-07T04:02:30.074Z,20
2018-06-07T04:04:21.805Z,20
2018-06-07T04:04:53.895Z,20
2018-06-07T04:05:25.994Z,20
2018-06-07T04:07:17.326Z,25
2018-06-07T04:07:49.420Z,25
2018-06-07T04:09:40.883Z,25
2018-06-07T04:10:13.024Z,25
2018-06-07T04:10:45.068Z,25
2018-06-07T04:11:17.167Z,25
2018-06-07T04:11:49.234Z,25
2018-06-07T04:12:21.333Z,25
2018-06-07T04:12:53.428Z,25
2018-06-07T04:13:25.532Z,25
2018-06-07T04:13:57.622Z,25
2018-06-07T04:14:29.731Z,25
2018-06-07T04:15:01.841Z,25
2018-06-07T04:15:33.935Z,25
2018-06-07T04:16:06.070Z,25
2018-06-07T04:17:57.546Z,25
2018-06-07T04:18:29.655Z,25
2018-06-07T04:19:01.743Z,25
2018-06-07T04:19:33.821Z,25
2018-06-07T04:20:05.916Z,30
2018-06-07T04:20:37.990Z,30
2018-06-07T04:21:10.098Z,30
2018-06-07T04:21:42.202Z,30
2018-06-07T04:22:14.300Z,30
2018-06-07T04:22:46.392Z,30
2018-06-07T04:23:18.488Z,30
2018-06-07T04:23:50.535Z,30
2018-06-07T04:24:22.609Z,30
2018-06-07T04:24:54.714Z,30
2018-06-07T04:26:46.293Z,30
2018-06-07T04:27:18.376Z,30
2018-06-07T04:29:10.144Z,30
2018-06-07T04:29:42.234Z,30
2018-06-07T04:30:14.320Z,35
2018-06-07T04:30:46.430Z,35
2018-06-07T04:31:18.525Z,35
2018-06-07T04:31:50.608Z,35
2018-06-07T04:32:22.686Z,35
2018-06-07T04:32:54.773Z,35
2018-06-07T04:33:26.874Z,35
2018-06-07T04:33:58.996Z,40
2018-06-07T04:34:31.070Z,40
2018-06-07T04:35:03.146Z,40
2018-06-07T04:36:54.466Z,40
2018-06-07T04:37:26.567Z,40
2018-06-07T04:37:58.680Z,40
2018-06-07T04:38:30.767Z,40
2018-06-07T04:40:22.151Z,45
2018-06-07T04:40:54.249Z,45
2018-06-07T04:44:05.413Z,50
2018-06-07T04:44:37.517Z,50
2018-06-07T04:45:09.620Z,50
2018-06-07T04:45:41.702Z,50
2018-06-07T04:46:13.802Z,50
2018-06-07T04:46:45.905Z,50
2018-06-07T04:47:17.980Z,55
2018-06-07T04:47:50.063Z,55
2018-06-07T04:48:22.160Z,55
2018-06-07T04:48:54.242Z,55
2018-06-07T04:49:26.313Z,55
2018-06-07T04:49:58.406Z,55
2018-06-07T04:50:30.502Z,55
2018-06-07T04:52:21.800Z,60
2018-06-07T04:52:53.908Z,60
2018-06-07T04:53:25.972Z,60
2018-06-07T04:53:58.069Z,65
2018-06-07T04:54:30.163Z,65
2018-06-07T04:55:02.254Z,65
2018-06-07T04:55:34.336Z,65
2018-06-07T04:56:06.422Z,65
2018-06-07T04:57:57.987Z,70
2018-06-07T04:58:30.098Z,70
2018-06-07T04:59:02.186Z,70
2018-06-07T04:59:34.287Z,70
2018-06-07T05:00:06.380Z,70
2018-06-07T05:00:38.523Z,70
2018-06-07T05:01:10.557Z,75
2018-06-07T05:03:01.925Z,75
2018-06-07T05:04:53.497Z,75
2018-06-07T05:05:25.569Z,80
2018-06-07T05:05:57.685Z,80
2018-06-07T05:06:29.759Z,80
2018-06-07T05:07:01.830Z,80
2018-06-07T05:07:33.923Z,80
2018-06-07T05:08:06.014Z,80
2018-06-07T05:08:38.108Z,80
2018-06-07T05:10:29.675Z,85
2018-06-07T05:12:21.470Z,85
2018-06-07T05:12:53.519Z,85
2018-06-07T05:13:25.581Z,85
2018-06-07T05:13:57.665Z,85
2018-06-07T05:14:29.743Z,90
2018-06-07T05:15:01.884Z,90
2018-06-07T05:15:33.937Z,90
2018-06-07T05:16:06.041Z,90
2018-06-07T05:16:38.152Z,90
2018-06-07T05:17:10.268Z,90
2018-06-07T05:17:42.607Z,90
2018-06-07T05:19:33.998Z,95
2018-06-07T05:20:06.097Z,95
2018-06-07T05:20:38.199Z,95
2018-06-07T05:21:10.270Z,95
2018-06-07T05:21:42.365Z,95
2018-06-07T05:22:14.456Z,95
2018-06-07T05:22:46.546Z,95
2018-06-07T05:23:18.630Z,95
2018-06-07T05:25:10.361Z,100
2018-06-07T05:25:42.459Z,100
2018-06-07T05:26:14.566Z,100
2018-06-07T05:26:46.657Z,100
2018-06-07T05:27:18.784Z,100
2018-06-07T05:27:50.882Z,100
2018-06-07T05:28:22.990Z,100
2018-06-07T05:28:55.099Z,100
2018-06-07T05:29:27.198Z,100
2018-06-07T05:29:59.301Z,100
2018-06-07T05:30:31.659Z,100
2018-06-07T05:32:23.177Z,105
2018-06-07T05:32:55.242Z,105
2018-06-07T05:33:27.337Z,105
2018-06-07T05:33:59.426Z,105
2018-06-07T05:34:31.547Z,105
2018-06-07T05:35:03.659Z,105
2018-06-07T05:35:35.769Z,105
2018-06-07T05:37:27.099Z,110
2018-06-07T05:37:59.172Z,110
2018-06-07T05:38:31.284Z,110
2018-06-07T05:39:03.404Z,110
2018-06-07T05:39:35.476Z,110
2018-06-07T05:40:07.552Z,110
2018-06-07T05:41:58.879Z,110
2018-06-07T05:42:30.981Z,115
2018-06-07T05:44:22.540Z,115
2018-06-07T05:44:54.608Z,115
2018-06-07T05:45:26.682Z,115
2018-06-07T05:45:58.763Z,115
2018-06-07T05:46:31.004Z,115
2018-06-07T05:47:03.088Z,115
2018-06-07T05:47:35.179Z,115
2018-06-07T05:48:07.291Z,115
2018-06-07T05:48:39.395Z,115
2018-06-07T05:49:11.493Z,115
2018-06-07T05:51:03.194Z,120
2018-06-07T05:51:35.310Z,120
2018-06-07T05:52:07.379Z,120
2018-06-07T05:52:39.443Z,120
2018-06-07T05:53:11.515Z,125
2018-06-07T05:53:43.606Z,125
2018-06-07T05:55:35.115Z,125
2018-06-07T05:56:07.194Z,125
2018-06-07T05:56:39.284Z,125
2018-06-07T05:57:11.371Z,125
2018-06-07T05:57:43.524Z,125
2018-06-07T05:59:34.938Z,130
2018-06-07T06:00:07.050Z,130
2018-06-07T06:01:58.614Z,130
2018-06-07T06:02:30.706Z,130
2018-06-07T06:03:02.875Z,130
2018-06-07T06:03:34.908Z,130
2018-06-07T06:04:07.013Z,135
2018-06-07T06:04:39.087Z,135
2018-06-07T06:05:11.175Z,135
2018-06-07T06:05:43.263Z,135
2018-06-07T06:06:15.338Z,135
2018-06-07T06:06:47.429Z,135
2018-06-07T06:07:19.485Z,135
2018-06-07T06:07:51.554Z,135
2018-06-07T06:08:23.635Z,135
2018-06-07T06:08:55.735Z,140
2018-06-07T06:09:27.849Z,140
2018-06-07T06:09:59.900Z,140
2018-06-07T06:10:31.980Z,140
2018-06-07T06:11:04.080Z,140
2018-06-07T06:11:36.187Z,140
2018-06-07T06:12:09.419Z,140
2018-06-07T06:12:41.466Z,140
2018-06-07T06:13:13.553Z,140
2018-06-07T06:13:45.642Z,140
2018-06-07T06:14:17.728Z,140
2018-06-07T06:16:09.041Z,145
2018-06-07T06:16:41.133Z,145
2018-06-07T06:17:13.206Z,145
2018-06-07T06:17:45.313Z,145
2018-06-07T06:18:17.400Z,145
2018-06-07T06:18:49.478Z,145
2018-06-07T06:19:21.538Z,145
2018-06-07T06:19:53.596Z,145
2018-06-07T06:20:25.687Z,145
2018-06-07T06:20:57.809Z,145
2018-06-07T06:21:29.870Z,145
2018-06-07T06:22:01.977Z,145
2018-06-07T06:23:53.481Z,145
2018-06-07T06:24:25.528Z,145
2018-06-07T06:24:57.633Z,145
2018-06-07T06:25:29.716Z,145
2018-06-07T06:26:01.824Z,145
2018-06-07T06:26:33.942Z,145
2018-06-07T06:27:06.025Z,145
2018-06-07T06:27:38.094Z,145
2018-06-07T06:28:10.176Z,145
2018-06-07T06:28:42.295Z,145
2018-06-07T06:29:14.382Z,145
2018-06-07T06:29:46.443Z,145
2018-06-07T06:30:18.615Z,145
2018-06-07T06:30:50.733Z,150
2018-06-07T06:31:23.047Z,150
2018-06-07T06:31:55.143Z,150
2018-06-07T06:33:46.629Z,150
2018-06-07T06:34:18.743Z,150
2018-06-07T06:34:50.816Z,150
2018-06-07T06:35:22.902Z,150
2018-06-07T06:35:54.941Z,150
2018-06-07T06:36:26.999Z,150
2018-06-07T06:36:59.115Z,150
2018-06-07T06:37:31.171Z,150
2018-06-07T06:38:03.274Z,150
2018-06-07T06:38:35.381Z,150
2018-06-07T06:39:07.534Z,150
2018-06-07T06:39:39.607Z,150
2018-06-07T06:40:11.688Z,150
2018-06-07T06:42:03.387Z,150
2018-06-07T06:42:35.500Z,150
2018-06-07T06:43:07.598Z,150
2018-06-07T06:44:35.265Z,155
2018-06-07T06:45:07.362Z,155
2018-06-07T06:45:39.424Z,155
2018-06-07T06:47:30.798Z,155
2018-06-07T06:48:06.234Z,155
2018-06-07T06:48:39.097Z,155
2018-06-07T06:51:50.309Z,155
2018-06-07T06:52:22.421Z,155
2018-06-07T06:52:54.526Z,155
2018-06-07T06:53:26.599Z,155
2018-06-07T06:53:58.680Z,155
2018-06-07T06:54:30.782Z,155
2018-06-07T06:55:02.850Z,155
2018-06-07T06:55:34.895Z,155
2018-06-07T06:56:06.983Z,155
2018-06-07T06:57:58.639Z,155
2018-06-07T06:58:30.731Z,155
2018-06-07T06:59:02.797Z,160
2018-06-07T06:59:34.890Z,160
2018-06-07T07:00:06.974Z,155
2018-06-07T07:00:39.025Z,155
2018-06-07T07:01:11.107Z,155
2018-06-07T07:01:43.223Z,155
2018-06-07T07:02:15.307Z,155
2018-06-07T07:04:06.709Z,155
2018-06-07T07:04:38.772Z,155
2018-06-07T07:05:10.817Z,155
2018-06-07T07:05:42.910Z,155
2018-06-07T07:06:15.012Z,155
2018-06-07T07:06:47.108Z,155
2018-06-07T07:07:19.191Z,155
2018-06-07T07:07:51.279Z,155
2018-06-07T07:08:23.374Z,155
2018-06-07T07:08:55.463Z,155
2018-06-07T07:09:27.537Z,155
2018-06-07T07:11:19.067Z,155
2018-06-07T07:11:51.165Z,155
2018-06-07T07:13:42.501Z,155
2018-06-07T07:14:14.589Z,155
2018-06-07T07:14:46.675Z,155
2018-06-07T07:15:18.788Z,155
2018-06-07T07:15:50.883Z,155
2018-06-07T07:16:22.974Z,155
2018-06-07T07:16:55.048Z,155
2018-06-07T07:17:27.153Z,155
2018-06-07T07:17:59.241Z,155
2018-06-07T07:18:31.324Z,155
2018-06-07T07:19:03.410Z,155
2018-06-07T07:19:35.490Z,155
2018-06-07T07:20:07.547Z,155
2018-06-07T07:20:39.604Z,155
2018-06-07T07:21:11.672Z,155
2018-06-07T07:21:43.781Z,155
2018-06-07T07:22:15.854Z,155
2018-06-07T07:22:47.961Z,155
2018-06-07T07:23:20.099Z,155
2018-06-07T07:23:52.134Z,155
2018-06-07T07:24:24.282Z,155
2018-06-07T07:24:56.401Z,155
2018-06-07T07:25:28.489Z,155
2018-06-07T07:26:00.602Z,155
2018-06-07T07:26:32.750Z,155
2018-06-07T07:27:04.788Z,155
2018-06-07T07:27:36.869Z,155
2018-06-07T07:28:08.972Z,155
2018-06-07T07:30:00.742Z,155
2018-06-07T07:30:32.814Z,155
2018-06-07T07:32:24.304Z,155
2018-06-07T07:32:56.396Z,155
2018-06-07T07:33:29.113Z,155
2018-06-07T07:34:01.199Z,155
2018-06-07T07:34:33.333Z,155
2018-06-07T07:35:05.421Z,155
2018-06-07T07:35:37.515Z,155
2018-06-07T07:36:09.612Z,155
2018-06-07T07:38:01.444Z,155
2018-06-07T07:39:53.010Z,155
2018-06-07T07:40:25.193Z,155
2018-06-07T07:42:16.666Z,155
2018-06-07T07:42:48.759Z,155
2018-06-07T07:43:20.856Z,155
2018-06-07T07:43:52.925Z,155
2018-06-07T07:44:25.025Z,155
2018-06-07T07:44:57.119Z,155
2018-06-07T07:45:29.203Z,155
2018-06-07T07:46:01.295Z,155
2018-06-07T07:46:33.410Z,155
2018-06-07T07:47:05.503Z,155
2018-06-07T07:47:37.594Z,155
2018-06-07T07:48:09.688Z,155
2018-06-07T07:50:01.345Z,155
2018-06-07T07:50:33.445Z,155
2018-06-07T07:51:05.545Z,155
2018-06-07T07:51:37.641Z,155
2018-06-07T07:52:09.719Z,155
2018-06-07T07:54:01.358Z,155
2018-06-07T07:54:33.516Z,155
2018-06-07T07:55:05.571Z,155
2018-06-07T07:58:16.352Z,150
2018-06-07T07:58:48.446Z,150
2018-06-07T07:59:20.528Z,150
2018-06-07T07:59:52.617Z,150
2018-06-07T08:00:24.714Z,150
2018-06-07T08:00:56.803Z,150
2018-06-07T08:01:28.902Z,150
2018-06-07T08:02:01.002Z,150
2018-06-07T08:02:33.152Z,150
2018-06-07T08:04:24.682Z,150
2018-06-07T08:04:56.781Z,150
2018-06-07T08:05:29.039Z,150
2018-06-07T08:06:01.267Z,150
2018-06-07T08:06:33.456Z,150
2018-06-07T08:07:05.529Z,150
2018-06-07T08:07:37.599Z,150
2018-06-07T08:08:09.689Z,150
2018-06-07T08:08:41.779Z,150
2018-06-07T08:09:13.859Z,150
2018-06-07T08:09:45.988Z,150
2018-06-07T08:10:18.076Z,150
2018-06-07T08:10:50.161Z,150
2018-06-07T08:11:22.204Z,150
2018-06-07T08:11:54.270Z,150
2018-06-07T08:12:26.103Z,150
2018-06-07T08:12:58.273Z,150
2018-06-07T08:13:30.381Z,150
2018-06-07T08:14:02.600Z,150
2018-06-07T08:14:34.859Z,150
2018-06-07T08:15:06.939Z,150
2018-06-07T08:15:39.003Z,150
2018-06-07T08:16:11.118Z,150
2018-06-07T08:16:43.190Z,150
2018-06-07T08:17:15.300Z,150
2018-06-07T08:17:47.343Z,150
2018-06-07T08:18:19.415Z,150
2018-06-07T08:18:51.517Z,150
2018-06-07T08:19:23.609Z,150
2018-06-07T08:21:15.757Z,150
2018-06-07T08:21:47.924Z,145
2018-06-07T08:22:19.997Z,145
2018-06-07T08:22:54.142Z,145
2018-06-07T08:23:26.189Z,145
2018-06-07T08:23:58.381Z,145
2018-06-07T08:24:30.489Z,145
2018-06-07T08:25:02.548Z,145
2018-06-07T08:25:34.655Z,145
2018-06-07T08:26:06.731Z,145
2018-06-07T08:26:38.805Z,145
2018-06-07T08:27:10.931Z,145
2018-06-07T08:27:43.015Z,145
2018-06-07T08:28:15.107Z,145
2018-06-07T08:28:47.173Z,145
2018-06-07T08:29:19.231Z,145
2018-06-07T08:31:10.626Z,145
2018-06-07T08:31:42.735Z,145
2018-06-07T08:32:14.842Z,145
2018-06-07T08:32:46.924Z,145
2018-06-07T08:34:38.702Z,145
2018-06-07T08:35:10.787Z,145
2018-06-07T08:35:42.832Z,145
2018-06-07T08:36:14.894Z,145
2018-06-07T08:36:47.023Z,145
2018-06-07T08:37:19.119Z,145
2018-06-07T08:37:51.210Z,145
2018-06-07T08:38:23.302Z,145
2018-06-07T08:38:55.385Z,145
2018-06-07T08:39:27.579Z,145
2018-06-07T08:39:59.581Z,145
2018-06-07T08:40:31.694Z,145
2018-06-07T08:41:03.892Z,145
2018-06-07T08:41:36.030Z,145
2018-06-07T08:42:08.119Z,145
2018-06-07T08:42:40.230Z,145
2018-06-07T08:43:12.277Z,145
2018-06-07T08:43:44.487Z,145
2018-06-07T08:44:16.778Z,145
2018-06-07T08:46:08.211Z,145
2018-06-07T08:47:59.911Z,145
2018-06-07T08:48:31.971Z,145
2018-06-07T08:49:04.059Z,145
2018-06-07T08:49:36.147Z,145
2018-06-07T08:50:08.384Z,145
2018-06-07T08:50:40.460Z,145
2018-06-07T08:51:12.581Z,145
2018-06-07T08:51:44.656Z,145
2018-06-07T08:52:16.929Z,145
2018-06-07T08:52:48.997Z,145
2018-06-07T08:53:21.063Z,145
2018-06-07T08:53:53.109Z,145
2018-06-07T08:54:25.218Z,145
2018-06-07T08:54:57.319Z,145
2018-06-07T08:55:29.400Z,145
2018-06-07T08:56:01.487Z,140
2018-06-07T08:56:33.578Z,140
2018-06-07T08:57:05.691Z,140
2018-06-07T08:57:37.756Z,140
2018-06-07T08:58:09.835Z,140
2018-06-07T08:58:41.905Z,140
2018-06-07T08:59:14.010Z,140
2018-06-07T08:59:46.094Z,140
2018-06-07T09:00:21.146Z,140
2018-06-07T09:02:12.535Z,140
2018-06-07T09:02:44.644Z,140
2018-06-07T09:04:36.171Z,140
2018-06-07T09:05:08.272Z,140
2018-06-07T09:05:40.380Z,140
2018-06-07T09:07:31.817Z,140
2018-06-07T09:08:03.950Z,145
2018-06-07T09:08:36.084Z,145
2018-06-07T09:09:08.147Z,145
2018-06-07T09:09:40.283Z,145
2018-06-07T09:10:12.375Z,145
2018-06-07T09:10:47.538Z,145
2018-06-07T09:12:39.230Z,145
2018-06-07T09:13:11.340Z,145
2018-06-07T09:13:43.467Z,145
2018-06-07T09:14:15.552Z,145
2018-06-07T09:14:47.622Z,145
2018-06-07T09:15:19.693Z,145
2018-06-07T09:17:11.239Z,145
2018-06-07T09:17:43.365Z,145
2018-06-07T09:18:15.192Z,145
2018-06-07T09:18:47.276Z,145
2018-06-07T09:19:19.348Z,145
2018-06-07T09:19:52.911Z,145
2018-06-07T09:20:24.985Z,145
2018-06-07T09:20:57.055Z,145
2018-06-07T09:21:29.149Z,145
2018-06-07T09:22:01.221Z,150
2018-06-07T09:22:33.266Z,150
2018-06-07T09:23:05.337Z,150
2018-06-07T09:23:37.426Z,150
2018-06-07T09:24:09.528Z,150
2018-06-07T09:24:41.618Z,150
2018-06-07T09:25:13.714Z,150
2018-06-07T09:25:45.780Z,150
2018-06-07T09:26:17.871Z,145
2018-06-07T09:26:49.958Z,145
2018-06-07T09:27:22.025Z,145
2018-06-07T09:27:54.079Z,145
2018-06-07T09:28:26.172Z,145
2018-06-07T09:28:58.329Z,150
2018-06-07T09:29:30.423Z,150
2018-06-07T09:30:02.514Z,150
2018-06-07T09:30:34.884Z,150
2018-06-07T09:31:06.955Z,150
2018-06-07T09:32:58.609Z,150
2018-06-07T09:33:30.705Z,150
2018-06-07T09:34:02.808Z,150
2018-06-07T09:34:34.905Z,150
2018-06-07T09:35:07.003Z,150
2018-06-07T09:35:39.102Z,150
2018-06-07T09:37:30.758Z,150
2018-06-07T09:39:22.430Z,150
2018-06-07T09:39:54.511Z,150
2018-06-07T09:40:26.560Z,150
2018-06-07T09:40:58.654Z,150
2018-06-07T09:42:50.108Z,150
2018-06-07T09:44:41.628Z,150
2018-06-07T09:45:13.721Z,150
2018-06-07T09:45:45.749Z,150
2018-06-07T09:46:17.780Z,150
2018-06-07T09:46:49.937Z,145
2018-06-07T09:47:22.017Z,145
2018-06-07T09:47:54.200Z,145
2018-06-07T09:48:26.344Z,145
2018-06-07T09:48:58.420Z,145
2018-06-07T09:49:30.489Z,145
2018-06-07T09:50:02.511Z,145
2018-06-07T09:50:34.512Z,145
2018-06-07T09:51:06.533Z,145
2018-06-07T09:51:38.583Z,145
2018-06-07T09:52:10.657Z,140
2018-06-07T09:52:42.772Z,140
2018-06-07T09:53:14.833Z,140
2018-06-07T09:53:46.832Z,140
2018-06-07T09:54:18.858Z,140
2018-06-07T09:54:50.898Z,140
2018-06-07T09:55:22.937Z,140
2018-06-07T09:55:54.967Z,140
2018-06-07T09:56:27.046Z,140
2018-06-07T09:56:59.087Z,140
2018-06-07T09:57:31.076Z,140
2018-06-07T09:58:03.136Z,140
2018-06-07T09:58:35.167Z,140
2018-06-07T09:59:07.198Z,140
2018-06-07T09:59:39.274Z,140
2018-06-07T10:00:11.267Z,140
2018-06-07T10:00:43.276Z,145
2018-06-07T10:01:15.370Z,145
2018-06-07T10:01:47.392Z,145
2018-06-07T10:02:19.448Z,145
2018-06-07T10:02:51.508Z,145
2018-06-07T10:03:23.541Z,145
2018-06-07T10:03:55.588Z,145
2018-06-07T10:04:27.626Z,145
2018-06-07T10:04:59.677Z,145
2018-06-07T10:05:31.697Z,145
2018-06-07T10:06:03.707Z,145
2018-06-07T10:06:35.770Z,145
2018-06-07T10:07:07.849Z,145
2018-06-07T10:07:39.860Z,145
2018-06-07T10:08:11.903Z,145
2018-06-07T10:08:43.966Z,145
2018-06-07T10:09:16.052Z,145
2018-06-07T10:09:48.063Z,145
2018-06-07T10:10:20.093Z,145
2018-06-07T10:10:52.243Z,145
2018-06-07T10:11:24.369Z,145
2018-06-07T10:11:56.439Z,145
2018-06-07T10:12:28.423Z,145