createdAt,value
2019-06-26T03:39:38.235Z,19.35
2019-06-26T03:42:40.210Z,43.98
2019-06-26T03:45:43.804Z,59.70
2019-06-26T03:48:41.654Z,66.33
2019-06-26T03:51:41.726Z,55.90
2019-06-26T03:54:49.197Z,53.40
2019-06-26T03:57:50.609Z,53.00
2019-06-26T04:00:50.241Z,35.73
2019-06-26T04:03:59.283Z,40.12
2019-06-26T04:06:58.396Z,48.78
2019-06-26T04:09:56.853Z,40.12
2019-06-26T04:13:01.169Z,45.92
2019-06-26T04:15:59.033Z,33.18
2019-06-26T04:18:58.196Z,36.53
2019-06-26T04:21:59.611Z,33.63
2019-06-26T04:24:57.755Z,29.10
2019-06-26T04:28:00.146Z,32.85
2019-06-26T04:30:51.952Z,29.40
2019-06-26T04:33:49.874Z,24.35
2019-06-26T04:36:49.597Z,23.67
2019-06-26T04:39:46.069Z,23.02
2019-06-26T04:42:43.792Z,24.40
2019-06-26T04:45:57.648Z,23.07
2019-06-26T04:48:48.044Z,30.62
2019-06-26T04:51:49.642Z,21.02
2019-06-26T04:54:47.421Z,30.50
2019-06-26T04:57:57.561Z,28.70
2019-06-26T05:01:01.839Z,25.45
2019-06-26T05:04:04.599Z,24.05
2019-06-26T05:07:02.649Z,20.17
2019-06-26T05:10:01.535Z,21.40
2019-06-26T05:13:10.910Z,23.60
2019-06-26T05:16:15.493Z,21.87
2019-06-26T05:19:05.213Z,24.32
2019-06-26T05:25:08.765Z,24.15
2019-06-26T05:30:58.427Z,23.22
2019-06-26T05:36:50.465Z,29.02
2019-06-26T05:39:58.745Z,28.27
2019-06-26T05:42:57.011Z,24.35
2019-06-26T05:45:53.600Z,23.32
2019-06-26T05:48:55.469Z,26.48
2019-06-26T05:51:51.002Z,25.68
2019-06-26T05:54:50.577Z,28.23
2019-06-26T05:57:51.046Z,28.45
2019-06-26T06:00:57.325Z,28.25
2019-06-26T06:04:01.819Z,33.25
2019-06-26T06:07:01.797Z,29.98
2019-06-26T06:10:02.283Z,25.45
2019-06-26T06:12:59.938Z,29.55
2019-06-26T06:15:58.432Z,22.82
2019-06-26T06:19:31.799Z,31.95
2019-06-26T06:22:36.879Z,31.57
2019-06-26T06:25:38.439Z,30.52
2019-06-26T06:28:42.303Z,25.30
2019-06-26T06:34:39.827Z,26.70
2019-06-26T06:37:38.296Z,29.57
2019-06-26T06:43:22.652Z,34.80
2019-06-26T06:46:19.198Z,33.05
2019-06-26T06:49:14.225Z,29.90
2019-06-26T06:52:10.941Z,31.17
2019-06-26T06:55:17.142Z,26.62
2019-06-26T06:58:16.251Z,27.75
2019-06-26T07:01:13.728Z,28.27
2019-06-26T07:07:04.570Z,29.32
2019-06-26T07:10:02.306Z,28.83
2019-06-26T07:12:58.131Z,27.00
2019-06-26T07:15:54.296Z,25.35
2019-06-26T07:18:49.796Z,33.98
2019-06-26T07:21:47.647Z,29.52
2019-06-26T07:27:39.976Z,30.80
2019-06-26T07:30:36.771Z,26.48
2019-06-26T07:33:32.296Z,24.63
2019-06-26T07:36:28.405Z,25.30
2019-06-26T07:39:24.592Z,28.57
2019-06-26T07:42:28.577Z,25.17
2019-06-26T07:45:26.234Z,29.23
2019-06-26T07:48:22.687Z,27.10
2019-06-26T07:51:19.077Z,22.82
2019-06-26T07:54:17.082Z,28.55
2019-06-26T07:57:14.380Z,24.43
2019-06-26T08:00:11.629Z,30.27
2019-06-26T08:03:08.413Z,22.98
2019-06-26T08:06:08.040Z,24.15
2019-06-26T08:09:05.200Z,31.90
2019-06-26T08:12:02.775Z,20.10
2019-06-26T08:14:58.558Z,27.85
2019-06-26T08:18:01.643Z,24.37
2019-06-26T08:21:11.482Z,27.50
2019-06-26T08:23:57.836Z,28.42
2019-06-26T08:26:56.728Z,27.58
2019-06-26T08:29:56.125Z,23.25
2019-06-26T08:32:52.733Z,26.35
2019-06-26T08:38:38.958Z,22.30
2019-06-26T08:41:38.322Z,27.60
2019-06-26T08:44:35.668Z,27.60
2019-06-26T08:47:34.058Z,17.80
2019-06-26T08:50:32.024Z,19.80
2019-06-26T08:53:29.414Z,25.30
2019-06-26T09:02:05.252Z,20.70
2019-06-26T09:05:07.865Z,27.07
2019-06-26T09:08:05.290Z,20.50
2019-06-26T09:11:00.540Z,21.10
2019-06-26T09:13:57.544Z,19.95
2019-06-26T09:16:55.190Z,30.17
2019-06-26T09:19:54.055Z,30.15
2019-06-26T09:22:55.624Z,22.42
2019-06-26T09:25:52.658Z,21.27
2019-06-26T09:28:49.190Z,27.77
2019-06-26T09:31:44.256Z,23.92
2019-06-26T09:34:47.986Z,33.18
2019-06-26T09:37:43.741Z,25.40
2019-06-26T09:40:39.975Z,24.25
2019-06-26T09:43:35.282Z,28.87
2019-06-26T09:46:30.218Z,24.27
2019-06-26T09:49:37.059Z,21.77
2019-06-26T09:52:41.892Z,23.70
2019-06-26T09:55:45.702Z,23.52
2019-06-26T09:58:46.197Z,27.22
2019-06-26T10:01:54.387Z,26.85
2019-06-26T10:04:53.214Z,28.40
2019-06-26T10:07:57.451Z,31.05
2019-06-26T10:10:53.330Z,26.65
2019-06-26T10:13:52.123Z,24.57
2019-06-26T10:16:55.691Z,33.38
2019-06-26T10:19:53.961Z,26.25
2019-06-26T10:22:59.018Z,23.10
2019-06-26T10:26:01.213Z,22.40
2019-06-26T10:29:02.599Z,29.95
2019-06-26T10:31:58.887Z,28.12
2019-06-26T10:34:56.499Z,25.30
2019-06-26T10:37:56.045Z,26.97
2019-06-26T10:40:52.084Z,24.23
2019-06-26T10:43:48.013Z,27.95
2019-06-26T10:46:37.734Z,26.33
2019-06-26T10:49:34.549Z,21.50
2019-06-26T10:52:29.848Z,31.35
2019-06-26T10:55:34.287Z,28.57
2019-06-26T10:58:32.515Z,27.15
2019-06-26T11:01:33.103Z,24.60
2019-06-26T11:04:29.179Z,29.27
2019-06-26T11:07:24.685Z,29.10
2019-06-26T11:10:22.647Z,28.32
2019-06-26T11:13:19.627Z,30.65
2019-06-26T11:16:18.234Z,31.07
2019-06-26T11:19:18.087Z,26.62
2019-06-26T11:22:16.483Z,27.52
2019-06-26T11:25:16.454Z,23.38
2019-06-26T11:28:12.719Z,25.62
2019-06-26T11:31:09.719Z,28.05
2019-06-26T11:34:07.412Z,25.72
2019-06-26T11:37:05.265Z,28.55
2019-06-26T11:40:04.166Z,24.07
2019-06-26T11:43:00.363Z,27.62
2019-06-26T11:45:55.598Z,25.90
2019-06-26T11:48:53.908Z,27.75
2019-06-26T11:51:51.025Z,23.18
2019-06-26T11:55:01.363Z,21.85
2019-06-26T11:57:43.957Z,26.73
2019-06-26T12:00:41.683Z,27.17
2019-06-26T12:03:37.757Z,25.23
2019-06-26T12:06:35.147Z,23.87
2019-06-26T12:09:31.139Z,24.15
2019-06-26T12:12:28.609Z,31.27
2019-06-26T12:15:25.843Z,35.45
2019-06-26T12:18:21.146Z,30.17
2019-06-26T12:21:20.843Z,31.87
2019-06-26T12:24:18.923Z,23.90
2019-06-26T12:27:15.187Z,26.45
2019-06-26T12:30:15.028Z,25.65
2019-06-26T12:33:12.091Z,22.82
2019-06-26T12:36:10.562Z,37.93
2019-06-26T12:39:07.025Z,26.02
2019-06-26T12:42:02.699Z,30.00
2019-06-26T12:44:58.455Z,25.05
2019-06-26T12:47:54.515Z,22.85
2019-06-26T12:50:50.866Z,24.67
2019-06-26T12:53:48.419Z,25.23
2019-06-26T12:56:50.434Z,26.30
2019-06-26T12:59:56.654Z,26.68
2019-06-26T13:02:44.710Z,21.42
2019-06-26T13:05:43.600Z,24.30
2019-06-26T13:08:43.086Z,21.07
2019-06-26T13:11:33.604Z,20.92
2019-06-26T13:14:31.675Z,25.12
2019-06-26T13:17:29.231Z,24.65
2019-06-26T13:20:25.799Z,25.55
2019-06-26T13:23:22.931Z,24.52
2019-06-26T13:26:20.843Z,30.43
2019-06-26T13:29:18.251Z,19.48
2019-06-26T13:32:16.710Z,26.70
2019-06-26T13:35:12.420Z,24.50
2019-06-26T13:38:09.496Z,20.95
2019-06-26T13:40:59.077Z,28.15
2019-06-26T13:43:59.884Z,28.42
2019-06-26T13:46:53.533Z,31.97
2019-06-26T13:49:51.291Z,33.53
2019-06-26T13:52:47.087Z,29.80
2019-06-26T13:55:44.771Z,28.98
2019-06-26T13:58:42.037Z,30.10
2019-06-26T14:01:38.358Z,34.92
2019-06-26T14:04:35.134Z,34.18
2019-06-26T14:07:30.720Z,31.35
2019-06-26T14:10:27.905Z,27.62
2019-06-26T14:13:24.562Z,22.87
2019-06-26T14:16:20.129Z,28.12
2019-06-26T14:19:16.479Z,24.15
2019-06-26T14:22:13.199Z,26.87
2019-06-26T14:25:10.159Z,27.02
