createdAt,value
2023-03-29T00:01:35.133Z,98078.84
2023-03-29T00:04:04.479Z,98075.41
2023-03-29T00:06:33.429Z,98075.94
2023-03-29T00:09:01.962Z,98077.50
2023-03-29T00:11:28.630Z,98080.69
2023-03-29T00:13:55.345Z,98083.91
2023-03-29T00:16:22.354Z,98077.16
2023-03-29T00:18:49.161Z,98076.56
2023-03-29T00:21:15.788Z,98061.88
2023-03-29T00:23:42.459Z,98063.81
2023-03-29T00:26:09.069Z,98063.88
2023-03-29T00:28:35.671Z,98058.66
2023-03-29T00:31:16.208Z,98052.56
2023-03-29T00:33:43.069Z,98049.34
2023-03-29T00:36:11.345Z,98045.78
2023-03-29T00:38:38.864Z,98049.75
2023-03-29T00:41:07.054Z,98053.91
2023-03-29T00:43:59.512Z,98055.78
2023-03-29T00:46:28.032Z,98058.50
2023-03-29T00:49:02.647Z,98052.50
2023-03-29T00:51:32.921Z,98053.19
2023-03-29T00:54:03.540Z,98060.31
2023-03-29T00:56:37.215Z,98048.88
2023-03-29T00:59:24.718Z,98039.97
2023-03-29T01:01:57.197Z,98042.94
2023-03-29T01:04:36.521Z,98038.31
2023-03-29T01:07:18.749Z,98035.19
2023-03-29T01:09:51.047Z,98033.25
2023-03-29T01:12:22.544Z,98023.38
2023-03-29T01:14:54.597Z,98021.59
2023-03-29T01:17:21.958Z,98021.75
2023-03-29T01:19:58.349Z,98020.03
2023-03-29T01:23:04.011Z,98002.66
2023-03-29T01:26:01.104Z,97998.22
2023-03-29T01:28:37.083Z,97988.97
2023-03-29T01:31:17.220Z,97986.03
2023-03-29T01:33:55.216Z,97986.41
2023-03-29T01:36:29.188Z,97986.56
2023-03-29T01:39:06.415Z,97973.88
2023-03-29T01:41:41.074Z,97967.47
2023-03-29T01:44:17.927Z,97964.25
2023-03-29T01:46:53.175Z,97962.31
2023-03-29T01:49:28.860Z,97956.91
2023-03-29T01:52:01.716Z,97958.38
2023-03-29T01:55:26.921Z,97962.88
2023-03-29T01:57:56.426Z,97951.47
2023-03-29T02:00:27.790Z,97963.81
2023-03-29T02:03:00.486Z,97945.06
2023-03-29T02:05:30.686Z,97961.56
2023-03-29T02:08:00.317Z,97948.47
2023-03-29T02:10:28.228Z,97942.16
2023-03-29T02:12:55.450Z,97931.56
2023-03-29T02:15:23.536Z,97931.38
2023-03-29T02:17:51.224Z,97935.22
2023-03-29T02:20:22.690Z,97940.81
2023-03-29T02:23:06.360Z,97951.28
2023-03-29T02:25:33.221Z,97957.03
2023-03-29T02:28:01.010Z,97946.19
2023-03-29T02:30:53.720Z,97945.31
2023-03-29T02:33:46.761Z,97937.56
2023-03-29T02:36:19.886Z,97933.72
2023-03-29T02:38:46.541Z,97926.56
2023-03-29T02:41:13.639Z,97928.25
2023-03-29T02:43:42.374Z,97919.75
2023-03-29T02:46:11.657Z,97908.88
2023-03-29T02:48:38.710Z,97922.84
2023-03-29T02:51:21.590Z,97918.50
2023-03-29T02:53:59.437Z,97912.22
2023-03-29T02:56:25.963Z,97908.88
2023-03-29T02:58:52.528Z,97900.34
2023-03-29T03:01:20.622Z,97901.91
2023-03-29T03:03:48.232Z,97899.63
2023-03-29T03:06:15.471Z,97885.34
2023-03-29T03:08:42.303Z,97879.56
2023-03-29T03:11:08.875Z,97894.19
2023-03-29T03:13:35.432Z,97894.75
2023-03-29T03:16:02.105Z,97897.09
2023-03-29T03:18:28.829Z,97892.03
2023-03-29T03:20:57.142Z,97892.03
2023-03-29T03:23:24.233Z,97898.88
2023-03-29T03:25:52.779Z,97884.34
2023-03-29T03:28:20.126Z,97878.69
2023-03-29T03:30:46.686Z,97865.16
2023-03-29T03:33:13.234Z,97872.53
2023-03-29T03:35:39.872Z,97860.19
2023-03-29T03:38:06.386Z,97859.44
2023-03-29T03:40:33.442Z,97850.56
2023-03-29T03:43:00.015Z,97846.31
2023-03-29T03:45:26.685Z,97844.09
2023-03-29T03:47:53.390Z,97840.22
2023-03-29T03:50:19.957Z,97839.19
2023-03-29T03:52:46.709Z,97831.75
2023-03-29T03:55:13.290Z,97836.41
2023-03-29T03:57:39.941Z,97829.56
2023-03-29T04:00:20.088Z,97837.28
2023-03-29T04:02:49.035Z,97830.34
2023-03-29T04:05:16.453Z,97839.97
2023-03-29T04:07:43.443Z,97825.72
2023-03-29T04:10:11.277Z,97826.84
2023-03-29T04:12:38.974Z,97822.47
2023-03-29T04:15:06.811Z,97821.81
2023-03-29T04:17:33.608Z,97811.97
2023-03-29T04:20:02.314Z,97819.47
2023-03-29T04:22:29.021Z,97825.66
2023-03-29T04:24:55.782Z,97817.00
2023-03-29T04:27:22.360Z,97823.94
2023-03-29T04:29:49.061Z,97808.56
2023-03-29T04:32:15.551Z,97812.06
2023-03-29T04:34:42.062Z,97809.00
2023-03-29T04:37:10.617Z,97806.19
2023-03-29T04:39:38.058Z,97818.63
2023-03-29T04:42:05.764Z,97805.94
2023-03-29T04:44:35.220Z,97808.53
2023-03-29T04:47:01.780Z,97801.97
2023-03-29T04:49:29.094Z,97807.84
2023-03-29T04:51:55.703Z,97807.91
2023-03-29T04:54:22.326Z,97803.94
2023-03-29T04:56:48.938Z,97804.78
2023-03-29T04:59:15.532Z,97795.91
2023-03-29T05:01:42.166Z,97798.50
2023-03-29T05:04:10.208Z,97807.16
2023-03-29T05:06:38.722Z,97798.94
2023-03-29T05:09:05.330Z,97802.47
2023-03-29T05:11:31.984Z,97793.94
2023-03-29T05:14:02.546Z,97791.66
2023-03-29T05:16:32.893Z,97787.78
2023-03-29T05:18:59.641Z,97788.94
2023-03-29T05:21:26.691Z,97786.28
2023-03-29T05:23:53.410Z,97783.53
2023-03-29T05:26:20.570Z,97788.72
2023-03-29T05:28:47.146Z,97787.50
2023-03-29T05:31:16.700Z,97782.59
2023-03-29T05:33:44.023Z,97788.78
2023-03-29T05:36:13.918Z,97781.78
2023-03-29T05:38:41.306Z,97779.56
2023-03-29T05:41:08.638Z,97784.66
2023-03-29T05:43:35.224Z,97787.47
2023-03-29T05:46:01.836Z,97783.69
2023-03-29T05:48:28.868Z,97776.72
2023-03-29T05:50:56.485Z,97781.03
2023-03-29T05:53:25.071Z,97776.81
2023-03-29T05:55:51.833Z,97781.00
2023-03-29T05:58:19.189Z,97783.16
2023-03-29T06:00:46.440Z,97774.97
2023-03-29T06:03:22.019Z,97776.66
2023-03-29T06:05:55.161Z,97777.91
2023-03-29T06:08:22.780Z,97783.31
2023-03-29T06:10:50.424Z,97781.09
2023-03-29T06:13:17.521Z,97777.66
2023-03-29T06:15:44.055Z,97780.25
2023-03-29T06:18:11.012Z,97782.66
2023-03-29T06:20:37.614Z,97789.72
2023-03-29T06:23:04.174Z,97792.03
2023-03-29T06:25:30.717Z,97793.16
2023-03-29T06:27:57.757Z,97789.78
2023-03-29T06:30:25.069Z,97799.06
2023-03-29T06:32:51.681Z,97800.22
2023-03-29T06:35:18.529Z,97791.03
2023-03-29T06:37:50.054Z,97793.09
2023-03-29T06:40:19.213Z,97793.97
2023-03-29T06:42:46.626Z,97789.28
2023-03-29T06:45:14.193Z,97787.78
2023-03-29T06:47:41.243Z,97791.81
2023-03-29T06:50:08.646Z,97793.34
2023-03-29T06:52:35.196Z,97798.78
2023-03-29T06:55:02.070Z,97805.00
2023-03-29T06:57:28.721Z,97801.63
2023-03-29T06:59:55.267Z,97799.47
2023-03-29T07:02:22.755Z,97796.28
2023-03-29T07:04:49.523Z,97808.84
2023-03-29T07:07:22.771Z,97807.75
2023-03-29T07:09:54.225Z,97808.56
2023-03-29T07:12:22.575Z,97803.19
2023-03-29T07:14:49.160Z,97803.25
2023-03-29T07:17:16.772Z,97809.03
2023-03-29T07:19:43.534Z,97808.28
2023-03-29T07:22:10.170Z,97809.44
2023-03-29T07:24:36.718Z,97804.03
2023-03-29T07:27:04.739Z,97818.41
2023-03-29T07:29:32.201Z,97807.69
2023-03-29T07:31:59.181Z,97814.38
2023-03-29T07:34:25.739Z,97812.88
2023-03-29T07:36:52.307Z,97806.78
2023-03-29T07:39:18.922Z,97806.81
2023-03-29T07:41:45.504Z,97812.25
2023-03-29T07:44:12.073Z,97813.09
2023-03-29T07:46:38.734Z,97806.88
2023-03-29T07:49:06.149Z,97810.78
2023-03-29T07:51:32.702Z,97810.03
2023-03-29T07:54:00.012Z,97806.91
2023-03-29T07:56:26.612Z,97809.25
2023-03-29T07:58:53.179Z,97805.75
2023-03-29T08:01:20.650Z,97799.09
2023-03-29T08:03:47.479Z,97804.50
2023-03-29T08:06:16.234Z,97799.75
2023-03-29T08:08:42.782Z,97809.91
2023-03-29T08:11:10.363Z,97792.72
2023-03-29T08:13:37.470Z,97799.72
2023-03-29T08:16:05.921Z,97793.56
2023-03-29T08:18:34.704Z,97800.59
2023-03-29T08:21:01.790Z,97804.28
2023-03-29T08:23:30.027Z,97800.41
2023-03-29T08:25:56.564Z,97794.44
2023-03-29T08:28:23.410Z,97796.38
2023-03-29T08:30:50.006Z,97801.22
2023-03-29T08:33:17.084Z,97791.38
2023-03-29T08:35:43.872Z,97801.84
2023-03-29T08:38:10.656Z,97798.47
2023-03-29T08:40:37.362Z,97797.84
2023-03-29T08:43:24.186Z,97794.91
2023-03-29T08:46:10.608Z,97790.91
2023-03-29T08:48:46.044Z,97797.84
2023-03-29T08:51:22.270Z,97792.84
2023-03-29T08:53:54.032Z,97797.31
2023-03-29T08:56:27.790Z,97803.09
2023-03-29T08:58:57.982Z,97800.53
2023-03-29T09:01:28.427Z,97801.94
2023-03-29T09:04:06.005Z,97800.91
2023-03-29T09:06:32.840Z,97799.44
2023-03-29T09:08:59.409Z,97800.66
2023-03-29T09:11:38.153Z,97803.78
2023-03-29T09:14:23.515Z,97790.34
2023-03-29T09:17:02.263Z,97793.22
2023-03-29T09:19:37.323Z,97789.50
2023-03-29T09:22:19.428Z,97793.84
2023-03-29T09:24:57.915Z,97793.44
2023-03-29T09:27:28.190Z,97795.72
2023-03-29T09:30:04.908Z,97800.75
2023-03-29T09:32:43.486Z,97792.78
2023-03-29T09:35:25.263Z,97794.47
2023-03-29T09:37:54.494Z,97789.25
2023-03-29T09:40:27.853Z,97791.78
2023-03-29T09:42:56.097Z,97797.16
2023-03-29T09:48:05.425Z,97783.44
2023-03-29T09:50:43.004Z,97782.53
2023-03-29T09:53:10.630Z,97772.88
2023-03-29T09:55:40.266Z,97779.19
2023-03-29T09:58:18.158Z,97770.03
2023-03-29T10:00:46.157Z,97782.59
2023-03-29T10:03:28.581Z,97770.72
2023-03-29T10:05:58.795Z,97773.09
2023-03-29T10:08:31.250Z,97766.38
2023-03-29T10:10:59.693Z,97771.63
2023-03-29T10:13:33.128Z,97762.34
2023-03-29T10:16:18.331Z,97761.81
2023-03-29T10:18:44.944Z,97765.53
2023-03-29T10:21:20.994Z,97762.44
2023-03-29T10:23:48.986Z,97758.28
2023-03-29T10:26:31.868Z,97751.63
2023-03-29T10:29:01.638Z,97753.94
2023-03-29T10:31:33.231Z,97758.16
2023-03-29T10:34:06.441Z,97750.25
2023-03-29T10:36:33.734Z,97743.19
2023-03-29T10:39:06.046Z,97742.50
2023-03-29T10:41:35.304Z,97744.28
2023-03-29T10:44:02.189Z,97738.81
2023-03-29T10:46:40.817Z,97728.53
2023-03-29T10:49:19.086Z,97734.69
2023-03-29T10:51:47.093Z,97737.44
2023-03-29T10:54:15.953Z,97728.06
2023-03-29T10:56:52.332Z,97740.75
2023-03-29T10:59:22.908Z,97734.25
2023-03-29T11:01:52.441Z,97729.66
2023-03-29T11:04:29.765Z,97731.50
2023-03-29T11:06:56.306Z,97735.47
2023-03-29T11:09:33.874Z,97721.28
2023-03-29T11:12:16.103Z,97744.28
2023-03-29T11:15:11.322Z,97721.50
2023-03-29T11:18:13.680Z,97723.09
2023-03-29T11:21:10.724Z,97726.56
2023-03-29T11:23:49.251Z,97725.03
2023-03-29T11:26:22.653Z,97735.22
2023-03-29T11:29:20.822Z,97731.19
2023-03-29T11:32:11.967Z,97723.28
2023-03-29T11:34:55.513Z,97726.03
2023-03-29T11:37:32.988Z,97733.19
2023-03-29T11:40:18.316Z,97729.50
2023-03-29T11:42:48.873Z,97720.41
2023-03-29T11:45:30.654Z,97717.19
2023-03-29T11:47:59.416Z,97709.53
2023-03-29T11:50:36.051Z,97724.91
2023-03-29T11:53:08.633Z,97725.13
2023-03-29T11:55:37.823Z,97704.91
2023-03-29T11:58:18.809Z,97714.78
2023-03-29T12:00:58.329Z,97701.97
2023-03-29T12:03:58.376Z,97705.41
2023-03-29T12:06:52.507Z,97703.94
2023-03-29T12:09:33.549Z,97704.72
2023-03-29T12:12:12.423Z,97698.44
2023-03-29T12:14:56.328Z,97688.47
2023-03-29T12:17:33.549Z,97690.88
2023-03-29T12:20:00.137Z,97688.88
2023-03-29T12:22:26.637Z,97684.53
2023-03-29T12:24:55.911Z,97687.44
2023-03-29T12:27:27.471Z,97692.00
2023-03-29T12:30:28.082Z,97677.53
2023-03-29T12:33:24.208Z,97690.84
2023-03-29T12:36:09.046Z,97679.00
2023-03-29T12:38:37.803Z,97681.06
2023-03-29T12:41:21.875Z,97668.53
2023-03-29T12:43:49.075Z,97680.03
2023-03-29T12:46:25.944Z,97675.75
2023-03-29T12:49:07.789Z,97670.78
2023-03-29T12:51:37.046Z,97674.69
2023-03-29T12:54:17.065Z,97678.50
2023-03-29T12:56:52.841Z,97671.53
2023-03-29T12:59:59.946Z,97665.34
2023-03-29T13:02:35.050Z,97669.66
2023-03-29T13:05:02.316Z,97666.88
2023-03-29T13:07:32.735Z,97660.47
2023-03-29T13:10:08.359Z,97664.38
2023-03-29T13:12:34.843Z,97657.84
2023-03-29T13:15:05.959Z,97658.13
2023-03-29T13:18:06.570Z,97646.56
2023-03-29T13:20:42.494Z,97653.63
2023-03-29T13:23:18.027Z,97648.59
2023-03-29T13:26:02.824Z,97649.53
2023-03-29T13:28:44.823Z,97651.50
2023-03-29T13:31:26.715Z,97647.16
2023-03-29T13:34:20.413Z,97640.09
2023-03-29T13:36:49.783Z,97640.53
2023-03-29T13:39:22.189Z,97626.88
2023-03-29T13:41:52.788Z,97639.47
2023-03-29T13:44:22.324Z,97625.56
2023-03-29T13:47:00.672Z,97617.19
2023-03-29T13:49:31.833Z,97620.69
2023-03-29T13:52:24.360Z,97620.28
2023-03-29T13:55:01.832Z,97617.44
2023-03-29T13:57:49.582Z,97618.28
2023-03-29T14:00:23.583Z,97612.78
2023-03-29T14:02:55.087Z,97622.47
2023-03-29T14:05:28.355Z,97614.88
2023-03-29T14:07:55.645Z,97609.69
2023-03-29T14:10:37.625Z,97610.56
2023-03-29T14:13:04.605Z,97607.72
2023-03-29T14:15:43.882Z,97614.53
2023-03-29T14:18:12.626Z,97621.00
2023-03-29T14:20:44.139Z,97610.34
2023-03-29T14:23:16.204Z,97605.84
2023-03-29T14:25:42.807Z,97603.75
2023-03-29T14:28:19.776Z,97607.94
2023-03-29T14:30:50.105Z,97613.44
2023-03-29T14:33:31.168Z,97603.50
2023-03-29T14:36:00.445Z,97602.41
2023-03-29T14:38:27.540Z,97600.09
2023-03-29T14:40:58.772Z,97612.91
2023-03-29T14:43:29.959Z,97591.38
2023-03-29T14:45:57.801Z,97581.00
2023-03-29T14:48:25.100Z,97581.00
2023-03-29T14:50:52.333Z,97588.16
2023-03-29T14:53:21.352Z,97580.03
2023-03-29T14:55:51.810Z,97587.53
2023-03-29T14:58:29.351Z,97586.09
2023-03-29T15:00:56.106Z,97591.97
2023-03-29T15:03:26.523Z,97589.25
2023-03-29T15:06:02.781Z,97586.75
2023-03-29T15:08:37.797Z,97581.53
2023-03-29T15:11:14.386Z,97588.66
2023-03-29T15:13:43.598Z,97588.09
2023-03-29T15:16:15.014Z,97575.75
2023-03-29T15:18:44.078Z,97565.59
2023-03-29T15:21:13.711Z,97568.25
2023-03-29T15:23:58.412Z,97569.56
2023-03-29T15:26:31.082Z,97565.16
2023-03-29T15:29:08.206Z,97562.41
2023-03-29T15:31:42.097Z,97563.63
2023-03-29T15:34:14.562Z,97566.06
2023-03-29T15:36:43.302Z,97563.16
2023-03-29T15:39:15.548Z,97560.75
2023-03-29T15:41:43.153Z,97553.47
2023-03-29T15:44:11.141Z,97549.97
2023-03-29T15:46:37.932Z,97548.38
2023-03-29T15:49:05.221Z,97548.50
2023-03-29T15:51:32.191Z,97546.00
2023-03-29T15:54:01.779Z,97539.81
2023-03-29T15:56:28.936Z,97544.91
2023-03-29T15:58:55.450Z,97536.97
2023-03-29T16:01:33.571Z,97538.16
2023-03-29T16:04:11.199Z,97539.47
2023-03-29T16:06:37.851Z,97529.88
2023-03-29T16:09:07.018Z,97534.28
2023-03-29T16:11:34.940Z,97531.66
2023-03-29T16:14:01.558Z,97529.59
2023-03-29T16:16:28.146Z,97527.16
2023-03-29T16:18:54.694Z,97531.66
2023-03-29T16:21:22.384Z,97532.34
2023-03-29T16:23:48.946Z,97531.22
2023-03-29T16:26:16.862Z,97528.13
2023-03-29T16:28:43.775Z,97530.13
2023-03-29T16:31:12.410Z,97522.88
2023-03-29T16:33:40.628Z,97524.63
2023-03-29T16:36:08.122Z,97523.97
2023-03-29T16:38:34.998Z,97530.25
2023-03-29T16:41:01.995Z,97532.00
2023-03-29T16:43:29.099Z,97530.56
2023-03-29T16:45:55.689Z,97528.13
2023-03-29T16:48:22.355Z,97530.31
2023-03-29T16:50:49.621Z,97523.06
2023-03-29T16:53:20.146Z,97517.66
2023-03-29T16:55:50.005Z,97525.34
2023-03-29T16:58:16.549Z,97525.88
2023-03-29T17:00:46.368Z,97527.09
2023-03-29T17:03:14.604Z,97539.31
2023-03-29T17:05:50.424Z,97528.97
2023-03-29T17:08:17.998Z,97527.41
2023-03-29T17:10:45.027Z,97524.06
2023-03-29T17:13:12.763Z,97526.59
2023-03-29T17:15:39.984Z,97524.25
2023-03-29T17:18:07.214Z,97520.34
2023-03-29T17:20:33.884Z,97515.19
2023-03-29T17:23:00.679Z,97519.69
2023-03-29T17:25:27.321Z,97516.50
2023-03-29T17:27:54.198Z,97523.50
2023-03-29T17:30:20.886Z,97527.44
2023-03-29T17:32:47.551Z,97523.50
2023-03-29T17:35:14.217Z,97518.94
2023-03-29T17:37:42.008Z,97523.69
2023-03-29T17:40:13.978Z,97529.34
2023-03-29T17:42:41.614Z,97519.91
2023-03-29T17:45:09.451Z,97526.16
2023-03-29T17:47:36.892Z,97528.00
2023-03-29T17:50:04.892Z,97523.97
2023-03-29T17:52:31.912Z,97534.19
2023-03-29T17:54:58.446Z,97531.78
2023-03-29T17:57:25.017Z,97526.38
2023-03-29T17:59:51.619Z,97531.88
2023-03-29T18:02:21.587Z,97538.91
2023-03-29T18:04:48.814Z,97537.81
2023-03-29T18:07:16.008Z,97549.97
2023-03-29T18:09:42.713Z,97546.47
2023-03-29T18:12:09.520Z,97543.91
2023-03-29T18:14:36.168Z,97539.09
2023-03-29T18:17:03.994Z,97537.97
2023-03-29T18:19:30.944Z,97548.63
2023-03-29T18:21:57.652Z,97545.13
2023-03-29T18:24:24.151Z,97532.69
2023-03-29T18:26:50.938Z,97551.72
2023-03-29T18:29:17.500Z,97545.00
2023-03-29T18:31:45.992Z,97551.72
2023-03-29T18:34:12.544Z,97550.31
2023-03-29T18:36:39.121Z,97551.94
2023-03-29T18:39:05.948Z,97568.47
2023-03-29T18:41:33.904Z,97559.03
2023-03-29T18:44:01.035Z,97565.72
2023-03-29T18:46:31.352Z,97557.63
2023-03-29T18:48:59.149Z,97565.25
2023-03-29T18:51:28.134Z,97556.06
2023-03-29T18:53:56.187Z,97558.69
2023-03-29T18:56:23.397Z,97556.81
2023-03-29T18:58:50.009Z,97548.78
2023-03-29T19:01:16.733Z,97556.28
2023-03-29T19:03:43.571Z,97559.75
2023-03-29T19:06:11.878Z,97564.91
2023-03-29T19:08:41.414Z,97555.94
2023-03-29T19:11:10.452Z,97556.03
2023-03-29T19:13:37.145Z,97544.28
2023-03-29T19:16:04.601Z,97546.50
2023-03-29T19:18:31.649Z,97546.50
2023-03-29T19:20:58.519Z,97545.84
2023-03-29T19:23:27.612Z,97548.69
2023-03-29T19:26:05.585Z,97548.56
2023-03-29T19:28:33.897Z,97544.72
2023-03-29T19:31:04.499Z,97545.91
2023-03-29T19:33:31.453Z,97541.47
2023-03-29T19:35:58.030Z,97542.00
2023-03-29T19:38:24.772Z,97541.00
2023-03-29T19:40:52.216Z,97532.50
2023-03-29T19:43:20.772Z,97532.28
2023-03-29T19:45:49.302Z,97533.75
2023-03-29T19:48:22.345Z,97523.69
2023-03-29T19:50:50.288Z,97521.88
2023-03-29T19:53:16.983Z,97519.50
2023-03-29T19:55:45.520Z,97523.09
2023-03-29T19:58:12.979Z,97527.38
2023-03-29T20:00:40.046Z,97527.38
2023-03-29T20:03:10.680Z,97516.81
2023-03-29T20:05:38.885Z,97523.09
2023-03-29T20:08:06.532Z,97524.63
2023-03-29T20:10:34.084Z,97525.44
2023-03-29T20:13:00.846Z,97535.03
2023-03-29T20:15:27.513Z,97527.41
2023-03-29T20:17:59.427Z,97505.44
2023-03-29T20:20:27.112Z,97513.00
2023-03-29T20:23:04.558Z,97514.41
2023-03-29T20:25:31.890Z,97516.38
2023-03-29T20:27:59.763Z,97513.47
2023-03-29T20:30:26.511Z,97511.47
2023-03-29T20:32:53.091Z,97521.84
2023-03-29T20:35:19.953Z,97515.44
2023-03-29T20:37:46.470Z,97511.94
2023-03-29T20:40:15.700Z,97507.03
2023-03-29T20:42:42.277Z,97503.28
2023-03-29T20:45:18.745Z,97509.09
2023-03-29T20:47:50.439Z,97510.66
2023-03-29T20:50:19.010Z,97504.81
2023-03-29T20:52:48.335Z,97501.31
2023-03-29T20:55:16.845Z,97505.16
2023-03-29T20:57:43.344Z,97508.03
2023-03-29T21:00:12.118Z,97501.34
2023-03-29T21:02:39.367Z,97504.94
2023-03-29T21:05:06.719Z,97502.25
2023-03-29T21:07:33.304Z,97493.56
2023-03-29T21:10:01.233Z,97489.63
2023-03-29T21:12:27.761Z,97488.16
2023-03-29T21:14:54.297Z,97481.47
2023-03-29T21:17:20.904Z,97470.88
2023-03-29T21:19:47.465Z,97477.91
2023-03-29T21:22:14.625Z,97474.34
2023-03-29T21:24:41.117Z,97467.09
2023-03-29T21:27:07.655Z,97468.13
2023-03-29T21:29:34.253Z,97456.94
2023-03-29T21:32:01.035Z,97460.03
2023-03-29T21:34:27.623Z,97461.97
2023-03-29T21:36:54.154Z,97451.25
2023-03-29T21:39:20.704Z,97458.16
2023-03-29T21:41:47.250Z,97446.97
2023-03-29T21:44:13.897Z,97447.63
2023-03-29T21:46:40.584Z,97452.31
2023-03-29T21:49:07.898Z,97449.00
2023-03-29T21:51:34.383Z,97446.16
2023-03-29T21:54:01.154Z,97456.44
2023-03-29T21:56:28.970Z,97455.69
2023-03-29T21:58:55.807Z,97443.19
2023-03-29T22:01:22.454Z,97439.94
2023-03-29T22:03:49.032Z,97443.03
2023-03-29T22:06:15.773Z,97444.72
2023-03-29T22:08:42.300Z,97436.94
2023-03-29T22:11:13.939Z,97437.91
2023-03-29T22:13:41.787Z,97434.75
2023-03-29T22:16:09.484Z,97426.94
2023-03-29T22:18:43.814Z,97437.13
2023-03-29T22:21:22.626Z,97437.44
2023-03-29T22:23:52.157Z,97427.97
2023-03-29T22:26:21.515Z,97431.47
2023-03-29T22:28:48.068Z,97438.97
2023-03-29T22:31:16.954Z,97431.81
2023-03-29T22:33:44.117Z,97427.38
2023-03-29T22:36:13.522Z,97416.44
2023-03-29T22:38:40.090Z,97413.38
2023-03-29T22:41:06.651Z,97406.44
2023-03-29T22:43:33.176Z,97407.00
2023-03-29T22:45:59.826Z,97409.94
2023-03-29T22:48:26.712Z,97403.50
2023-03-29T22:50:53.230Z,97412.41
2023-03-29T22:53:19.767Z,97398.84
2023-03-29T22:55:46.366Z,97393.69
2023-03-29T22:58:12.935Z,97399.09
2023-03-29T23:00:39.751Z,97397.19
2023-03-29T23:03:06.866Z,97395.66
2023-03-29T23:05:34.143Z,97394.94
2023-03-29T23:08:01.088Z,97394.16
2023-03-29T23:10:29.235Z,97389.59
2023-03-29T23:13:09.824Z,97392.78
2023-03-29T23:15:47.878Z,97390.41
2023-03-29T23:18:18.384Z,97386.50
2023-03-29T23:20:47.251Z,97382.94
2023-03-29T23:23:15.704Z,97386.50
2023-03-29T23:25:43.878Z,97377.13
2023-03-29T23:28:10.735Z,97374.00
2023-03-29T23:30:37.432Z,97380.28
2023-03-29T23:33:04.948Z,97373.28
2023-03-29T23:35:32.162Z,97373.94
2023-03-29T23:37:59.870Z,97374.72
2023-03-29T23:40:27.902Z,97374.00
2023-03-29T23:42:59.648Z,97373.94
2023-03-29T23:45:29.802Z,97372.34
2023-03-29T23:47:57.244Z,97372.34
2023-03-29T23:50:23.846Z,97380.53
2023-03-29T23:52:51.700Z,97378.56
2023-03-29T23:55:18.633Z,97377.81
2023-03-29T23:57:45.172Z,97375.06
