createdAt,value
2023-03-03T00:00:15.927Z,98623.19
2023-03-03T00:01:17.420Z,98631.66
2023-03-03T00:02:18.776Z,98640.28
2023-03-03T00:03:21.574Z,98635.06
2023-03-03T00:04:22.969Z,98638.44
2023-03-03T00:05:24.387Z,98637.66
2023-03-03T00:06:25.648Z,98633.72
2023-03-03T00:07:26.889Z,98638.16
2023-03-03T00:08:28.114Z,98625.03
2023-03-03T00:09:29.304Z,98640.19
2023-03-03T00:10:30.533Z,98633.41
2023-03-03T00:11:32.680Z,98639.16
2023-03-03T00:12:34.630Z,98635.75
2023-03-03T00:13:55.444Z,98633.16
2023-03-03T00:14:56.867Z,98635.47
2023-03-03T00:16:11.204Z,98638.88
2023-03-03T00:17:18.187Z,98632.03
2023-03-03T00:18:34.722Z,98632.84
2023-03-03T00:19:38.477Z,98635.22
2023-03-03T00:20:39.766Z,98644.09
2023-03-03T00:21:42.726Z,98639.66
2023-03-03T00:22:43.920Z,98637.03
2023-03-03T00:23:45.160Z,98638.88
2023-03-03T00:24:46.456Z,98630.00
2023-03-03T00:25:49.780Z,98636.25
2023-03-03T00:26:54.978Z,98639.09
2023-03-03T00:27:56.848Z,98644.56
2023-03-03T00:28:58.268Z,98630.13
2023-03-03T00:30:00.499Z,98635.94
2023-03-03T00:31:02.107Z,98630.94
2023-03-03T00:32:18.105Z,98640.56
2023-03-03T00:33:22.384Z,98637.44
2023-03-03T00:34:27.608Z,98640.28
2023-03-03T00:35:30.454Z,98633.47
2023-03-03T00:36:36.947Z,98636.09
2023-03-03T00:37:40.576Z,98643.94
2023-03-03T00:38:42.660Z,98641.06
2023-03-03T00:39:43.889Z,98639.00
2023-03-03T00:40:45.759Z,98636.38
2023-03-03T00:41:47.199Z,98635.34
2023-03-03T00:42:56.120Z,98638.53
2023-03-03T00:43:58.173Z,98639.88
2023-03-03T00:45:00.147Z,98637.50
2023-03-03T00:46:01.797Z,98633.31
2023-03-03T00:47:13.623Z,98635.13
2023-03-03T00:48:20.946Z,98642.19
2023-03-03T00:49:26.920Z,98639.00
2023-03-03T00:50:30.000Z,98633.78
2023-03-03T00:51:33.171Z,98633.78
2023-03-03T00:52:44.717Z,98619.94
2023-03-03T00:53:46.106Z,98628.00
2023-03-03T00:54:47.637Z,98626.97
2023-03-03T00:55:49.688Z,98624.38
2023-03-03T00:56:51.593Z,98634.03
2023-03-03T00:57:53.026Z,98629.59
2023-03-03T00:58:58.780Z,98633.78
2023-03-03T01:00:02.724Z,98632.75
2023-03-03T01:01:05.694Z,98633.56
2023-03-03T01:02:15.814Z,98628.34
2023-03-03T01:03:18.337Z,98634.81
2023-03-03T01:04:19.532Z,98633.00
2023-03-03T01:05:21.293Z,98626.19
2023-03-03T01:06:23.440Z,98616.38
2023-03-03T01:07:24.733Z,98628.25
2023-03-03T01:08:25.947Z,98624.03
2023-03-03T01:09:27.783Z,98627.69
2023-03-03T01:10:30.531Z,98629.50
2023-03-03T01:11:31.826Z,98626.34
2023-03-03T01:12:33.054Z,98618.75
2023-03-03T01:13:37.894Z,98618.19
2023-03-03T01:14:39.904Z,98615.84
2023-03-03T01:15:41.299Z,98623.88
2023-03-03T01:16:42.596Z,98615.50
2023-03-03T01:17:43.823Z,98618.13
2023-03-03T01:18:45.209Z,98620.72
2023-03-03T01:19:46.438Z,98620.16
2023-03-03T01:20:47.888Z,98618.34
2023-03-03T01:21:49.115Z,98616.75
2023-03-03T01:22:50.446Z,98624.81
2023-03-03T01:23:51.697Z,98620.63
2023-03-03T01:24:53.106Z,98626.91
2023-03-03T01:25:54.436Z,98625.53
2023-03-03T01:26:55.696Z,98633.34
2023-03-03T01:27:57.737Z,98631.78
2023-03-03T01:28:59.208Z,98633.59
2023-03-03T01:30:00.551Z,98632.81
2023-03-03T01:31:02.592Z,98630.22
2023-03-03T01:32:04.558Z,98642.47
2023-03-03T01:33:05.842Z,98639.84
2023-03-03T01:34:07.106Z,98639.03
2023-03-03T01:35:08.546Z,98635.88
2023-03-03T01:36:09.847Z,98636.13
2023-03-03T01:37:11.134Z,98630.13
2023-03-03T01:38:12.410Z,98634.53
2023-03-03T01:39:14.170Z,98631.91
2023-03-03T01:40:17.600Z,98643.63
2023-03-03T01:41:18.841Z,98637.63
2023-03-03T01:42:20.942Z,98637.84
2023-03-03T01:43:22.677Z,98638.66
2023-03-03T01:44:23.936Z,98640.69
2023-03-03T01:45:32.161Z,98641.72
2023-03-03T01:46:46.675Z,98641.97
2023-03-03T01:47:58.384Z,98639.34
2023-03-03T01:49:02.845Z,98643.53
2023-03-03T01:50:06.453Z,98630.50
2023-03-03T01:51:13.510Z,98631.53
2023-03-03T01:52:21.582Z,98630.72
2023-03-03T01:53:28.471Z,98628.34
2023-03-03T01:54:33.719Z,98630.94
2023-03-03T01:55:36.435Z,98625.19
2023-03-03T01:56:37.832Z,98625.97
2023-03-03T01:57:42.038Z,98613.97
2023-03-03T01:58:45.244Z,98621.00
2023-03-03T01:59:49.337Z,98612.38
2023-03-03T02:00:53.009Z,98611.56
2023-03-03T02:01:54.285Z,98604.75
2023-03-03T02:02:55.850Z,98609.44
2023-03-03T02:03:57.184Z,98609.44
2023-03-03T02:04:58.432Z,98607.06
2023-03-03T02:06:03.194Z,98603.66
2023-03-03T02:07:09.045Z,98605.47
2023-03-03T02:08:12.242Z,98602.84
2023-03-03T02:09:17.935Z,98609.69
2023-03-03T02:10:21.142Z,98614.09
2023-03-03T02:11:22.747Z,98601.03
2023-03-03T02:12:36.411Z,98600.03
2023-03-03T02:13:37.715Z,98604.22
2023-03-03T02:14:39.021Z,98605.00
2023-03-03T02:15:40.609Z,98605.78
2023-03-03T02:16:42.032Z,98612.03
2023-03-03T02:17:43.556Z,98612.03
2023-03-03T02:18:45.970Z,98610.22
2023-03-03T02:19:52.499Z,98605.78
2023-03-03T02:21:01.269Z,98611.00
2023-03-03T02:22:03.013Z,98604.22
2023-03-03T02:23:11.335Z,98610.22
2023-03-03T02:24:18.273Z,98611.25
2023-03-03T02:25:25.023Z,98609.88
2023-03-03T02:26:28.167Z,98609.34
2023-03-03T02:27:35.410Z,98603.56
2023-03-03T02:28:37.538Z,98609.56
2023-03-03T02:29:41.188Z,98613.19
2023-03-03T02:30:42.464Z,98607.19
2023-03-03T02:31:44.170Z,98603.78
2023-03-03T02:32:45.510Z,98609.81
2023-03-03T02:33:49.090Z,98601.97
2023-03-03T02:34:51.449Z,98601.97
2023-03-03T02:35:52.863Z,98608.22
2023-03-03T02:36:54.728Z,98610.84
2023-03-03T02:38:02.384Z,98617.09
2023-03-03T02:39:12.567Z,98612.31
2023-03-03T02:40:15.102Z,98606.31
2023-03-03T02:41:22.387Z,98609.16
2023-03-03T02:42:27.363Z,98613.81
2023-03-03T02:43:36.737Z,98613.25
2023-03-03T02:44:38.506Z,98616.31
2023-03-03T02:45:44.072Z,98616.56
2023-03-03T02:46:46.669Z,98613.16
2023-03-03T02:47:50.883Z,98619.41
2023-03-03T02:48:52.860Z,98617.00
2023-03-03T02:49:54.096Z,98612.81
2023-03-03T02:50:55.325Z,98609.75
2023-03-03T02:51:56.568Z,98611.00
2023-03-03T02:52:58.930Z,98614.41
2023-03-03T02:54:00.746Z,98608.88
2023-03-03T02:55:04.198Z,98613.53
2023-03-03T02:56:05.745Z,98617.41
2023-03-03T02:57:07.040Z,98623.41
2023-03-03T02:58:08.239Z,98621.59
2023-03-03T02:59:09.575Z,98614.78
2023-03-03T03:00:16.149Z,98619.44
2023-03-03T03:01:17.876Z,98619.66
2023-03-03T03:02:19.988Z,98620.91
2023-03-03T03:03:21.860Z,98618.09
2023-03-03T03:04:24.876Z,98616.72
2023-03-03T03:05:26.196Z,98618.53
2023-03-03T03:06:27.477Z,98614.59
2023-03-03T03:07:28.713Z,98617.41
2023-03-03T03:08:30.209Z,98614.25
2023-03-03T03:09:31.456Z,98610.06
2023-03-03T03:10:33.633Z,98616.28
2023-03-03T03:11:35.785Z,98615.50
2023-03-03T03:12:38.052Z,98614.94
2023-03-03T03:13:39.380Z,98617.31
2023-03-03T03:14:41.159Z,98618.88
2023-03-03T03:15:45.251Z,98619.91
2023-03-03T03:16:46.585Z,98618.88
2023-03-03T03:17:47.881Z,98620.72
2023-03-03T03:18:49.308Z,98610.63
2023-03-03T03:19:50.788Z,98618.69
2023-03-03T03:20:52.001Z,98623.91
2023-03-03T03:21:53.286Z,98621.75
2023-03-03T03:22:55.110Z,98628.78
2023-03-03T03:23:56.685Z,98629.56
2023-03-03T03:24:58.282Z,98626.16
2023-03-03T03:26:00.127Z,98627.97
2023-03-03T03:27:03.109Z,98623.00
2023-03-03T03:28:04.468Z,98627.63
2023-03-03T03:29:05.961Z,98625.28
2023-03-03T03:30:07.736Z,98627.88
2023-03-03T03:31:09.857Z,98628.66
2023-03-03T03:32:11.213Z,98629.13
2023-03-03T03:33:12.474Z,98625.72
2023-03-03T03:34:14.325Z,98623.91
2023-03-03T03:35:15.603Z,98631.72
2023-03-03T03:36:17.869Z,98626.97
2023-03-03T03:37:19.803Z,98627.97
2023-03-03T03:38:22.328Z,98625.63
2023-03-03T03:39:23.573Z,98629.34
2023-03-03T03:40:26.398Z,98628.81
2023-03-03T03:41:27.673Z,98624.03
2023-03-03T03:42:28.951Z,98629.50
2023-03-03T03:43:31.301Z,98621.88
2023-03-03T03:44:33.043Z,98630.47
2023-03-03T03:45:34.817Z,98625.28
2023-03-03T03:46:37.346Z,98622.66
2023-03-03T03:47:38.585Z,98626.31
2023-03-03T03:48:39.846Z,98621.09
2023-03-03T03:49:43.540Z,98627.44
2023-03-03T03:50:44.796Z,98625.63
2023-03-03T03:51:46.071Z,98627.44
2023-03-03T03:52:50.361Z,98628.47
2023-03-03T03:53:51.675Z,98620.06
2023-03-03T03:54:52.916Z,98619.28
2023-03-03T03:55:54.271Z,98623.69
2023-03-03T03:56:55.602Z,98619.50
2023-03-03T03:57:57.562Z,98620.31
2023-03-03T03:58:58.832Z,98621.31
2023-03-03T04:00:00.046Z,98629.16
2023-03-03T04:01:02.538Z,98623.16
2023-03-03T04:02:04.303Z,98618.47
2023-03-03T04:03:05.979Z,98623.69
2023-03-03T04:04:07.296Z,98626.31
2023-03-03T04:05:09.212Z,98621.88
2023-03-03T04:06:11.190Z,98625.28
2023-03-03T04:07:12.711Z,98624.28
2023-03-03T04:08:14.018Z,98627.78
2023-03-03T04:09:17.196Z,98624.69
2023-03-03T04:10:19.558Z,98628.09
2023-03-03T04:11:21.783Z,98625.47
2023-03-03T04:12:23.078Z,98624.69
2023-03-03T04:13:24.791Z,98632.06
2023-03-03T04:14:26.259Z,98623.22
2023-03-03T04:15:27.699Z,98627.19
2023-03-03T04:16:29.648Z,98633.75
2023-03-03T04:17:30.921Z,98627.50
2023-03-03T04:18:32.402Z,98630.69
2023-03-03T04:19:34.074Z,98632.84
2023-03-03T04:20:35.373Z,98634.97
2023-03-03T04:21:36.924Z,98634.53
2023-03-03T04:22:38.185Z,98637.91
2023-03-03T04:23:40.068Z,98634.03
2023-03-03T04:24:41.603Z,98634.63
2023-03-03T04:25:42.865Z,98632.56
2023-03-03T04:26:48.907Z,98631.53
2023-03-03T04:27:50.558Z,98636.53
2023-03-03T04:28:52.608Z,98630.84
2023-03-03T04:29:54.154Z,98632.44
2023-03-03T04:30:55.421Z,98633.00
2023-03-03T04:31:57.735Z,98631.75
2023-03-03T04:32:59.500Z,98639.34
2023-03-03T04:34:01.970Z,98637.28
2023-03-03T04:35:08.671Z,98640.47
2023-03-03T04:36:13.197Z,98636.59
2023-03-03T04:37:14.713Z,98645.00
2023-03-03T04:38:15.991Z,98648.38
2023-03-03T04:39:17.612Z,98652.56
2023-03-03T04:40:19.025Z,98646.31
2023-03-03T04:41:22.455Z,98638.03
2023-03-03T04:42:24.093Z,98646.41
2023-03-03T04:43:25.428Z,98647.19
2023-03-03T04:44:27.590Z,98641.00
2023-03-03T04:45:29.161Z,98651.41
2023-03-03T04:46:30.622Z,98648.81
2023-03-03T04:47:32.770Z,98649.59
2023-03-03T04:48:34.241Z,98650.16
2023-03-03T04:49:35.628Z,98647.28
2023-03-03T04:50:36.898Z,98642.88
2023-03-03T04:51:38.728Z,98649.44
2023-03-03T04:52:40.466Z,98649.22
2023-03-03T04:53:42.834Z,98649.78
2023-03-03T04:54:44.774Z,98656.59
2023-03-03T04:55:46.075Z,98652.16
2023-03-03T04:56:47.652Z,98651.13
2023-03-03T04:57:49.037Z,98648.50
2023-03-03T04:58:50.380Z,98649.31
2023-03-03T04:59:51.904Z,98652.69
2023-03-03T05:00:54.493Z,98647.47
2023-03-03T05:01:55.824Z,98654.31
2023-03-03T05:02:57.161Z,98654.84
2023-03-03T05:03:58.596Z,98650.41
2023-03-03T05:04:59.893Z,98656.22
2023-03-03T05:06:01.150Z,98653.59
2023-03-03T05:07:02.404Z,98652.56
2023-03-03T05:08:03.720Z,98657.00
2023-03-03T05:09:05.035Z,98651.00
2023-03-03T05:10:07.460Z,98657.78
2023-03-03T05:11:08.895Z,98659.38
2023-03-03T05:12:10.131Z,98653.91
2023-03-03T05:13:11.397Z,98651.31
2023-03-03T05:14:12.657Z,98655.28
2023-03-03T05:15:13.928Z,98656.31
2023-03-03T05:16:15.219Z,98650.06
2023-03-03T05:17:16.471Z,98656.59
2023-03-03T05:18:21.440Z,98657.97
2023-03-03T05:19:22.744Z,98655.59
2023-03-03T05:20:24.855Z,98656.41
2023-03-03T05:21:26.196Z,98655.13
2023-03-03T05:22:27.509Z,98654.31
2023-03-03T05:23:28.777Z,98657.97
2023-03-03T05:24:30.032Z,98654.56
2023-03-03T05:25:31.293Z,98657.19
2023-03-03T05:26:32.530Z,98656.94
2023-03-03T05:27:33.733Z,98656.69
2023-03-03T05:28:34.971Z,98662.72
2023-03-03T05:29:36.252Z,98661.91
2023-03-03T05:30:37.739Z,98663.53
2023-03-03T05:31:39.177Z,98667.13
2023-03-03T05:32:40.463Z,98665.34
2023-03-03T05:33:41.672Z,98672.69
2023-03-03T05:34:42.919Z,98677.44
2023-03-03T05:35:44.584Z,98672.00
2023-03-03T05:36:45.801Z,98672.00
2023-03-03T05:37:47.067Z,98674.59
2023-03-03T05:38:48.373Z,98671.19
2023-03-03T05:39:49.933Z,98675.38
2023-03-03T05:40:51.502Z,98674.59
2023-03-03T05:41:53.259Z,98686.06
2023-03-03T05:42:54.728Z,98680.06
2023-03-03T05:43:56.032Z,98683.47
2023-03-03T05:44:57.437Z,98685.03
2023-03-03T05:45:58.670Z,98683.22
2023-03-03T05:46:59.965Z,98685.38
2023-03-03T05:48:01.369Z,98687.75
2023-03-03T05:49:02.589Z,98681.47
2023-03-03T05:50:04.155Z,98687.50
2023-03-03T05:51:05.517Z,98683.88
2023-03-03T05:52:06.860Z,98683.63
2023-03-03T05:53:08.139Z,98683.38
2023-03-03T05:54:09.530Z,98682.59
2023-03-03T05:55:10.902Z,98683.38
2023-03-03T05:56:12.164Z,98684.97
2023-03-03T05:57:13.404Z,98681.81
2023-03-03T05:58:14.785Z,98687.56
2023-03-03T05:59:16.025Z,98684.97
2023-03-03T06:00:17.688Z,98687.38
2023-03-03T06:01:18.932Z,98683.72
2023-03-03T06:02:20.190Z,98685.09
2023-03-03T06:03:21.439Z,98691.88
2023-03-03T06:04:22.725Z,98700.75
2023-03-03T06:05:24.128Z,98692.34
2023-03-03T06:06:25.376Z,98692.09
2023-03-03T06:07:26.584Z,98695.53
2023-03-03T06:08:27.861Z,98697.91
2023-03-03T06:09:29.082Z,98700.00
2023-03-03T06:10:30.403Z,98694.78
2023-03-03T06:11:34.123Z,98702.88
2023-03-03T06:12:35.383Z,98702.88
2023-03-03T06:13:36.591Z,98703.66
2023-03-03T06:14:37.846Z,98694.00
2023-03-03T06:15:39.210Z,98693.78
2023-03-03T06:16:40.601Z,98702.41
2023-03-03T06:17:42.428Z,98699.00
2023-03-03T06:18:43.736Z,98705.03
2023-03-03T06:19:44.954Z,98705.81
2023-03-03T06:20:50.793Z,98703.19
2023-03-03T06:21:52.062Z,98707.63
2023-03-03T06:22:53.358Z,98707.63
2023-03-03T06:23:54.593Z,98706.59
2023-03-03T06:24:55.823Z,98709.22
2023-03-03T06:25:57.160Z,98708.44
2023-03-03T06:26:58.854Z,98707.38
2023-03-03T06:28:00.099Z,98710.78
2023-03-03T06:29:01.626Z,98710.00
2023-03-03T06:30:02.965Z,98714.75
2023-03-03T06:31:04.297Z,98714.19
2023-03-03T06:32:05.740Z,98719.41
2023-03-03T06:33:07.152Z,98718.16
2023-03-03T06:34:08.371Z,98719.75
2023-03-03T06:35:09.829Z,98724.72
2023-03-03T06:36:11.074Z,98724.25
2023-03-03T06:37:12.374Z,98721.66
2023-03-03T06:38:13.585Z,98726.09
2023-03-03T06:39:14.850Z,98720.88
2023-03-03T06:40:16.236Z,98728.22
2023-03-03T06:41:17.501Z,98724.81
2023-03-03T06:42:18.894Z,98726.97
2023-03-03T06:43:20.110Z,98728.78
2023-03-03T06:44:21.371Z,98722.78
2023-03-03T06:45:22.730Z,98727.28
2023-03-03T06:46:23.970Z,98729.66
2023-03-03T06:47:25.278Z,98723.19
2023-03-03T06:48:26.612Z,98733.63
2023-03-03T06:49:28.372Z,98734.19
2023-03-03T06:50:29.655Z,98727.38
2023-03-03T06:51:32.770Z,98729.19
2023-03-03T06:52:33.975Z,98730.44
2023-03-03T06:53:35.210Z,98736.47
2023-03-03T06:54:36.512Z,98737.50
2023-03-03T06:55:37.952Z,98734.41
2023-03-03T06:56:39.313Z,98732.59
2023-03-03T06:57:40.600Z,98736.53
2023-03-03T06:58:41.837Z,98741.56
2023-03-03T06:59:43.078Z,98741.56
2023-03-03T07:00:55.318Z,98737.66
2023-03-03T07:01:56.640Z,98732.75
2023-03-03T07:03:00.130Z,98737.97
2023-03-03T07:04:01.501Z,98743.53
2023-03-03T07:05:06.573Z,98740.69
2023-03-03T07:06:26.396Z,98742.00
2023-03-03T07:07:27.680Z,98738.38
2023-03-03T07:08:30.489Z,98752.25
2023-03-03T07:09:31.846Z,98742.59
2023-03-03T07:10:33.140Z,98748.13
2023-03-03T07:11:35.708Z,98738.75
2023-03-03T07:12:36.966Z,98737.97
2023-03-03T07:13:40.472Z,98740.38
2023-03-03T07:14:52.601Z,98739.88
2023-03-03T07:15:55.055Z,98739.88
2023-03-03T07:16:57.945Z,98747.50
2023-03-03T07:17:59.475Z,98743.59
2023-03-03T07:19:01.096Z,98750.41
2023-03-03T07:20:05.596Z,98748.38
2023-03-03T07:21:12.739Z,98743.22
2023-03-03T07:22:13.949Z,98748.50
2023-03-03T07:23:23.680Z,98743.81
2023-03-03T07:24:26.859Z,98746.22
2023-03-03T07:25:28.133Z,98747.00
2023-03-03T07:26:30.638Z,98753.03
2023-03-03T07:27:31.899Z,98755.97
2023-03-03T07:28:33.558Z,98757.28
2023-03-03T07:29:37.008Z,98761.25
2023-03-03T07:30:38.257Z,98757.13
2023-03-03T07:31:40.730Z,98756.41
2023-03-03T07:32:42.855Z,98755.69
2023-03-03T07:33:45.588Z,98751.56
2023-03-03T07:34:48.119Z,98743.78
2023-03-03T07:35:49.533Z,98743.84
2023-03-03T07:36:53.589Z,98747.56
2023-03-03T07:37:54.827Z,98749.75
2023-03-03T07:38:58.395Z,98749.25
2023-03-03T07:40:00.433Z,98753.78
2023-03-03T07:41:03.613Z,98755.13
2023-03-03T07:42:13.961Z,98765.66
2023-03-03T07:43:33.857Z,98767.22
2023-03-03T07:44:36.694Z,98774.34
2023-03-03T07:45:38.238Z,98765.31
2023-03-03T07:46:44.027Z,98778.13
2023-03-03T07:47:45.304Z,98775.84
2023-03-03T07:48:46.646Z,98776.13
2023-03-03T07:49:48.843Z,98775.38
2023-03-03T07:50:50.158Z,98773.31
2023-03-03T07:51:55.850Z,98773.88
2023-03-03T07:52:58.748Z,98771.72
2023-03-03T07:54:32.479Z,98780.94
2023-03-03T07:55:35.792Z,98779.56
2023-03-03T07:56:37.082Z,98779.84
2023-03-03T07:57:38.606Z,98782.72
2023-03-03T07:58:40.893Z,98787.38
2023-03-03T07:59:46.362Z,98788.97
2023-03-03T08:01:06.881Z,98782.38
2023-03-03T08:02:27.330Z,98790.25
2023-03-03T08:03:28.697Z,98783.69
2023-03-03T08:04:41.721Z,98783.84
2023-03-03T08:05:43.869Z,98781.75
2023-03-03T08:06:47.618Z,98783.78
2023-03-03T08:07:51.665Z,98777.50
2023-03-03T08:08:52.888Z,98782.53
2023-03-03T08:09:57.196Z,98782.03
2023-03-03T08:11:01.215Z,98783.84
2023-03-03T08:12:21.106Z,98785.75
2023-03-03T08:13:24.075Z,98788.34
2023-03-03T08:14:30.170Z,98788.41
2023-03-03T08:15:36.434Z,98786.38
2023-03-03T08:16:37.855Z,98792.13
2023-03-03T08:17:39.473Z,98794.22
2023-03-03T08:18:40.680Z,98789.94
2023-03-03T08:19:41.957Z,98788.34
2023-03-03T08:20:47.189Z,98782.09
2023-03-03T08:21:48.459Z,98782.66
2023-03-03T08:22:49.697Z,98780.81
2023-03-03T08:23:51.422Z,98783.69
2023-03-03T08:24:52.664Z,98781.59
2023-03-03T08:25:54.258Z,98787.63
2023-03-03T08:26:55.470Z,98783.97
2023-03-03T08:27:56.736Z,98788.41
2023-03-03T08:28:58.033Z,98786.31
2023-03-03T08:29:59.271Z,98784.75
2023-03-03T08:31:15.452Z,98776.69
2023-03-03T08:32:19.656Z,98778.00
2023-03-03T08:33:20.917Z,98774.84
2023-03-03T08:34:22.134Z,98783.56
2023-03-03T08:35:23.522Z,98778.63
2023-03-03T08:36:24.779Z,98781.00
2023-03-03T08:37:26.048Z,98775.28
2023-03-03T08:38:27.409Z,98775.28
2023-03-03T08:39:28.661Z,98771.03
2023-03-03T08:40:29.913Z,98778.72
2023-03-03T08:41:31.452Z,98775.84
2023-03-03T08:42:32.797Z,98781.66
2023-03-03T08:43:34.298Z,98781.41
2023-03-03T08:44:35.666Z,98777.75
2023-03-03T08:45:36.992Z,98783.78
2023-03-03T08:46:38.302Z,98780.34
2023-03-03T08:47:39.692Z,98782.97
2023-03-03T08:48:40.919Z,98785.59
2023-03-03T08:49:42.156Z,98786.91
2023-03-03T08:50:43.833Z,98785.25
2023-03-03T08:51:45.029Z,98788.16
2023-03-03T08:52:46.567Z,98788.97
2023-03-03T08:53:47.870Z,98779.81
2023-03-03T08:54:49.056Z,98790.91
2023-03-03T08:55:50.384Z,98794.34
2023-03-03T08:56:51.690Z,98793.88
2023-03-03T08:57:52.881Z,98796.28
2023-03-03T08:59:02.056Z,98795.06
2023-03-03T09:00:04.320Z,98795.13
2023-03-03T09:01:05.560Z,98802.19
2023-03-03T09:02:06.872Z,98798.78
2023-03-03T09:03:08.373Z,98794.28
2023-03-03T09:04:09.745Z,98798.22
2023-03-03T09:05:11.620Z,98806.63
2023-03-03T09:06:12.986Z,98803.22
2023-03-03T09:07:14.194Z,98805.59
2023-03-03T09:08:15.530Z,98808.22
2023-03-03T09:09:16.829Z,98805.91
2023-03-03T09:10:20.080Z,98810.72
2023-03-03T09:11:25.304Z,98813.78
2023-03-03T09:12:31.226Z,98811.91
2023-03-03T09:13:32.466Z,98809.84
2023-03-03T09:14:33.728Z,98807.63
2023-03-03T09:15:37.377Z,98806.31
2023-03-03T09:16:40.438Z,98812.38
2023-03-03T09:17:41.730Z,98816.00
2023-03-03T09:18:43.812Z,98805.88
2023-03-03T09:19:45.037Z,98816.31
2023-03-03T09:20:47.423Z,98816.06
2023-03-03T09:21:49.785Z,98821.56
2023-03-03T09:22:50.994Z,98813.69
2023-03-03T09:23:56.660Z,98820.78
2023-03-03T09:24:58.838Z,98819.97
2023-03-03T09:26:12.040Z,98808.41
2023-03-03T09:27:18.476Z,98825.56
2023-03-03T09:28:22.597Z,98821.59
2023-03-03T09:29:25.545Z,98821.88
2023-03-03T09:30:26.718Z,98824.75
2023-03-03T09:31:35.176Z,98821.81
2023-03-03T09:32:39.351Z,98823.34
2023-03-03T09:33:42.426Z,98820.41
2023-03-03T09:34:43.775Z,98823.84
2023-03-03T09:35:45.317Z,98818.84
2023-03-03T09:36:46.611Z,98817.81
2023-03-03T09:37:50.592Z,98813.34
2023-03-03T09:38:52.320Z,98812.34
2023-03-03T09:39:56.728Z,98810.50
2023-03-03T09:41:10.844Z,98819.69
2023-03-03T09:42:20.828Z,98812.91
2023-03-03T09:43:30.122Z,98815.09
2023-03-03T09:44:31.402Z,98813.81
2023-03-03T09:45:40.653Z,98823.06
2023-03-03T09:46:50.888Z,98818.16
2023-03-03T09:47:52.194Z,98827.38
2023-03-03T09:49:02.696Z,98825.34
2023-03-03T09:50:11.817Z,98821.47
2023-03-03T09:51:22.937Z,98823.63
2023-03-03T09:52:47.557Z,98824.47
2023-03-03T09:53:51.878Z,98822.69
2023-03-03T09:54:58.914Z,98832.16
2023-03-03T09:56:09.019Z,98820.94
2023-03-03T09:57:20.512Z,98826.75
2023-03-03T09:58:24.795Z,98822.06
2023-03-03T09:59:44.913Z,98814.47
2023-03-03T10:01:04.797Z,98824.50
2023-03-03T10:02:29.380Z,98827.94
2023-03-03T10:03:36.668Z,98825.81
2023-03-03T10:04:37.881Z,98822.19
2023-03-03T10:05:39.053Z,98822.97
2023-03-03T10:06:58.927Z,98825.34
2023-03-03T10:08:03.399Z,98830.09
2023-03-03T10:09:23.087Z,98831.19
2023-03-03T10:10:36.102Z,98829.34
2023-03-03T10:11:42.084Z,98824.63
2023-03-03T10:13:06.704Z,98826.25
2023-03-03T10:14:08.093Z,98831.75
2023-03-03T10:15:18.293Z,98828.06
2023-03-03T10:16:22.568Z,98823.09
2023-03-03T10:17:37.231Z,98827.84
2023-03-03T10:18:41.154Z,98826.28
2023-03-03T10:19:48.163Z,98829.13
2023-03-03T10:21:08.384Z,98825.22
2023-03-03T10:22:09.597Z,98827.31
2023-03-03T10:23:17.274Z,98826.53
2023-03-03T10:24:29.319Z,98829.41
2023-03-03T10:25:52.755Z,98816.50
2023-03-03T10:27:12.965Z,98816.00
2023-03-03T10:28:17.922Z,98823.34
2023-03-03T10:29:23.603Z,98824.69
2023-03-03T10:30:38.971Z,98820.72
2023-03-03T10:31:46.889Z,98824.94
2023-03-03T10:32:57.985Z,98821.25
2023-03-03T10:34:17.545Z,98824.41
2023-03-03T10:35:23.393Z,98828.63
2023-03-03T10:36:34.394Z,98827.81
2023-03-03T10:37:38.467Z,98825.41
2023-03-03T10:38:51.146Z,98829.38
2023-03-03T10:39:52.357Z,98820.69
2023-03-03T10:41:02.101Z,98819.63
2023-03-03T10:42:22.085Z,98814.34
2023-03-03T10:43:31.869Z,98817.50
2023-03-03T10:44:33.706Z,98811.69
2023-03-03T10:45:53.663Z,98816.16
2023-03-03T10:47:15.175Z,98824.31
2023-03-03T10:48:35.314Z,98824.53
2023-03-03T10:49:47.081Z,98826.91
2023-03-03T10:50:48.320Z,98825.84
2023-03-03T10:51:52.608Z,98816.66
2023-03-03T10:52:53.880Z,98814.81
2023-03-03T10:54:01.111Z,98818.00
2023-03-03T10:55:21.158Z,98818.28
2023-03-03T10:56:43.043Z,98823.28
2023-03-03T10:57:51.899Z,98818.50
2023-03-03T10:59:00.106Z,98821.41
2023-03-03T11:00:07.956Z,98818.00
2023-03-03T11:01:18.422Z,98822.72
2023-03-03T11:02:38.763Z,98817.69
2023-03-03T11:03:46.959Z,98824.81
2023-03-03T11:04:49.897Z,98811.88
2023-03-03T11:06:02.516Z,98821.34
2023-03-03T11:07:10.155Z,98823.19
2023-03-03T11:08:16.377Z,98818.41
2023-03-03T11:09:30.684Z,98817.38
2023-03-03T11:10:50.829Z,98817.88
2023-03-03T11:12:10.636Z,98815.16
2023-03-03T11:13:20.502Z,98814.13
2023-03-03T11:14:21.666Z,98814.34
2023-03-03T11:15:22.931Z,98817.47
2023-03-03T11:16:45.285Z,98822.44
2023-03-03T11:17:52.823Z,98827.16
2023-03-03T11:19:05.705Z,98825.47
2023-03-03T11:20:26.872Z,98835.69
2023-03-03T11:21:34.761Z,98829.09
2023-03-03T11:22:41.747Z,98830.44
2023-03-03T11:23:42.933Z,98822.06
2023-03-03T11:25:09.341Z,98817.81
2023-03-03T11:26:34.132Z,98820.91
2023-03-03T11:27:35.319Z,98827.19
2023-03-03T11:28:50.807Z,98821.03
2023-03-03T11:29:54.910Z,98821.00
2023-03-03T11:30:56.209Z,98823.88
2023-03-03T11:32:02.564Z,98824.38
2023-03-03T11:33:12.447Z,98823.44
2023-03-03T11:34:22.982Z,98821.22
2023-03-03T11:35:43.189Z,98819.84
2023-03-03T11:36:57.573Z,98821.53
2023-03-03T11:38:17.749Z,98817.59
2023-03-03T11:39:25.423Z,98814.31
2023-03-03T11:40:59.163Z,98819.28
2023-03-03T11:42:03.031Z,98816.16
2023-03-03T11:43:20.624Z,98809.97
2023-03-03T11:44:33.325Z,98809.19
2023-03-03T11:45:41.799Z,98816.84
2023-03-03T11:47:09.648Z,98808.94
2023-03-03T11:48:11.153Z,98801.19
2023-03-03T11:49:21.271Z,98804.81
2023-03-03T11:50:25.854Z,98799.25
2023-03-03T11:51:34.269Z,98805.69
2023-03-03T11:52:54.856Z,98804.06
2023-03-03T11:54:09.188Z,98801.78
2023-03-03T11:55:15.896Z,98800.69
2023-03-03T11:56:26.899Z,98797.78
2023-03-03T11:57:35.951Z,98804.53
2023-03-03T11:58:46.655Z,98796.53
2023-03-03T11:59:51.426Z,98792.81
2023-03-03T12:01:19.109Z,98787.41
2023-03-03T12:02:20.414Z,98785.78
2023-03-03T12:03:40.272Z,98783.50
2023-03-03T12:05:04.262Z,98780.25
2023-03-03T12:06:24.096Z,98787.41
2023-03-03T12:07:25.405Z,98781.81
2023-03-03T12:08:49.830Z,98783.31
2023-03-03T12:09:55.273Z,98786.69
2023-03-03T12:11:18.166Z,98786.97
2023-03-03T12:12:22.768Z,98787.28
2023-03-03T12:13:24.067Z,98786.19
2023-03-03T12:14:25.297Z,98781.91
2023-03-03T12:15:43.426Z,98781.41
2023-03-03T12:16:44.663Z,98776.56
2023-03-03T12:17:58.053Z,98783.41
2023-03-03T12:19:17.884Z,98772.34
2023-03-03T12:20:43.741Z,98780.22
2023-03-03T12:24:46.576Z,98773.16
2023-03-03T12:25:57.416Z,98774.25
2023-03-03T12:27:01.604Z,98778.00
2023-03-03T12:28:02.807Z,98771.81
2023-03-03T12:29:04.086Z,98771.63
2023-03-03T12:30:05.577Z,98775.63
2023-03-03T12:31:16.080Z,98774.34
2023-03-03T12:32:38.045Z,98771.97
2023-03-03T12:33:51.472Z,98771.34
2023-03-03T12:35:06.825Z,98761.09
2023-03-03T12:36:25.188Z,98765.47
2023-03-03T12:37:55.752Z,98760.59
2023-03-03T12:38:57.080Z,98762.47
2023-03-03T12:40:05.933Z,98762.38
2023-03-03T12:41:27.494Z,98762.09