createdAt,value
2023-01-29T00:03:38.713Z,1024.8
2023-01-29T00:08:38.802Z,1024.9
2023-01-29T00:13:38.712Z,1024.9
2023-01-29T00:18:38.799Z,1024.8
2023-01-29T00:23:38.692Z,1024.7
2023-01-29T00:28:38.812Z,1024.6
2023-01-29T00:38:38.803Z,1024.5
2023-01-29T00:43:38.711Z,1024.4
2023-01-29T00:48:38.829Z,1024.4
2023-01-29T00:53:38.711Z,1024.4
2023-01-29T00:58:38.836Z,1024.3
2023-01-29T01:03:38.726Z,1024.2
2023-01-29T01:08:38.838Z,1024.2
2023-01-29T01:13:38.748Z,1024.1
2023-01-29T01:18:38.803Z,1024.0
2023-01-29T01:23:38.728Z,1024.0
2023-01-29T01:28:38.887Z,1023.9
2023-01-29T01:33:38.720Z,1023.9
2023-01-29T01:38:38.834Z,1023.9
2023-01-29T01:43:38.737Z,1023.8
2023-01-29T01:48:38.793Z,1023.9
2023-01-29T01:53:38.766Z,1023.9
2023-01-29T01:58:38.840Z,1023.8
2023-01-29T02:03:38.746Z,1023.7
2023-01-29T02:08:38.846Z,1023.7
2023-01-29T02:13:38.754Z,1023.7
2023-01-29T02:18:38.806Z,1023.6
2023-01-29T02:23:38.755Z,1023.5
2023-01-29T02:28:38.808Z,1023.4
2023-01-29T02:33:38.746Z,1023.3
2023-01-29T02:38:38.806Z,1023.3
2023-01-29T02:43:38.737Z,1023.1
2023-01-29T02:48:38.848Z,1023.2
2023-01-29T02:53:38.754Z,1023.1
2023-01-29T02:58:38.889Z,1023.0
2023-01-29T03:03:38.764Z,1023.0
2023-01-29T03:08:38.819Z,1023.0
2023-01-29T03:13:38.753Z,1023.0
2023-01-29T03:18:38.870Z,1023.0
2023-01-29T03:23:38.792Z,1022.9
2023-01-29T03:28:38.852Z,1022.9
2023-01-29T03:33:38.773Z,1022.9
2023-01-29T03:38:38.863Z,1022.8
2023-01-29T03:43:38.784Z,1022.9
2023-01-29T03:48:38.871Z,1022.9
2023-01-29T03:53:38.777Z,1022.8
2023-01-29T03:58:38.882Z,1022.7
2023-01-29T04:03:38.775Z,1022.6
2023-01-29T04:08:38.849Z,1022.5
2023-01-29T04:13:38.770Z,1022.3
2023-01-29T04:18:38.877Z,1022.4
2023-01-29T04:23:38.789Z,1022.4
2023-01-29T04:28:38.843Z,1022.3
2023-01-29T04:33:38.788Z,1022.2
2023-01-29T04:38:38.879Z,1022.0
2023-01-29T04:43:38.787Z,1022.1
2023-01-29T04:48:38.880Z,1022.0
2023-01-29T04:53:38.797Z,1021.9
2023-01-29T04:58:38.906Z,1021.9
2023-01-29T05:03:38.795Z,1021.8
2023-01-29T05:08:38.864Z,1021.7
2023-01-29T05:13:39.604Z,1021.6
2023-01-29T05:18:38.855Z,1021.5
2023-01-29T05:23:38.793Z,1021.5
2023-01-29T05:28:38.864Z,1021.4
2023-01-29T05:33:38.798Z,1021.4
2023-01-29T05:38:38.860Z,1021.4
2023-01-29T05:43:38.788Z,1021.4
2023-01-29T05:48:38.907Z,1021.3
2023-01-29T05:53:38.792Z,1021.1
2023-01-29T05:58:38.908Z,1021.1
2023-01-29T06:03:38.787Z,1021.0
2023-01-29T06:08:38.865Z,1021.0
2023-01-29T06:13:38.801Z,1020.9
2023-01-29T06:18:38.864Z,1020.8
2023-01-29T06:23:38.793Z,1020.7
2023-01-29T06:28:38.879Z,1020.7
2023-01-29T06:33:38.795Z,1020.7
2023-01-29T06:38:38.873Z,1020.6
2023-01-29T06:43:38.809Z,1020.5
2023-01-29T06:48:38.873Z,1020.4
2023-01-29T06:53:38.807Z,1020.4
2023-01-29T06:58:38.907Z,1020.3
2023-01-29T07:03:38.800Z,1020.3
2023-01-29T07:08:38.868Z,1020.2
2023-01-29T07:13:38.804Z,1020.2
2023-01-29T07:18:38.913Z,1020.0
2023-01-29T07:23:38.811Z,1020.0
2023-01-29T07:28:38.861Z,1020.0
2023-01-29T07:33:38.822Z,1020.1
2023-01-29T07:38:38.907Z,1020.1
2023-01-29T07:43:38.799Z,1020.1
2023-01-29T07:48:38.905Z,1020.1
2023-01-29T07:53:38.832Z,1020.1
2023-01-29T07:58:38.879Z,1020.1
2023-01-29T08:03:38.822Z,1020.1
2023-01-29T08:08:38.890Z,1020.1
2023-01-29T08:13:38.825Z,1020.1
2023-01-29T08:18:38.877Z,1020.0
2023-01-29T08:23:38.771Z,1020.0
2023-01-29T08:28:38.893Z,1020.0
2023-01-29T08:33:39.539Z,1020.0
2023-01-29T08:38:38.802Z,1019.9
2023-01-29T08:43:38.823Z,1019.9
2023-01-29T08:48:38.915Z,1019.9
2023-01-29T08:53:38.777Z,1019.9
2023-01-29T08:58:38.975Z,1019.8
2023-01-29T09:03:38.816Z,1019.8
2023-01-29T09:08:38.833Z,1019.8
2023-01-29T09:13:38.814Z,1019.7
2023-01-29T09:18:38.932Z,1019.6
2023-01-29T09:23:38.777Z,1019.6
2023-01-29T09:28:38.881Z,1019.5
2023-01-29T09:33:38.840Z,1019.4
2023-01-29T09:38:38.796Z,1019.3
2023-01-29T09:43:38.818Z,1019.3
2023-01-29T09:48:38.880Z,1019.1
2023-01-29T09:53:38.797Z,1019.0
2023-01-29T09:58:38.936Z,1019.1
2023-01-29T10:03:38.811Z,1019.0
2023-01-29T10:08:38.847Z,1019.0
2023-01-29T10:13:38.835Z,1019.0
2023-01-29T10:18:38.894Z,1019.0
2023-01-29T10:23:38.797Z,1018.9
2023-01-29T10:28:38.994Z,1018.8
2023-01-29T10:33:49.453Z,1018.7
2023-01-29T10:38:38.855Z,1018.7
2023-01-29T10:43:38.826Z,1018.6
2023-01-29T10:48:38.897Z,1018.6
2023-01-29T10:53:38.819Z,1018.6
2023-01-29T10:58:38.960Z,1018.5
2023-01-29T11:03:38.958Z,1018.5
2023-01-29T11:08:38.834Z,1018.5
2023-01-29T11:13:38.851Z,1018.2
2023-01-29T11:18:38.904Z,1018.2
2023-01-29T11:23:38.793Z,1018.1
2023-01-29T11:28:38.945Z,1018.2
2023-01-29T11:33:38.812Z,1018.3
2023-01-29T11:38:38.927Z,1018.3
2023-01-29T11:43:38.848Z,1018.1
2023-01-29T11:48:38.915Z,1018.0
2023-01-29T11:53:38.816Z,1017.8
2023-01-29T11:58:38.952Z,1017.8
2023-01-29T12:03:38.872Z,1017.8
2023-01-29T12:08:38.858Z,1017.7
2023-01-29T12:13:38.853Z,1017.5
2023-01-29T12:18:38.989Z,1017.4
2023-01-29T12:23:38.800Z,1017.3
2023-01-29T12:28:38.914Z,1017.3
2023-01-29T12:33:38.857Z,1017.2
2023-01-29T12:38:38.946Z,1016.9
2023-01-29T12:43:38.844Z,1016.9
2023-01-29T12:48:38.956Z,1016.8
2023-01-29T12:53:38.812Z,1016.7
2023-01-29T12:58:38.965Z,1016.7
2023-01-29T13:03:38.852Z,1016.6
2023-01-29T13:08:38.873Z,1016.5
2023-01-29T13:13:38.866Z,1016.6
2023-01-29T13:18:38.932Z,1016.5
2023-01-29T13:23:38.850Z,1016.3
2023-01-29T13:28:38.962Z,1016.0
2023-01-29T13:33:38.860Z,1015.8
2023-01-29T13:38:39.003Z,1015.8
2023-01-29T13:43:38.861Z,1015.6
2023-01-29T13:48:38.929Z,1015.5
2023-01-29T13:53:38.829Z,1015.4
2023-01-29T13:58:38.981Z,1015.3
2023-01-29T14:03:56.394Z,1015.3
2023-01-29T14:08:38.852Z,1015.4
2023-01-29T14:13:38.873Z,1015.4
2023-01-29T14:18:38.963Z,1015.5
2023-01-29T14:23:38.847Z,1015.6
2023-01-29T14:28:38.966Z,1015.6
2023-01-29T14:33:39.842Z,1015.7
2023-01-29T14:38:38.869Z,1015.9
2023-01-29T14:43:38.875Z,1015.6
2023-01-29T14:48:38.971Z,1015.5
2023-01-29T14:53:38.837Z,1015.4
2023-01-29T14:58:38.994Z,1015.4
2023-01-29T15:03:38.904Z,1015.1
2023-01-29T15:08:38.945Z,1014.9
2023-01-29T15:18:38.983Z,1014.8
2023-01-29T15:23:38.844Z,1014.5
2023-01-29T15:28:38.994Z,1014.5
2023-01-29T15:33:38.891Z,1014.5
2023-01-29T15:38:38.883Z,1014.6
2023-01-29T15:43:38.891Z,1014.7
2023-01-29T15:48:38.954Z,1014.6
2023-01-29T15:53:38.895Z,1014.7
2023-01-29T15:58:38.993Z,1014.5
2023-01-29T16:03:38.904Z,1014.3
2023-01-29T16:08:38.961Z,1014.1
2023-01-29T16:13:38.905Z,1014.0
2023-01-29T16:18:41.110Z,1013.9
2023-01-29T16:23:38.861Z,1014.0
2023-01-29T16:28:38.997Z,1014.0
2023-01-29T16:33:38.937Z,1013.9
2023-01-29T16:38:38.973Z,1014.2
2023-01-29T16:43:42.455Z,1014.3
2023-01-29T16:48:39.005Z,1014.3
2023-01-29T16:53:38.899Z,1014.4
2023-01-29T16:58:39.026Z,1014.5
2023-01-29T17:03:38.952Z,1014.5
2023-01-29T17:08:38.971Z,1014.3
2023-01-29T17:13:38.930Z,1014.6
2023-01-29T17:18:38.975Z,1014.5
2023-01-29T17:23:38.909Z,1014.3
2023-01-29T17:28:39.011Z,1014.4
2023-01-29T17:33:38.928Z,1014.2
2023-01-29T17:38:38.977Z,1014.0
2023-01-29T17:43:38.935Z,1013.8
2023-01-29T17:48:38.982Z,1014.0
2023-01-29T17:53:46.993Z,1014.1
2023-01-29T17:58:39.069Z,1014.3
2023-01-29T18:03:38.993Z,1014.4
2023-01-29T18:08:38.985Z,1014.0
2023-01-29T18:13:38.929Z,1014.0
2023-01-29T18:18:39.031Z,1013.9
2023-01-29T18:23:38.930Z,1013.8
2023-01-29T18:28:38.987Z,1013.8
2023-01-29T18:33:38.887Z,1013.5
2023-01-29T18:38:39.019Z,1013.3
2023-01-29T18:43:38.957Z,1013.3
2023-01-29T18:48:41.617Z,1013.3
2023-01-29T18:53:38.949Z,1013.2
2023-01-29T18:58:39.057Z,1013.1
2023-01-29T19:03:38.943Z,1013.3
2023-01-29T19:13:38.961Z,1013.0
2023-01-29T19:18:39.038Z,1012.9
2023-01-29T19:23:38.960Z,1012.7
2023-01-29T19:28:39.059Z,1012.7
2023-01-29T19:33:39.015Z,1012.8
2023-01-29T19:38:39.015Z,1012.8
2023-01-29T19:43:38.967Z,1012.7
2023-01-29T19:48:39.014Z,1012.5
2023-01-29T19:53:38.983Z,1012.6
2023-01-29T19:58:39.196Z,1012.8
2023-01-29T20:03:38.975Z,1012.5
2023-01-29T20:08:39.055Z,1012.5
2023-01-29T20:13:38.961Z,1012.5
2023-01-29T20:18:39.053Z,1012.1
2023-01-29T20:23:39.009Z,1011.8
2023-01-29T20:28:39.069Z,1011.8
2023-01-29T20:33:39.664Z,1011.9
2023-01-29T20:38:39.074Z,1012.2
2023-01-29T20:43:38.959Z,1012.5
2023-01-29T20:48:39.060Z,1012.4
2023-01-29T20:53:38.922Z,1012.3
2023-01-29T20:58:39.073Z,1012.3
2023-01-29T21:03:38.972Z,1012.3
2023-01-29T21:08:39.052Z,1012.3
2023-01-29T21:13:38.992Z,1012.3
2023-01-29T21:18:39.058Z,1012.4
2023-01-29T21:23:38.955Z,1012.3
2023-01-29T21:28:39.056Z,1012.4
2023-01-29T21:33:38.988Z,1012.2
2023-01-29T21:38:39.024Z,1012.1
2023-01-29T21:43:39.014Z,1012.1
2023-01-29T21:48:39.069Z,1012.0
2023-01-29T21:53:38.961Z,1011.9
2023-01-29T21:58:39.088Z,1011.9
2023-01-29T22:03:38.970Z,1011.9
2023-01-29T22:08:39.046Z,1011.9
2023-01-29T22:13:38.983Z,1012.0
2023-01-29T22:18:39.090Z,1011.9
2023-01-29T22:23:38.964Z,1012.0
2023-01-29T22:28:39.077Z,1012.0
2023-01-29T22:33:38.999Z,1011.9
2023-01-29T22:38:39.051Z,1012.0
2023-01-29T22:43:38.976Z,1012.0
2023-01-29T22:48:39.084Z,1012.0
2023-01-29T22:53:38.959Z,1012.1
2023-01-29T22:58:39.103Z,1012.1
2023-01-29T23:03:38.988Z,1012.1
2023-01-29T23:08:39.097Z,1012.1
2023-01-29T23:13:38.986Z,1012.1
2023-01-29T23:18:39.057Z,1012.1
2023-01-29T23:23:38.970Z,1012.0
2023-01-29T23:28:39.067Z,1012.0
2023-01-29T23:33:38.982Z,1012.1
2023-01-29T23:43:38.987Z,1012.6
2023-01-29T23:48:39.063Z,1012.7
2023-01-29T23:53:39.012Z,1012.7
2023-01-29T23:58:39.058Z,1012.6
