createdAt,value
2018-04-10T00:01:58.992Z,14.50
2018-04-10T00:04:27.220Z,14.30
2018-04-10T00:06:54.667Z,14.30
2018-04-10T00:09:22.166Z,14.20
2018-04-10T00:11:49.576Z,14.20
2018-04-10T00:14:17.806Z,14.30
2018-04-10T00:16:45.256Z,14.30
2018-04-10T00:19:12.711Z,14.30
2018-04-10T00:21:40.160Z,14.10
2018-04-10T00:24:07.624Z,13.90
2018-04-10T00:29:09.069Z,13.80
2018-04-10T00:31:36.512Z,13.60
2018-04-10T00:34:03.988Z,13.70
2018-04-10T00:36:31.436Z,13.60
2018-04-10T00:38:59.655Z,13.50
2018-04-10T00:41:27.104Z,13.50
2018-04-10T00:43:54.563Z,13.30
2018-04-10T00:46:22.775Z,13.20
2018-04-10T00:48:50.237Z,13.20
2018-04-10T00:51:17.679Z,13.20
2018-04-10T00:53:45.917Z,13.30
2018-04-10T00:56:13.381Z,13.30
2018-04-10T00:58:40.844Z,13.30
2018-04-10T01:01:08.291Z,13.30
2018-04-10T01:03:36.504Z,13.40
2018-04-10T01:06:03.964Z,13.30
2018-04-10T01:08:31.432Z,13.40
2018-04-10T01:10:58.888Z,13.30
2018-04-10T01:13:26.336Z,13.30
2018-04-10T01:15:54.569Z,13.30
2018-04-10T01:18:22.017Z,13.20
2018-04-10T01:20:49.475Z,13.20
2018-04-10T01:23:16.923Z,13.20
2018-04-10T01:25:45.152Z,13.30
2018-04-10T01:28:12.600Z,13.20
2018-04-10T01:30:40.069Z,13.20
2018-04-10T01:33:07.516Z,13.30
2018-04-10T01:35:35.747Z,13.40
2018-04-10T01:38:03.192Z,13.40
2018-04-10T01:40:30.639Z,13.30
2018-04-10T01:42:58.872Z,13.30
2018-04-10T01:45:26.326Z,13.30
2018-04-10T01:47:53.817Z,13.30
2018-04-10T01:50:21.269Z,13.40
2018-04-10T01:52:48.723Z,13.30
2018-04-10T01:55:16.181Z,13.20
2018-04-10T01:57:44.414Z,13.20
2018-04-10T02:00:11.863Z,13.20
2018-04-10T02:02:39.324Z,13.30
2018-04-10T02:05:06.779Z,13.20
2018-04-10T02:07:35.011Z,13.00
2018-04-10T02:10:02.473Z,13.00
2018-04-10T02:12:30.000Z,12.90
2018-04-10T02:14:58.212Z,12.90
2018-04-10T02:17:25.676Z,12.90
2018-04-10T02:19:53.133Z,12.90
2018-04-10T02:22:21.452Z,13.00
2018-04-10T02:24:48.912Z,12.90
2018-04-10T02:27:16.355Z,13.00
2018-04-10T02:29:44.589Z,13.30
2018-04-10T02:32:12.036Z,13.30
2018-04-10T02:34:39.501Z,13.40
2018-04-10T02:37:06.943Z,13.30
2018-04-10T02:39:35.168Z,13.30
2018-04-10T02:42:02.625Z,13.30
2018-04-10T02:44:30.090Z,13.20
2018-04-10T02:46:57.540Z,13.20
2018-04-10T02:49:25.775Z,13.10
2018-04-10T02:51:53.226Z,13.10
2018-04-10T02:54:20.693Z,13.10
2018-04-10T02:56:48.144Z,13.20
2018-04-10T02:59:16.351Z,13.30
2018-04-10T03:01:43.812Z,13.30
2018-04-10T03:04:11.292Z,13.30
2018-04-10T03:06:38.759Z,13.30
2018-04-10T03:09:06.196Z,13.30
2018-04-10T03:11:34.481Z,13.30
2018-04-10T03:14:02.697Z,13.30
2018-04-10T03:16:30.165Z,13.20
2018-04-10T03:18:57.628Z,13.20
2018-04-10T03:21:25.080Z,13.20
2018-04-10T03:23:53.300Z,13.40
2018-04-10T03:26:20.765Z,13.30
2018-04-10T03:28:48.235Z,13.60
2018-04-10T03:31:15.706Z,13.40
2018-04-10T03:33:43.161Z,13.40
2018-04-10T03:36:10.624Z,13.20
2018-04-10T03:38:38.081Z,13.10
2018-04-10T03:41:06.318Z,13.00
2018-04-10T03:43:33.797Z,12.90
2018-04-10T03:46:01.260Z,12.90
2018-04-10T03:48:28.713Z,12.90
2018-04-10T03:50:56.170Z,13.00
2018-04-10T03:53:23.641Z,13.00
2018-04-10T03:55:51.109Z,13.10
2018-04-10T03:58:18.616Z,13.10
2018-04-10T04:00:46.191Z,13.20
2018-04-10T04:03:13.665Z,13.10
2018-04-10T04:05:41.119Z,13.10
2018-04-10T04:08:08.563Z,13.00
2018-04-10T04:10:36.017Z,13.00
2018-04-10T04:13:03.482Z,13.20
2018-04-10T04:15:30.936Z,13.10
2018-04-10T04:17:59.168Z,12.90
2018-04-10T04:20:39.224Z,12.90
2018-04-10T04:23:06.685Z,12.80
2018-04-10T04:25:34.140Z,12.70
2018-04-10T04:28:01.617Z,12.70
2018-04-10T04:30:29.055Z,12.60
2018-04-10T04:32:57.282Z,12.60
2018-04-10T04:35:24.736Z,12.60
2018-04-10T04:37:52.198Z,12.60
2018-04-10T04:40:19.717Z,12.60
2018-04-10T04:42:47.163Z,12.60
2018-04-10T04:45:14.631Z,12.60
2018-04-10T04:47:42.102Z,12.60
2018-04-10T04:50:09.552Z,12.60
2018-04-10T04:52:37.023Z,12.70
2018-04-10T04:55:04.480Z,12.90
2018-04-10T04:57:31.932Z,12.90
2018-04-10T05:00:00.166Z,12.90
2018-04-10T05:02:27.630Z,12.90
2018-04-10T05:04:55.106Z,12.80
2018-04-10T05:07:22.552Z,12.70
2018-04-10T05:09:50.022Z,12.60
2018-04-10T05:12:17.467Z,12.60
2018-04-10T05:14:45.705Z,12.80
2018-04-10T05:17:13.172Z,12.80
2018-04-10T05:19:40.654Z,12.80
2018-04-10T05:22:08.104Z,12.60
2018-04-10T05:24:35.564Z,12.50
2018-04-10T05:27:03.018Z,12.60
2018-04-10T05:29:30.491Z,12.40
2018-04-10T05:31:57.957Z,12.40
2018-04-10T05:34:25.467Z,12.70
2018-04-10T05:36:52.905Z,12.60
2018-04-10T05:39:20.382Z,12.50
2018-04-10T05:41:47.833Z,12.50
2018-04-10T05:44:15.341Z,12.50
2018-04-10T05:46:42.792Z,12.50
2018-04-10T05:49:10.268Z,12.50
2018-04-10T05:51:37.724Z,12.50
2018-04-10T05:54:05.193Z,12.50
2018-04-10T05:56:32.644Z,12.70
2018-04-10T05:59:00.122Z,12.70
2018-04-10T06:01:27.585Z,12.70
2018-04-10T06:03:55.099Z,12.70
2018-04-10T06:06:22.529Z,12.70
2018-04-10T06:08:50.016Z,12.80
2018-04-10T06:11:17.478Z,12.90
2018-04-10T06:13:44.962Z,13.00
2018-04-10T06:16:12.440Z,12.90
2018-04-10T06:18:39.895Z,12.90
2018-04-10T06:21:07.359Z,12.90
2018-04-10T06:23:34.820Z,13.00
2018-04-10T06:26:02.305Z,13.10
2018-04-10T06:28:29.766Z,13.10
2018-04-10T06:30:57.238Z,13.20
2018-04-10T06:33:24.698Z,13.30
2018-04-10T06:35:52.165Z,13.30
2018-04-10T06:38:19.631Z,13.50
2018-04-10T06:40:47.092Z,13.60
2018-04-10T06:43:14.543Z,13.70
2018-04-10T06:45:42.004Z,13.90
2018-04-10T06:48:10.233Z,13.90
2018-04-10T06:50:38.097Z,13.90
2018-04-10T06:53:05.540Z,14.00
2018-04-10T06:55:33.780Z,14.20
2018-04-10T06:58:01.240Z,14.20
2018-04-10T07:00:28.702Z,14.20
2018-04-10T07:02:56.152Z,14.20
2018-04-10T07:05:23.735Z,14.30
2018-04-10T07:07:51.183Z,14.30
2018-04-10T07:10:19.414Z,14.30
2018-04-10T07:12:46.868Z,14.30
2018-04-10T07:15:14.331Z,14.40
2018-04-10T07:17:41.979Z,14.30
2018-04-10T07:20:10.306Z,14.20
2018-04-10T07:22:37.765Z,14.20
2018-04-10T07:25:05.223Z,14.20
2018-04-10T07:27:32.693Z,14.20
2018-04-10T07:30:00.165Z,14.30
2018-04-10T07:32:27.742Z,14.40
2018-04-10T07:34:55.232Z,14.40
2018-04-10T07:37:22.698Z,14.40
2018-04-10T07:39:50.177Z,14.40
2018-04-10T07:42:17.664Z,14.50
2018-04-10T07:44:45.108Z,14.50
2018-04-10T07:47:12.575Z,14.50
2018-04-10T07:49:40.032Z,14.50
2018-04-10T07:52:07.494Z,14.50
2018-04-10T07:54:34.952Z,14.60
2018-04-10T07:57:02.415Z,14.50
2018-04-10T07:59:29.871Z,14.50
2018-04-10T08:01:58.102Z,14.50
2018-04-10T08:04:25.577Z,14.50
2018-04-10T08:06:53.034Z,14.50
2018-04-10T08:09:20.500Z,14.50
2018-04-10T08:11:47.954Z,14.60
2018-04-10T08:14:15.430Z,14.60
2018-04-10T08:16:42.902Z,14.50
2018-04-10T08:19:10.384Z,14.50
2018-04-10T08:21:37.826Z,14.60
2018-04-10T08:24:05.288Z,14.60
2018-04-10T08:26:32.762Z,14.70
2018-04-10T08:29:00.237Z,14.80
2018-04-10T08:31:27.687Z,14.90
2018-04-10T08:33:55.928Z,15.30
2018-04-10T08:36:23.393Z,15.30
2018-04-10T08:38:50.899Z,15.60
2018-04-10T08:41:19.132Z,16.00
2018-04-10T08:43:46.592Z,15.90
2018-04-10T08:46:14.067Z,16.10
2018-04-10T08:48:41.525Z,16.10
2018-04-10T08:51:09.003Z,16.20
2018-04-10T08:53:36.458Z,16.20
2018-04-10T08:56:03.925Z,16.20
2018-04-10T08:58:31.381Z,16.20
2018-04-10T09:00:59.604Z,16.00
2018-04-10T09:03:27.056Z,16.00
2018-04-10T09:05:54.524Z,16.10
2018-04-10T09:08:21.990Z,16.30
2018-04-10T09:10:49.461Z,16.40
2018-04-10T09:13:16.929Z,16.60
2018-04-10T09:15:44.411Z,16.70
2018-04-10T09:18:11.932Z,16.70
2018-04-10T09:20:40.180Z,16.90
2018-04-10T09:23:07.643Z,16.90
2018-04-10T09:25:35.125Z,16.90
2018-04-10T09:28:02.572Z,17.00
2018-04-10T09:30:30.080Z,17.30
2018-04-10T09:32:57.540Z,17.20
2018-04-10T09:35:25.000Z,17.30
2018-04-10T09:37:52.456Z,17.30
2018-04-10T09:40:19.931Z,17.50
2018-04-10T09:42:47.430Z,17.60
2018-04-10T09:45:14.888Z,17.60
2018-04-10T09:47:42.354Z,17.70
2018-04-10T09:50:09.873Z,17.80
2018-04-10T09:52:37.298Z,17.90
2018-04-10T09:55:04.770Z,18.00
2018-04-10T09:57:32.242Z,18.10
2018-04-10T09:59:59.734Z,18.20
2018-04-10T10:02:27.190Z,18.40
2018-04-10T10:04:54.665Z,18.60
2018-04-10T10:07:22.888Z,18.80
2018-04-10T10:09:50.378Z,18.70
2018-04-10T10:12:17.828Z,18.90
2018-04-10T10:14:45.319Z,18.90
2018-04-10T10:17:12.795Z,19.20
2018-04-10T10:19:40.241Z,19.30
2018-04-10T10:22:07.700Z,19.30
2018-04-10T10:24:35.928Z,19.60
2018-04-10T10:27:03.385Z,19.60
2018-04-10T10:29:30.902Z,19.70
2018-04-10T10:31:59.141Z,19.70
2018-04-10T10:34:26.604Z,19.70
2018-04-10T10:36:54.061Z,19.80
2018-04-10T10:39:21.508Z,19.90
2018-04-10T10:41:48.993Z,19.90
2018-04-10T10:44:16.452Z,19.90
2018-04-10T10:46:43.915Z,20.00
2018-04-10T10:49:11.382Z,20.10
2018-04-10T10:51:39.629Z,20.00
2018-04-10T10:54:07.076Z,20.00
2018-04-10T10:56:34.550Z,20.00
2018-04-10T10:59:02.027Z,20.00
2018-04-10T11:01:29.485Z,20.00
2018-04-10T11:03:56.964Z,20.00
2018-04-10T11:06:24.440Z,20.10
2018-04-10T11:08:51.924Z,20.20
2018-04-10T11:11:19.384Z,20.30
2018-04-10T11:13:46.836Z,20.40
2018-04-10T11:16:14.307Z,20.60
2018-04-10T11:18:41.769Z,20.60
2018-04-10T11:21:09.229Z,20.60
2018-04-10T11:23:36.706Z,20.70
2018-04-10T11:26:04.158Z,20.80
2018-04-10T11:28:31.614Z,20.80
2018-04-10T11:30:59.845Z,20.80
2018-04-10T11:33:27.302Z,20.80
2018-04-10T11:35:54.756Z,21.00
2018-04-10T11:38:22.204Z,21.10
2018-04-10T11:40:50.432Z,21.10
2018-04-10T11:43:17.886Z,21.10
2018-04-10T11:45:45.389Z,21.10
2018-04-10T11:48:13.640Z,21.20
2018-04-10T11:50:41.102Z,21.20
2018-04-10T11:53:08.548Z,21.30
2018-04-10T11:55:36.785Z,21.50
2018-04-10T11:58:04.275Z,21.50
2018-04-10T12:00:31.747Z,21.50
2018-04-10T12:02:59.185Z,21.60
2018-04-10T12:05:26.649Z,21.70
2018-04-10T12:07:54.102Z,21.70
2018-04-10T12:10:21.589Z,21.80
2018-04-10T12:12:49.020Z,21.70
2018-04-10T12:15:17.254Z,21.80
2018-04-10T12:17:44.695Z,21.80
2018-04-10T12:20:12.196Z,21.70
2018-04-10T12:22:39.636Z,21.80
2018-04-10T12:25:07.097Z,21.90
2018-04-10T12:27:34.545Z,21.90
2018-04-10T12:30:02.038Z,21.90
2018-04-10T12:32:29.472Z,22.10
2018-04-10T12:34:57.009Z,22.20
2018-04-10T12:37:24.376Z,22.40
2018-04-10T12:39:51.961Z,22.50
2018-04-10T12:42:19.419Z,22.60
2018-04-10T12:44:46.876Z,22.80
2018-04-10T12:47:14.355Z,22.90
2018-04-10T12:49:41.782Z,22.90
2018-04-10T12:52:09.245Z,23.00
2018-04-10T12:54:37.459Z,23.00
2018-04-10T12:57:05.019Z,23.00
2018-04-10T12:59:33.216Z,23.20
2018-04-10T13:02:00.672Z,23.20
2018-04-10T13:04:28.122Z,23.30
2018-04-10T13:06:56.350Z,23.60
2018-04-10T13:09:23.807Z,23.60
2018-04-10T13:11:51.278Z,23.60
2018-04-10T13:14:18.730Z,23.50
2018-04-10T13:16:46.205Z,23.30
2018-04-10T13:19:13.655Z,23.30
2018-04-10T13:21:41.899Z,23.70
2018-04-10T13:24:09.473Z,23.70
2018-04-10T13:26:36.951Z,23.70
2018-04-10T13:29:04.386Z,23.50
2018-04-10T13:31:31.844Z,23.40
2018-04-10T13:33:59.289Z,23.40
2018-04-10T13:36:27.511Z,23.20
2018-04-10T13:38:54.959Z,23.20
2018-04-10T13:41:22.412Z,23.00
2018-04-10T13:43:49.864Z,22.60
2018-04-10T13:46:18.097Z,22.10
2018-04-10T13:48:45.549Z,22.10
2018-04-10T13:51:13.037Z,22.20
2018-04-10T13:53:40.478Z,22.20
2018-04-10T13:56:08.715Z,21.90
2018-04-10T13:58:36.145Z,21.90
2018-04-10T14:01:03.607Z,21.90
2018-04-10T14:03:31.053Z,21.90
2018-04-10T14:05:58.512Z,21.70
2018-04-10T14:08:26.064Z,21.60
2018-04-10T14:10:53.514Z,21.50
2018-04-10T14:13:20.960Z,21.40
2018-04-10T14:15:48.441Z,21.30
2018-04-10T14:18:15.913Z,21.30
2018-04-10T14:20:43.372Z,21.20
2018-04-10T14:23:10.824Z,21.20
2018-04-10T14:25:38.285Z,21.20
2018-04-10T14:28:06.532Z,20.90
2018-04-10T14:30:33.995Z,20.90
2018-04-10T14:33:01.450Z,20.90
2018-04-10T14:35:28.908Z,20.80
2018-04-10T14:37:56.364Z,20.80
2018-04-10T14:40:23.846Z,20.70
2018-04-10T14:42:51.288Z,20.70
2018-04-10T14:45:19.503Z,20.70
2018-04-10T14:47:46.981Z,20.70
2018-04-10T14:50:14.446Z,20.70
2018-04-10T14:52:41.897Z,20.70
2018-04-10T14:55:09.396Z,20.70
2018-04-10T14:57:36.864Z,20.60
2018-04-10T15:00:04.312Z,20.60
2018-04-10T15:02:31.782Z,20.50
2018-04-10T15:04:59.227Z,20.40
2018-04-10T15:07:27.532Z,20.30
2018-04-10T15:09:55.728Z,20.20
2018-04-10T15:12:23.191Z,20.20
2018-04-10T15:14:50.646Z,20.10
2018-04-10T15:17:18.860Z,19.80
2018-04-10T15:19:46.306Z,19.80
2018-04-10T15:22:13.768Z,19.70
2018-04-10T15:24:41.208Z,19.70
2018-04-10T15:27:08.669Z,19.50
2018-04-10T15:29:36.120Z,19.40
2018-04-10T15:32:03.572Z,19.20
2018-04-10T15:34:31.045Z,19.10
2018-04-10T15:36:58.607Z,19.00
2018-04-10T15:39:26.047Z,19.00
2018-04-10T15:41:54.268Z,18.80
2018-04-10T15:44:21.712Z,18.80
2018-04-10T15:46:49.171Z,18.70
2018-04-10T15:49:17.388Z,18.40
2018-04-10T15:51:44.845Z,18.40
2018-04-10T15:54:12.328Z,18.40
2018-04-10T15:56:39.773Z,18.20
2018-04-10T15:59:07.232Z,18.00
2018-04-10T16:01:35.448Z,17.80
2018-04-10T16:04:02.912Z,17.80
2018-04-10T16:06:30.366Z,17.60
2018-04-10T16:08:57.827Z,17.50
2018-04-10T16:11:25.301Z,17.50
2018-04-10T16:13:53.529Z,17.10
2018-04-10T16:16:20.981Z,17.10
2018-04-10T16:18:48.452Z,17.10
2018-04-10T16:21:15.901Z,17.00
2018-04-10T16:23:43.366Z,16.80
2018-04-10T16:26:10.822Z,16.70
2018-04-10T16:28:39.044Z,16.50
2018-04-10T16:31:06.488Z,16.50
2018-04-10T16:33:33.948Z,16.40
2018-04-10T16:36:02.159Z,16.20
2018-04-10T16:38:29.626Z,16.20
2018-04-10T16:40:57.081Z,16.00
2018-04-10T16:43:24.541Z,15.90
2018-04-10T16:45:52.769Z,15.60
2018-04-10T16:48:20.241Z,15.60
2018-04-10T16:50:47.685Z,15.60
2018-04-10T16:53:15.186Z,15.30
2018-04-10T16:55:42.638Z,15.30
2018-04-10T16:58:10.082Z,15.20
2018-04-10T17:00:37.549Z,15.20
2018-04-10T17:03:04.996Z,15.10
2018-04-10T17:05:33.232Z,14.70
2018-04-10T17:08:00.680Z,14.70
2018-04-10T17:10:28.135Z,14.60
2018-04-10T17:12:56.358Z,14.50
2018-04-10T17:15:23.811Z,14.50
2018-04-10T17:17:51.276Z,14.60
2018-04-10T17:20:18.738Z,14.50
2018-04-10T17:22:46.185Z,14.40
2018-04-10T17:25:14.404Z,14.20
2018-04-10T17:27:41.894Z,14.20
2018-04-10T17:30:10.094Z,14.20
2018-04-10T17:32:37.544Z,14.20
2018-04-10T17:35:05.021Z,14.20
2018-04-10T17:37:32.459Z,14.20
2018-04-10T17:39:59.943Z,14.20
2018-04-10T17:42:27.388Z,14.10
2018-04-10T17:44:54.848Z,14.10
2018-04-10T17:47:23.119Z,14.00
2018-04-10T17:49:50.626Z,13.90
2018-04-10T17:52:18.116Z,13.90
2018-04-10T17:54:45.607Z,13.70
2018-04-10T17:57:13.088Z,13.60
2018-04-10T17:59:42.078Z,13.50
2018-04-10T18:02:10.312Z,13.40
2018-04-10T18:04:38.537Z,13.40
2018-04-10T18:07:06.003Z,13.40
2018-04-10T18:09:33.440Z,13.30
2018-04-10T18:12:00.928Z,13.10
2018-04-10T18:14:28.372Z,13.00
2018-04-10T18:16:56.601Z,13.10
2018-04-10T18:19:24.049Z,13.10
2018-04-10T18:21:51.526Z,13.10
2018-04-10T18:24:18.988Z,13.00
2018-04-10T18:26:46.449Z,13.00
2018-04-10T18:29:13.919Z,13.00
2018-04-10T18:31:41.406Z,13.00
2018-04-10T18:34:08.856Z,13.00
2018-04-10T18:36:36.312Z,12.90
2018-04-10T18:39:05.466Z,12.80
2018-04-10T18:41:32.940Z,12.80
2018-04-10T18:44:00.472Z,12.90
2018-04-10T18:46:27.937Z,12.80
2018-04-10T18:48:55.395Z,12.70
2018-04-10T18:51:23.616Z,12.80
2018-04-10T18:53:51.068Z,12.80
2018-04-10T18:56:18.515Z,12.80
2018-04-10T18:58:46.740Z,12.70
2018-04-10T19:01:14.229Z,12.70
2018-04-10T19:03:41.685Z,12.80
2018-04-10T19:06:09.131Z,12.80
2018-04-10T19:08:36.607Z,12.80
2018-04-10T19:11:04.067Z,12.70
2018-04-10T19:13:31.526Z,12.70
2018-04-10T19:15:58.985Z,12.80
2018-04-10T19:18:27.221Z,12.80
2018-04-10T19:20:54.671Z,12.90
2018-04-10T19:23:22.141Z,12.80
2018-04-10T19:25:49.598Z,12.80
2018-04-10T19:28:17.063Z,12.90
2018-04-10T19:30:44.513Z,12.90
2018-04-10T19:33:12.736Z,13.00
2018-04-10T19:35:40.184Z,12.90
2018-04-10T19:38:08.404Z,12.90
2018-04-10T19:40:37.738Z,12.90
2018-04-10T19:43:05.193Z,13.10
2018-04-10T19:45:32.709Z,13.10
2018-04-10T19:48:00.117Z,13.00
2018-04-10T19:50:27.577Z,12.90
2018-04-10T19:52:55.052Z,12.80
2018-04-10T19:55:22.608Z,12.80
2018-04-10T19:57:50.854Z,12.80
2018-04-10T20:00:18.304Z,12.80
2018-04-10T20:02:45.758Z,12.80
2018-04-10T20:05:13.224Z,12.80
2018-04-10T20:07:40.679Z,12.80
2018-04-10T20:10:08.166Z,12.80
2018-04-10T20:12:35.648Z,12.80
2018-04-10T20:15:03.118Z,12.80
2018-04-10T20:17:30.565Z,12.80
2018-04-10T20:19:58.025Z,12.70
2018-04-10T20:22:25.471Z,12.80
2018-04-10T20:24:52.936Z,12.80
2018-04-10T20:27:21.207Z,12.70
2018-04-10T20:29:48.604Z,12.70
2018-04-10T20:32:16.066Z,12.70
2018-04-10T20:34:43.512Z,12.70
2018-04-10T20:37:10.985Z,12.60
2018-04-10T20:39:38.428Z,12.70
2018-04-10T20:42:05.973Z,12.60
2018-04-10T20:44:33.420Z,12.60
2018-04-10T20:47:00.887Z,12.50
2018-04-10T20:49:28.339Z,12.40
2018-04-10T20:51:56.565Z,12.30
2018-04-10T20:54:24.008Z,12.30
2018-04-10T20:56:51.481Z,12.40
2018-04-10T20:59:18.924Z,12.40
2018-04-10T21:01:47.161Z,12.30
2018-04-10T21:04:14.632Z,12.30
2018-04-10T21:06:42.096Z,12.30
2018-04-10T21:09:09.556Z,12.30
2018-04-10T21:11:37.016Z,12.40
2018-04-10T21:14:04.456Z,12.40
2018-04-10T21:16:32.697Z,12.30
2018-04-10T21:19:00.137Z,12.30
2018-04-10T21:21:27.607Z,12.40
2018-04-10T21:23:55.060Z,12.30
2018-04-10T21:26:23.272Z,12.40
2018-04-10T21:28:50.746Z,12.30
2018-04-10T21:31:18.191Z,12.40
2018-04-10T21:33:45.657Z,12.40
2018-04-10T21:36:13.872Z,12.40
2018-04-10T21:38:41.333Z,12.40
2018-04-10T21:41:08.785Z,12.40
2018-04-10T21:43:36.266Z,12.30
2018-04-10T21:46:03.711Z,12.40
2018-04-10T21:48:31.940Z,12.30
2018-04-10T21:50:59.416Z,12.30
2018-04-10T21:53:26.885Z,12.20
2018-04-10T21:55:54.345Z,12.30
2018-04-10T21:58:21.810Z,12.20
2018-04-10T22:00:49.252Z,12.10
2018-04-10T22:03:16.713Z,12.00
2018-04-10T22:05:44.920Z,12.00
2018-04-10T22:08:12.386Z,12.00
2018-04-10T22:10:39.980Z,12.00
2018-04-10T22:13:07.436Z,12.10
2018-04-10T22:15:34.901Z,12.10
2018-04-10T22:18:02.369Z,12.30
2018-04-10T22:20:29.827Z,12.40
2018-04-10T22:22:57.276Z,12.50
2018-04-10T22:25:25.585Z,12.60
2018-04-10T22:27:53.801Z,12.50
2018-04-10T22:30:21.269Z,12.50
2018-04-10T22:32:48.686Z,12.50
2018-04-10T22:35:16.240Z,12.50
2018-04-10T22:37:43.657Z,12.50
2018-04-10T22:40:11.117Z,12.50
2018-04-10T22:42:38.573Z,12.40
2018-04-10T22:45:06.032Z,12.20
2018-04-10T22:47:33.471Z,12.00
2018-04-10T22:50:01.724Z,11.90
2018-04-10T22:52:29.148Z,11.90
2018-04-10T22:54:56.619Z,11.90
2018-04-10T22:57:24.068Z,11.90
2018-04-10T22:59:52.316Z,12.10
2018-04-10T23:02:19.758Z,12.10
2018-04-10T23:04:47.221Z,12.10
2018-04-10T23:07:14.710Z,12.00
2018-04-10T23:09:42.249Z,11.90
2018-04-10T23:12:10.476Z,11.80
2018-04-10T23:14:37.941Z,11.80
2018-04-10T23:17:05.413Z,11.60
2018-04-10T23:19:32.870Z,11.40
2018-04-10T23:22:00.341Z,11.60
2018-04-10T23:24:27.793Z,11.70
2018-04-10T23:26:56.033Z,11.70
2018-04-10T23:29:23.484Z,11.70
2018-04-10T23:31:50.956Z,11.50
2018-04-10T23:34:18.413Z,11.40
2018-04-10T23:36:45.873Z,11.40
2018-04-10T23:39:14.116Z,11.50
2018-04-10T23:41:41.594Z,11.40
2018-04-10T23:44:09.058Z,11.50
2018-04-10T23:46:36.530Z,11.60
2018-04-10T23:49:03.986Z,11.80
2018-04-10T23:51:31.449Z,11.70
2018-04-10T23:53:58.917Z,11.50
2018-04-10T23:56:26.361Z,11.40
2018-04-10T23:58:53.820Z,11.40
