createdAt,value
2023-10-17T00:05:42.531Z,0
2023-10-17T00:11:01.676Z,0
2023-10-17T00:16:19.957Z,0
2023-10-17T00:21:39.725Z,0
2023-10-17T00:26:59.297Z,0
2023-10-17T00:32:18.986Z,0
2023-10-17T00:37:38.458Z,0
2023-10-17T00:53:38.050Z,0
2023-10-17T00:58:56.050Z,0
2023-10-17T01:04:16.695Z,0
2023-10-17T01:09:35.451Z,0
2023-10-17T01:14:54.280Z,0
2023-10-17T01:20:13.322Z,0
2023-10-17T01:25:32.384Z,0
2023-10-17T01:30:52.097Z,0
2023-10-17T01:36:11.716Z,0
2023-10-17T01:41:30.980Z,0
2023-10-17T01:46:49.649Z,0
2023-10-17T01:52:08.648Z,0
2023-10-17T01:57:28.019Z,0
2023-10-17T02:02:47.621Z,0
2023-10-17T02:08:06.620Z,0
2023-10-17T02:13:25.611Z,0
2023-10-17T02:18:44.594Z,0
2023-10-17T02:24:03.800Z,0
2023-10-17T02:29:22.721Z,0
2023-10-17T02:34:41.900Z,0
2023-10-17T02:41:15.830Z,0
2023-10-17T02:45:21.598Z,0
2023-10-17T02:50:40.911Z,0
2023-10-17T03:01:20.024Z,0
2023-10-17T03:06:39.561Z,0
2023-10-17T03:11:58.984Z,0
2023-10-17T03:17:17.830Z,0
2023-10-17T03:22:35.845Z,0
2023-10-17T03:27:54.859Z,0
2023-10-17T03:33:14.780Z,0
2023-10-17T03:43:53.189Z,0
2023-10-17T03:54:32.311Z,0
2023-10-17T03:59:51.981Z,0
2023-10-17T04:05:11.156Z,0
2023-10-17T04:10:30.072Z,0
2023-10-17T04:15:50.553Z,0
2023-10-17T04:26:28.030Z,0
2023-10-17T04:37:05.972Z,0
2023-10-17T04:42:25.673Z,0
2023-10-17T04:47:44.881Z,0
2023-10-17T04:53:03.993Z,0
2023-10-17T04:58:23.396Z,0
2023-10-17T05:03:42.847Z,0
2023-10-17T05:09:02.571Z,0
2023-10-17T05:14:21.267Z,0
2023-10-17T05:19:40.897Z,0
2023-10-17T05:25:00.056Z,5
2023-10-17T05:35:37.805Z,34
2023-10-17T05:40:56.988Z,69
2023-10-17T05:46:15.988Z,116
2023-10-17T05:51:35.309Z,191
2023-10-17T05:56:54.486Z,298
2023-10-17T06:07:32.965Z,643
2023-10-17T06:12:52.723Z,852
2023-10-17T06:18:12.160Z,1080
2023-10-17T06:23:31.526Z,1350
2023-10-17T06:28:51.494Z,1571
2023-10-17T06:34:10.357Z,1784
2023-10-17T06:39:29.532Z,2112
2023-10-17T06:44:49.166Z,2514
2023-10-17T06:50:08.205Z,2913
2023-10-17T06:55:27.981Z,3206
2023-10-17T07:00:47.123Z,3564
2023-10-17T07:11:25.064Z,4190
2023-10-17T07:16:44.361Z,4438
2023-10-17T07:22:03.282Z,4754
2023-10-17T07:27:22.283Z,5010
2023-10-17T07:32:41.876Z,5540
2023-10-17T07:38:01.612Z,5807
2023-10-17T07:43:20.942Z,6050
2023-10-17T07:48:40.438Z,6261
2023-10-17T07:53:59.307Z,6492
2023-10-17T07:59:18.943Z,6353
2023-10-17T08:09:57.814Z,7475
2023-10-17T08:20:35.800Z,8700
2023-10-17T08:25:54.823Z,8852
2023-10-17T08:31:13.682Z,8942
2023-10-17T08:36:33.189Z,9639
2023-10-17T08:41:52.790Z,10035
2023-10-17T08:52:32.111Z,10668
2023-10-17T08:57:51.397Z,10273
2023-10-17T09:03:11.078Z,10610
2023-10-17T09:08:30.165Z,10331
2023-10-17T09:13:49.435Z,10479
2023-10-17T09:19:08.469Z,10415
2023-10-17T09:24:28.067Z,9981
2023-10-17T09:29:47.487Z,9822
2023-10-17T09:35:06.347Z,9846
2023-10-17T09:40:25.477Z,10250
2023-10-17T09:45:44.794Z,11029
2023-10-17T09:51:04.014Z,11782
2023-10-17T09:56:23.356Z,11812
2023-10-17T10:01:43.025Z,11289
2023-10-17T10:07:02.145Z,11120
2023-10-17T10:12:21.636Z,10874
2023-10-17T10:17:40.657Z,10696
2023-10-17T10:22:59.886Z,10696
2023-10-17T10:33:38.115Z,10826
2023-10-17T10:38:56.893Z,10820
2023-10-17T10:44:16.433Z,10580
2023-10-17T10:49:35.682Z,10387
2023-10-17T10:54:55.421Z,10183
2023-10-17T11:00:14.839Z,9930
2023-10-17T11:05:33.757Z,9939
2023-10-17T11:10:53.427Z,9960
2023-10-17T11:16:12.640Z,9742
2023-10-17T11:21:32.582Z,9275
2023-10-17T11:26:50.974Z,9352
2023-10-17T11:32:11.307Z,9526
2023-10-17T11:37:29.448Z,9265
2023-10-17T11:42:48.997Z,8703
2023-10-17T11:48:07.943Z,8752
2023-10-17T11:53:26.684Z,8914
2023-10-17T12:04:29.654Z,9156
2023-10-17T12:09:48.732Z,9604
2023-10-17T12:15:07.917Z,10149
2023-10-17T12:20:27.539Z,10530
2023-10-17T12:25:47.567Z,10260
2023-10-17T12:31:05.887Z,10142
2023-10-17T12:36:25.597Z,9960
2023-10-17T12:47:03.612Z,10560
2023-10-17T12:52:23.337Z,10067
2023-10-17T12:57:42.641Z,9363
2023-10-17T13:03:01.677Z,8659
2023-10-17T13:08:20.952Z,7862
2023-10-17T13:13:40.427Z,6035
2023-10-17T13:24:19.176Z,4521
2023-10-17T13:29:37.960Z,6859
2023-10-17T13:34:57.350Z,6699
2023-10-17T13:40:17.008Z,6489
2023-10-17T13:45:36.717Z,6291
2023-10-17T13:50:56.152Z,5926
2023-10-17T13:56:15.095Z,5641
2023-10-17T14:06:53.475Z,5050
2023-10-17T14:12:12.295Z,4795
2023-10-17T14:17:31.650Z,4424
2023-10-17T14:22:50.529Z,4230
2023-10-17T14:28:09.756Z,3994
2023-10-17T14:33:30.432Z,3744
2023-10-17T14:38:48.577Z,3554
2023-10-17T14:44:07.558Z,3364
2023-10-17T14:49:26.706Z,3175
2023-10-17T14:54:45.783Z,2992
2023-10-17T15:05:23.856Z,2699
2023-10-17T15:10:43.498Z,2485
2023-10-17T15:16:02.434Z,2354
2023-10-17T15:21:21.656Z,2178
2023-10-17T15:26:40.954Z,2001
2023-10-17T15:32:00.447Z,1783
2023-10-17T15:37:19.820Z,1544
2023-10-17T15:47:58.305Z,1160
2023-10-17T15:58:37.396Z,754
2023-10-17T16:03:56.892Z,563
2023-10-17T16:09:16.509Z,416
2023-10-17T16:14:35.396Z,309
2023-10-17T16:19:55.026Z,223
2023-10-17T16:30:33.502Z,97
2023-10-17T16:35:53.093Z,53
2023-10-17T16:41:12.255Z,24
2023-10-17T16:46:32.023Z,9
2023-10-17T16:51:51.141Z,3
2023-10-17T16:57:10.658Z,0
2023-10-17T17:02:29.591Z,0
2023-10-17T17:13:07.529Z,0
2023-10-17T17:18:40.759Z,0
2023-10-17T17:23:45.574Z,0
2023-10-17T17:29:05.227Z,0
2023-10-17T17:34:23.991Z,0
2023-10-17T17:39:43.722Z,0
2023-10-17T17:45:02.924Z,0
2023-10-17T17:50:22.304Z,0
2023-10-17T17:55:42.060Z,0
2023-10-17T18:01:01.631Z,0
2023-10-17T18:11:39.499Z,0
2023-10-17T18:16:58.636Z,0
2023-10-17T18:22:17.422Z,0
2023-10-17T18:27:36.539Z,0
2023-10-17T18:32:55.930Z,0
2023-10-17T18:38:14.699Z,0
2023-10-17T18:43:33.948Z,0
2023-10-17T18:54:12.762Z,0
2023-10-17T18:59:31.867Z,0
2023-10-17T19:04:51.493Z,0
2023-10-17T19:10:11.350Z,0
2023-10-17T19:15:29.919Z,0
2023-10-17T19:20:49.346Z,0
2023-10-17T19:26:08.238Z,0
2023-10-17T19:42:06.299Z,0
2023-10-17T19:47:25.979Z,0
2023-10-17T19:52:45.434Z,0
2023-10-17T19:58:04.610Z,0
2023-10-17T20:03:24.383Z,0
2023-10-17T20:14:03.361Z,0
2023-10-17T20:19:23.073Z,0
2023-10-17T20:24:42.223Z,0
2023-10-17T20:30:01.735Z,0
2023-10-17T20:35:21.446Z,0
2023-10-17T20:40:41.144Z,0
2023-10-17T20:46:00.861Z,0
2023-10-17T20:51:20.240Z,0
2023-10-17T20:56:42.410Z,0
2023-10-17T21:01:58.569Z,0
2023-10-17T21:07:17.770Z,0
2023-10-17T21:12:37.218Z,0
2023-10-17T21:17:56.113Z,0
2023-10-17T21:23:14.983Z,0
2023-10-17T21:28:33.972Z,0
2023-10-17T21:33:53.008Z,0
2023-10-17T21:39:12.675Z,0
2023-10-17T21:44:31.841Z,0
2023-10-17T21:55:11.176Z,0
2023-10-17T22:00:30.649Z,0
2023-10-17T22:05:50.463Z,0
2023-10-17T22:11:10.047Z,0
2023-10-17T22:16:29.054Z,0
2023-10-17T22:21:48.765Z,0
2023-10-17T22:27:08.017Z,0
2023-10-17T22:37:46.733Z,0
2023-10-17T22:48:25.358Z,0
2023-10-17T22:53:44.335Z,0
2023-10-17T22:59:03.884Z,0
2023-10-17T23:04:22.846Z,0
2023-10-17T23:09:41.827Z,0
2023-10-17T23:15:01.027Z,0
2023-10-17T23:20:20.276Z,0
2023-10-17T23:25:39.422Z,0
2023-10-17T23:30:58.443Z,0
2023-10-17T23:36:17.750Z,0
2023-10-17T23:41:37.328Z,0
2023-10-17T23:46:56.553Z,0
2023-10-17T23:52:15.679Z,0
2023-10-17T23:57:35.077Z,0
