createdAt,value
2019-03-28T00:00:31.803Z,6.43
2019-03-28T00:03:00.977Z,6.43
2019-03-28T00:05:30.191Z,5.17
2019-03-28T00:07:59.668Z,6.77
2019-03-28T00:10:28.878Z,6.80
2019-03-28T00:12:58.060Z,6.47
2019-03-28T00:15:27.300Z,6.03
2019-03-28T00:17:56.464Z,6.80
2019-03-28T00:20:26.086Z,6.97
2019-03-28T00:23:01.284Z,6.80
2019-03-28T00:25:30.721Z,6.80
2019-03-28T00:27:59.886Z,7.97
2019-03-28T00:30:29.723Z,6.57
2019-03-28T00:32:59.273Z,7.60
2019-03-28T00:35:28.475Z,6.57
2019-03-28T00:37:57.955Z,7.17
2019-03-28T00:40:27.192Z,7.10
2019-03-28T00:42:56.599Z,7.73
2019-03-28T00:45:26.146Z,8.57
2019-03-28T00:47:55.371Z,8.47
2019-03-28T00:50:24.858Z,8.80
2019-03-28T00:52:54.346Z,8.67
2019-03-28T00:55:23.553Z,7.07
2019-03-28T00:57:53.041Z,8.27
2019-03-28T01:00:22.630Z,8.43
2019-03-28T01:02:51.837Z,8.67
2019-03-28T01:05:21.009Z,8.20
2019-03-28T01:07:50.177Z,8.23
2019-03-28T01:10:19.980Z,8.10
2019-03-28T01:12:49.279Z,9.40
2019-03-28T01:15:18.570Z,8.67
2019-03-28T01:17:48.276Z,10.37
2019-03-28T01:20:18.038Z,8.00
2019-03-28T01:22:47.806Z,10.57
2019-03-28T01:25:17.013Z,8.70
2019-03-28T01:27:46.524Z,9.87
2019-03-28T01:30:15.779Z,9.77
2019-03-28T01:32:44.950Z,9.43
2019-03-28T01:35:14.723Z,8.60
2019-03-28T01:37:44.309Z,9.73
2019-03-28T01:40:13.647Z,8.80
2019-03-28T01:42:43.139Z,9.47
2019-03-28T01:45:12.506Z,7.87
2019-03-28T01:47:41.694Z,7.50
2019-03-28T01:50:11.614Z,8.77
2019-03-28T01:52:40.977Z,7.87
2019-03-28T01:55:10.666Z,9.47
2019-03-28T01:57:39.868Z,6.93
2019-03-28T02:00:09.810Z,7.27
2019-03-28T02:02:39.093Z,8.33
2019-03-28T02:05:09.099Z,7.43
2019-03-28T02:07:38.314Z,7.73
2019-03-28T02:10:08.931Z,6.90
2019-03-28T02:12:38.417Z,7.87
2019-03-28T02:15:08.580Z,9.80
2019-03-28T02:17:37.968Z,8.40
2019-03-28T02:20:07.837Z,7.70
2019-03-28T02:22:37.138Z,9.97
2019-03-28T02:25:06.525Z,8.13
2019-03-28T02:27:36.304Z,9.23
2019-03-28T02:30:07.320Z,9.03
2019-03-28T02:32:36.845Z,7.97
2019-03-28T02:35:06.273Z,7.63
2019-03-28T02:37:35.611Z,7.33
2019-03-28T02:40:05.390Z,7.43
2019-03-28T02:42:34.855Z,10.67
2019-03-28T02:45:04.315Z,8.67
2019-03-28T02:47:33.747Z,8.90
2019-03-28T02:50:03.335Z,12.70
2019-03-28T02:52:32.889Z,10.70
2019-03-28T02:55:02.097Z,11.57
2019-03-28T02:57:41.020Z,9.10
2019-03-28T03:00:02.435Z,10.90
2019-03-28T03:02:32.356Z,12.60
2019-03-28T03:05:02.087Z,10.20
2019-03-28T03:07:31.278Z,14.07
2019-03-28T03:10:00.552Z,11.43
2019-03-28T03:12:29.781Z,11.00
2019-03-28T03:14:59.359Z,10.20
2019-03-28T03:17:28.885Z,10.17
2019-03-28T03:19:58.389Z,11.73
2019-03-28T03:22:28.631Z,10.60
2019-03-28T03:24:58.186Z,11.60
2019-03-28T03:27:28.428Z,13.87
2019-03-28T03:29:58.232Z,11.10
2019-03-28T03:32:27.769Z,12.00
2019-03-28T03:34:57.040Z,11.73
2019-03-28T03:37:26.766Z,11.33
2019-03-28T03:39:55.948Z,10.57
2019-03-28T03:42:25.235Z,11.70
2019-03-28T03:44:54.457Z,11.60
2019-03-28T03:47:23.720Z,10.60
2019-03-28T03:49:53.271Z,11.73
2019-03-28T03:52:22.479Z,11.03
2019-03-28T03:54:51.708Z,10.73
2019-03-28T03:57:21.852Z,11.17
2019-03-28T03:59:51.080Z,11.77
2019-03-28T04:02:20.262Z,10.20
2019-03-28T04:04:49.789Z,10.77
2019-03-28T04:07:18.987Z,9.93
2019-03-28T04:09:48.942Z,12.20
2019-03-28T04:12:18.153Z,12.67
2019-03-28T04:14:47.699Z,10.77
2019-03-28T04:17:16.889Z,12.97
2019-03-28T04:19:46.409Z,11.23
2019-03-28T04:22:15.665Z,10.20
2019-03-28T04:24:44.904Z,12.97
2019-03-28T04:27:14.150Z,10.63
2019-03-28T04:29:43.623Z,13.07
2019-03-28T04:32:13.414Z,11.27
2019-03-28T04:34:43.231Z,10.83
2019-03-28T04:37:16.888Z,11.23
2019-03-28T04:39:46.102Z,12.23
2019-03-28T04:42:15.733Z,10.23
2019-03-28T04:44:45.371Z,12.10
2019-03-28T04:47:14.863Z,11.10
2019-03-28T04:49:44.683Z,10.20
2019-03-28T04:52:14.174Z,12.03
2019-03-28T04:54:43.397Z,12.20
2019-03-28T04:57:12.754Z,12.20
2019-03-28T04:59:42.040Z,11.43
2019-03-28T05:02:11.221Z,12.13
2019-03-28T05:04:40.762Z,15.10
2019-03-28T05:07:10.018Z,12.40
2019-03-28T05:09:39.460Z,11.53
2019-03-28T05:12:08.684Z,13.97
2019-03-28T05:14:37.945Z,11.53
2019-03-28T05:17:07.515Z,11.60
2019-03-28T05:19:37.293Z,15.33
2019-03-28T05:22:06.473Z,12.67
2019-03-28T05:24:35.649Z,10.23
2019-03-28T05:27:04.824Z,11.10
2019-03-28T05:29:34.285Z,12.47
2019-03-28T05:32:06.642Z,12.57
2019-03-28T05:34:35.900Z,15.07
2019-03-28T05:37:05.182Z,11.87
2019-03-28T05:39:34.394Z,12.90
2019-03-28T05:42:03.609Z,12.50
2019-03-28T05:44:32.834Z,11.17
2019-03-28T05:47:02.048Z,11.77
2019-03-28T05:49:31.593Z,11.47
2019-03-28T05:52:00.823Z,10.70
2019-03-28T05:54:30.050Z,11.97
2019-03-28T05:56:59.587Z,9.33
2019-03-28T05:59:29.102Z,9.03
2019-03-28T06:01:58.606Z,9.57
2019-03-28T06:04:27.835Z,7.43
2019-03-28T06:06:57.345Z,12.10
2019-03-28T06:09:26.550Z,8.53
2019-03-28T06:11:56.093Z,9.60
2019-03-28T06:14:25.622Z,10.33
2019-03-28T06:16:55.150Z,9.93
2019-03-28T06:19:24.634Z,14.50
2019-03-28T06:21:53.857Z,12.10
2019-03-28T06:24:23.443Z,10.10
2019-03-28T06:26:52.646Z,9.63
2019-03-28T06:29:23.949Z,8.70
2019-03-28T06:31:55.615Z,9.27
2019-03-28T06:34:24.130Z,8.93
2019-03-28T06:36:53.610Z,7.43
2019-03-28T06:39:22.834Z,8.93
2019-03-28T06:41:52.027Z,7.97
2019-03-28T06:44:21.642Z,9.03
2019-03-28T06:46:51.115Z,7.93
2019-03-28T06:49:20.339Z,8.53
2019-03-28T06:51:49.533Z,7.10
2019-03-28T06:54:18.727Z,7.43
2019-03-28T06:56:47.945Z,7.83
2019-03-28T06:59:17.218Z,7.10
2019-03-28T07:01:46.418Z,9.33
2019-03-28T07:04:15.887Z,7.97
2019-03-28T07:06:45.093Z,8.30
2019-03-28T07:09:14.551Z,10.47
2019-03-28T07:11:44.143Z,8.87
2019-03-28T07:14:13.375Z,6.27
2019-03-28T07:16:42.562Z,8.37
2019-03-28T07:19:11.747Z,5.90
2019-03-28T07:21:40.966Z,6.60
2019-03-28T07:24:10.151Z,7.23
2019-03-28T07:26:39.768Z,7.57
2019-03-28T07:29:09.263Z,6.17
2019-03-28T07:31:38.811Z,5.73
2019-03-28T07:34:08.051Z,5.50
2019-03-28T07:36:37.262Z,7.03
2019-03-28T07:39:07.690Z,6.03
2019-03-28T07:41:36.887Z,4.63
2019-03-28T07:44:06.290Z,7.60
2019-03-28T07:46:35.505Z,5.50
2019-03-28T07:49:04.705Z,6.10
2019-03-28T07:51:33.899Z,5.70
2019-03-28T07:54:03.186Z,7.10
2019-03-28T07:56:32.424Z,6.47
2019-03-28T07:59:02.025Z,6.67
2019-03-28T08:01:31.512Z,7.53
2019-03-28T08:04:00.903Z,5.53
2019-03-28T08:06:30.196Z,5.90
2019-03-28T08:09:00.022Z,7.07
2019-03-28T08:11:29.266Z,8.00
2019-03-28T08:13:58.551Z,5.97
2019-03-28T08:16:29.004Z,8.23
2019-03-28T08:18:58.621Z,5.00
2019-03-28T08:21:27.794Z,8.43
2019-03-28T08:23:57.087Z,5.67
2019-03-28T08:26:26.264Z,5.67
2019-03-28T08:28:55.439Z,5.63
2019-03-28T08:31:24.782Z,5.97
2019-03-28T08:33:54.204Z,5.97
2019-03-28T08:36:23.464Z,7.40
2019-03-28T08:38:53.267Z,5.67
2019-03-28T08:41:22.463Z,6.47
2019-03-28T08:43:51.722Z,4.77
2019-03-28T08:46:21.284Z,7.77
2019-03-28T08:48:50.623Z,4.10
2019-03-28T08:51:20.113Z,5.90
2019-03-28T08:53:49.572Z,4.67
2019-03-28T08:56:18.779Z,10.47
2019-03-28T08:58:48.064Z,6.20
2019-03-28T09:01:17.378Z,5.37
2019-03-28T09:03:49.671Z,5.33
2019-03-28T09:06:17.738Z,5.67
2019-03-28T09:08:47.087Z,6.43
2019-03-28T09:11:16.614Z,4.97
2019-03-28T09:13:46.247Z,5.03
2019-03-28T09:16:15.605Z,6.53
2019-03-28T09:18:45.092Z,4.97
2019-03-28T09:21:14.324Z,5.10
2019-03-28T09:23:43.531Z,5.37
2019-03-28T09:26:12.802Z,6.60
2019-03-28T09:28:42.205Z,3.67
2019-03-28T09:31:19.828Z,4.30
2019-03-28T09:33:43.079Z,5.03
2019-03-28T09:36:12.299Z,4.90
2019-03-28T09:38:41.760Z,5.03
2019-03-28T09:41:11.084Z,7.83
2019-03-28T09:43:54.222Z,5.40
2019-03-28T09:46:11.284Z,4.23
2019-03-28T09:48:41.225Z,4.00
2019-03-28T09:51:10.586Z,6.13
2019-03-28T09:53:39.880Z,3.83
2019-03-28T09:56:09.470Z,3.20
2019-03-28T09:58:38.927Z,3.67
2019-03-28T10:01:08.254Z,4.03
2019-03-28T10:03:37.836Z,4.63
2019-03-28T10:06:07.160Z,5.13
2019-03-28T10:08:36.478Z,3.63
2019-03-28T10:11:06.028Z,4.87
2019-03-28T10:13:35.282Z,4.63
2019-03-28T10:16:04.813Z,2.97
2019-03-28T10:18:34.060Z,3.47
2019-03-28T10:21:03.282Z,2.77
2019-03-28T10:23:32.465Z,3.70
2019-03-28T10:26:01.676Z,3.97
2019-03-28T10:28:30.879Z,3.07
2019-03-28T10:31:00.099Z,2.17
2019-03-28T10:33:29.347Z,3.97
2019-03-28T10:35:58.647Z,4.00
2019-03-28T10:38:28.475Z,2.93
2019-03-28T10:40:57.662Z,4.00
2019-03-28T10:43:27.132Z,3.13
2019-03-28T10:45:57.180Z,3.20
2019-03-28T10:48:26.467Z,3.87
2019-03-28T10:50:55.697Z,3.47
2019-03-28T10:53:25.401Z,3.13
2019-03-28T10:55:54.607Z,2.67
2019-03-28T10:58:24.652Z,3.33
2019-03-28T11:00:54.902Z,2.33
2019-03-28T11:03:24.670Z,2.67
2019-03-28T11:05:53.951Z,3.37
2019-03-28T11:08:24.331Z,4.23
2019-03-28T11:10:53.874Z,7.43
2019-03-28T11:13:23.103Z,4.90
2019-03-28T11:15:52.554Z,3.60
2019-03-28T11:18:21.806Z,4.77
2019-03-28T11:20:51.039Z,4.87
2019-03-28T11:23:20.519Z,2.80
2019-03-28T11:25:49.793Z,5.10
2019-03-28T11:28:19.270Z,3.10
2019-03-28T11:30:48.775Z,4.83
2019-03-28T11:33:18.103Z,6.30
2019-03-28T11:35:47.586Z,4.50
2019-03-28T11:38:16.947Z,6.90
2019-03-28T11:40:46.235Z,4.53
2019-03-28T11:43:15.495Z,7.43
2019-03-28T11:45:45.079Z,9.57
2019-03-28T11:48:14.616Z,4.53
2019-03-28T11:50:44.204Z,4.43
2019-03-28T11:53:13.472Z,3.50
2019-03-28T11:55:43.299Z,6.20
2019-03-28T11:58:12.930Z,2.63
2019-03-28T12:00:42.211Z,4.23
2019-03-28T12:03:11.428Z,6.17
2019-03-28T12:05:40.662Z,1.90
2019-03-28T12:08:10.036Z,2.17
2019-03-28T12:10:39.307Z,3.83
2019-03-28T12:13:08.852Z,6.00
2019-03-28T12:15:38.175Z,5.23
2019-03-28T12:18:07.970Z,2.90
2019-03-28T12:20:37.237Z,3.33
2019-03-28T12:23:06.466Z,5.37
2019-03-28T12:25:37.678Z,3.20
2019-03-28T12:28:07.038Z,4.07
2019-03-28T12:30:36.531Z,4.80
2019-03-28T12:33:05.859Z,3.60
2019-03-28T12:35:35.112Z,4.57
2019-03-28T12:38:04.348Z,3.90
2019-03-28T12:40:33.618Z,4.20
2019-03-28T12:43:02.863Z,4.30
2019-03-28T12:45:32.131Z,3.47
2019-03-28T12:48:01.713Z,7.73
2019-03-28T12:50:30.917Z,5.33
2019-03-28T12:53:00.285Z,2.87
2019-03-28T12:55:30.132Z,3.50
2019-03-28T12:57:59.335Z,5.33
2019-03-28T13:00:36.204Z,4.27
2019-03-28T13:03:05.651Z,5.33
2019-03-28T13:05:35.387Z,4.13
2019-03-28T13:08:05.195Z,4.07
2019-03-28T13:10:34.611Z,6.13
2019-03-28T13:13:04.362Z,6.23
2019-03-28T13:15:35.650Z,3.97
2019-03-28T13:18:05.107Z,6.70
2019-03-28T13:20:34.309Z,6.40
2019-03-28T13:23:03.636Z,2.67
2019-03-28T13:25:32.910Z,2.97
2019-03-28T13:28:02.783Z,8.37
2019-03-28T13:30:32.642Z,3.40
2019-03-28T13:33:02.240Z,4.27
2019-03-28T13:35:34.747Z,3.00
2019-03-28T13:38:02.531Z,4.83
2019-03-28T13:40:32.089Z,5.97
2019-03-28T13:43:01.693Z,5.43
2019-03-28T13:45:31.714Z,3.43
2019-03-28T13:48:00.970Z,3.33
2019-03-28T13:50:30.177Z,2.50
2019-03-28T13:53:00.143Z,2.60
2019-03-28T13:55:29.655Z,4.17
2019-03-28T13:57:59.022Z,3.27
2019-03-28T14:00:33.188Z,3.40
2019-03-28T14:03:02.869Z,3.63
2019-03-28T14:05:32.057Z,3.17
2019-03-28T14:08:01.300Z,2.67
2019-03-28T14:10:30.531Z,3.47
2019-03-28T14:13:00.073Z,4.40
2019-03-28T14:15:29.297Z,4.93
2019-03-28T14:17:58.524Z,7.50
2019-03-28T14:20:27.766Z,6.23
2019-03-28T14:22:57.260Z,4.50
2019-03-28T14:25:26.533Z,3.63
2019-03-28T14:27:56.186Z,5.57
2019-03-28T14:30:25.512Z,3.23
2019-03-28T14:32:56.854Z,2.57
2019-03-28T14:35:25.742Z,3.70
2019-03-28T14:37:54.983Z,2.80
2019-03-28T14:40:24.293Z,3.47
2019-03-28T14:42:53.749Z,2.60
2019-03-28T14:45:23.446Z,2.70
2019-03-28T14:47:52.706Z,5.27
2019-03-28T14:50:34.799Z,2.73
2019-03-28T14:53:04.219Z,2.30
2019-03-28T14:55:35.023Z,2.87
2019-03-28T14:58:06.911Z,3.33
2019-03-28T15:00:46.761Z,3.10
2019-03-28T15:03:25.834Z,2.30
2019-03-28T15:05:47.262Z,3.23
2019-03-28T15:08:16.561Z,7.03
2019-03-28T15:10:46.106Z,4.23
2019-03-28T15:13:15.653Z,2.53
2019-03-28T15:15:44.986Z,2.73
2019-03-28T15:18:14.359Z,5.60
2019-03-28T15:20:43.632Z,7.50
2019-03-28T15:23:12.983Z,2.53
2019-03-28T15:25:42.474Z,6.50
2019-03-28T15:28:11.809Z,2.13
2019-03-28T15:30:41.007Z,2.67
2019-03-28T15:33:10.324Z,3.83
2019-03-28T15:35:39.579Z,4.03
2019-03-28T15:38:08.887Z,3.53
2019-03-28T15:40:38.210Z,3.83
2019-03-28T15:43:07.475Z,4.43
2019-03-28T15:45:36.712Z,2.43
2019-03-28T15:48:05.981Z,3.83
2019-03-28T15:50:35.173Z,3.60
2019-03-28T15:53:04.405Z,3.63
2019-03-28T15:55:33.822Z,4.60
2019-03-28T15:58:03.137Z,3.83
2019-03-28T16:00:32.373Z,4.67
2019-03-28T16:03:01.815Z,2.90
2019-03-28T16:05:31.050Z,8.40
2019-03-28T16:08:01.130Z,3.70
2019-03-28T16:10:30.904Z,5.23
2019-03-28T16:13:00.124Z,4.10
2019-03-28T16:15:29.394Z,9.03
2019-03-28T16:17:58.925Z,3.83
2019-03-28T16:20:28.419Z,3.17
2019-03-28T16:22:58.007Z,3.23
2019-03-28T16:25:27.735Z,4.60
2019-03-28T16:27:56.942Z,4.43
2019-03-28T16:30:36.352Z,4.03
2019-03-28T16:33:05.872Z,4.73
2019-03-28T16:35:35.128Z,3.27
2019-03-28T16:38:05.215Z,3.37
2019-03-28T16:40:34.470Z,5.57
2019-03-28T16:43:04.110Z,5.83
2019-03-28T16:45:33.402Z,4.40
2019-03-28T16:48:02.717Z,5.40
2019-03-28T16:50:32.173Z,5.47
2019-03-28T16:53:01.377Z,2.90
2019-03-28T16:55:30.630Z,2.97
2019-03-28T16:58:01.923Z,5.13
2019-03-28T17:00:36.160Z,4.30
2019-03-28T17:03:06.753Z,5.27
2019-03-28T17:05:36.835Z,6.07
2019-03-28T17:08:07.225Z,4.13
2019-03-28T17:11:01.482Z,4.83
2019-03-28T17:13:30.695Z,4.00
2019-03-28T17:15:59.958Z,3.83
2019-03-28T17:18:29.338Z,3.87
2019-03-28T17:20:58.732Z,5.67
2019-03-28T17:23:28.274Z,3.07
2019-03-28T17:25:57.606Z,4.33
2019-03-28T17:28:26.819Z,3.70
2019-03-28T17:30:56.616Z,2.73
2019-03-28T17:33:25.831Z,2.80
2019-03-28T17:35:55.575Z,7.27
2019-03-28T17:38:25.127Z,4.33
2019-03-28T17:40:54.440Z,4.20
2019-03-28T17:43:23.973Z,3.40
2019-03-28T17:45:53.377Z,6.00
2019-03-28T17:48:22.709Z,3.10
2019-03-28T17:50:52.227Z,3.50
2019-03-28T17:53:24.054Z,5.30
2019-03-28T17:55:52.617Z,4.13
2019-03-28T17:58:22.162Z,4.47
2019-03-28T18:00:51.663Z,4.23
2019-03-28T18:03:31.082Z,3.03
2019-03-28T18:05:58.414Z,5.03
2019-03-28T18:08:27.991Z,3.30
2019-03-28T18:11:00.252Z,3.40
2019-03-28T18:13:28.860Z,2.10
2019-03-28T18:15:59.050Z,3.23
2019-03-28T18:18:28.922Z,3.13
2019-03-28T18:20:58.856Z,2.77
2019-03-28T18:23:29.231Z,2.43
2019-03-28T18:25:59.630Z,3.50
2019-03-28T18:28:31.520Z,5.57
2019-03-28T18:31:00.459Z,5.17
2019-03-28T18:33:32.886Z,3.00
2019-03-28T18:36:16.512Z,4.27
2019-03-28T18:38:45.986Z,4.73
2019-03-28T18:41:21.655Z,2.23
2019-03-28T18:43:51.207Z,3.80
2019-03-28T18:46:20.969Z,3.10
2019-03-28T18:48:50.516Z,2.97
2019-03-28T18:51:20.320Z,2.70
2019-03-28T18:53:49.699Z,2.83
2019-03-28T18:56:19.257Z,3.63
2019-03-28T18:58:50.987Z,4.17
2019-03-28T19:01:20.220Z,6.50
2019-03-28T19:03:49.481Z,5.80
2019-03-28T19:06:18.977Z,3.43
2019-03-28T19:08:48.210Z,5.07
2019-03-28T19:11:17.884Z,5.33
2019-03-28T19:13:47.198Z,5.20
2019-03-28T19:16:16.445Z,3.07
2019-03-28T19:18:45.671Z,3.30
2019-03-28T19:21:14.950Z,8.10
2019-03-28T19:23:44.207Z,3.00
2019-03-28T19:26:13.544Z,2.37
2019-03-28T19:28:43.078Z,2.77
2019-03-28T19:31:13.092Z,2.87
2019-03-28T19:33:42.287Z,2.37
2019-03-28T19:36:16.364Z,4.53
2019-03-28T19:38:46.551Z,2.57
2019-03-28T19:41:15.931Z,5.27
2019-03-28T19:43:45.818Z,2.87
2019-03-28T19:46:15.602Z,7.17
2019-03-28T19:48:44.840Z,3.00
2019-03-28T19:51:14.492Z,3.23
2019-03-28T19:53:44.032Z,2.20
2019-03-28T19:56:13.686Z,3.47
2019-03-28T19:58:43.111Z,3.50
2019-03-28T20:01:12.673Z,2.67
2019-03-28T20:03:42.263Z,2.80
2019-03-28T20:06:21.676Z,2.30
2019-03-28T20:08:42.629Z,3.27
2019-03-28T20:11:12.016Z,2.57
2019-03-28T20:13:41.307Z,3.63
2019-03-28T20:16:13.764Z,4.47
2019-03-28T20:18:43.313Z,7.27
2019-03-28T20:21:13.153Z,3.07
2019-03-28T20:23:42.724Z,2.57
2019-03-28T20:26:12.022Z,2.63
2019-03-28T20:28:42.876Z,2.00
2019-03-28T20:31:12.479Z,5.63
2019-03-28T20:33:41.968Z,4.63
2019-03-28T20:36:36.318Z,4.33
2019-03-28T20:38:44.968Z,4.97
2019-03-28T20:41:14.246Z,3.87
2019-03-28T20:43:43.563Z,3.97
2019-03-28T20:46:12.826Z,3.10
2019-03-28T20:48:42.164Z,5.47
2019-03-28T20:51:12.482Z,3.90
2019-03-28T20:53:41.796Z,5.00
2019-03-28T20:56:11.076Z,4.40
2019-03-28T20:58:40.880Z,3.13
2019-03-28T21:01:12.179Z,3.03
2019-03-28T21:03:41.847Z,3.70
2019-03-28T21:06:15.836Z,6.10
2019-03-28T21:08:42.310Z,3.00
2019-03-28T21:11:12.059Z,3.93
2019-03-28T21:13:41.297Z,3.43
2019-03-28T21:16:11.786Z,3.63
2019-03-28T21:18:41.302Z,4.87
2019-03-28T21:21:10.617Z,3.40
2019-03-28T21:23:39.926Z,3.50
2019-03-28T21:26:09.203Z,4.93
2019-03-28T21:28:46.904Z,3.53
2019-03-28T21:31:09.789Z,4.03
2019-03-28T21:33:39.075Z,5.53
2019-03-28T21:36:08.450Z,3.90
2019-03-28T21:38:37.648Z,3.73
2019-03-28T21:41:07.328Z,6.00
2019-03-28T21:43:36.558Z,4.57
2019-03-28T21:46:06.239Z,4.30
2019-03-28T21:48:36.233Z,5.00
2019-03-28T21:51:06.613Z,3.90
2019-03-28T21:56:28.896Z,5.33
2019-03-28T21:58:58.139Z,5.90
2019-03-28T22:01:27.667Z,4.83
2019-03-28T22:03:56.871Z,4.83
2019-03-28T22:06:26.071Z,5.60
2019-03-28T22:08:55.358Z,5.47
2019-03-28T22:11:24.566Z,5.77
2019-03-28T22:13:53.775Z,4.90
2019-03-28T22:16:23.851Z,5.80
2019-03-28T22:18:53.584Z,4.43
2019-03-28T22:21:22.782Z,5.23
2019-03-28T22:23:51.979Z,4.93
2019-03-28T22:26:21.298Z,6.10
2019-03-28T22:28:50.574Z,4.83
2019-03-28T22:31:19.796Z,4.93
2019-03-28T22:33:49.131Z,5.13
2019-03-28T22:36:18.924Z,9.07
2019-03-28T22:38:48.556Z,6.23
2019-03-28T22:41:17.782Z,6.30
2019-03-28T22:43:47.023Z,6.10
2019-03-28T22:46:16.285Z,4.73
2019-03-28T22:48:45.493Z,4.10
2019-03-28T22:51:15.662Z,6.73
2019-03-28T22:53:45.053Z,4.53
2019-03-28T22:56:14.365Z,4.83
2019-03-28T22:58:43.645Z,6.70
2019-03-28T23:01:13.488Z,8.20
2019-03-28T23:03:42.810Z,6.93
2019-03-28T23:06:12.031Z,5.63
2019-03-28T23:08:41.273Z,7.60
2019-03-28T23:11:11.025Z,7.80
2019-03-28T23:13:40.241Z,8.27
2019-03-28T23:16:09.462Z,5.27
2019-03-28T23:18:39.889Z,8.83
2019-03-28T23:21:09.203Z,7.40
2019-03-28T23:23:38.456Z,6.43
2019-03-28T23:26:08.895Z,6.80
2019-03-28T23:28:38.363Z,9.47
2019-03-28T23:31:08.687Z,10.17
2019-03-28T23:33:37.938Z,8.20
2019-03-28T23:36:07.271Z,8.87
2019-03-28T23:38:36.506Z,8.13
2019-03-28T23:41:05.723Z,9.23
2019-03-28T23:43:35.859Z,10.53
2019-03-28T23:46:06.317Z,8.23
2019-03-28T23:48:35.554Z,9.13
2019-03-28T23:51:04.777Z,10.13
2019-03-28T23:53:34.322Z,10.77
2019-03-28T23:56:04.180Z,11.17
