createdAt,value
2018-06-02T00:02:01.573Z,17.00
2018-06-02T00:04:29.849Z,17.00
2018-06-02T00:06:58.144Z,17.00
2018-06-02T00:09:25.680Z,17.00
2018-06-02T00:11:53.960Z,16.90
2018-06-02T00:14:22.244Z,16.90
2018-06-02T00:16:50.537Z,16.90
2018-06-02T00:19:18.068Z,16.90
2018-06-02T00:21:46.385Z,16.90
2018-06-02T00:24:13.907Z,16.80
2018-06-02T00:26:42.206Z,16.70
2018-06-02T00:29:09.707Z,16.70
2018-06-02T00:31:37.253Z,16.60
2018-06-02T00:34:04.773Z,16.50
2018-06-02T00:36:32.293Z,16.50
2018-06-02T00:38:59.817Z,16.40
2018-06-02T00:41:27.333Z,16.30
2018-06-02T00:43:55.607Z,16.10
2018-06-02T00:46:23.905Z,16.10
2018-06-02T00:48:51.408Z,16.10
2018-06-02T00:51:18.940Z,16.20
2018-06-02T00:53:46.486Z,16.40
2018-06-02T00:56:13.997Z,16.60
2018-06-02T00:58:41.504Z,16.70
2018-06-02T01:01:09.046Z,16.60
2018-06-02T01:03:37.316Z,16.50
2018-06-02T01:06:05.584Z,16.40
2018-06-02T01:08:33.904Z,16.40
2018-06-02T01:11:01.410Z,16.30
2018-06-02T01:13:28.939Z,16.30
2018-06-02T01:15:56.468Z,16.30
2018-06-02T01:18:23.993Z,16.30
2018-06-02T01:20:52.325Z,16.30
2018-06-02T01:23:19.818Z,16.30
2018-06-02T01:25:47.327Z,16.40
2018-06-02T01:28:14.844Z,16.40
2018-06-02T01:30:42.382Z,16.50
2018-06-02T01:33:10.015Z,16.50
2018-06-02T01:35:37.512Z,16.50
2018-06-02T01:38:05.054Z,16.50
2018-06-02T01:40:32.583Z,16.50
2018-06-02T01:43:00.094Z,16.40
2018-06-02T01:45:27.624Z,16.40
2018-06-02T01:47:55.129Z,16.30
2018-06-02T01:50:23.410Z,16.30
2018-06-02T01:52:51.718Z,16.30
2018-06-02T01:55:19.243Z,16.30
2018-06-02T01:57:47.516Z,16.20
2018-06-02T02:00:15.817Z,16.10
2018-06-02T02:02:43.336Z,16.10
2018-06-02T02:05:10.845Z,16.10
2018-06-02T02:07:38.386Z,16.10
2018-06-02T02:10:05.898Z,16.10
2018-06-02T02:12:33.391Z,16.00
2018-06-02T02:15:00.945Z,16.10
2018-06-02T02:17:29.214Z,16.20
2018-06-02T02:19:57.518Z,16.20
2018-06-02T02:22:25.045Z,16.10
2018-06-02T02:24:53.315Z,16.20
2018-06-02T02:27:20.842Z,16.20
2018-06-02T02:29:48.361Z,16.20
2018-06-02T02:32:16.638Z,16.30
2018-06-02T02:34:44.152Z,16.30
2018-06-02T02:37:11.705Z,16.30
2018-06-02T02:39:39.222Z,16.30
2018-06-02T02:42:06.765Z,16.40
2018-06-02T02:44:35.037Z,16.30
2018-06-02T02:47:03.321Z,16.30
2018-06-02T02:49:30.866Z,16.30
2018-06-02T02:51:59.134Z,16.20
2018-06-02T02:54:26.657Z,16.20
2018-06-02T02:56:54.166Z,16.20
2018-06-02T02:59:22.467Z,16.00
2018-06-02T03:01:49.986Z,16.00
2018-06-02T03:04:17.508Z,16.00
2018-06-02T03:06:45.026Z,15.90
2018-06-02T03:09:12.578Z,15.90
2018-06-02T03:11:40.858Z,15.80
2018-06-02T03:14:08.369Z,15.80
2018-06-02T03:16:35.906Z,15.80
2018-06-02T03:19:03.422Z,15.80
2018-06-02T03:21:31.740Z,15.60
2018-06-02T03:23:59.239Z,15.60
2018-06-02T03:26:26.798Z,15.60
2018-06-02T03:28:54.315Z,15.50
2018-06-02T03:31:21.865Z,15.50
2018-06-02T03:33:49.363Z,15.50
2018-06-02T03:36:16.865Z,15.50
2018-06-02T03:38:45.159Z,15.50
2018-06-02T03:41:12.685Z,15.50
2018-06-02T03:43:40.971Z,15.50
2018-06-02T03:46:09.240Z,15.50
2018-06-02T03:48:37.540Z,15.50
2018-06-02T03:51:05.058Z,15.50
2018-06-02T03:53:32.618Z,15.50
2018-06-02T03:56:00.124Z,15.50
2018-06-02T03:58:27.694Z,15.50
2018-06-02T04:00:55.196Z,15.50
2018-06-02T04:03:22.700Z,15.40
2018-06-02T04:05:50.240Z,15.50
2018-06-02T04:08:18.527Z,15.50
2018-06-02T04:10:46.056Z,15.50
2018-06-02T04:13:13.589Z,15.50
2018-06-02T04:15:41.117Z,15.50
2018-06-02T04:18:08.732Z,15.50
2018-06-02T04:20:36.266Z,15.50
2018-06-02T04:23:03.768Z,15.50
2018-06-02T04:25:32.040Z,15.60
2018-06-02T04:28:00.323Z,15.60
2018-06-02T04:30:28.606Z,15.60
2018-06-02T04:32:56.128Z,15.60
2018-06-02T04:35:23.653Z,15.70
2018-06-02T04:37:51.235Z,15.70
2018-06-02T04:40:18.716Z,15.70
2018-06-02T04:42:46.236Z,15.80
2018-06-02T04:45:13.765Z,15.80
2018-06-02T04:47:41.284Z,15.80
2018-06-02T04:50:08.815Z,15.90
2018-06-02T04:52:36.331Z,15.90
2018-06-02T04:55:04.622Z,15.80
2018-06-02T04:57:32.137Z,15.80
2018-06-02T04:59:59.694Z,15.80
2018-06-02T05:02:27.214Z,15.90
2018-06-02T05:04:54.745Z,15.90
2018-06-02T05:07:23.022Z,16.00
2018-06-02T05:09:50.553Z,16.00
2018-06-02T05:12:18.089Z,16.00
2018-06-02T05:14:45.603Z,16.10
2018-06-02T05:17:13.125Z,16.20
2018-06-02T05:19:40.644Z,16.30
2018-06-02T05:22:08.159Z,16.30
2018-06-02T05:24:36.453Z,16.40
2018-06-02T05:27:03.976Z,16.40
2018-06-02T05:29:31.492Z,16.40
2018-06-02T05:31:59.030Z,16.40
2018-06-02T05:34:26.545Z,16.40
2018-06-02T05:36:54.064Z,16.50
2018-06-02T05:39:21.589Z,16.50
2018-06-02T05:41:49.869Z,16.60
2018-06-02T05:44:18.156Z,16.70
2018-06-02T05:46:45.690Z,16.70
2018-06-02T05:49:13.211Z,16.70
2018-06-02T05:51:40.745Z,16.80
2018-06-02T05:54:08.289Z,16.90
2018-06-02T05:56:35.817Z,17.00
2018-06-02T05:59:03.359Z,17.10
2018-06-02T06:01:30.877Z,17.30
2018-06-02T06:03:58.418Z,17.40
2018-06-02T06:06:26.709Z,17.50
2018-06-02T06:08:54.216Z,17.50
2018-06-02T06:11:21.743Z,17.50
2018-06-02T06:13:49.273Z,17.50
2018-06-02T06:16:17.558Z,17.60
2018-06-02T06:18:45.085Z,17.60
2018-06-02T06:21:12.637Z,17.60
2018-06-02T06:23:40.140Z,17.70
2018-06-02T06:26:07.646Z,17.80
2018-06-02T06:28:35.188Z,17.90
2018-06-02T06:31:02.706Z,18.00
2018-06-02T06:33:30.242Z,18.10
2018-06-02T06:35:57.756Z,18.20
2018-06-02T06:38:25.279Z,18.40
2018-06-02T06:40:53.576Z,18.60
2018-06-02T06:43:21.102Z,18.50
2018-06-02T06:45:49.378Z,18.80
2018-06-02T06:48:17.668Z,19.00
2018-06-02T06:50:45.951Z,19.00
2018-06-02T06:53:13.470Z,19.00
2018-06-02T06:55:40.988Z,19.10
2018-06-02T06:58:08.501Z,19.10
2018-06-02T07:00:36.800Z,19.20
2018-06-02T07:03:04.327Z,19.20
2018-06-02T07:05:31.849Z,19.30
2018-06-02T07:07:59.350Z,19.30
2018-06-02T07:10:26.875Z,19.40
2018-06-02T07:12:54.392Z,19.40
2018-06-02T07:15:21.936Z,19.50
2018-06-02T07:17:50.305Z,19.50
2018-06-02T07:20:17.766Z,19.50
2018-06-02T07:22:46.064Z,19.50
2018-06-02T07:25:13.582Z,19.40
2018-06-02T07:27:41.109Z,19.50
2018-06-02T07:30:08.624Z,19.60
2018-06-02T07:32:36.955Z,19.50
2018-06-02T07:35:05.270Z,19.50
2018-06-02T07:37:32.787Z,19.50
2018-06-02T07:40:00.348Z,19.60
2018-06-02T07:42:27.860Z,19.70
2018-06-02T07:44:56.892Z,19.80
2018-06-02T07:47:24.393Z,19.80
2018-06-02T07:49:52.754Z,20.20
2018-06-02T07:52:20.205Z,20.20
2018-06-02T07:54:47.743Z,20.20
2018-06-02T07:57:15.274Z,20.10
2018-06-02T07:59:42.821Z,20.20
2018-06-02T08:02:11.096Z,20.50
2018-06-02T08:04:39.368Z,20.60
2018-06-02T08:07:07.665Z,20.50
2018-06-02T08:09:35.163Z,20.50
2018-06-02T08:12:02.682Z,20.60
2018-06-02T08:14:30.179Z,20.80
2018-06-02T08:16:57.711Z,20.90
2018-06-02T08:19:25.239Z,21.00
2018-06-02T08:21:53.534Z,21.30
2018-06-02T08:24:21.070Z,21.30
2018-06-02T08:26:49.362Z,21.60
2018-06-02T08:29:16.908Z,21.60
2018-06-02T08:31:45.203Z,21.90
2018-06-02T08:34:12.737Z,21.90
2018-06-02T08:36:40.253Z,22.00
2018-06-02T08:39:07.780Z,21.90
2018-06-02T08:41:35.304Z,21.80
2018-06-02T08:44:02.839Z,21.80
2018-06-02T08:46:30.353Z,21.90
2018-06-02T08:48:58.661Z,22.00
2018-06-02T08:51:26.175Z,22.00
2018-06-02T08:53:54.448Z,22.30
2018-06-02T08:56:22.753Z,22.40
2018-06-02T08:58:50.275Z,22.40
2018-06-02T09:01:17.832Z,22.40
2018-06-02T09:03:45.350Z,22.50
2018-06-02T09:06:12.888Z,22.60
2018-06-02T09:08:40.411Z,22.70
2018-06-02T09:11:08.706Z,23.10
2018-06-02T09:13:36.991Z,23.10
2018-06-02T09:16:05.274Z,23.20
2018-06-02T09:18:32.829Z,23.20
2018-06-02T09:21:00.336Z,23.20
2018-06-02T09:23:27.880Z,23.40
2018-06-02T09:25:55.388Z,23.60
2018-06-02T09:28:23.687Z,24.00
2018-06-02T09:30:51.195Z,24.00
2018-06-02T09:33:18.744Z,23.90
2018-06-02T09:35:46.252Z,23.80
2018-06-02T09:38:13.813Z,23.90
2018-06-02T09:40:42.102Z,24.00
2018-06-02T09:43:09.612Z,24.00
2018-06-02T09:45:37.143Z,24.10
2018-06-02T09:48:04.644Z,24.30
2018-06-02T09:50:32.180Z,24.50
2018-06-02T09:52:59.690Z,24.60
2018-06-02T09:55:27.213Z,24.60
2018-06-02T09:57:55.522Z,24.50
2018-06-02T10:00:25.600Z,24.50
2018-06-02T10:02:53.116Z,24.50
2018-06-02T10:05:20.657Z,24.60
2018-06-02T10:07:49.152Z,24.70
2018-06-02T10:10:16.653Z,24.60
2018-06-02T10:12:44.187Z,24.70
2018-06-02T10:15:11.716Z,24.70
2018-06-02T10:17:39.260Z,24.90
2018-06-02T10:20:07.554Z,24.80
2018-06-02T10:22:35.078Z,24.80
2018-06-02T10:25:02.605Z,24.70
2018-06-02T10:27:30.129Z,24.70
2018-06-02T10:29:57.648Z,24.60
2018-06-02T10:32:25.274Z,24.50
2018-06-02T10:34:52.817Z,24.40
2018-06-02T10:37:20.337Z,24.30
2018-06-02T10:39:48.627Z,24.30
2018-06-02T10:42:16.913Z,24.10
2018-06-02T10:44:45.208Z,24.10
2018-06-02T10:47:12.733Z,24.10
2018-06-02T10:49:41.046Z,24.50
2018-06-02T10:52:08.618Z,24.50
2018-06-02T10:54:36.144Z,24.50
2018-06-02T10:57:04.441Z,25.10
2018-06-02T10:59:31.959Z,25.10
2018-06-02T11:01:59.480Z,25.30
2018-06-02T11:04:27.016Z,25.60
2018-06-02T11:06:54.540Z,25.80
2018-06-02T11:09:22.812Z,25.60
2018-06-02T11:11:50.361Z,25.70
2018-06-02T11:14:17.867Z,25.50
2018-06-02T11:16:45.408Z,25.60
2018-06-02T11:19:13.685Z,25.90
2018-06-02T11:21:41.967Z,25.90
2018-06-02T11:24:09.488Z,25.90
2018-06-02T11:26:37.022Z,25.30
2018-06-02T11:29:04.557Z,24.70
2018-06-02T11:31:32.071Z,24.50
2018-06-02T11:33:59.592Z,24.60
2018-06-02T11:36:27.111Z,24.60
2018-06-02T11:38:55.484Z,24.50
2018-06-02T11:41:23.055Z,24.50
2018-06-02T11:43:50.601Z,24.70
2018-06-02T11:46:18.903Z,25.20
2018-06-02T11:48:46.425Z,25.20
2018-06-02T11:51:13.955Z,25.60
2018-06-02T11:53:41.468Z,25.70
2018-06-02T11:56:08.996Z,25.70
2018-06-02T11:58:36.520Z,25.60
2018-06-02T12:01:04.101Z,25.60
2018-06-02T12:03:31.592Z,25.80
2018-06-02T12:05:59.886Z,26.10
2018-06-02T12:08:27.407Z,26.00
2018-06-02T12:10:54.922Z,26.30
2018-06-02T12:13:22.453Z,26.20
2018-06-02T12:15:50.720Z,26.30
2018-06-02T12:18:19.028Z,26.50
2018-06-02T12:20:46.574Z,26.40
2018-06-02T12:23:14.106Z,26.60
2018-06-02T12:25:42.390Z,26.50
2018-06-02T12:28:10.734Z,26.10
2018-06-02T12:30:38.239Z,26.10
2018-06-02T12:33:05.777Z,26.20
2018-06-02T12:35:34.068Z,26.50
2018-06-02T12:38:12.884Z,26.70
2018-06-02T12:40:40.432Z,26.60
2018-06-02T12:43:08.709Z,26.90
2018-06-02T12:45:36.260Z,26.90
2018-06-02T12:48:03.779Z,27.00
2018-06-02T12:50:31.325Z,27.00
2018-06-02T12:52:58.838Z,26.90
2018-06-02T12:55:27.162Z,26.90
2018-06-02T12:57:54.669Z,26.90
2018-06-02T13:00:22.178Z,26.90
2018-06-02T13:02:49.725Z,26.90
2018-06-02T13:05:17.239Z,26.90
2018-06-02T13:07:44.764Z,26.90
2018-06-02T13:10:12.287Z,27.20
2018-06-02T13:12:40.619Z,27.30
2018-06-02T13:15:08.133Z,27.30
2018-06-02T13:17:35.687Z,27.40
2018-06-02T13:20:03.973Z,27.60
2018-06-02T13:22:31.584Z,27.60
2018-06-02T13:24:59.141Z,27.60
2018-06-02T13:27:26.667Z,27.60
2018-06-02T13:29:54.214Z,27.40
2018-06-02T13:32:21.729Z,27.10
2018-06-02T13:34:49.272Z,26.80
2018-06-02T13:37:16.795Z,26.60
2018-06-02T13:39:44.337Z,26.50
2018-06-02T13:42:12.629Z,26.40
2018-06-02T13:44:40.356Z,26.30
2018-06-02T13:47:07.865Z,26.30
2018-06-02T13:49:35.368Z,26.00
2018-06-02T13:52:02.929Z,25.70
2018-06-02T13:54:30.455Z,25.50
2018-06-02T13:56:57.996Z,25.30
2018-06-02T13:59:25.500Z,25.10
2018-06-02T14:01:53.829Z,24.80
2018-06-02T14:04:21.403Z,24.80
2018-06-02T14:06:48.937Z,24.60
2018-06-02T14:09:16.484Z,24.30
2018-06-02T14:11:44.760Z,24.00
2018-06-02T14:14:13.063Z,23.50
2018-06-02T14:16:40.581Z,23.50
2018-06-02T14:19:08.881Z,23.40
2018-06-02T14:21:36.409Z,23.40
2018-06-02T14:24:03.930Z,23.60
2018-06-02T14:26:31.449Z,23.70
2018-06-02T14:28:59.000Z,23.90
2018-06-02T14:31:27.276Z,24.20
2018-06-02T14:33:55.559Z,24.20
2018-06-02T14:36:23.850Z,24.20
2018-06-02T14:38:51.384Z,24.10
2018-06-02T14:41:19.685Z,24.70
2018-06-02T14:43:47.234Z,24.60
2018-06-02T14:46:14.775Z,24.90
2018-06-02T14:48:42.297Z,25.00
2018-06-02T14:51:09.817Z,25.10
2018-06-02T14:53:37.326Z,25.10
2018-06-02T14:56:04.867Z,25.10
2018-06-02T14:58:32.386Z,25.10
2018-06-02T15:01:00.661Z,25.20
2018-06-02T15:03:28.957Z,24.90
2018-06-02T15:05:56.481Z,24.80
2018-06-02T15:08:24.767Z,24.00
2018-06-02T15:10:52.322Z,24.00
2018-06-02T15:13:20.608Z,23.70
2018-06-02T15:15:48.890Z,23.60
2018-06-02T15:18:16.416Z,23.60
2018-06-02T15:20:43.947Z,23.80
2018-06-02T15:23:11.490Z,23.90
2018-06-02T15:25:39.014Z,24.00
2018-06-02T15:28:07.290Z,24.50
2018-06-02T15:30:35.581Z,24.50
2018-06-02T15:33:03.087Z,24.60
2018-06-02T15:35:30.620Z,24.70
2018-06-02T15:37:58.134Z,24.70
2018-06-02T15:40:26.437Z,24.50
2018-06-02T15:42:53.957Z,24.50
2018-06-02T15:45:21.493Z,24.50
2018-06-02T15:47:49.004Z,24.60
2018-06-02T15:50:17.302Z,24.70
2018-06-02T15:52:44.837Z,24.70
2018-06-02T15:55:13.121Z,24.00
2018-06-02T15:57:40.665Z,24.00
2018-06-02T16:00:08.945Z,23.60
2018-06-02T16:02:37.288Z,23.40
2018-06-02T16:05:04.790Z,23.40
2018-06-02T16:07:32.335Z,23.20
2018-06-02T16:10:00.624Z,23.10
2018-06-02T16:12:28.901Z,23.00
2018-06-02T16:14:57.207Z,23.00
2018-06-02T16:17:24.731Z,23.00
2018-06-02T16:19:52.282Z,23.00
2018-06-02T16:22:20.552Z,22.90
2018-06-02T16:24:48.855Z,23.00
2018-06-02T16:27:16.388Z,22.90
2018-06-02T16:29:44.684Z,23.00
2018-06-02T16:32:12.218Z,23.00
2018-06-02T16:34:39.753Z,22.90
2018-06-02T16:37:07.269Z,22.90
2018-06-02T16:39:34.781Z,22.80
2018-06-02T16:42:02.339Z,22.60
2018-06-02T16:44:29.848Z,22.40
2018-06-02T16:46:57.384Z,22.50
2018-06-02T16:49:25.676Z,22.60
2018-06-02T16:51:53.194Z,22.60
2018-06-02T16:54:20.709Z,22.80
2018-06-02T16:56:48.242Z,22.90
2018-06-02T16:59:16.516Z,23.00
2018-06-02T17:01:44.797Z,22.80
2018-06-02T17:04:13.099Z,22.70
2018-06-02T17:06:40.627Z,22.70
2018-06-02T17:09:08.923Z,22.50
2018-06-02T17:11:36.438Z,22.50
2018-06-02T17:14:04.005Z,22.50
2018-06-02T17:16:31.487Z,22.50
2018-06-02T17:18:59.018Z,22.50
2018-06-02T17:21:26.530Z,22.30
2018-06-02T17:23:54.068Z,22.20
2018-06-02T17:26:21.585Z,22.20
2018-06-02T17:28:49.089Z,22.30
2018-06-02T17:31:16.617Z,22.30
2018-06-02T17:33:44.167Z,22.10
2018-06-02T17:36:11.702Z,22.20
2018-06-02T17:38:39.226Z,22.30
2018-06-02T17:41:06.744Z,22.30
2018-06-02T17:43:35.052Z,22.30
2018-06-02T17:46:03.378Z,22.30
2018-06-02T17:48:31.017Z,22.20
2018-06-02T17:50:58.520Z,22.30
2018-06-02T17:53:26.045Z,22.30
2018-06-02T17:55:53.557Z,22.20
2018-06-02T17:58:21.871Z,22.10
2018-06-02T18:00:49.382Z,22.10
2018-06-02T18:03:17.686Z,22.40
2018-06-02T18:05:45.205Z,22.30
2018-06-02T18:08:13.518Z,22.40
2018-06-02T18:10:41.024Z,22.40
2018-06-02T18:13:08.554Z,22.40
2018-06-02T18:15:36.085Z,22.40
2018-06-02T18:18:04.366Z,22.10
2018-06-02T18:20:32.673Z,21.90
2018-06-02T18:23:03.715Z,21.90
2018-06-02T18:25:31.241Z,21.80
2018-06-02T18:27:59.510Z,21.70
2018-06-02T18:30:27.809Z,21.70
2018-06-02T18:32:55.318Z,21.70
2018-06-02T18:35:22.853Z,21.50
2018-06-02T18:37:50.369Z,21.50
2018-06-02T18:40:18.651Z,21.40
2018-06-02T18:43:14.255Z,21.40
2018-06-02T18:45:42.756Z,21.30
2018-06-02T18:48:11.330Z,21.30
2018-06-02T18:50:39.955Z,21.30
2018-06-02T18:53:08.520Z,21.20
2018-06-02T18:55:37.026Z,21.10
2018-06-02T18:58:05.583Z,20.90
2018-06-02T19:00:34.110Z,20.70
2018-06-02T19:03:02.674Z,20.50
2018-06-02T19:05:31.426Z,20.30
2018-06-02T19:08:00.025Z,20.20
2018-06-02T19:10:28.573Z,20.00
2018-06-02T19:12:57.108Z,19.80
2018-06-02T19:15:25.724Z,19.70
2018-06-02T19:17:54.287Z,19.80
2018-06-02T19:20:22.846Z,19.90
2018-06-02T19:22:51.404Z,20.10
2018-06-02T19:25:19.943Z,20.10
2018-06-02T19:27:48.469Z,20.10
2018-06-02T19:30:17.050Z,19.90
2018-06-02T19:32:46.291Z,19.70
2018-06-02T19:35:14.889Z,19.60
2018-06-02T19:37:43.456Z,19.40
2018-06-02T19:40:12.844Z,19.30
2018-06-02T19:42:41.426Z,19.10
2018-06-02T19:45:09.931Z,19.20
2018-06-02T19:47:38.538Z,19.30
2018-06-02T19:50:07.078Z,19.30
2018-06-02T19:52:35.568Z,19.50
2018-06-02T19:55:04.124Z,19.50
2018-06-02T19:57:32.696Z,19.50
2018-06-02T20:00:01.236Z,19.30
2018-06-02T20:02:29.799Z,19.00
2018-06-02T20:04:58.346Z,18.90
2018-06-02T20:07:26.898Z,18.90
2018-06-02T20:09:55.492Z,18.80
2018-06-02T20:12:24.053Z,18.70
2018-06-02T20:14:52.625Z,18.60
2018-06-02T20:17:21.121Z,18.50
2018-06-02T20:19:49.643Z,18.30
2018-06-02T20:22:18.188Z,18.20
2018-06-02T20:24:46.748Z,18.20
2018-06-02T20:27:15.279Z,18.10
2018-06-02T20:29:43.873Z,18.00
2018-06-02T20:32:12.396Z,17.90
2018-06-02T20:34:40.897Z,17.80
2018-06-02T20:37:09.416Z,17.70
2018-06-02T20:39:37.930Z,17.70
2018-06-02T20:42:06.473Z,17.40
2018-06-02T20:44:35.032Z,17.00
2018-06-02T20:47:03.608Z,16.60
2018-06-02T20:49:32.171Z,16.40
2018-06-02T20:52:00.727Z,16.30
2018-06-02T20:54:29.252Z,16.20
2018-06-02T20:56:57.732Z,16.20
2018-06-02T20:59:26.337Z,16.10
2018-06-02T21:01:54.886Z,16.00
2018-06-02T21:04:23.465Z,16.10
2018-06-02T21:06:52.056Z,16.10
2018-06-02T21:09:20.597Z,16.20
2018-06-02T21:11:49.119Z,16.30
2018-06-02T21:14:17.644Z,16.30
2018-06-02T21:16:46.135Z,16.40
2018-06-02T21:19:14.681Z,16.40
2018-06-02T21:21:43.212Z,16.30
2018-06-02T21:24:11.962Z,16.20
2018-06-02T21:26:40.473Z,16.10
2018-06-02T21:29:09.018Z,16.10
2018-06-02T21:31:37.614Z,16.10
2018-06-02T21:34:06.149Z,16.10
2018-06-02T21:36:34.673Z,16.20
2018-06-02T21:39:03.659Z,16.20
2018-06-02T21:41:32.283Z,16.20
2018-06-02T21:44:00.830Z,16.20
2018-06-02T21:46:29.402Z,16.00
2018-06-02T21:48:57.988Z,15.90
2018-06-02T21:51:26.484Z,15.80
2018-06-02T21:53:55.038Z,15.70
2018-06-02T21:56:23.566Z,15.70
2018-06-02T21:58:52.245Z,15.70
2018-06-02T22:01:20.825Z,15.60
2018-06-02T22:03:49.410Z,15.60
2018-06-02T22:11:14.314Z,15.50
2018-06-02T22:13:42.925Z,15.50
2018-06-02T22:16:11.523Z,15.50
2018-06-02T22:18:40.051Z,15.50
2018-06-02T22:21:08.603Z,15.60
2018-06-02T22:23:37.136Z,15.60
2018-06-02T22:26:05.706Z,15.50
2018-06-02T22:28:34.242Z,15.50
2018-06-02T22:31:02.805Z,15.40
2018-06-02T22:33:31.326Z,15.30
2018-06-02T22:35:59.859Z,15.30
2018-06-02T22:38:28.417Z,15.20
2018-06-02T22:40:56.904Z,15.20
2018-06-02T22:43:25.454Z,15.20
2018-06-02T22:45:53.959Z,15.20
2018-06-02T22:48:22.590Z,15.20
2018-06-02T22:50:51.143Z,15.10
2018-06-02T22:53:19.748Z,15.10
2018-06-02T22:55:48.438Z,15.00
2018-06-02T22:58:17.126Z,15.00
2018-06-02T23:00:45.767Z,14.90
2018-06-02T23:03:14.372Z,14.90
2018-06-02T23:05:42.979Z,14.90
2018-06-02T23:08:11.588Z,14.80
2018-06-02T23:10:40.165Z,14.70
2018-06-02T23:13:08.671Z,14.70
2018-06-02T23:15:37.242Z,14.80
2018-06-02T23:18:05.802Z,14.70
2018-06-02T23:20:34.337Z,14.70
2018-06-02T23:23:02.888Z,14.50
2018-06-02T23:25:31.479Z,14.30
2018-06-02T23:28:00.037Z,14.10
2018-06-02T23:30:28.560Z,14.10
2018-06-02T23:32:57.064Z,14.10
2018-06-02T23:35:25.593Z,14.10
2018-06-02T23:37:54.172Z,14.10
2018-06-02T23:40:22.738Z,14.10
2018-06-02T23:42:51.343Z,14.10
2018-06-02T23:45:19.877Z,14.10
2018-06-02T23:47:48.473Z,14.10
2018-06-02T23:50:17.039Z,14.20
2018-06-02T23:52:45.616Z,14.30
2018-06-02T23:55:14.166Z,14.30
2018-06-02T23:57:42.700Z,14.30
