createdAt,value
2017-07-26T00:00:20.103Z,1.7
2017-07-26T00:01:20.436Z,1.3
2017-07-26T00:02:20.805Z,1.7
2017-07-26T00:03:21.130Z,1.6
2017-07-26T00:04:21.480Z,1.6
2017-07-26T00:05:21.845Z,1.5
2017-07-26T00:06:26.734Z,1.8
2017-07-26T00:07:22.545Z,1.9
2017-07-26T00:08:22.866Z,1.6
2017-07-26T00:09:23.336Z,1.8
2017-07-26T00:10:23.558Z,2
2017-07-26T00:11:23.905Z,1.9
2017-07-26T00:12:24.276Z,1.6
2017-07-26T00:13:24.603Z,1.8
2017-07-26T00:14:24.954Z,1.9
2017-07-26T00:15:25.305Z,1.4
2017-07-26T00:16:25.651Z,2
2017-07-26T00:17:26.011Z,1.5
2017-07-26T00:18:26.347Z,1.6
2017-07-26T00:19:26.689Z,1.4
2017-07-26T00:20:27.060Z,1.5
2017-07-26T00:21:27.379Z,1.7
2017-07-26T00:22:31.739Z,1.4
2017-07-26T00:23:31.667Z,1.5
2017-07-26T00:24:28.421Z,2.1
2017-07-26T00:25:28.767Z,1.7
2017-07-26T00:26:29.121Z,1.8
2017-07-26T00:27:30.435Z,1.9
2017-07-26T00:28:29.943Z,1.4
2017-07-26T00:29:30.160Z,2
2017-07-26T00:30:31.606Z,1.8
2017-07-26T00:31:30.845Z,1.6
2017-07-26T00:32:31.189Z,2.1
2017-07-26T00:33:31.555Z,1.4
2017-07-26T00:34:31.888Z,1.3
2017-07-26T00:35:32.249Z,2
2017-07-26T00:36:32.573Z,1.7
2017-07-26T00:37:34.474Z,1.7
2017-07-26T00:38:33.428Z,1.5
2017-07-26T00:39:33.612Z,1.7
2017-07-26T00:40:33.960Z,1.5
2017-07-26T00:41:38.119Z,2
2017-07-26T00:42:38.058Z,1.9
2017-07-26T00:43:35.023Z,2.1
2017-07-26T00:44:35.347Z,1.9
2017-07-26T00:45:35.695Z,1.8
2017-07-26T00:46:36.043Z,1.7
2017-07-26T00:47:36.385Z,1.3
2017-07-26T00:48:36.761Z,1.6
2017-07-26T00:49:37.088Z,1.4
2017-07-26T00:50:37.454Z,1.8
2017-07-26T00:51:37.780Z,1.6
2017-07-26T00:52:38.122Z,2.1
2017-07-26T00:53:38.490Z,1.4
2017-07-26T00:54:38.817Z,1.3
2017-07-26T00:55:39.172Z,1.8
2017-07-26T00:56:39.519Z,1.3
2017-07-26T00:57:39.865Z,2
2017-07-26T00:58:40.228Z,1.8
2017-07-26T00:59:40.549Z,1.8
2017-07-26T01:00:40.898Z,1.9
2017-07-26T01:01:41.265Z,1.9
2017-07-26T01:02:41.595Z,1.7
2017-07-26T01:03:41.966Z,2
2017-07-26T01:04:42.296Z,1.8
2017-07-26T01:05:42.657Z,1.9
2017-07-26T01:06:42.989Z,1.8
2017-07-26T01:07:43.344Z,1.5
2017-07-26T01:08:43.695Z,1.9
2017-07-26T01:09:44.026Z,1.7
2017-07-26T01:10:44.403Z,2.1
2017-07-26T01:11:44.716Z,2.6
2017-07-26T01:12:45.068Z,1.8
2017-07-26T01:13:45.419Z,1.7
2017-07-26T01:14:45.769Z,1.5
2017-07-26T01:15:46.141Z,1.9
2017-07-26T01:16:49.816Z,1.8
2017-07-26T01:17:46.803Z,1.7
2017-07-26T01:18:47.153Z,1.8
2017-07-26T01:19:47.508Z,1.9
2017-07-26T01:20:47.862Z,1.7
2017-07-26T01:21:48.194Z,1.8
2017-07-26T01:22:48.538Z,1.5
2017-07-26T01:23:48.937Z,1.8
2017-07-26T01:24:49.292Z,1.5
2017-07-26T01:25:49.599Z,2.2
2017-07-26T01:26:49.930Z,1.4
2017-07-26T01:27:50.278Z,1.6
2017-07-26T01:28:50.623Z,1.9
2017-07-26T01:29:50.974Z,1.7
2017-07-26T01:30:51.341Z,1.7
2017-07-26T01:31:51.662Z,1.6
2017-07-26T01:32:52.006Z,2.2
2017-07-26T01:33:52.357Z,1.5
2017-07-26T01:34:52.698Z,1.8
2017-07-26T01:35:53.077Z,1.4
2017-07-26T01:36:53.394Z,2.1
2017-07-26T01:37:53.740Z,1.8
2017-07-26T01:38:54.085Z,1.8
2017-07-26T01:39:54.432Z,1.6
2017-07-26T01:40:56.816Z,1.9
2017-07-26T01:41:55.120Z,2.6
2017-07-26T01:42:55.472Z,2
2017-07-26T01:43:55.807Z,2.4
2017-07-26T01:44:56.159Z,1.9
2017-07-26T01:45:56.518Z,1.8
2017-07-26T01:46:56.866Z,1.4
2017-07-26T01:47:58.884Z,2.2
2017-07-26T01:48:57.549Z,1.9
2017-07-26T01:49:57.891Z,1.2
2017-07-26T01:50:58.311Z,1.9
2017-07-26T01:51:59.728Z,2.2
2017-07-26T01:52:58.931Z,1.7
2017-07-26T01:53:59.280Z,1.9
2017-07-26T01:54:59.626Z,1.7
2017-07-26T01:55:59.974Z,2
2017-07-26T01:57:00.335Z,1.6
2017-07-26T01:58:00.666Z,2
2017-07-26T01:59:01.008Z,1.8
2017-07-26T02:00:01.360Z,1.2
2017-07-26T02:01:01.708Z,1.9
2017-07-26T02:02:02.077Z,1.8
2017-07-26T02:03:02.404Z,1.6
2017-07-26T02:04:02.803Z,1.9
2017-07-26T02:05:03.097Z,1.8
2017-07-26T02:06:03.456Z,2
2017-07-26T02:07:04.868Z,1.6
2017-07-26T02:08:04.132Z,2.2
2017-07-26T02:09:04.477Z,1.9
2017-07-26T02:10:04.823Z,1.6
2017-07-26T02:11:05.173Z,2
2017-07-26T02:12:05.537Z,2
2017-07-26T02:13:05.868Z,2
2017-07-26T02:14:06.213Z,2.4
2017-07-26T02:15:06.565Z,1.4
2017-07-26T02:16:06.910Z,2
2017-07-26T02:17:07.370Z,1.9
2017-07-26T02:18:07.597Z,1.8
2017-07-26T02:19:07.948Z,1.7
2017-07-26T02:20:08.295Z,2
2017-07-26T02:21:08.659Z,2
2017-07-26T02:22:09.012Z,1.6
2017-07-26T02:23:09.333Z,1.8
2017-07-26T02:24:09.680Z,1.9
2017-07-26T02:25:10.207Z,1.7
2017-07-26T02:26:10.378Z,2.7
2017-07-26T02:27:11.483Z,1.6
2017-07-26T02:28:11.075Z,1.7
2017-07-26T02:29:11.610Z,1.9
2017-07-26T02:30:11.757Z,1.9
2017-07-26T02:31:12.105Z,1.9
2017-07-26T02:32:17.277Z,1.8
2017-07-26T02:33:12.797Z,1.8
2017-07-26T02:34:13.144Z,2.2
2017-07-26T02:35:13.492Z,2.2
2017-07-26T02:36:13.856Z,2.3
2017-07-26T02:37:14.182Z,2.1
2017-07-26T02:38:14.547Z,2.2
2017-07-26T02:39:14.876Z,2.3
2017-07-26T02:40:15.317Z,2.3
2017-07-26T02:41:15.566Z,1.9
2017-07-26T02:42:15.922Z,2
2017-07-26T02:43:16.354Z,1.8
2017-07-26T02:44:16.613Z,2.1
2017-07-26T02:45:16.970Z,2.5
2017-07-26T02:46:19.745Z,2.2
2017-07-26T02:47:17.656Z,1.8
2017-07-26T02:48:19.854Z,2.3
2017-07-26T02:49:18.349Z,1.7
2017-07-26T02:50:18.690Z,2
2017-07-26T02:51:19.053Z,1.8
2017-07-26T02:52:19.379Z,1.9
2017-07-26T02:53:19.726Z,1.9
2017-07-26T02:54:20.215Z,2.1
2017-07-26T02:55:20.417Z,2.3
2017-07-26T02:56:20.761Z,1.9
2017-07-26T02:57:21.109Z,1.8
2017-07-26T02:58:21.456Z,1.5
2017-07-26T02:59:21.830Z,2.2
2017-07-26T03:00:22.151Z,2.3
2017-07-26T03:01:22.498Z,2.2
2017-07-26T03:02:22.846Z,2
2017-07-26T03:03:23.257Z,1.4
2017-07-26T03:04:23.636Z,1.5
2017-07-26T03:05:24.003Z,1.9
2017-07-26T03:06:24.262Z,2.1
2017-07-26T03:07:24.593Z,1.8
2017-07-26T03:08:24.932Z,2
2017-07-26T03:09:25.307Z,1.7
2017-07-26T03:10:25.630Z,2
2017-07-26T03:11:25.977Z,2.2
2017-07-26T03:12:28.291Z,2.1
2017-07-26T03:13:26.684Z,1.9
2017-07-26T03:14:28.062Z,2
2017-07-26T03:15:27.363Z,1.9
2017-07-26T03:16:27.722Z,2.4
2017-07-26T03:17:28.060Z,1.5
2017-07-26T03:18:28.408Z,2
2017-07-26T03:19:28.788Z,2
2017-07-26T03:20:44.387Z,2
2017-07-26T03:21:33.849Z,2.1
2017-07-26T03:22:29.786Z,2.4
2017-07-26T03:23:30.131Z,2.4
2017-07-26T03:24:33.666Z,1.8
2017-07-26T03:25:30.835Z,2.2
2017-07-26T03:26:31.173Z,2.5
2017-07-26T03:27:46.555Z,1.9
2017-07-26T03:28:31.867Z,2.4
2017-07-26T03:29:32.221Z,1.9
2017-07-26T03:30:32.589Z,2
2017-07-26T03:31:49.586Z,1.5
2017-07-26T03:32:33.264Z,2
2017-07-26T03:33:33.604Z,2.2
2017-07-26T03:34:33.952Z,2.1
2017-07-26T03:35:51.157Z,2.1
2017-07-26T03:36:52.315Z,2.2
2017-07-26T03:37:35.421Z,2
2017-07-26T03:38:53.574Z,1.8
2017-07-26T03:39:53.677Z,1.8
2017-07-26T03:40:54.561Z,2.3
2017-07-26T03:41:40.348Z,2.4
2017-07-26T03:42:55.948Z,2.3
2017-07-26T03:43:40.265Z,2.1
2017-07-26T03:44:37.422Z,2.2
2017-07-26T03:45:37.770Z,2
2017-07-26T03:46:38.135Z,1.8
2017-07-26T03:47:38.462Z,1.8
2017-07-26T03:48:38.820Z,2.7
2017-07-26T03:49:39.162Z,1.9
2017-07-26T03:50:39.505Z,1.9
2017-07-26T03:51:39.867Z,2
2017-07-26T03:52:40.222Z,1.8
2017-07-26T03:53:40.551Z,1.9
2017-07-26T03:54:40.922Z,2.4
2017-07-26T03:55:41.242Z,2
2017-07-26T03:56:41.610Z,2
2017-07-26T03:57:44.979Z,2.1
2017-07-26T03:58:42.282Z,2.4
2017-07-26T03:59:42.622Z,1.8
2017-07-26T04:00:42.973Z,1.9
2017-07-26T04:01:43.347Z,2.1
2017-07-26T04:02:43.669Z,2.3
2017-07-26T04:03:44.020Z,2.1
2017-07-26T04:04:44.364Z,2.1
2017-07-26T04:05:44.699Z,2.3
2017-07-26T04:06:45.069Z,2.5
2017-07-26T04:07:45.415Z,2.3
2017-07-26T04:08:45.739Z,2.3
2017-07-26T04:09:46.082Z,2.3
2017-07-26T04:10:46.427Z,2.3
2017-07-26T04:11:46.801Z,1.9
2017-07-26T04:12:47.155Z,1.9
2017-07-26T04:13:47.475Z,1.9
2017-07-26T04:14:47.838Z,2.3
2017-07-26T04:15:48.156Z,2.1
2017-07-26T04:16:53.352Z,2.2
2017-07-26T04:17:48.850Z,1.7
2017-07-26T04:18:49.195Z,2.1
2017-07-26T04:19:49.555Z,2.5
2017-07-26T04:20:49.890Z,2.1
2017-07-26T04:21:50.267Z,2.2
2017-07-26T04:22:50.612Z,2
2017-07-26T04:23:50.934Z,2.2
2017-07-26T04:24:51.283Z,2.2
2017-07-26T04:25:51.655Z,2.4
2017-07-26T04:26:54.741Z,2.5
2017-07-26T04:27:52.326Z,1.9
2017-07-26T04:28:52.670Z,1.8
2017-07-26T04:29:54.768Z,2.4
2017-07-26T04:30:53.357Z,2.5
2017-07-26T04:31:53.712Z,2.2
2017-07-26T04:32:54.081Z,1.9
2017-07-26T04:33:54.403Z,2.2
2017-07-26T04:34:54.749Z,2.7
2017-07-26T04:35:55.099Z,2.2
2017-07-26T04:36:55.440Z,2.3
2017-07-26T04:37:57.764Z,2
2017-07-26T04:38:56.142Z,2.5
2017-07-26T04:39:56.484Z,2.4
2017-07-26T04:40:56.830Z,2.2
2017-07-26T04:42:01.009Z,2.3
2017-07-26T04:42:57.524Z,1.7
2017-07-26T04:43:57.891Z,1.6
2017-07-26T04:45:01.193Z,2.3
2017-07-26T04:45:58.561Z,2.1
2017-07-26T04:46:58.908Z,2
2017-07-26T04:47:59.276Z,1.9
2017-07-26T04:48:59.673Z,2.2
2017-07-26T04:49:59.951Z,2.1
2017-07-26T04:51:00.297Z,2.4
2017-07-26T04:52:00.645Z,2.1
2017-07-26T04:53:00.987Z,2.2
2017-07-26T04:54:01.355Z,2.4
2017-07-26T04:55:01.706Z,2.1
2017-07-26T04:56:02.028Z,2.2
2017-07-26T04:57:02.399Z,2.2
2017-07-26T04:58:02.722Z,1.7
2017-07-26T04:59:03.262Z,2.1
2017-07-26T05:00:03.412Z,2
2017-07-26T05:01:03.762Z,2.3
2017-07-26T05:02:04.239Z,2.3
2017-07-26T05:03:04.509Z,2.9
2017-07-26T05:04:04.823Z,2.3
2017-07-26T05:05:05.151Z,1.9
2017-07-26T05:06:05.494Z,2.2
2017-07-26T05:07:05.848Z,2.7
2017-07-26T05:08:06.186Z,2.2
2017-07-26T05:09:06.556Z,2.4
2017-07-26T05:10:06.885Z,1.9
2017-07-26T05:11:07.228Z,1.9
2017-07-26T05:12:07.607Z,2.1
2017-07-26T05:13:07.924Z,2.2
2017-07-26T05:14:08.286Z,2.2
2017-07-26T05:15:10.289Z,1.5
2017-07-26T05:16:08.977Z,2.3
2017-07-26T05:17:09.301Z,2.1
2017-07-26T05:18:09.646Z,2.7
2017-07-26T05:19:10.042Z,2.1
2017-07-26T05:20:13.799Z,2
2017-07-26T05:21:10.687Z,2.6
2017-07-26T05:22:11.033Z,2
2017-07-26T05:23:11.382Z,2.4
2017-07-26T05:24:11.747Z,2.4
2017-07-26T05:25:14.366Z,2.8
2017-07-26T05:26:12.426Z,2.2
2017-07-26T05:27:12.782Z,2.3
2017-07-26T05:28:13.119Z,2.1
2017-07-26T05:29:13.481Z,2.1
2017-07-26T05:30:15.826Z,2.2
2017-07-26T05:31:14.661Z,1.8
2017-07-26T05:32:14.502Z,2.7
2017-07-26T05:33:14.848Z,2.8
2017-07-26T05:34:15.329Z,2.4
2017-07-26T05:35:15.670Z,2.4
2017-07-26T05:36:16.951Z,2
2017-07-26T05:37:16.240Z,2.2
2017-07-26T05:38:16.593Z,1.9
2017-07-26T05:39:16.952Z,2.3
2017-07-26T05:40:17.273Z,2
2017-07-26T05:41:17.622Z,2.4
2017-07-26T05:42:17.999Z,2.6
2017-07-26T05:43:18.323Z,2.2
2017-07-26T05:44:18.689Z,4
2017-07-26T05:45:19.092Z,4.4
2017-07-26T05:46:19.373Z,4
2017-07-26T05:47:19.728Z,4.9
2017-07-26T05:48:20.058Z,4.1
2017-07-26T05:49:20.423Z,5.5
2017-07-26T05:50:20.753Z,5.9
2017-07-26T05:51:21.096Z,5.9
2017-07-26T05:52:21.444Z,5.1
2017-07-26T05:53:21.803Z,5.2
2017-07-26T05:54:22.161Z,5.2
2017-07-26T05:55:22.482Z,5.4
2017-07-26T05:56:22.829Z,6.2
2017-07-26T05:57:23.193Z,5.9
2017-07-26T05:58:23.521Z,6
2017-07-26T05:59:23.889Z,6.7
2017-07-26T06:00:24.216Z,6.7
2017-07-26T06:01:24.564Z,5.3
2017-07-26T06:02:24.918Z,6.4
2017-07-26T06:03:25.260Z,5
2017-07-26T06:04:25.631Z,4.8
2017-07-26T06:05:25.981Z,5.6
2017-07-26T06:06:26.296Z,5.4
2017-07-26T06:07:26.670Z,4.7
2017-07-26T06:08:27.076Z,6.2
2017-07-26T06:09:30.516Z,6.3
2017-07-26T06:10:30.339Z,5.8
2017-07-26T06:11:28.041Z,6.3
2017-07-26T06:12:30.280Z,4.6
2017-07-26T06:13:28.730Z,5.4
2017-07-26T06:14:29.083Z,5.5
2017-07-26T06:15:29.459Z,5.3
2017-07-26T06:16:29.781Z,5.1
2017-07-26T06:17:30.112Z,5.1
2017-07-26T06:18:30.460Z,6.7
2017-07-26T06:19:30.807Z,6.6
2017-07-26T06:20:31.185Z,6.4
2017-07-26T06:21:35.834Z,5
2017-07-26T06:22:31.849Z,5.1
2017-07-26T06:23:32.191Z,5.4
2017-07-26T06:24:32.545Z,6.7
2017-07-26T06:25:32.913Z,5.8
2017-07-26T06:26:33.231Z,5.6
2017-07-26T06:27:33.598Z,5
2017-07-26T06:28:33.921Z,6.1
2017-07-26T06:29:34.267Z,6
2017-07-26T06:30:34.636Z,6.4
2017-07-26T06:31:38.817Z,4.7
2017-07-26T06:32:35.309Z,5.9
2017-07-26T06:33:35.655Z,6.6
2017-07-26T06:34:36.014Z,7.2
2017-07-26T06:35:36.365Z,5.8
2017-07-26T06:36:36.692Z,5.3
2017-07-26T06:37:39.646Z,5
2017-07-26T06:38:40.261Z,4.5
2017-07-26T06:39:37.731Z,5.9
2017-07-26T06:40:38.100Z,6
2017-07-26T06:41:46.944Z,6.4
2017-07-26T06:42:38.795Z,5.6
2017-07-26T06:43:42.743Z,4.6
2017-07-26T06:44:39.465Z,5.3
2017-07-26T06:45:39.832Z,4.7
2017-07-26T06:46:40.167Z,4.5
2017-07-26T06:47:40.520Z,5.8
2017-07-26T06:48:40.851Z,5.5
2017-07-26T06:49:41.207Z,5.6
2017-07-26T06:50:41.614Z,5.3
2017-07-26T06:51:41.898Z,5.1
2017-07-26T06:52:42.284Z,4.3
2017-07-26T06:53:42.586Z,5.4
2017-07-26T11:21:22.393Z,3.8
2017-07-26T11:22:22.676Z,3.4
2017-07-26T11:23:23.191Z,3.7
2017-07-26T11:24:23.419Z,3.4
2017-07-26T11:25:26.297Z,3.2
2017-07-26T11:26:24.074Z,3.2
2017-07-26T11:27:24.417Z,3.7
2017-07-26T11:28:25.590Z,3
2017-07-26T11:29:25.265Z,3.9
2017-07-26T11:30:25.449Z,3.1
2017-07-26T11:31:25.796Z,3.3
2017-07-26T11:32:26.144Z,3.4
2017-07-26T11:33:26.484Z,3.3
2017-07-26T11:34:26.827Z,3.7
2017-07-26T11:35:27.588Z,2.7
2017-07-26T11:36:27.542Z,3
2017-07-26T11:37:27.887Z,2.8
2017-07-26T11:38:28.221Z,2.5
2017-07-26T11:39:28.568Z,2.9
2017-07-26T11:40:28.914Z,3.5
2017-07-26T11:41:29.273Z,2.6
2017-07-26T11:42:29.606Z,2.8
2017-07-26T11:43:29.956Z,2.8
2017-07-26T11:44:30.292Z,2.4
2017-07-26T11:45:30.632Z,1.9
2017-07-26T11:46:30.988Z,2.6
2017-07-26T11:47:31.358Z,2.4
2017-07-26T11:48:31.683Z,3.2
2017-07-26T11:49:32.022Z,2.2
2017-07-26T11:50:32.380Z,2.8
2017-07-26T11:51:32.720Z,2.9
2017-07-26T11:52:33.072Z,2.8
2017-07-26T11:53:33.403Z,2.7
2017-07-26T11:54:35.380Z,2.2
2017-07-26T11:55:34.100Z,2.7
2017-07-26T11:56:41.042Z,2.8
2017-07-26T11:57:39.193Z,2.1
2017-07-26T11:58:39.205Z,2.7
2017-07-26T11:59:39.203Z,2.1
2017-07-26T12:00:35.826Z,2
2017-07-26T12:01:39.198Z,2.5
2017-07-26T12:02:36.541Z,2
2017-07-26T12:03:36.932Z,2.7
2017-07-26T12:04:37.209Z,2.4
2017-07-26T12:05:37.558Z,1.7
2017-07-26T12:06:37.954Z,2.4
2017-07-26T12:07:38.260Z,1.8
2017-07-26T12:08:38.598Z,2
2017-07-26T12:09:38.953Z,2.5
2017-07-26T12:10:39.469Z,2.1
2017-07-26T12:11:41.961Z,1.9
2017-07-26T12:12:40.003Z,2.5
2017-07-26T12:13:40.334Z,1.9
2017-07-26T12:14:40.699Z,2.2
2017-07-26T12:15:41.018Z,2
2017-07-26T12:16:41.504Z,1.6
2017-07-26T12:17:41.709Z,2
2017-07-26T12:18:42.059Z,1.9
2017-07-26T12:19:42.402Z,1.6
2017-07-26T12:20:42.754Z,2.1
2017-07-26T12:21:46.785Z,1.9
2017-07-26T12:22:43.468Z,2.4
2017-07-26T12:23:43.936Z,2.1
2017-07-26T12:24:44.168Z,1.9
2017-07-26T12:25:48.388Z,1.9
2017-07-26T12:26:44.900Z,2.3
2017-07-26T12:27:45.183Z,1.7
2017-07-26T12:28:45.548Z,1.3
2017-07-26T12:29:45.868Z,1.8
2017-07-26T12:30:46.646Z,2.1
2017-07-26T12:31:46.561Z,1.8
2017-07-26T12:32:46.913Z,2.2
2017-07-26T12:33:47.320Z,2
2017-07-26T12:34:47.601Z,2.4
2017-07-26T12:35:47.942Z,2.1
2017-07-26T12:36:48.294Z,2
2017-07-26T12:37:48.643Z,2.1
2017-07-26T12:38:52.420Z,1.5
2017-07-26T12:39:49.346Z,2.4
2017-07-26T12:40:49.673Z,2.1
2017-07-26T12:41:50.014Z,2.1
2017-07-26T12:42:50.372Z,1.7
2017-07-26T12:43:50.710Z,1.8
2017-07-26T12:44:52.720Z,1.3
2017-07-26T12:45:51.404Z,2.1
2017-07-26T12:46:51.779Z,2.1
2017-07-26T12:47:52.122Z,1.7
2017-07-26T12:48:52.442Z,2.4
2017-07-26T12:49:52.786Z,2
2017-07-26T12:50:53.132Z,2.3
2017-07-26T12:51:56.151Z,1.9
2017-07-26T12:52:53.836Z,1.9
2017-07-26T12:53:54.173Z,2.1
2017-07-26T12:54:54.519Z,2.4
2017-07-26T12:55:54.861Z,2.3
2017-07-26T12:56:55.201Z,2.3
2017-07-26T12:57:55.752Z,2.7
2017-07-26T12:58:55.896Z,1.8
2017-07-26T12:59:56.254Z,2.6
2017-07-26T13:00:56.589Z,1.9
2017-07-26T13:01:56.941Z,2.4
2017-07-26T13:36:08.732Z,2.1
2017-07-26T13:39:19.065Z,2.3
2017-07-26T13:40:10.081Z,2.1
2017-07-26T13:41:10.452Z,2.1
2017-07-26T13:42:21.232Z,2.6
2017-07-26T13:43:11.134Z,2.4
2017-07-26T13:44:11.472Z,2.1
2017-07-26T13:45:11.839Z,2.4
2017-07-26T13:46:15.359Z,2.2
2017-07-26T13:47:12.526Z,2.2
2017-07-26T13:48:12.855Z,2.1
2017-07-26T13:49:13.202Z,1.9
2017-07-26T13:50:13.549Z,2.2
2017-07-26T13:51:13.901Z,2.6
2017-07-26T13:52:14.256Z,2.2
2017-07-26T13:53:14.592Z,2.3
2017-07-26T13:54:14.938Z,2.2
2017-07-26T13:55:15.282Z,2.2
2017-07-26T13:56:15.629Z,1.8
2017-07-26T13:57:15.978Z,2.4
2017-07-26T13:58:17.131Z,2.1
2017-07-26T13:59:16.667Z,2.4
2017-07-26T14:00:17.009Z,2.3
2017-07-26T14:01:17.353Z,1.7
2017-07-26T14:02:17.697Z,2.3
2017-07-26T14:03:18.058Z,2.3
2017-07-26T14:04:18.400Z,2.3
2017-07-26T14:05:18.737Z,2.4
2017-07-26T14:06:19.104Z,2.3
2017-07-26T14:07:19.423Z,2.3
2017-07-26T14:08:20.110Z,2.5
2017-07-26T14:09:20.152Z,3
2017-07-26T14:10:20.466Z,2.5
2017-07-26T14:11:21.016Z,2.5
2017-07-26T14:12:21.153Z,2.6
2017-07-26T14:13:21.500Z,2.5
2017-07-26T14:14:21.875Z,2.1
2017-07-26T14:15:22.218Z,2.3
2017-07-26T14:16:22.547Z,2.1
2017-07-26T14:17:22.884Z,2.2
2017-07-26T14:18:23.257Z,2.7
2017-07-26T14:19:23.593Z,2.3
2017-07-26T14:20:23.926Z,2.5
2017-07-26T14:21:24.278Z,2.2
2017-07-26T14:22:28.596Z,1.8
2017-07-26T14:23:24.962Z,1.9
2017-07-26T14:24:25.328Z,2.1
2017-07-26T14:25:25.654Z,2.1
2017-07-26T14:26:25.999Z,2.1
2017-07-26T14:27:26.356Z,2.3
2017-07-26T14:28:26.699Z,2.3
2017-07-26T14:29:27.062Z,2.1
2017-07-26T14:30:27.387Z,1.9
2017-07-26T14:31:27.736Z,2.6
2017-07-26T14:32:28.089Z,2.5
2017-07-26T14:33:28.431Z,2.3
2017-07-26T14:35:29.144Z,2.5
2017-07-26T14:36:29.481Z,2.3
2017-07-26T14:37:29.818Z,2.4
2017-07-26T14:38:32.890Z,2.4
2017-07-26T14:39:30.517Z,2.5
2017-07-26T14:40:30.879Z,2.4
2017-07-26T14:41:31.215Z,2.6
2017-07-26T14:42:31.557Z,2.2
2017-07-26T14:43:31.894Z,2
2017-07-26T14:44:32.243Z,2.7
2017-07-26T14:45:32.626Z,2.4
2017-07-26T14:46:32.940Z,2.1
2017-07-26T14:47:33.287Z,2.3
2017-07-26T14:48:33.649Z,2
2017-07-26T14:49:37.125Z,2.4
2017-07-26T14:50:34.347Z,1.9
2017-07-26T14:51:37.502Z,2.2
2017-07-26T14:52:35.015Z,2.6
2017-07-26T14:53:35.372Z,2.7
2017-07-26T14:54:37.022Z,2.4
2017-07-26T14:55:37.205Z,2.3
2017-07-26T14:56:36.682Z,2.8
2017-07-26T14:57:36.748Z,2.4
2017-07-26T14:58:37.097Z,2.4
2017-07-26T14:59:38.170Z,2.7
2017-07-26T15:00:37.822Z,3.1
2017-07-26T15:01:38.145Z,2.2
2017-07-26T15:02:38.490Z,2.4
2017-07-26T15:03:38.827Z,2.7
2017-07-26T15:04:39.180Z,2.7
2017-07-26T15:05:39.541Z,2.8
2017-07-26T15:06:39.884Z,2.4
2017-07-26T15:07:40.274Z,1.7
2017-07-26T15:08:43.481Z,2.2
2017-07-26T15:09:40.908Z,2.3
2017-07-26T15:10:41.266Z,2.4
2017-07-26T15:11:41.603Z,2.2
2017-07-26T15:12:41.953Z,2
2017-07-26T15:14:42.644Z,2.3
2017-07-26T15:15:43.491Z,1.9
2017-07-26T15:16:43.374Z,2.4
2017-07-26T15:17:43.676Z,2.3
2017-07-26T15:18:44.081Z,2.7
2017-07-26T15:19:44.369Z,2.7
2017-07-26T15:20:44.719Z,2.2
2017-07-26T15:21:45.069Z,2.5
2017-07-26T15:22:45.407Z,2.4
2017-07-26T15:23:45.758Z,2.5
2017-07-26T15:24:46.143Z,2.8
2017-07-26T15:25:46.463Z,2.7
2017-07-26T15:26:46.792Z,2.8
2017-07-26T15:27:47.136Z,2.6
2017-07-26T15:28:47.485Z,3
2017-07-26T15:29:47.836Z,3.1
2017-07-26T15:30:48.205Z,2.8
2017-07-26T15:31:48.829Z,2.5
2017-07-26T15:32:48.872Z,2.5
2017-07-26T15:33:49.211Z,2.6
2017-07-26T15:34:49.560Z,2.5
2017-07-26T15:35:49.911Z,2.7
2017-07-26T15:36:54.752Z,3.2
2017-07-26T15:37:50.608Z,2.5
2017-07-26T15:38:50.943Z,2.7
2017-07-26T15:39:51.290Z,2.7
2017-07-26T15:40:51.668Z,2.6
2017-07-26T15:41:52.061Z,2.4
2017-07-26T15:42:52.331Z,2.6
2017-07-26T15:43:52.685Z,2.7
2017-07-26T15:44:53.026Z,2.4
2017-07-26T15:45:53.379Z,2.6
2017-07-26T15:46:53.717Z,2.6
2017-07-26T15:47:54.085Z,2.6
2017-07-26T15:48:54.411Z,2.8
2017-07-26T15:49:54.756Z,2.6
2017-07-26T15:50:55.117Z,2.5
2017-07-26T15:51:55.461Z,2.6
2017-07-26T15:52:57.259Z,3
2017-07-26T15:53:56.140Z,2.4
2017-07-26T15:54:56.485Z,2.7
2017-07-26T15:55:56.850Z,3
2017-07-26T15:56:57.178Z,2.5
2017-07-26T15:57:57.535Z,2.4
2017-07-26T15:58:57.873Z,2.8
2017-07-26T15:59:58.223Z,2.4
2017-07-26T16:00:58.582Z,2.9
2017-07-26T16:01:58.913Z,2.4
2017-07-26T16:02:59.259Z,2.5
2017-07-26T16:03:59.605Z,2.8
2017-07-26T16:05:00.007Z,2.4
2017-07-26T16:06:00.407Z,2.5
2017-07-26T16:07:00.740Z,2.5
2017-07-26T16:08:04.688Z,2.5
2017-07-26T16:09:01.351Z,2.4
2017-07-26T16:10:01.679Z,2.6
2017-07-26T16:11:02.043Z,2.8
2017-07-26T16:12:02.381Z,2.5
2017-07-26T16:13:02.725Z,2.8
2017-07-26T16:14:06.812Z,2.2
2017-07-26T16:15:07.465Z,3
2017-07-26T16:16:03.774Z,2.9
2017-07-26T16:17:04.115Z,2.5
2017-07-26T16:18:07.079Z,2.5
2017-07-26T16:19:04.798Z,2.2
2017-07-26T16:20:05.275Z,2.4
2017-07-26T16:21:05.686Z,2.7
2017-07-26T16:22:05.869Z,2.5
2017-07-26T16:23:07.532Z,2.7
2017-07-26T16:24:06.628Z,2.9
2017-07-26T16:25:07.057Z,2.2
2017-07-26T16:26:07.282Z,2.6
2017-07-26T16:27:07.576Z,2.6
2017-07-26T16:28:07.909Z,3
2017-07-26T16:29:08.263Z,2.9
2017-07-26T16:30:08.608Z,2.9
2017-07-26T16:31:08.964Z,2.8
2017-07-26T16:32:09.289Z,3.1
2017-07-26T16:33:09.639Z,2.1
2017-07-26T16:34:09.988Z,2.7
2017-07-26T16:35:14.233Z,2.6
2017-07-26T16:36:11.277Z,2.8
2017-07-26T16:37:11.050Z,2.9
2017-07-26T16:38:11.465Z,2.4
2017-07-26T16:39:11.711Z,3
2017-07-26T16:40:12.563Z,2.5
2017-07-26T16:41:12.429Z,2
2017-07-26T16:42:12.767Z,3.1
2017-07-26T16:43:13.690Z,2.5
2017-07-26T16:44:13.445Z,2.6
2017-07-26T16:45:13.795Z,2.7
2017-07-26T16:46:14.159Z,2.8
2017-07-26T16:47:14.481Z,2.2
2017-07-26T16:48:14.889Z,2.6
2017-07-26T16:49:20.530Z,2.9
2017-07-26T16:50:17.397Z,2.2
2017-07-26T16:51:17.989Z,3.1
2017-07-26T16:52:16.238Z,3.3
2017-07-26T16:53:16.566Z,3.1
2017-07-26T16:54:16.909Z,3.1
2017-07-26T16:55:17.249Z,2.5
2017-07-26T16:56:17.602Z,3
2017-07-26T16:57:17.963Z,2.9
2017-07-26T16:58:18.300Z,2.5
2017-07-26T16:59:19.023Z,3.1
2017-07-26T17:00:18.987Z,3
2017-07-26T17:01:19.351Z,2.5
2017-07-26T17:02:19.696Z,2
2017-07-26T17:03:20.038Z,2.3
2017-07-26T17:04:20.366Z,2.9
2017-07-26T17:05:20.721Z,2.7
2017-07-26T17:06:21.094Z,2.5
2017-07-26T17:07:21.429Z,3
2017-07-26T17:08:21.763Z,2.4
2017-07-26T17:09:22.106Z,2.8
2017-07-26T17:10:22.467Z,3.2
2017-07-26T17:11:22.828Z,2.3
2017-07-26T17:12:23.138Z,2.5
2017-07-26T17:13:23.486Z,2.6
2017-07-26T17:14:23.892Z,2.5
2017-07-26T17:15:24.196Z,3
2017-07-26T17:16:24.561Z,2.6
2017-07-26T17:17:24.873Z,2.5
2017-07-26T17:18:28.173Z,2.4
2017-07-26T17:19:25.612Z,2.6
2017-07-26T17:20:25.915Z,2.6
2017-07-26T17:21:26.289Z,2.7
2017-07-26T17:22:26.616Z,2.8
2017-07-26T17:23:26.963Z,2.8
2017-07-26T17:24:27.287Z,3.2
2017-07-26T17:25:27.632Z,2.7
2017-07-26T17:26:27.996Z,2.8
2017-07-26T17:27:29.430Z,2.9
2017-07-26T17:28:28.700Z,2.4
2017-07-26T17:29:29.030Z,2.7
2017-07-26T17:30:34.371Z,3
2017-07-26T17:31:29.724Z,2.4
2017-07-26T17:32:30.088Z,2.5
2017-07-26T17:33:30.400Z,2.3
2017-07-26T17:34:30.751Z,2.7
2017-07-26T17:35:35.750Z,3.4
2017-07-26T17:36:31.465Z,2.6
2017-07-26T17:37:31.804Z,2.9
2017-07-26T17:38:32.153Z,2.6
2017-07-26T17:39:32.477Z,2.9
2017-07-26T17:40:32.825Z,2.8
2017-07-26T17:41:33.192Z,3
2017-07-26T17:42:33.543Z,2.4
2017-07-26T17:43:34.007Z,2.9
2017-07-26T17:44:34.212Z,2.8
2017-07-26T17:45:37.679Z,2.6
2017-07-26T17:46:34.920Z,3
2017-07-26T17:47:35.289Z,2.7
2017-07-26T17:48:35.591Z,2.8
2017-07-26T17:49:36.069Z,2.8
2017-07-26T17:50:36.277Z,2.4
2017-07-26T17:51:36.655Z,2.9
2017-07-26T17:52:36.989Z,2.9
2017-07-26T17:53:37.319Z,3
2017-07-26T17:54:38.150Z,2.8
2017-07-26T17:55:38.006Z,2.4
2017-07-26T17:56:39.424Z,2.7
2017-07-26T17:57:41.625Z,2.6
2017-07-26T17:58:39.051Z,2.9
2017-07-26T17:59:39.393Z,2.5
2017-07-26T18:00:39.816Z,2.9
2017-07-26T18:01:40.103Z,2.8
2017-07-26T18:02:40.443Z,2.7
2017-07-26T18:03:40.789Z,2.9
2017-07-26T18:04:41.152Z,2.9
2017-07-26T18:05:41.476Z,2.4
2017-07-26T18:06:41.826Z,2.7
2017-07-26T18:07:42.182Z,2.4
2017-07-26T18:08:42.566Z,2.7
2017-07-26T18:09:42.866Z,2.7
2017-07-26T18:10:45.194Z,2.6
2017-07-26T18:11:49.157Z,2.8
2017-07-26T18:12:43.928Z,3.2
2017-07-26T18:13:44.291Z,2.8
2017-07-26T18:14:44.601Z,2.5
2017-07-26T18:15:50.122Z,3
2017-07-26T18:16:45.289Z,2.3
2017-07-26T18:17:45.660Z,2.4
2017-07-26T18:18:46.595Z,2.2
2017-07-26T18:19:46.326Z,3
2017-07-26T18:20:46.682Z,2.5
2017-07-26T18:21:47.014Z,2.7
2017-07-26T18:22:47.374Z,3
2017-07-26T18:23:47.849Z,2.6
2017-07-26T18:24:48.062Z,2.5
2017-07-26T18:25:48.429Z,3.1
2017-07-26T18:26:48.745Z,3
2017-07-26T18:27:49.113Z,2.6
2017-07-26T18:29:01.024Z,3.2
2017-07-26T18:30:01.246Z,3
2017-07-26T18:31:02.467Z,3.3
2017-07-26T18:31:50.483Z,3.1
2017-07-26T18:32:50.835Z,2.3
2017-07-26T18:33:51.169Z,2.9
2017-07-26T18:35:04.079Z,3
2017-07-26T18:35:51.869Z,2.8
2017-07-26T18:36:56.699Z,2.8
2017-07-26T18:37:56.725Z,3
2017-07-26T18:38:52.900Z,2.6
2017-07-26T18:39:57.709Z,2.3
2017-07-26T18:40:53.590Z,2.5
2017-07-26T18:41:53.934Z,3
2017-07-26T18:42:54.281Z,2.9
2017-07-26T18:43:54.634Z,2.6
2017-07-26T18:45:09.563Z,3.3
2017-07-26T18:45:55.326Z,3.3
2017-07-26T18:46:55.681Z,2.7
2017-07-26T18:47:56.010Z,3
2017-07-26T18:48:56.378Z,3
2017-07-26T18:49:56.705Z,3.3
2017-07-26T18:50:57.053Z,3.1
2017-07-26T18:51:57.443Z,3.1
2017-07-26T18:52:57.768Z,2.5
2017-07-26T18:53:58.106Z,3
2017-07-26T18:54:58.427Z,3
2017-07-26T18:55:58.792Z,3.2
2017-07-26T18:56:59.126Z,3
2017-07-26T18:57:59.489Z,3
2017-07-26T18:58:59.829Z,3.4
2017-07-26T19:00:00.286Z,3.5
2017-07-26T19:01:00.506Z,2.7