createdAt,value
2022-09-30T04:29:02.430Z,0.1
2022-09-30T04:31:01.123Z,0.2
2022-09-30T04:32:01.297Z,0.3
2022-09-30T04:34:01.578Z,0.4
2022-09-30T04:35:01.235Z,0.5
2022-09-30T04:37:01.082Z,0.6
2022-09-30T04:38:01.146Z,0.7
2022-09-30T04:39:01.711Z,0.8
2022-09-30T04:40:01.089Z,0.9
2022-09-30T04:41:01.146Z,1.1
2022-09-30T04:42:06.171Z,1.2
2022-09-30T04:43:01.076Z,1.3
2022-09-30T04:44:01.414Z,1.5
2022-09-30T04:46:01.179Z,1.7
2022-09-30T04:47:01.122Z,2.0
2022-09-30T04:48:01.082Z,2.3
2022-09-30T04:49:03.026Z,2.8
2022-09-30T04:50:01.770Z,3.3
2022-09-30T04:51:01.086Z,3.9
2022-09-30T04:52:01.096Z,5.1
2022-09-30T04:53:06.080Z,6.3
2022-09-30T04:54:01.354Z,8.1
2022-09-30T04:55:06.150Z,9.9
2022-09-30T04:56:01.083Z,11.7
2022-09-30T04:57:01.087Z,14.1
2022-09-30T04:58:01.126Z,16.5
2022-09-30T04:59:01.335Z,20.5
2022-09-30T05:01:01.149Z,28.7
2022-09-30T05:02:01.160Z,34.9
2022-09-30T05:03:06.098Z,41.1
2022-09-30T05:04:01.469Z,51.4
2022-09-30T05:05:01.100Z,61.7
2022-09-30T05:06:02.111Z,72.1
2022-09-30T05:07:01.150Z,89.0
2022-09-30T05:08:01.086Z,105.9
2022-09-30T05:09:01.597Z,131.4
2022-09-30T05:10:01.680Z,156.9
2022-09-30T05:11:01.097Z,182.3
2022-09-30T05:12:01.092Z,214.4
2022-09-30T05:13:01.092Z,246.5
2022-09-30T05:14:01.556Z,281.2
2022-09-30T05:16:02.191Z,350.7
2022-09-30T05:17:01.115Z,384.4
2022-09-30T05:18:01.096Z,418.1
2022-09-30T05:19:01.323Z,452.3
2022-09-30T05:20:01.111Z,486.5
2022-09-30T05:21:02.143Z,520.7
2022-09-30T05:22:01.813Z,563.6
2022-09-30T05:23:01.104Z,606.5
2022-09-30T05:24:01.569Z,662.7
2022-09-30T05:25:01.119Z,718.9
2022-09-30T05:26:01.099Z,775.1
2022-09-30T05:27:01.099Z,835.9
2022-09-30T05:28:01.105Z,896.7
2022-09-30T05:29:06.314Z,951.9
2022-09-30T05:31:01.186Z,1062.5
2022-09-30T05:32:01.189Z,1132.9
2022-09-30T05:33:01.127Z,1203.3
2022-09-30T05:34:01.369Z,1268.7
2022-09-30T05:35:01.120Z,1334.2
2022-09-30T05:36:01.103Z,1399.7
2022-09-30T05:37:01.102Z,1495.5
2022-09-30T05:38:01.104Z,1591.3
2022-09-30T05:39:01.342Z,1739.6
2022-09-30T05:40:01.136Z,1887.9
2022-09-30T05:41:01.105Z,2036.3
2022-09-30T05:42:01.105Z,2193.7
2022-09-30T05:43:01.105Z,2351.2
2022-09-30T05:44:06.323Z,2491.5
2022-09-30T05:46:01.102Z,2772.2
2022-09-30T05:47:01.160Z,2933.7
2022-09-30T05:48:01.111Z,3095.3
2022-09-30T05:49:02.404Z,3308.5
2022-09-30T05:51:01.137Z,3735.1
2022-09-30T05:52:01.261Z,3959.1
2022-09-30T05:53:01.104Z,4183.1
2022-09-30T05:54:01.601Z,4386.6
2022-09-30T05:55:01.117Z,4590.1
2022-09-30T05:56:01.104Z,4793.7
2022-09-30T05:57:01.109Z,5031.5
2022-09-30T05:58:01.123Z,5269.3
2022-09-30T05:59:01.361Z,5545.5
2022-09-30T06:01:07.011Z,6098.1
2022-09-30T06:02:01.199Z,6354.1
2022-09-30T06:03:01.162Z,6610.2
2022-09-30T06:04:01.351Z,6842.9
2022-09-30T06:05:01.893Z,7075.5
2022-09-30T06:06:01.119Z,7308.2
2022-09-30T06:07:01.115Z,7600.1
2022-09-30T06:08:01.109Z,7892.1
2022-09-30T06:09:01.392Z,8222.3
2022-09-30T06:10:01.117Z,8552.5
2022-09-30T06:11:01.125Z,8882.7
2022-09-30T06:12:01.116Z,9317.7
2022-09-30T06:13:02.136Z,9752.7
2022-09-30T06:15:02.456Z,10333.3
2022-09-30T06:16:01.411Z,10914.0
2022-09-30T06:17:01.098Z,11596.6
2022-09-30T06:18:01.101Z,12261.8
2022-09-30T06:19:01.136Z,13172.6
2022-09-30T06:20:01.348Z,14055.1
2022-09-30T06:21:01.123Z,14937.7
2022-09-30T06:22:01.105Z,15820.7
2022-09-30T06:23:01.379Z,16587.4
2022-09-30T06:24:01.135Z,17460.2
2022-09-30T06:25:01.319Z,18240.1
2022-09-30T06:26:01.103Z,19020.1
2022-09-30T06:27:01.101Z,19884.1
2022-09-30T06:28:01.131Z,20588.1
2022-09-30T06:29:01.141Z,21369.8
2022-09-30T06:31:01.102Z,22601.5
2022-09-30T06:32:01.182Z,23063.0
2022-09-30T06:33:01.113Z,23524.5
2022-09-30T06:34:01.128Z,23813.9
2022-09-30T06:35:01.553Z,24103.4
2022-09-30T06:36:01.102Z,24392.9
2022-09-30T06:37:01.171Z,24585.5
2022-09-30T06:38:01.372Z,24778.2
2022-09-30T06:39:01.147Z,25050.3
2022-09-30T06:40:01.377Z,25322.3
2022-09-30T06:41:01.105Z,25594.4
2022-09-30T06:42:01.106Z,26065.1
2022-09-30T06:43:01.107Z,26535.7
2022-09-30T06:44:03.390Z,27383.3
2022-09-30T06:46:11.415Z,29078.5
2022-09-30T06:47:01.168Z,29843.3
2022-09-30T06:48:01.456Z,30608.0
2022-09-30T06:49:10.990Z,30933.1
2022-09-30T06:50:05.377Z,31258.3
2022-09-30T06:51:02.248Z,31583.4
2022-09-30T06:52:01.112Z,32179.6
2022-09-30T06:53:01.281Z,32775.8
2022-09-30T06:54:01.152Z,33657.9
2022-09-30T06:56:01.113Z,35422.2
2022-09-30T06:57:01.106Z,36143.4
2022-09-30T06:58:01.117Z,36864.6
2022-09-30T06:59:01.288Z,36294.3
2022-09-30T07:01:01.182Z,35153.6
2022-09-30T07:02:01.154Z,34834.4
2022-09-30T07:03:06.114Z,34515.2
2022-09-30T07:04:01.154Z,35423.8
2022-09-30T07:05:01.333Z,36332.4
2022-09-30T07:06:01.402Z,37241.0
2022-09-30T07:07:01.291Z,37605.4
2022-09-30T07:08:01.111Z,37969.8
2022-09-30T07:09:01.230Z,38213.3
2022-09-30T07:11:01.124Z,38700.2
2022-09-30T07:12:01.113Z,39152.9
2022-09-30T07:13:01.378Z,39605.5
2022-09-30T07:14:01.153Z,40540.6
2022-09-30T07:16:01.141Z,41475.7
2022-09-30T07:17:01.094Z,42834.1
2022-09-30T07:18:01.136Z,44076.7
2022-09-30T07:19:01.138Z,46021.6
2022-09-30T07:21:01.102Z,48187.9
2022-09-30T07:22:01.101Z,49361.3
2022-09-30T07:23:01.151Z,50904.3
2022-09-30T07:24:01.141Z,52534.4
2022-09-30T07:25:06.600Z,53814.1
2022-09-30T07:26:01.108Z,55093.7
2022-09-30T07:27:01.100Z,55703.6
2022-09-30T07:28:01.106Z,55982.5
2022-09-30T07:29:01.133Z,56215.9
2022-09-30T07:30:27.776Z,56803.7
2022-09-30T07:31:20.277Z,57391.5
2022-09-30T07:32:01.089Z,58052.0
2022-09-30T07:33:01.109Z,58712.5
2022-09-30T07:34:01.106Z,58368.6
2022-09-30T07:35:01.318Z,58024.7
2022-09-30T07:36:01.379Z,57680.7
2022-09-30T07:37:01.104Z,57162.5
2022-09-30T07:38:06.102Z,56644.2
2022-09-30T07:39:01.107Z,56603.7
2022-09-30T07:40:01.324Z,56563.3
2022-09-30T07:41:01.206Z,56522.8
2022-09-30T07:42:01.109Z,56118.8
2022-09-30T07:43:01.110Z,55714.8
2022-09-30T07:44:01.350Z,55723.9
2022-09-30T07:46:01.131Z,55742.2
2022-09-30T07:47:01.360Z,55239.3
2022-09-30T07:48:01.099Z,54736.3
2022-09-30T07:49:01.105Z,55169.8
2022-09-30T07:50:01.338Z,55603.3
2022-09-30T07:51:01.103Z,56036.7
2022-09-30T07:52:01.101Z,56786.0
2022-09-30T07:53:01.115Z,57535.3
2022-09-30T07:54:01.104Z,57721.8
2022-09-30T07:56:01.104Z,58094.9
2022-09-30T07:57:16.468Z,59314.7
2022-09-30T07:58:01.087Z,60534.6
2022-09-30T07:59:01.104Z,61386.9
2022-09-30T08:00:40.912Z,62239.3
2022-09-30T08:01:01.143Z,63091.6
2022-09-30T08:02:01.175Z,63959.9
2022-09-30T08:03:01.103Z,64828.3
2022-09-30T08:04:01.103Z,65062.3
2022-09-30T08:05:01.389Z,65296.4
2022-09-30T08:06:01.110Z,65530.5
2022-09-30T08:07:01.112Z,65532.7
2022-09-30T08:08:01.113Z,65535.0
2022-09-30T08:49:02.714Z,64761.5
2022-09-30T08:50:02.349Z,63988.1
2022-09-30T08:51:01.101Z,63214.6
2022-09-30T08:52:01.104Z,63131.3
2022-09-30T08:53:06.105Z,63047.9
2022-09-30T09:00:03.045Z,63047.9
2022-09-30T09:04:01.171Z,63821.4
2022-09-30T09:05:16.156Z,64594.9
2022-09-30T09:06:01.535Z,65368.3
2022-09-30T09:07:01.107Z,65451.7
2022-09-30T09:08:01.105Z,65535.0
2022-09-30T10:00:06.620Z,65535.0
2022-09-30T10:30:01.192Z,65535.0
2022-09-30T10:45:01.022Z,65535.0
2022-09-30T11:12:00.614Z,65158.6
2022-09-30T11:13:00.169Z,64782.2
2022-09-30T11:14:00.388Z,64405.8
2022-09-30T11:15:00.830Z,64405.8
2022-09-30T11:27:00.313Z,64782.2
2022-09-30T11:28:00.205Z,65158.6
2022-09-30T11:29:00.170Z,65535.0
2022-09-30T11:30:01.251Z,65535.0
2022-09-30T11:45:01.467Z,65535.0
2022-09-30T12:00:01.444Z,65535.0
2022-09-30T12:12:00.575Z,65363.9
2022-09-30T12:13:00.185Z,65192.7
2022-09-30T12:14:00.194Z,65021.6
2022-09-30T12:15:01.469Z,65021.6
2022-09-30T12:25:00.504Z,64886.4
2022-09-30T12:26:00.191Z,64751.2
2022-09-30T12:27:00.336Z,64310.5
2022-09-30T12:28:00.249Z,63869.7
2022-09-30T12:29:03.320Z,63429.0
2022-09-30T12:30:00.901Z,63000.5
2022-09-30T12:31:00.264Z,62571.9
2022-09-30T12:40:01.825Z,62707.1
2022-09-30T12:41:00.192Z,62842.3
2022-09-30T12:42:00.233Z,63454.2
2022-09-30T12:43:00.214Z,64066.1
2022-09-30T12:44:00.277Z,64677.9
2022-09-30T12:45:01.675Z,65100.0
2022-09-30T12:46:00.250Z,65522.1
2022-09-30T12:47:00.201Z,64992.7
2022-09-30T12:48:00.230Z,64463.3
2022-09-30T12:49:00.257Z,63933.9
2022-09-30T12:50:01.445Z,62911.3
2022-09-30T12:51:00.195Z,61888.7
2022-09-30T12:52:00.189Z,60496.7
2022-09-30T12:53:01.300Z,59104.8
2022-09-30T12:54:00.197Z,57712.9
2022-09-30T12:56:00.185Z,54275.7
2022-09-30T12:57:00.194Z,52850.0
2022-09-30T12:58:00.517Z,51424.3
2022-09-30T12:59:00.204Z,49998.7
2022-09-30T13:00:02.491Z,50005.1
2022-09-30T13:01:00.396Z,50011.6
2022-09-30T13:02:00.247Z,50541.0
2022-09-30T13:03:00.298Z,51070.4
2022-09-30T13:04:01.230Z,51599.8
2022-09-30T13:05:16.553Z,52622.4
2022-09-30T13:06:00.179Z,53645.0
2022-09-30T13:07:00.198Z,55036.9
2022-09-30T13:08:01.380Z,56428.9
2022-09-30T13:09:00.189Z,57820.8
2022-09-30T13:10:01.572Z,59339.1
2022-09-30T13:11:00.191Z,60857.5
2022-09-30T13:12:00.256Z,62283.1
2022-09-30T13:13:00.235Z,63708.8
2022-09-30T13:14:00.198Z,65134.5
2022-09-30T13:15:00.829Z,65134.5
2022-09-30T13:20:00.484Z,64411.2
2022-09-30T13:21:00.249Z,63687.9
2022-09-30T13:22:00.209Z,62156.1
2022-09-30T13:23:00.276Z,60624.2
2022-09-30T13:24:00.232Z,59092.3
2022-09-30T13:25:01.215Z,58500.1
2022-09-30T13:26:00.256Z,57907.8
2022-09-30T13:30:01.825Z,57907.8
2022-09-30T13:36:01.230Z,59354.3
2022-09-30T13:37:00.212Z,60886.2
2022-09-30T13:38:00.219Z,62418.1
2022-09-30T13:39:00.253Z,63949.9
2022-09-30T13:40:01.035Z,64742.5
2022-09-30T13:41:02.879Z,65535.0
2022-09-30T13:45:01.846Z,65535.0
2022-09-30T14:11:01.666Z,65468.7
2022-09-30T14:15:05.957Z,64805.2
2022-09-30T14:16:00.249Z,64141.7
2022-09-30T14:17:00.208Z,62832.1
2022-09-30T14:18:00.218Z,61522.5
2022-09-30T14:19:00.212Z,60212.9
2022-09-30T14:20:00.766Z,59150.7
2022-09-30T14:21:00.485Z,58088.5
2022-09-30T14:26:00.210Z,58154.7
2022-09-30T14:31:00.212Z,59481.8
2022-09-30T14:32:00.321Z,60147.7
2022-09-30T14:33:00.486Z,60813.7
2022-09-30T14:34:00.216Z,61479.6
2022-09-30T14:35:06.975Z,62266.5
2022-09-30T14:36:00.477Z,63053.3
2022-09-30T14:47:00.241Z,63697.0
2022-09-30T14:48:00.253Z,64340.7
2022-09-30T14:49:00.218Z,64984.3
2022-09-30T14:50:00.852Z,65259.7
2022-09-30T14:51:00.277Z,65535.0
2022-09-30T15:01:00.323Z,65339.9
2022-09-30T15:02:00.258Z,64140.2
2022-09-30T15:03:00.239Z,62940.5
2022-09-30T15:04:00.273Z,61740.7
2022-09-30T15:05:01.465Z,60038.7
2022-09-30T15:06:00.478Z,58336.6
2022-09-30T15:07:00.256Z,57052.1
2022-09-30T15:08:00.232Z,55767.7
2022-09-30T15:09:00.230Z,54483.2
2022-09-30T15:10:15.539Z,53925.3
2022-09-30T15:11:00.357Z,53367.3
2022-09-30T15:12:00.263Z,52167.9
2022-09-30T15:13:00.492Z,50968.5
2022-09-30T15:14:00.225Z,49769.1
2022-09-30T15:15:01.493Z,48181.7
2022-09-30T15:16:00.582Z,46594.3
2022-09-30T15:17:03.869Z,46028.0
2022-09-30T15:18:00.230Z,45461.7
2022-09-30T15:19:00.485Z,44895.3
2022-09-30T15:20:00.525Z,44791.4
2022-09-30T15:21:00.467Z,44687.5
2022-09-30T15:22:00.256Z,44533.2
2022-09-30T15:23:00.230Z,44378.9
2022-09-30T15:24:00.235Z,44224.7
2022-09-30T15:25:01.247Z,44342.5
2022-09-30T15:26:00.443Z,44460.3
2022-09-30T15:27:00.260Z,44045.2
2022-09-30T15:28:00.254Z,43630.1
2022-09-30T15:29:00.237Z,43215.1
2022-09-30T15:30:06.762Z,43128.3
2022-09-30T15:31:00.433Z,43041.5
2022-09-30T15:32:00.479Z,43461.8
2022-09-30T15:33:00.519Z,43882.1
2022-09-30T15:34:00.238Z,44302.5
2022-09-30T15:35:00.873Z,44412.9
2022-09-30T15:36:00.484Z,44523.4
2022-09-30T15:37:05.240Z,43845.7
2022-09-30T15:38:00.238Z,43167.9
2022-09-30T15:39:00.242Z,42490.2
2022-09-30T15:40:00.667Z,40351.3
2022-09-30T15:41:00.438Z,38212.5
2022-09-30T15:42:00.340Z,37227.9
2022-09-30T15:43:00.516Z,36243.3
2022-09-30T15:44:10.254Z,35258.7
2022-09-30T15:45:00.745Z,34597.7
2022-09-30T15:46:05.542Z,33936.7
2022-09-30T15:47:00.247Z,32762.2
2022-09-30T15:48:00.274Z,31587.7
2022-09-30T15:49:00.246Z,30413.3
2022-09-30T15:51:00.449Z,28525.3
2022-09-30T15:52:00.270Z,28030.1
2022-09-30T15:53:00.280Z,27535.0
2022-09-30T15:54:00.245Z,27039.9
2022-09-30T15:55:01.009Z,27337.0
2022-09-30T15:56:00.446Z,27634.1
2022-09-30T15:57:00.246Z,27766.8
2022-09-30T15:58:00.543Z,27899.5
2022-09-30T15:59:00.242Z,28032.1
2022-09-30T16:00:00.906Z,27900.9
2022-09-30T16:01:00.769Z,27769.7
2022-09-30T16:02:00.243Z,27698.9
2022-09-30T16:03:00.337Z,27628.0
2022-09-30T16:04:00.241Z,27557.1
2022-09-30T16:05:06.006Z,27723.4
2022-09-30T16:06:15.266Z,27889.7
2022-09-30T16:07:00.629Z,27956.1
2022-09-30T16:08:00.307Z,28022.6
2022-09-30T16:09:00.248Z,28089.1
2022-09-30T16:10:01.830Z,27650.4
2022-09-30T16:11:01.032Z,27211.7
2022-09-30T16:12:00.447Z,26727.9
2022-09-30T16:13:00.300Z,26244.0
2022-09-30T16:14:05.250Z,25760.1
2022-09-30T16:15:00.905Z,25330.0
2022-09-30T16:16:00.610Z,24899.9
2022-09-30T16:17:00.500Z,24546.3
2022-09-30T16:18:00.568Z,24192.8
2022-09-30T16:19:01.346Z,23839.3
2022-09-30T16:20:00.678Z,23491.9
2022-09-30T16:21:00.266Z,23144.5
2022-09-30T16:22:00.483Z,22730.5
2022-09-30T16:23:00.278Z,22316.5
2022-09-30T16:24:00.296Z,21902.5
2022-09-30T16:25:00.966Z,21673.9
2022-09-30T16:26:00.254Z,21445.4
2022-09-30T16:27:00.524Z,21087.4
2022-09-30T16:28:00.368Z,20729.4
2022-09-30T16:29:00.258Z,20371.4
2022-09-30T16:30:01.470Z,19890.7
2022-09-30T16:31:00.344Z,19410.1
2022-09-30T16:32:00.554Z,18723.6
2022-09-30T16:33:00.302Z,18037.1
2022-09-30T16:34:00.264Z,17350.7
2022-09-30T16:35:01.584Z,16484.5
2022-09-30T16:36:00.248Z,15618.4
2022-09-30T16:37:00.575Z,14845.7
2022-09-30T16:38:00.560Z,14072.9
2022-09-30T16:39:00.274Z,13300.2
2022-09-30T16:40:03.214Z,12467.5
2022-09-30T16:41:00.250Z,11634.7
2022-09-30T16:42:05.463Z,11092.9
2022-09-30T16:43:02.332Z,10551.1
2022-09-30T16:44:00.249Z,10009.3
2022-09-30T16:45:01.038Z,9543.3
2022-09-30T16:46:00.315Z,9077.3
2022-09-30T16:47:00.731Z,8697.2
2022-09-30T16:48:05.256Z,8317.1
2022-09-30T16:49:00.250Z,7936.9
2022-09-30T16:51:00.248Z,7167.3
2022-09-30T16:52:01.484Z,6782.7
2022-09-30T16:53:00.270Z,6398.1
2022-09-30T16:54:00.253Z,6013.5
2022-09-30T16:56:00.260Z,5266.2
2022-09-30T16:57:01.563Z,4924.7
2022-09-30T16:58:00.451Z,4583.3
2022-09-30T16:59:00.313Z,4241.8
2022-09-30T17:01:00.336Z,3677.0
2022-09-30T17:02:00.506Z,3437.4
2022-09-30T17:03:00.271Z,3197.8
2022-09-30T17:04:01.285Z,2958.2
2022-09-30T17:05:00.783Z,2754.4
2022-09-30T17:06:00.262Z,2550.6
2022-09-30T17:07:00.468Z,2370.4
2022-09-30T17:08:00.255Z,2190.2
2022-09-30T17:09:00.282Z,2010.0
2022-09-30T17:10:01.157Z,1851.0
2022-09-30T17:11:00.284Z,1692.0
2022-09-30T17:12:00.468Z,1554.7
2022-09-30T17:13:00.472Z,1417.5
2022-09-30T17:14:00.325Z,1280.2
2022-09-30T17:15:01.235Z,1162.7
2022-09-30T17:16:00.381Z,1045.3
2022-09-30T17:17:01.625Z,946.5
2022-09-30T17:18:00.313Z,847.8
2022-09-30T17:19:00.330Z,749.1
2022-09-30T17:20:01.016Z,668.5
2022-09-30T17:21:00.264Z,587.9
2022-09-30T17:22:00.581Z,524.2
2022-09-30T17:23:03.708Z,460.5
2022-09-30T17:24:00.268Z,396.9
2022-09-30T17:25:00.823Z,348.1
2022-09-30T17:26:00.268Z,299.3
2022-09-30T17:27:00.765Z,262.8
2022-09-30T17:28:05.312Z,226.3
2022-09-30T17:29:09.133Z,189.9
2022-09-30T17:30:01.081Z,163.9
2022-09-30T17:31:00.271Z,138.0
2022-09-30T17:32:00.583Z,120.1
2022-09-30T17:33:00.372Z,102.3
2022-09-30T17:34:00.262Z,84.4
2022-09-30T17:35:00.886Z,72.4
2022-09-30T17:36:00.260Z,60.4
2022-09-30T17:37:00.711Z,52.4
2022-09-30T17:38:00.291Z,44.4
2022-09-30T17:39:00.266Z,36.4
2022-09-30T17:40:00.278Z,31.1
2022-09-30T17:41:00.339Z,25.7
2022-09-30T17:42:00.796Z,22.3
2022-09-30T17:43:00.336Z,18.8
2022-09-30T17:44:00.269Z,15.3
2022-09-30T17:45:01.036Z,13.1
2022-09-30T17:46:00.390Z,10.8
2022-09-30T17:47:00.697Z,9.3
2022-09-30T17:48:00.716Z,7.9
2022-09-30T17:49:00.308Z,6.4
2022-09-30T17:50:00.703Z,5.5
2022-09-30T17:51:00.293Z,4.5
2022-09-30T17:52:00.475Z,3.9
2022-09-30T17:53:00.267Z,3.3
2022-09-30T17:54:00.315Z,2.7
2022-09-30T17:55:00.279Z,2.3
2022-09-30T17:56:00.264Z,1.9
2022-09-30T17:57:00.477Z,1.7
2022-09-30T17:58:00.538Z,1.4
2022-09-30T17:59:00.659Z,1.1
2022-09-30T18:00:00.970Z,0.9
2022-09-30T18:01:00.338Z,0.7
2022-09-30T18:02:00.517Z,0.6
2022-09-30T18:03:00.271Z,0.5
2022-09-30T18:04:00.302Z,0.3
2022-09-30T18:06:00.284Z,0.2
2022-09-30T18:07:00.743Z,0.1
