createdAt,value
2022-08-27T00:02:07.209Z,4.53
2022-08-27T00:04:36.195Z,4.97
2022-08-27T00:07:05.589Z,5.30
2022-08-27T00:09:33.563Z,5.57
2022-08-27T00:12:03.450Z,6.47
2022-08-27T00:14:31.531Z,5.15
2022-08-27T00:16:59.588Z,5.07
2022-08-27T00:19:27.873Z,4.95
2022-08-27T00:21:55.874Z,4.90
2022-08-27T00:24:24.137Z,5.50
2022-08-27T00:26:53.772Z,4.22
2022-08-27T00:29:23.060Z,4.97
2022-08-27T00:31:53.519Z,4.72
2022-08-27T00:34:23.960Z,4.75
2022-08-27T00:36:53.211Z,4.60
2022-08-27T00:39:22.024Z,4.50
2022-08-27T00:41:50.362Z,4.55
2022-08-27T00:44:18.917Z,4.47
2022-08-27T00:46:51.430Z,5.07
2022-08-27T00:49:22.434Z,5.12
2022-08-27T00:51:57.325Z,5.50
2022-08-27T00:54:27.139Z,4.57
2022-08-27T00:56:58.645Z,5.45
2022-08-27T00:59:31.051Z,5.37
2022-08-27T01:02:19.799Z,5.72
2022-08-27T01:04:51.317Z,5.50
2022-08-27T01:07:20.190Z,5.32
2022-08-27T01:09:50.123Z,6.10
2022-08-27T01:12:19.201Z,6.07
2022-08-27T01:14:48.108Z,6.30
2022-08-27T01:17:18.449Z,5.75
2022-08-27T01:19:50.395Z,5.43
2022-08-27T01:22:29.821Z,5.55
2022-08-27T01:25:02.668Z,4.90
2022-08-27T01:27:32.340Z,5.95
2022-08-27T01:30:00.315Z,5.50
2022-08-27T01:32:34.633Z,5.57
2022-08-27T01:35:04.754Z,6.30
2022-08-27T01:37:33.680Z,6.70
2022-08-27T01:40:04.873Z,6.53
2022-08-27T01:42:36.514Z,6.47
2022-08-27T01:45:08.508Z,5.53
2022-08-27T01:47:37.928Z,5.90
2022-08-27T01:50:09.065Z,6.37
2022-08-27T01:52:37.244Z,6.85
2022-08-27T01:55:09.379Z,6.47
2022-08-27T01:57:37.926Z,7.60
2022-08-27T02:00:08.095Z,6.82
2022-08-27T02:02:40.205Z,8.27
2022-08-27T02:05:09.388Z,8.32
2022-08-27T02:07:37.775Z,8.00
2022-08-27T02:10:10.070Z,8.15
2022-08-27T02:12:38.388Z,8.25
2022-08-27T02:15:07.935Z,7.97
2022-08-27T02:17:36.334Z,8.48
2022-08-27T02:20:05.431Z,8.60
2022-08-27T02:22:33.330Z,8.73
2022-08-27T02:25:02.136Z,8.48
2022-08-27T02:27:31.604Z,8.05
2022-08-27T02:29:59.506Z,8.20
2022-08-27T02:32:31.726Z,8.95
2022-08-27T02:35:01.368Z,8.00
2022-08-27T02:37:30.124Z,8.77
2022-08-27T02:39:58.439Z,9.40
2022-08-27T02:42:26.725Z,7.85
2022-08-27T02:44:55.991Z,8.25
2022-08-27T02:47:24.111Z,8.23
2022-08-27T02:49:52.370Z,7.70
2022-08-27T02:52:25.052Z,8.50
2022-08-27T02:54:54.415Z,7.18
2022-08-27T02:57:22.438Z,8.05
2022-08-27T02:59:50.764Z,8.02
2022-08-27T03:02:21.222Z,7.55
2022-08-27T03:04:50.565Z,7.35
2022-08-27T03:07:20.098Z,6.22
2022-08-27T03:09:48.051Z,5.78
2022-08-27T03:12:16.782Z,6.57
2022-08-27T03:14:45.974Z,7.07
2022-08-27T03:17:31.736Z,6.10
2022-08-27T03:20:03.518Z,5.95
2022-08-27T03:22:31.455Z,5.28
2022-08-27T03:24:59.575Z,5.32
2022-08-27T03:27:27.523Z,5.62
2022-08-27T03:29:55.384Z,5.53
2022-08-27T03:32:24.168Z,4.95
2022-08-27T03:34:52.154Z,5.30
2022-08-27T03:37:21.459Z,5.25
2022-08-27T03:39:50.013Z,5.57
2022-08-27T03:42:18.026Z,4.97
2022-08-27T03:44:45.999Z,4.57
2022-08-27T03:47:14.346Z,5.03
2022-08-27T03:49:42.662Z,5.03
2022-08-27T03:52:10.969Z,4.50
2022-08-27T03:54:40.688Z,5.28
2022-08-27T03:57:09.008Z,4.70
2022-08-27T03:59:37.006Z,4.10
2022-08-27T04:02:05.859Z,4.03
2022-08-27T04:04:34.159Z,5.00
2022-08-27T04:07:02.168Z,4.05
2022-08-27T04:09:30.454Z,4.75
2022-08-27T04:11:59.955Z,4.40
2022-08-27T04:14:27.826Z,4.68
2022-08-27T04:16:57.105Z,4.57
2022-08-27T04:19:28.123Z,4.93
2022-08-27T04:22:01.197Z,4.30
2022-08-27T04:24:31.185Z,4.80
2022-08-27T04:27:01.243Z,4.53
2022-08-27T04:29:30.044Z,4.43
2022-08-27T04:31:59.163Z,4.93
2022-08-27T04:34:27.426Z,4.80
2022-08-27T04:36:57.625Z,4.47
2022-08-27T04:39:26.521Z,4.40
2022-08-27T04:41:56.454Z,4.62
2022-08-27T04:44:27.285Z,5.10
2022-08-27T04:46:57.083Z,5.10
2022-08-27T04:49:26.291Z,4.45
2022-08-27T04:51:54.679Z,4.20
2022-08-27T04:54:32.347Z,3.97
2022-08-27T04:57:06.376Z,4.40
2022-08-27T04:59:37.023Z,4.57
2022-08-27T05:02:09.228Z,4.90
2022-08-27T05:04:40.246Z,5.00
2022-08-27T05:07:10.448Z,4.30
2022-08-27T05:09:38.758Z,4.80
2022-08-27T05:12:08.041Z,5.22
2022-08-27T05:14:38.087Z,4.95
2022-08-27T05:17:06.472Z,4.95
2022-08-27T05:19:34.351Z,5.30
2022-08-27T05:22:02.518Z,6.10
2022-08-27T05:24:32.318Z,7.22
2022-08-27T05:27:00.231Z,7.62
2022-08-27T05:29:31.124Z,7.47
2022-08-27T05:32:00.398Z,7.68
2022-08-27T05:34:29.880Z,8.48
2022-08-27T05:36:58.735Z,9.30
2022-08-27T05:39:26.680Z,9.80
2022-08-27T05:41:58.187Z,10.68
2022-08-27T05:44:42.282Z,10.88
2022-08-27T05:47:12.023Z,12.77
2022-08-27T05:49:40.189Z,12.13
2022-08-27T05:52:12.134Z,11.12
2022-08-27T05:54:40.809Z,11.88
2022-08-27T05:57:08.863Z,12.02
2022-08-27T05:59:54.836Z,11.68
2022-08-27T06:02:24.830Z,11.88
2022-08-27T06:04:53.450Z,12.63
2022-08-27T06:07:21.512Z,12.77
2022-08-27T06:09:49.620Z,13.02
2022-08-27T06:12:17.864Z,12.95
2022-08-27T06:14:45.829Z,12.52
2022-08-27T06:17:13.902Z,13.50
2022-08-27T06:19:43.439Z,12.35
2022-08-27T06:22:11.345Z,13.10
2022-08-27T06:24:41.401Z,13.23
2022-08-27T06:27:11.750Z,13.98
2022-08-27T06:29:40.329Z,13.52
2022-08-27T06:32:09.438Z,12.43
2022-08-27T06:34:38.476Z,12.63
2022-08-27T06:37:08.442Z,12.13
2022-08-27T06:39:39.230Z,11.68
2022-08-27T06:42:13.211Z,12.63
2022-08-27T06:44:41.696Z,12.02
2022-08-27T06:47:09.948Z,11.68
2022-08-27T06:49:41.057Z,11.40
2022-08-27T06:52:10.562Z,11.45
2022-08-27T06:54:39.831Z,11.35
2022-08-27T06:57:07.928Z,11.35
2022-08-27T06:59:36.201Z,12.02
2022-08-27T07:02:06.667Z,11.20
2022-08-27T07:04:34.610Z,11.20
2022-08-27T07:07:03.291Z,12.80
2022-08-27T07:09:32.927Z,11.30
2022-08-27T07:12:01.400Z,10.55
2022-08-27T07:14:34.066Z,11.02
2022-08-27T07:17:05.726Z,10.23
2022-08-27T07:19:41.262Z,9.13
2022-08-27T07:22:10.394Z,10.65
2022-08-27T07:24:40.160Z,10.13
2022-08-27T07:27:08.788Z,11.02
2022-08-27T07:29:36.803Z,10.38
2022-08-27T07:32:05.657Z,10.00
2022-08-27T07:34:33.614Z,11.27
2022-08-27T07:37:01.502Z,9.45
2022-08-27T07:39:29.711Z,9.93
2022-08-27T07:42:17.063Z,9.55
2022-08-27T07:44:45.487Z,9.93
2022-08-27T07:47:13.626Z,9.23
2022-08-27T07:49:41.853Z,9.98
2022-08-27T07:52:10.416Z,9.85
2022-08-27T07:54:38.432Z,9.68
2022-08-27T07:57:07.622Z,10.55
2022-08-27T07:59:35.883Z,10.13
2022-08-27T08:02:04.606Z,9.93
2022-08-27T08:04:32.791Z,9.88
2022-08-27T08:07:00.758Z,11.10
2022-08-27T08:09:30.658Z,10.15
2022-08-27T08:11:58.869Z,9.63
2022-08-27T08:14:28.366Z,8.85
2022-08-27T08:17:00.144Z,9.77
2022-08-27T08:19:28.466Z,9.50
2022-08-27T08:22:03.646Z,8.48
2022-08-27T08:24:34.868Z,9.05
2022-08-27T08:27:06.929Z,9.20
2022-08-27T08:29:38.695Z,9.68
2022-08-27T08:32:07.808Z,10.20
2022-08-27T08:34:36.798Z,10.30
2022-08-27T08:37:06.068Z,9.05
2022-08-27T08:39:35.734Z,10.18
2022-08-27T08:42:06.855Z,10.38
2022-08-27T08:44:38.719Z,10.40
2022-08-27T08:47:12.131Z,8.73
2022-08-27T08:49:48.072Z,8.98
2022-08-27T08:52:31.247Z,9.98
2022-08-27T08:55:11.151Z,9.77
2022-08-27T08:57:45.090Z,9.95
2022-08-27T09:00:15.321Z,10.00
2022-08-27T09:02:52.293Z,9.32
2022-08-27T09:05:20.491Z,8.85
2022-08-27T09:08:28.557Z,8.45
2022-08-27T09:10:57.435Z,7.57
2022-08-27T09:13:29.807Z,7.57
2022-08-27T09:16:02.042Z,8.02
2022-08-27T09:18:31.387Z,7.32
2022-08-27T09:21:09.030Z,6.47
2022-08-27T09:23:49.132Z,7.18
2022-08-27T09:26:22.991Z,7.20
2022-08-27T09:29:15.996Z,7.00
2022-08-27T09:31:46.999Z,7.40
2022-08-27T09:34:15.924Z,7.15
2022-08-27T09:36:52.321Z,6.18
2022-08-27T09:39:20.985Z,6.85
2022-08-27T09:41:50.891Z,7.22
2022-08-27T09:44:20.529Z,7.68
2022-08-27T09:46:55.863Z,7.18
2022-08-27T09:49:24.631Z,6.47
2022-08-27T09:51:54.770Z,6.65
2022-08-27T09:54:33.484Z,6.82
2022-08-27T09:57:02.302Z,7.68
2022-08-27T09:59:36.512Z,8.32
2022-08-27T10:02:15.432Z,7.80
2022-08-27T10:04:50.485Z,7.57
2022-08-27T10:07:27.126Z,7.43
2022-08-27T10:10:01.892Z,7.03
2022-08-27T10:12:36.721Z,8.05
2022-08-27T10:15:08.152Z,6.78
2022-08-27T10:17:52.017Z,6.85
2022-08-27T10:20:30.579Z,7.05
2022-08-27T10:23:10.782Z,6.20
2022-08-27T10:25:50.253Z,6.53
2022-08-27T10:28:31.819Z,6.12
2022-08-27T10:31:15.540Z,6.53
2022-08-27T10:33:57.914Z,6.80
2022-08-27T10:36:35.091Z,6.28
2022-08-27T10:39:12.368Z,5.82
2022-08-27T10:41:44.532Z,5.93
2022-08-27T10:44:37.590Z,6.00
2022-08-27T10:47:24.171Z,6.18
2022-08-27T10:50:02.250Z,6.53
2022-08-27T10:52:37.362Z,5.68
2022-08-27T10:55:13.220Z,5.07
2022-08-27T10:58:06.248Z,4.68
2022-08-27T11:00:44.826Z,5.30
2022-08-27T11:03:27.396Z,5.25
2022-08-27T11:06:04.684Z,5.47
2022-08-27T11:08:39.616Z,5.40
2022-08-27T11:11:57.111Z,5.47
2022-08-27T11:14:05.888Z,6.37
2022-08-27T11:16:41.240Z,4.72
2022-08-27T11:19:18.991Z,6.05
2022-08-27T11:21:55.775Z,5.12
2022-08-27T11:24:34.796Z,5.75
2022-08-27T11:27:06.557Z,5.18
2022-08-27T11:29:39.127Z,5.40
2022-08-27T11:32:17.533Z,4.57
2022-08-27T11:34:52.655Z,4.90
2022-08-27T11:37:37.911Z,4.97
2022-08-27T11:40:31.942Z,5.32
2022-08-27T11:43:05.428Z,5.10
2022-08-27T11:45:38.517Z,5.12
2022-08-27T11:48:19.490Z,5.20
2022-08-27T11:50:57.081Z,5.03
2022-08-27T11:53:29.222Z,4.97
2022-08-27T11:55:58.079Z,4.55
2022-08-27T11:58:32.298Z,5.87
2022-08-27T12:01:04.717Z,5.43
2022-08-27T12:03:37.002Z,5.87
2022-08-27T12:06:20.447Z,5.87
2022-08-27T12:08:50.044Z,5.50
2022-08-27T12:11:32.854Z,6.05
2022-08-27T12:14:13.591Z,5.97
2022-08-27T12:16:47.725Z,6.70
2022-08-27T12:19:30.155Z,6.60
2022-08-27T12:22:13.436Z,6.22
2022-08-27T12:24:50.443Z,6.85
2022-08-27T12:27:34.508Z,6.22
2022-08-27T12:30:08.508Z,6.28
2022-08-27T12:32:40.939Z,6.47
2022-08-27T12:35:13.137Z,6.28
2022-08-27T12:37:48.361Z,5.87
2022-08-27T12:40:25.698Z,5.28
2022-08-27T12:43:06.616Z,5.70
2022-08-27T12:45:42.777Z,5.30
2022-08-27T12:48:11.488Z,5.40
2022-08-27T12:50:39.990Z,5.05
2022-08-27T12:53:24.722Z,4.95
2022-08-27T12:56:14.109Z,5.75
2022-08-27T12:58:51.573Z,4.53
2022-08-27T13:01:30.314Z,5.60
2022-08-27T13:04:01.078Z,4.75
2022-08-27T13:06:33.139Z,4.65
2022-08-27T13:09:03.316Z,4.75
2022-08-27T13:11:35.824Z,4.85
2022-08-27T13:14:10.145Z,4.12
2022-08-27T13:16:40.145Z,4.78
2022-08-27T13:19:09.442Z,4.85
2022-08-27T13:21:37.444Z,4.60
2022-08-27T13:24:07.567Z,4.60
2022-08-27T13:26:41.244Z,4.25
2022-08-27T13:29:10.515Z,4.47
2022-08-27T13:31:39.251Z,3.90
2022-08-27T13:34:08.063Z,3.97
2022-08-27T13:36:58.023Z,3.75
2022-08-27T13:39:27.178Z,3.47
2022-08-27T13:42:00.209Z,3.22
2022-08-27T13:44:32.876Z,3.78
2022-08-27T13:47:03.780Z,3.45
2022-08-27T13:49:34.597Z,3.60
2022-08-27T13:52:24.030Z,3.58
2022-08-27T13:54:59.786Z,3.30
2022-08-27T13:57:31.884Z,3.28
2022-08-27T14:00:10.787Z,3.35
2022-08-27T14:02:39.138Z,3.12
2022-08-27T14:05:12.299Z,3.60
2022-08-27T14:07:44.736Z,3.78
2022-08-27T14:10:32.556Z,3.53
2022-08-27T14:13:07.007Z,3.60
2022-08-27T14:15:38.488Z,3.80
2022-08-27T14:18:29.011Z,3.55
2022-08-27T14:21:05.613Z,2.95
2022-08-27T14:23:33.760Z,3.30
2022-08-27T14:26:02.766Z,3.03
2022-08-27T14:28:33.018Z,3.20
2022-08-27T14:31:01.479Z,3.33
2022-08-27T14:33:29.590Z,3.58
2022-08-27T14:35:57.660Z,3.05
2022-08-27T14:38:30.107Z,2.37
2022-08-27T14:40:59.462Z,3.37
2022-08-27T14:43:28.727Z,2.87
2022-08-27T14:45:58.819Z,2.90
2022-08-27T14:48:32.136Z,2.60
2022-08-27T14:51:03.806Z,2.70
2022-08-27T14:53:31.876Z,2.97
2022-08-27T14:56:01.754Z,2.65
2022-08-27T14:58:30.304Z,3.35
2022-08-27T15:01:00.321Z,2.97
2022-08-27T15:03:28.526Z,3.05
2022-08-27T15:05:57.373Z,3.03
2022-08-27T15:08:32.053Z,3.00
2022-08-27T15:11:01.195Z,2.45
2022-08-27T15:13:38.480Z,2.95
2022-08-27T15:16:08.331Z,2.80
2022-08-27T15:18:36.286Z,3.00
2022-08-27T15:21:04.563Z,2.72
2022-08-27T15:23:32.844Z,3.42
2022-08-27T15:26:00.802Z,2.95
2022-08-27T15:28:28.713Z,3.08
2022-08-27T15:30:56.932Z,3.45
2022-08-27T15:33:26.610Z,3.40
2022-08-27T15:35:54.679Z,3.42
2022-08-27T15:38:23.092Z,2.80
2022-08-27T15:40:51.646Z,4.10
2022-08-27T15:43:19.654Z,3.55
2022-08-27T15:45:47.812Z,2.53
2022-08-27T15:48:15.871Z,3.00
2022-08-27T15:50:45.388Z,2.62
2022-08-27T15:53:14.408Z,3.30
2022-08-27T15:55:44.401Z,3.12
2022-08-27T15:58:12.974Z,3.33
2022-08-27T16:00:42.904Z,4.03
2022-08-27T16:03:14.289Z,3.70
2022-08-27T16:05:46.043Z,4.03
2022-08-27T16:08:15.340Z,3.90
2022-08-27T16:10:43.288Z,3.58
2022-08-27T16:13:11.171Z,3.37
2022-08-27T16:15:40.583Z,3.62
2022-08-27T16:18:09.200Z,4.05
2022-08-27T16:20:37.553Z,3.70
2022-08-27T16:23:07.048Z,4.25
2022-08-27T16:25:35.155Z,4.32
2022-08-27T16:28:03.308Z,4.20
2022-08-27T16:30:31.704Z,4.37
2022-08-27T16:33:00.016Z,3.72
2022-08-27T16:35:27.948Z,4.12
2022-08-27T16:37:56.278Z,4.75
2022-08-27T16:40:26.409Z,4.78
2022-08-27T16:42:54.433Z,4.65
2022-08-27T16:45:24.582Z,4.93
2022-08-27T16:48:12.478Z,3.95
2022-08-27T16:50:41.732Z,4.03
2022-08-27T16:53:15.209Z,3.92
2022-08-27T16:55:47.897Z,3.95
2022-08-27T16:58:19.875Z,4.57
2022-08-27T17:00:52.937Z,4.65
2022-08-27T17:03:25.712Z,4.97
2022-08-27T17:05:54.267Z,4.93
2022-08-27T17:08:26.748Z,5.37
2022-08-27T17:10:57.561Z,5.03
2022-08-27T17:13:28.263Z,5.07
2022-08-27T17:15:57.372Z,5.05
2022-08-27T17:18:28.192Z,4.78
2022-08-27T17:20:57.917Z,4.57
2022-08-27T17:23:33.560Z,5.12
2022-08-27T17:26:05.431Z,5.53
2022-08-27T17:28:33.827Z,5.00
2022-08-27T17:31:02.990Z,4.60
2022-08-27T17:33:36.236Z,5.15
2022-08-27T17:36:05.265Z,4.40
2022-08-27T17:38:34.500Z,4.68
2022-08-27T17:41:11.614Z,5.28
2022-08-27T17:43:40.056Z,4.62
2022-08-27T17:46:08.238Z,5.22
2022-08-27T17:48:36.547Z,4.40
2022-08-27T17:51:05.265Z,4.85
2022-08-27T17:53:33.294Z,5.03
2022-08-27T17:56:01.476Z,4.97
2022-08-27T17:58:32.418Z,4.62
2022-08-27T18:01:00.620Z,5.03
2022-08-27T18:03:30.186Z,4.82
2022-08-27T18:06:12.634Z,4.70
2022-08-27T18:08:40.908Z,5.47
2022-08-27T18:11:09.937Z,5.07
2022-08-27T18:13:40.545Z,4.70
2022-08-27T18:16:09.387Z,4.80
2022-08-27T18:18:38.266Z,5.12
2022-08-27T18:21:09.959Z,4.97
2022-08-27T18:23:38.561Z,5.30
2022-08-27T18:26:09.722Z,4.80
2022-08-27T18:28:39.340Z,4.87
2022-08-27T18:31:09.761Z,5.15
2022-08-27T18:33:38.667Z,4.10
2022-08-27T18:36:07.587Z,4.60
2022-08-27T18:38:35.541Z,4.62
2022-08-27T18:41:04.014Z,4.20
2022-08-27T18:43:34.851Z,4.20
2022-08-27T18:46:05.877Z,4.12
2022-08-27T18:48:34.655Z,4.43
2022-08-27T18:51:05.039Z,4.20
2022-08-27T18:53:36.064Z,4.60
2022-08-27T18:56:05.091Z,4.62
2022-08-27T18:58:33.520Z,3.87
2022-08-27T19:01:03.693Z,4.75
2022-08-27T19:03:35.678Z,4.20
2022-08-27T19:06:08.796Z,4.30
2022-08-27T19:08:38.166Z,4.68
2022-08-27T19:11:06.761Z,4.03
2022-08-27T19:13:35.307Z,4.60
2022-08-27T19:16:06.089Z,4.28
2022-08-27T19:18:38.843Z,4.60
2022-08-27T19:21:07.454Z,4.12
2022-08-27T19:23:36.462Z,4.85
2022-08-27T19:26:05.283Z,3.83
2022-08-27T19:28:38.922Z,4.30
2022-08-27T19:31:09.071Z,4.50
2022-08-27T19:33:39.172Z,4.18
2022-08-27T19:36:13.707Z,5.00
2022-08-27T19:38:44.574Z,4.45
2022-08-27T19:41:13.934Z,4.10
2022-08-27T19:43:44.071Z,4.40
2022-08-27T19:46:17.856Z,3.62
2022-08-27T19:48:47.483Z,3.90
2022-08-27T19:51:15.853Z,3.37
2022-08-27T19:53:43.862Z,3.50
2022-08-27T19:56:13.975Z,3.30
2022-08-27T19:58:42.946Z,3.08
2022-08-27T20:01:11.651Z,3.25
2022-08-27T20:03:40.175Z,3.37
2022-08-27T20:06:09.818Z,3.55
2022-08-27T20:08:37.809Z,2.85
2022-08-27T20:11:06.099Z,3.35
2022-08-27T20:13:34.733Z,3.08
2022-08-27T20:16:04.550Z,3.45
2022-08-27T20:18:35.177Z,4.03
2022-08-27T20:21:05.902Z,3.17
2022-08-27T20:23:35.905Z,3.92
2022-08-27T20:26:04.301Z,3.22
2022-08-27T20:28:40.322Z,3.92
2022-08-27T20:31:09.051Z,3.65
2022-08-27T20:33:37.150Z,4.43
2022-08-27T20:36:07.949Z,3.92
2022-08-27T20:38:37.879Z,5.07
2022-08-27T20:41:06.674Z,4.32
2022-08-27T20:43:35.605Z,4.57
2022-08-27T20:46:05.183Z,5.00
2022-08-27T20:48:33.256Z,5.95
2022-08-27T20:51:01.332Z,4.85
2022-08-27T20:53:29.704Z,4.50
2022-08-27T20:55:59.118Z,4.82
2022-08-27T20:58:45.254Z,4.40
2022-08-27T21:01:13.822Z,5.03
2022-08-27T21:03:42.145Z,4.40
2022-08-27T21:06:10.281Z,4.80
2022-08-27T21:08:39.759Z,4.53
2022-08-27T21:11:12.455Z,4.43
2022-08-27T21:13:55.207Z,4.68
2022-08-27T21:16:24.866Z,4.70
2022-08-27T21:18:53.921Z,4.68
2022-08-27T21:21:22.362Z,4.57
2022-08-27T21:23:50.345Z,4.57
2022-08-27T21:26:22.805Z,5.00
2022-08-27T21:28:55.753Z,4.70
2022-08-27T21:31:25.152Z,5.12
2022-08-27T21:33:53.177Z,4.43
2022-08-27T21:36:21.251Z,4.87
2022-08-27T21:38:49.859Z,4.53
2022-08-27T21:41:17.826Z,4.05
2022-08-27T21:43:47.194Z,4.43
2022-08-27T21:46:15.600Z,3.80
2022-08-27T21:48:43.577Z,4.75
2022-08-27T21:51:14.361Z,3.78
2022-08-27T21:53:47.609Z,3.70
2022-08-27T21:56:15.720Z,3.92
2022-08-27T21:58:43.668Z,3.50
2022-08-27T22:01:13.332Z,3.40
2022-08-27T22:03:45.280Z,3.58
2022-08-27T22:06:14.957Z,3.05
2022-08-27T22:08:43.654Z,3.45
2022-08-27T22:11:12.975Z,3.62
2022-08-27T22:13:41.257Z,3.53
2022-08-27T22:16:09.455Z,2.95
2022-08-27T22:18:38.964Z,3.62
2022-08-27T22:21:07.121Z,3.60
2022-08-27T22:23:35.501Z,3.30
2022-08-27T22:26:05.405Z,3.25
2022-08-27T22:28:33.628Z,2.87
2022-08-27T22:31:01.907Z,3.40
2022-08-27T22:33:29.982Z,3.80
2022-08-27T22:35:59.296Z,3.20
2022-08-27T22:38:27.465Z,3.15
2022-08-27T22:40:55.517Z,2.83
2022-08-27T22:43:23.478Z,3.00
2022-08-27T22:45:51.936Z,3.35
2022-08-27T22:48:19.909Z,3.10
2022-08-27T22:50:47.869Z,2.87
2022-08-27T22:53:17.464Z,3.50
2022-08-27T22:55:49.944Z,3.10
2022-08-27T22:58:19.200Z,2.35
2022-08-27T23:00:54.664Z,2.70
2022-08-27T23:03:23.080Z,2.60
2022-08-27T23:05:51.316Z,2.65
2022-08-27T23:08:22.538Z,2.97
2022-08-27T23:10:51.801Z,2.83
2022-08-27T23:13:19.863Z,2.85
2022-08-27T23:15:47.842Z,2.60
2022-08-27T23:18:16.567Z,3.22
2022-08-27T23:20:44.489Z,2.92
2022-08-27T23:23:12.467Z,2.50
2022-08-27T23:25:59.680Z,1.80
2022-08-27T23:28:27.876Z,2.00
2022-08-27T23:30:56.287Z,2.08
2022-08-27T23:33:24.316Z,1.55
2022-08-27T23:35:52.733Z,1.50
2022-08-27T23:38:22.424Z,2.00
2022-08-27T23:40:52.200Z,1.67
2022-08-27T23:43:21.674Z,0.90
2022-08-27T23:45:49.815Z,1.55
2022-08-27T23:48:17.760Z,1.62
2022-08-27T23:50:46.088Z,1.65
2022-08-27T23:53:14.673Z,1.30
2022-08-27T23:55:42.664Z,1.70
2022-08-27T23:58:12.828Z,2.00
