createdAt,value
2023-03-01T00:00:03.585Z,-2.88
2023-03-01T00:01:03.598Z,-2.88
2023-03-01T00:02:03.532Z,-2.94
2023-03-01T00:03:03.417Z,-2.88
2023-03-01T00:04:03.518Z,-2.94
2023-03-01T00:05:03.504Z,-2.94
2023-03-01T00:06:03.587Z,-2.94
2023-03-01T00:07:03.599Z,-2.94
2023-03-01T00:08:03.508Z,-2.94
2023-03-01T00:09:03.499Z,-2.88
2023-03-01T00:10:03.593Z,-2.94
2023-03-01T00:11:04.594Z,-2.94
2023-03-01T00:12:04.469Z,-2.94
2023-03-01T00:13:04.470Z,-2.94
2023-03-01T00:14:04.418Z,-2.94
2023-03-01T00:15:04.393Z,-2.94
2023-03-01T00:16:04.394Z,-2.94
2023-03-01T00:17:04.589Z,-2.94
2023-03-01T00:18:05.364Z,-2.94
2023-03-01T00:19:04.480Z,-2.94
2023-03-01T00:20:03.511Z,-2.94
2023-03-01T00:21:03.623Z,-2.94
2023-03-01T00:22:03.638Z,-2.94
2023-03-01T00:23:03.505Z,-2.94
2023-03-01T00:24:03.596Z,-2.94
2023-03-01T00:25:03.674Z,-2.94
2023-03-01T00:26:03.672Z,-2.94
2023-03-01T00:27:03.574Z,-2.94
2023-03-01T00:28:03.517Z,-2.94
2023-03-01T00:29:04.392Z,-2.94
2023-03-01T00:30:04.315Z,-2.94
2023-03-01T00:31:04.482Z,-2.94
2023-03-01T00:32:04.493Z,-2.94
2023-03-01T00:33:04.483Z,-2.94
2023-03-01T00:34:04.313Z,-2.94
2023-03-01T00:35:04.405Z,-2.94
2023-03-01T00:36:04.319Z,-2.94
2023-03-01T00:37:04.317Z,-2.94
2023-03-01T00:38:04.222Z,-2.94
2023-03-01T00:39:04.176Z,-3.00
2023-03-01T00:40:04.107Z,-3.00
2023-03-01T00:41:03.993Z,-3.00
2023-03-01T00:42:04.076Z,-3.00
2023-03-01T00:43:04.149Z,-3.00
2023-03-01T00:44:04.077Z,-3.00
2023-03-01T00:45:04.156Z,-3.00
2023-03-01T00:46:04.278Z,-3.00
2023-03-01T00:47:04.231Z,-3.06
2023-03-01T00:48:04.317Z,-3.06
2023-03-01T00:49:04.305Z,-3.06
2023-03-01T00:50:04.308Z,-3.06
2023-03-01T00:51:04.308Z,-3.06
2023-03-01T00:52:04.153Z,-3.06
2023-03-01T00:53:04.150Z,-3.12
2023-03-01T00:54:04.114Z,-3.12
2023-03-01T00:55:03.995Z,-3.12
2023-03-01T00:56:03.986Z,-3.12
2023-03-01T00:57:03.997Z,-3.12
2023-03-01T00:58:03.986Z,-3.19
2023-03-01T00:59:04.067Z,-3.19
2023-03-01T01:00:04.067Z,-3.19
2023-03-01T01:01:04.170Z,-3.19
2023-03-01T01:02:04.069Z,-3.25
2023-03-01T01:03:04.088Z,-3.25
2023-03-01T01:04:04.070Z,-3.25
2023-03-01T01:05:04.066Z,-3.25
2023-03-01T01:06:04.071Z,-3.25
2023-03-01T01:07:04.064Z,-3.25
2023-03-01T01:08:03.994Z,-3.31
2023-03-01T01:09:03.933Z,-3.31
2023-03-01T01:10:04.247Z,-3.31
2023-03-01T01:11:04.305Z,-3.31
2023-03-01T01:12:04.314Z,-3.31
2023-03-01T01:13:04.313Z,-3.31
2023-03-01T01:14:04.232Z,-3.38
2023-03-01T01:15:04.177Z,-3.38
2023-03-01T01:16:04.167Z,-3.44
2023-03-01T01:17:04.078Z,-3.44
2023-03-01T01:18:04.472Z,-3.44
2023-03-01T01:19:04.549Z,-3.44
2023-03-01T01:20:03.594Z,-3.44
2023-03-01T01:21:04.474Z,-3.44
2023-03-01T01:22:04.417Z,-3.50
2023-03-01T01:23:04.387Z,-3.50
2023-03-01T01:24:04.318Z,-3.50
2023-03-01T01:25:04.397Z,-3.56
2023-03-01T01:26:04.312Z,-3.56
2023-03-01T01:27:04.240Z,-3.56
2023-03-01T01:28:04.347Z,-3.56
2023-03-01T01:29:04.231Z,-3.56
2023-03-01T01:30:04.147Z,-3.56
2023-03-01T01:31:04.122Z,-3.56
2023-03-01T01:32:03.948Z,-3.56
2023-03-01T01:33:04.076Z,-3.62
2023-03-01T01:34:04.891Z,-3.62
2023-03-01T01:35:04.074Z,-3.62
2023-03-01T01:36:04.025Z,-3.62
2023-03-01T01:37:03.947Z,-3.62
2023-03-01T01:38:03.836Z,-3.69
2023-03-01T01:39:03.911Z,-3.69
2023-03-01T01:40:03.908Z,-3.69
2023-03-01T01:41:03.834Z,-3.69
2023-03-01T01:42:03.905Z,-3.75
2023-03-01T01:43:04.008Z,-3.75
2023-03-01T01:44:03.998Z,-3.75
2023-03-01T01:45:03.909Z,-3.75
2023-03-01T01:46:04.003Z,-3.75
2023-03-01T01:47:03.827Z,-3.81
2023-03-01T01:48:03.850Z,-3.81
2023-03-01T01:49:03.747Z,-3.81
2023-03-01T01:50:03.824Z,-3.81
2023-03-01T01:51:04.033Z,-3.88
2023-03-01T01:52:04.070Z,-3.88
2023-03-01T01:53:04.071Z,-3.88
2023-03-01T01:54:03.905Z,-3.88
2023-03-01T01:55:03.909Z,-3.88
2023-03-01T01:56:03.913Z,-3.88
2023-03-01T01:57:03.835Z,-3.88
2023-03-01T01:58:03.755Z,-3.94
2023-03-01T01:59:03.747Z,-3.94
2023-03-01T02:00:03.828Z,-3.94
2023-03-01T02:01:03.748Z,-3.94
2023-03-01T02:02:03.759Z,-3.94
2023-03-01T02:03:03.654Z,-3.94
2023-03-01T02:04:03.523Z,-3.94
2023-03-01T02:05:03.425Z,-4.00
2023-03-01T02:06:04.498Z,-4.00
2023-03-01T02:07:04.389Z,-4.00
2023-03-01T02:08:04.400Z,-4.00
2023-03-01T02:09:04.385Z,-4.00
2023-03-01T02:10:04.395Z,-4.00
2023-03-01T02:11:04.395Z,-4.00
2023-03-01T02:12:04.310Z,-4.00
2023-03-01T02:13:04.322Z,-4.00
2023-03-01T02:14:04.312Z,-4.00
2023-03-01T02:15:04.310Z,-4.06
2023-03-01T02:16:04.536Z,-4.06
2023-03-01T02:17:04.479Z,-4.06
2023-03-01T02:18:04.390Z,-4.06
2023-03-01T02:19:04.483Z,-4.06
2023-03-01T02:20:04.389Z,-4.12
2023-03-01T02:21:04.302Z,-4.12
2023-03-01T02:22:04.450Z,-4.12
2023-03-01T02:23:04.318Z,-4.12
2023-03-01T02:24:04.316Z,-4.12
2023-03-01T02:25:04.150Z,-4.12
2023-03-01T02:26:04.153Z,-4.19
2023-03-01T02:27:04.173Z,-4.19
2023-03-01T02:28:04.067Z,-4.19
2023-03-01T02:29:03.997Z,-4.25
2023-03-01T02:30:03.926Z,-4.25
2023-03-01T02:31:04.065Z,-4.25
2023-03-01T02:32:03.958Z,-4.25
2023-03-01T02:33:04.158Z,-4.31
2023-03-01T02:34:03.836Z,-4.25
2023-03-01T02:35:03.759Z,-4.25
2023-03-01T02:36:03.668Z,-4.25
2023-03-01T02:37:03.672Z,-4.25
2023-03-01T02:38:03.598Z,-4.31
2023-03-01T02:39:03.668Z,-4.31
2023-03-01T02:40:03.681Z,-4.31
2023-03-01T02:41:03.515Z,-4.31
2023-03-01T02:42:04.471Z,-4.31
2023-03-01T02:43:04.428Z,-4.38
2023-03-01T02:44:04.403Z,-4.38
2023-03-01T02:45:04.313Z,-4.38
2023-03-01T02:46:04.232Z,-4.44
2023-03-01T02:47:04.414Z,-4.44
2023-03-01T02:48:04.311Z,-4.44
2023-03-01T02:49:04.399Z,-4.44
2023-03-01T02:50:04.315Z,-4.44
2023-03-01T02:51:04.241Z,-4.50
2023-03-01T02:52:04.319Z,-4.50
2023-03-01T02:53:04.312Z,-4.50
2023-03-01T02:54:04.246Z,-4.50
2023-03-01T02:55:04.236Z,-4.50
2023-03-01T02:56:04.155Z,-4.50
2023-03-01T02:57:04.166Z,-4.50
2023-03-01T02:58:04.236Z,-4.56
2023-03-01T02:59:04.228Z,-4.56
2023-03-01T03:00:04.162Z,-4.56
2023-03-01T03:01:04.202Z,-4.56
2023-03-01T03:02:04.234Z,-4.56
2023-03-01T03:03:04.233Z,-4.56
2023-03-01T03:04:04.375Z,-4.56
2023-03-01T03:05:04.309Z,-4.56
2023-03-01T03:06:04.234Z,-4.62
2023-03-01T03:07:04.245Z,-4.62
2023-03-01T03:08:04.342Z,-4.62
2023-03-01T03:09:04.156Z,-4.69
2023-03-01T03:10:04.080Z,-4.69
2023-03-01T03:11:04.152Z,-4.69
2023-03-01T03:12:04.157Z,-4.62
2023-03-01T03:13:04.471Z,-4.69
2023-03-01T03:14:04.389Z,-4.69
2023-03-01T03:15:04.311Z,-4.69
2023-03-01T03:16:04.455Z,-4.69
2023-03-01T03:17:04.399Z,-4.69
2023-03-01T03:18:04.326Z,-4.69
2023-03-01T03:19:04.416Z,-4.69
2023-03-01T03:20:04.389Z,-4.69
2023-03-01T03:21:04.390Z,-4.75
2023-03-01T03:22:04.397Z,-4.75
2023-03-01T03:23:04.491Z,-4.75
2023-03-01T03:24:04.394Z,-4.75
2023-03-01T03:25:04.485Z,-4.75
2023-03-01T03:26:04.397Z,-4.75
2023-03-01T03:27:04.236Z,-4.75
2023-03-01T03:28:04.231Z,-4.81
2023-03-01T03:29:04.237Z,-4.81
2023-03-01T03:30:04.065Z,-4.81
2023-03-01T03:31:04.155Z,-4.81
2023-03-01T03:32:04.143Z,-4.81
2023-03-01T03:33:04.149Z,-4.81
2023-03-01T03:34:04.236Z,-4.81
2023-03-01T03:35:04.163Z,-4.88
2023-03-01T03:36:04.314Z,-4.88
2023-03-01T03:37:04.173Z,-4.88
2023-03-01T03:38:04.224Z,-4.88
2023-03-01T03:39:04.310Z,-4.88
2023-03-01T03:40:04.325Z,-4.88
2023-03-01T03:41:04.381Z,-4.88
2023-03-01T03:42:04.308Z,-4.88
2023-03-01T03:43:04.403Z,-4.94
2023-03-01T03:44:04.403Z,-4.94
2023-03-01T03:45:04.223Z,-4.94
2023-03-01T03:46:04.183Z,-4.94
2023-03-01T03:47:04.151Z,-4.94
2023-03-01T03:48:04.316Z,-4.94
2023-03-01T03:49:04.316Z,-4.94
2023-03-01T03:50:04.267Z,-4.94
2023-03-01T03:51:04.250Z,-4.94
2023-03-01T03:52:04.228Z,-5.00
2023-03-01T03:53:04.221Z,-5.00
2023-03-01T03:54:04.396Z,-5.00
2023-03-01T03:55:04.462Z,-5.00
2023-03-01T03:56:06.324Z,-5.06
2023-03-01T03:57:04.321Z,-5.06
2023-03-01T03:58:04.415Z,-5.06
2023-03-01T03:59:04.408Z,-5.06
2023-03-01T04:00:03.516Z,-5.06
2023-03-01T04:01:03.613Z,-5.06
2023-03-01T04:02:03.514Z,-5.06
2023-03-01T04:03:03.598Z,-5.12
2023-03-01T04:04:03.517Z,-5.12
2023-03-01T04:05:03.513Z,-5.12
2023-03-01T04:06:03.598Z,-5.12
2023-03-01T04:07:03.686Z,-5.12
2023-03-01T04:08:03.732Z,-5.19
2023-03-01T04:09:03.674Z,-5.19
2023-03-01T04:10:03.833Z,-5.19
2023-03-01T04:11:03.669Z,-5.19
2023-03-01T04:12:03.765Z,-5.19
2023-03-01T04:13:03.676Z,-5.25
2023-03-01T04:14:03.841Z,-5.25
2023-03-01T04:15:03.905Z,-5.25
2023-03-01T04:16:04.072Z,-5.25
2023-03-01T04:17:03.989Z,-5.25
2023-03-01T04:18:04.100Z,-5.25
2023-03-01T04:19:04.156Z,-5.19
2023-03-01T04:20:04.075Z,-5.19
2023-03-01T04:21:04.166Z,-5.25
2023-03-01T04:22:04.153Z,-5.25
2023-03-01T04:23:04.145Z,-5.25
2023-03-01T04:24:04.240Z,-5.25
2023-03-01T04:25:04.249Z,-5.25
2023-03-01T04:26:04.238Z,-5.25
2023-03-01T04:27:04.327Z,-5.25
2023-03-01T04:28:04.233Z,-5.25
2023-03-01T04:29:04.326Z,-5.31
2023-03-01T04:30:04.329Z,-5.31
2023-03-01T04:31:04.402Z,-5.31
2023-03-01T04:32:04.528Z,-5.31
2023-03-01T04:33:04.470Z,-5.31
2023-03-01T04:34:03.708Z,-5.31
2023-03-01T04:35:03.520Z,-5.38
2023-03-01T04:36:04.564Z,-5.38
2023-03-01T04:37:03.647Z,-5.38
2023-03-01T04:38:03.720Z,-5.38
2023-03-01T04:39:03.671Z,-5.38
2023-03-01T04:40:03.678Z,-5.38
2023-03-01T04:41:03.587Z,-5.38
2023-03-01T04:42:03.672Z,-5.44
2023-03-01T04:43:03.741Z,-5.38
2023-03-01T04:44:03.605Z,-5.44
2023-03-01T04:45:03.597Z,-5.44
2023-03-01T04:46:03.820Z,-5.44
2023-03-01T04:47:03.675Z,-5.44
2023-03-01T04:48:03.670Z,-5.44
2023-03-01T04:49:03.768Z,-5.44
2023-03-01T04:50:03.665Z,-5.44
2023-03-01T04:51:03.860Z,-5.44
2023-03-01T04:52:03.835Z,-5.50
2023-03-01T04:53:03.782Z,-5.50
2023-03-01T04:54:03.839Z,-5.50
2023-03-01T04:55:03.835Z,-5.50
2023-03-01T04:56:03.858Z,-5.50
2023-03-01T04:57:03.864Z,-5.50
2023-03-01T04:58:03.890Z,-5.50
2023-03-01T04:59:03.916Z,-5.56
2023-03-01T05:00:03.740Z,-5.56
2023-03-01T05:01:03.914Z,-5.56
2023-03-01T05:02:03.750Z,-5.56
2023-03-01T05:03:04.006Z,-5.56
2023-03-01T05:04:03.902Z,-5.56
2023-03-01T05:05:03.747Z,-5.56
2023-03-01T05:06:03.837Z,-5.56
2023-03-01T05:07:03.825Z,-5.62
2023-03-01T05:08:03.853Z,-5.62
2023-03-01T05:09:04.014Z,-5.69
2023-03-01T05:10:04.120Z,-5.69
2023-03-01T05:11:04.090Z,-5.69
2023-03-01T05:12:04.020Z,-5.62
2023-03-01T05:13:04.276Z,-5.62
2023-03-01T05:14:04.161Z,-5.62
2023-03-01T05:15:04.248Z,-5.69
2023-03-01T05:16:04.276Z,-5.69
2023-03-01T05:17:04.334Z,-5.69
2023-03-01T05:18:04.231Z,-5.75
2023-03-01T05:19:04.334Z,-5.75
2023-03-01T05:20:04.328Z,-5.75
2023-03-01T05:21:03.596Z,-5.75
2023-03-01T05:22:03.626Z,-5.75
2023-03-01T05:23:03.682Z,-5.75
2023-03-01T05:24:03.633Z,-5.75
2023-03-01T05:25:03.852Z,-5.75
2023-03-01T05:26:03.991Z,-5.75
2023-03-01T05:27:04.026Z,-5.75
2023-03-01T05:28:03.991Z,-5.75
2023-03-01T05:29:04.066Z,-5.75
2023-03-01T05:30:04.187Z,-5.81
2023-03-01T05:31:04.227Z,-5.81
2023-03-01T05:32:04.232Z,-5.81
2023-03-01T05:33:04.091Z,-5.81
2023-03-01T05:34:03.931Z,-5.81
2023-03-01T05:35:03.846Z,-5.81
2023-03-01T05:36:03.754Z,-5.81
2023-03-01T05:37:03.593Z,-5.81
2023-03-01T05:38:04.572Z,-5.81
2023-03-01T05:39:04.396Z,-5.81
2023-03-01T05:40:04.336Z,-5.81
2023-03-01T05:41:04.273Z,-5.81
2023-03-01T05:42:04.156Z,-5.81
2023-03-01T05:43:04.295Z,-5.81
2023-03-01T05:44:04.321Z,-5.81
2023-03-01T05:45:04.298Z,-5.81
2023-03-01T05:46:04.210Z,-5.88
2023-03-01T05:47:04.009Z,-5.88
2023-03-01T05:48:03.922Z,-5.88
2023-03-01T05:49:03.844Z,-5.88
2023-03-01T05:50:03.740Z,-5.88
2023-03-01T05:51:03.753Z,-5.88
2023-03-01T05:52:03.639Z,-5.88
2023-03-01T05:53:03.600Z,-5.88
2023-03-01T05:54:04.442Z,-5.88
2023-03-01T05:55:04.323Z,-5.88
2023-03-01T05:56:04.487Z,-5.88
2023-03-01T05:57:04.468Z,-5.88
2023-03-01T05:58:04.319Z,-5.88
2023-03-01T05:59:03.592Z,-5.88
2023-03-01T06:00:03.541Z,-5.88
2023-03-01T06:01:04.393Z,-5.88
2023-03-01T06:02:04.401Z,-5.88
2023-03-01T06:03:04.332Z,-5.88
2023-03-01T06:04:04.310Z,-5.88
2023-03-01T06:05:04.390Z,-5.88
2023-03-01T06:06:04.305Z,-5.88
2023-03-01T06:07:04.234Z,-5.88
2023-03-01T06:08:04.328Z,-5.88
2023-03-01T06:09:04.260Z,-5.88
2023-03-01T06:10:04.274Z,-5.88
2023-03-01T06:11:04.084Z,-5.88
2023-03-01T06:12:04.089Z,-5.69
2023-03-01T06:13:04.075Z,-5.56
2023-03-01T06:14:04.025Z,-5.50
2023-03-01T06:15:03.918Z,-5.50
2023-03-01T06:16:04.012Z,-5.50
2023-03-01T06:17:03.918Z,-5.56
2023-03-01T06:18:03.771Z,-5.56
2023-03-01T06:19:03.765Z,-5.62
2023-03-01T06:20:03.686Z,-5.62
2023-03-01T06:21:03.834Z,-5.50
2023-03-01T06:22:03.695Z,-5.25
2023-03-01T06:23:03.680Z,-5.12
2023-03-01T06:24:03.686Z,-5.12
2023-03-01T06:25:03.617Z,-5.19
2023-03-01T06:26:03.535Z,-5.25
2023-03-01T06:27:03.627Z,-5.12
2023-03-01T06:28:03.521Z,-5.19
2023-03-01T06:29:04.557Z,-5.25
2023-03-01T06:30:04.321Z,-5.25
2023-03-01T06:31:04.399Z,-5.31
2023-03-01T06:32:04.241Z,-5.31
2023-03-01T06:33:04.253Z,-5.38
2023-03-01T06:34:04.162Z,-5.38
2023-03-01T06:35:04.150Z,-5.38
2023-03-01T06:36:04.210Z,-5.19
2023-03-01T06:37:04.070Z,-5.19
2023-03-01T06:38:04.170Z,-5.19
2023-03-01T06:39:04.092Z,-5.19
2023-03-01T06:40:04.082Z,-5.00
2023-03-01T06:41:04.908Z,-4.81
2023-03-01T06:42:03.840Z,-4.75
2023-03-01T06:43:04.015Z,-4.56
2023-03-01T06:44:03.714Z,-4.50
2023-03-01T06:45:03.684Z,-4.44
2023-03-01T06:46:03.685Z,-4.38
2023-03-01T06:47:03.833Z,-4.25
2023-03-01T06:48:04.016Z,-4.06
2023-03-01T06:49:03.835Z,-3.88
2023-03-01T06:50:04.005Z,-3.75
2023-03-01T06:51:03.921Z,-3.62
2023-03-01T06:52:03.936Z,-3.50
2023-03-01T06:53:03.930Z,-3.12
2023-03-01T06:54:04.012Z,-2.56
2023-03-01T06:55:03.928Z,-2.19
2023-03-01T06:56:03.851Z,-2.06
2023-03-01T06:57:03.910Z,-1.88
2023-03-01T06:58:03.752Z,-1.88
2023-03-01T06:59:03.671Z,-1.81
2023-03-01T07:00:03.736Z,-1.75
2023-03-01T07:01:05.522Z,-1.69
2023-03-01T07:02:04.652Z,-1.62
2023-03-01T07:03:04.571Z,-1.50
2023-03-01T07:04:03.509Z,-1.25
2023-03-01T07:05:03.594Z,-1.19
2023-03-01T07:06:03.682Z,-1.06
2023-03-01T07:07:03.585Z,-0.94
2023-03-01T07:08:04.476Z,-0.81
2023-03-01T07:09:04.384Z,-0.75
2023-03-01T07:10:03.611Z,-0.56
2023-03-01T07:11:03.513Z,-0.38
2023-03-01T07:12:03.540Z,-0.12
2023-03-01T07:13:04.473Z,-0.06
2023-03-01T07:14:03.513Z,0.12
2023-03-01T07:15:03.506Z,0.25
2023-03-01T07:16:03.638Z,0.50
2023-03-01T07:17:04.466Z,0.62
2023-03-01T07:18:04.472Z,0.75
2023-03-01T07:19:04.467Z,0.88
2023-03-01T07:20:04.392Z,1.06
2023-03-01T07:21:04.321Z,1.19
2023-03-01T07:22:04.231Z,1.31
2023-03-01T07:23:04.252Z,1.50
2023-03-01T07:24:04.264Z,1.62
2023-03-01T07:25:04.247Z,1.75
2023-03-01T07:26:04.262Z,1.94
2023-03-01T07:27:04.152Z,2.06
2023-03-01T07:28:03.902Z,2.25
2023-03-01T07:29:03.905Z,2.38
2023-03-01T07:30:03.916Z,2.56
2023-03-01T07:31:03.918Z,2.69
2023-03-01T07:32:04.019Z,2.88
2023-03-01T07:33:03.976Z,3.00
2023-03-01T07:34:03.767Z,3.12
2023-03-01T07:35:03.681Z,3.25
2023-03-01T07:36:03.691Z,3.38
2023-03-01T07:37:03.669Z,3.44
2023-03-01T07:38:03.599Z,3.56
2023-03-01T07:39:04.495Z,3.69
2023-03-01T07:40:04.390Z,3.75
2023-03-01T07:41:04.499Z,3.88
2023-03-01T07:42:04.483Z,4.00
2023-03-01T07:43:03.600Z,4.12
2023-03-01T07:44:03.513Z,4.25
2023-03-01T07:45:04.394Z,4.31
2023-03-01T07:46:04.571Z,4.44
2023-03-01T07:47:04.491Z,4.56
2023-03-01T07:48:03.529Z,4.62
2023-03-01T07:49:04.150Z,4.75
2023-03-01T07:50:03.682Z,4.75
2023-03-01T07:51:03.523Z,4.75
2023-03-01T07:52:03.574Z,4.75
2023-03-01T07:53:03.424Z,4.75
2023-03-01T07:54:03.599Z,4.62
2023-03-01T07:55:04.478Z,4.69
2023-03-01T07:56:03.531Z,4.75
2023-03-01T07:57:04.392Z,4.69
2023-03-01T07:58:04.474Z,4.69
2023-03-01T07:59:04.393Z,4.62
2023-03-01T08:00:04.323Z,4.50
2023-03-01T08:01:04.310Z,4.44
2023-03-01T08:02:04.536Z,4.50
2023-03-01T08:03:04.321Z,4.75
2023-03-01T08:04:04.321Z,4.81
2023-03-01T08:05:04.394Z,4.88
2023-03-01T08:06:04.308Z,4.88
2023-03-01T08:07:04.390Z,4.88
2023-03-01T08:08:04.395Z,4.88
2023-03-01T08:09:04.389Z,4.94
2023-03-01T08:10:04.336Z,4.94
2023-03-01T08:11:04.323Z,5.25
2023-03-01T08:12:04.311Z,5.19
2023-03-01T08:13:04.225Z,5.12
2023-03-01T08:14:04.241Z,5.19
2023-03-01T08:15:04.068Z,5.19
2023-03-01T08:16:04.147Z,5.00
2023-03-01T08:17:04.285Z,4.75
2023-03-01T08:18:04.074Z,4.56
2023-03-01T08:19:04.146Z,4.69
2023-03-01T08:20:04.156Z,4.69
2023-03-01T08:21:04.236Z,4.69
2023-03-01T08:22:04.154Z,4.75
2023-03-01T08:23:03.989Z,4.75
2023-03-01T08:24:04.001Z,4.75
2023-03-01T08:25:03.993Z,4.75
2023-03-01T08:26:03.757Z,4.69
2023-03-01T08:27:03.986Z,4.56
2023-03-01T08:28:03.987Z,4.50
2023-03-01T08:29:04.000Z,4.56
2023-03-01T08:30:03.916Z,4.56
2023-03-01T08:31:03.924Z,4.62
2023-03-01T08:32:03.964Z,4.56
2023-03-01T08:33:03.825Z,4.56
2023-03-01T08:34:03.673Z,4.50
2023-03-01T08:35:03.588Z,4.44
2023-03-01T08:36:03.624Z,4.44
2023-03-01T08:37:04.485Z,4.25
2023-03-01T08:38:04.322Z,4.19
2023-03-01T08:39:04.223Z,4.19
2023-03-01T08:40:04.234Z,4.12
2023-03-01T08:41:04.230Z,4.12
2023-03-01T08:42:04.241Z,4.00
2023-03-01T08:43:04.228Z,3.88
2023-03-01T08:44:04.246Z,3.81
2023-03-01T08:45:04.192Z,3.75
2023-03-01T08:46:04.220Z,3.62
2023-03-01T08:47:03.989Z,3.56
2023-03-01T08:48:03.998Z,3.50
2023-03-01T08:49:03.920Z,3.50
2023-03-01T08:50:03.907Z,3.50
2023-03-01T08:51:03.831Z,3.56
2023-03-01T08:52:03.770Z,3.50
2023-03-01T08:53:03.785Z,3.44
2023-03-01T08:54:03.772Z,3.31
2023-03-01T08:55:03.757Z,3.31
2023-03-01T08:56:03.664Z,3.19
2023-03-01T08:57:03.513Z,3.19
2023-03-01T08:58:03.520Z,3.19
2023-03-01T08:59:04.474Z,3.12
2023-03-01T09:00:04.357Z,3.19
2023-03-01T09:01:04.392Z,3.12
2023-03-01T09:02:04.243Z,3.12
2023-03-01T09:03:04.322Z,3.06
2023-03-01T09:04:04.344Z,3.00
2023-03-01T09:05:04.238Z,2.94
2023-03-01T09:06:04.083Z,2.88
2023-03-01T09:07:04.014Z,2.88
2023-03-01T09:08:03.938Z,2.88
2023-03-01T09:09:03.827Z,2.88
2023-03-01T09:10:03.915Z,2.81
2023-03-01T09:11:03.761Z,2.88
2023-03-01T09:12:03.752Z,2.88
2023-03-01T09:13:03.684Z,2.88
2023-03-01T09:14:03.689Z,2.81
2023-03-01T09:15:03.600Z,2.75
2023-03-01T09:16:03.755Z,2.62
2023-03-01T09:17:03.994Z,2.69
2023-03-01T09:18:03.692Z,2.62
2023-03-01T09:19:03.591Z,2.62
2023-03-01T09:20:03.602Z,2.62
2023-03-01T09:21:04.477Z,2.56
2023-03-01T09:22:04.390Z,2.50
2023-03-01T09:23:04.319Z,2.50
2023-03-01T09:24:04.240Z,2.44
2023-03-01T09:25:04.253Z,2.44
2023-03-01T09:26:04.184Z,2.38
2023-03-01T09:27:04.002Z,2.31
2023-03-01T09:28:03.998Z,2.25
2023-03-01T09:29:04.021Z,2.25
2023-03-01T09:30:04.082Z,2.31
2023-03-01T09:31:04.070Z,2.31
2023-03-01T09:32:04.072Z,2.31
2023-03-01T09:33:03.919Z,2.31
2023-03-01T09:34:03.848Z,2.25
2023-03-01T09:35:03.759Z,2.31
2023-03-01T09:36:03.759Z,2.31
2023-03-01T09:37:03.758Z,2.31
2023-03-01T09:38:03.671Z,2.25
2023-03-01T09:39:03.704Z,2.25
2023-03-01T09:40:03.681Z,2.25
2023-03-01T09:41:03.593Z,2.19
2023-03-01T09:42:03.754Z,2.25
2023-03-01T09:43:03.601Z,2.25
2023-03-01T09:44:05.374Z,2.19
2023-03-01T09:45:04.404Z,2.12
2023-03-01T09:46:04.390Z,2.12
2023-03-01T09:47:04.331Z,2.12
2023-03-01T09:48:04.239Z,2.12
2023-03-01T09:49:04.237Z,2.19
2023-03-01T09:50:04.258Z,2.19
2023-03-01T09:51:04.246Z,2.25
2023-03-01T09:52:04.318Z,2.25
2023-03-01T09:53:04.457Z,2.25
2023-03-01T09:54:04.339Z,2.19
2023-03-01T09:55:04.243Z,2.25
2023-03-01T09:56:04.182Z,2.25
2023-03-01T09:57:04.163Z,2.25
2023-03-01T09:58:04.094Z,2.25
2023-03-01T09:59:03.920Z,2.25
2023-03-01T10:00:03.845Z,2.25
2023-03-01T10:01:03.764Z,2.31
2023-03-01T10:02:03.676Z,2.31
2023-03-01T10:03:03.600Z,2.31
2023-03-01T10:04:04.408Z,2.31
2023-03-01T10:05:04.293Z,2.31
2023-03-01T10:06:04.269Z,2.31
2023-03-01T10:07:04.171Z,2.31
2023-03-01T10:08:04.247Z,2.31
2023-03-01T10:09:04.172Z,2.31
2023-03-01T10:10:04.178Z,2.31
2023-03-01T10:11:04.085Z,2.38
2023-03-01T10:12:04.084Z,2.38
2023-03-01T10:13:03.917Z,2.44
2023-03-01T10:14:03.946Z,2.44
2023-03-01T10:15:03.842Z,2.44
2023-03-01T10:16:03.756Z,2.44
2023-03-01T10:17:03.819Z,2.50
2023-03-01T10:18:03.762Z,2.56
2023-03-01T10:19:03.723Z,2.62
2023-03-01T10:20:03.518Z,2.56
2023-03-01T10:21:03.515Z,2.56
2023-03-01T10:22:04.392Z,2.56
2023-03-01T10:23:04.477Z,2.56
2023-03-01T10:24:04.401Z,2.62
2023-03-01T10:25:04.402Z,2.62
2023-03-01T10:26:04.401Z,2.69
2023-03-01T10:27:04.321Z,2.75
2023-03-01T10:28:04.347Z,2.75
2023-03-01T10:29:04.247Z,2.75
2023-03-01T10:30:04.321Z,2.75
2023-03-01T10:31:04.311Z,2.75
2023-03-01T10:32:04.280Z,2.81
2023-03-01T10:33:04.193Z,2.81
2023-03-01T10:34:04.083Z,2.88
2023-03-01T10:35:04.070Z,2.88
2023-03-01T10:36:04.151Z,2.88
2023-03-01T10:37:03.997Z,2.88
2023-03-01T10:38:04.012Z,2.94
2023-03-01T10:39:04.000Z,3.00
2023-03-01T10:40:03.936Z,2.94
2023-03-01T10:41:03.932Z,3.00
2023-03-01T10:42:03.835Z,3.00
2023-03-01T10:43:03.927Z,3.00
2023-03-01T10:44:03.841Z,3.00
2023-03-01T10:45:03.855Z,3.00
2023-03-01T10:46:03.898Z,3.00
2023-03-01T10:47:03.780Z,2.94
2023-03-01T10:48:03.688Z,3.00
2023-03-01T10:49:03.679Z,3.00
2023-03-01T10:50:03.619Z,3.00
2023-03-01T10:51:03.674Z,2.94
2023-03-01T10:52:03.633Z,2.94
2023-03-01T10:53:03.517Z,2.94
2023-03-01T10:54:03.515Z,2.94
2023-03-01T10:55:03.511Z,3.00
2023-03-01T10:56:04.484Z,3.06
2023-03-01T10:57:04.308Z,3.12
2023-03-01T10:58:04.409Z,3.12
2023-03-01T10:59:04.234Z,3.12
2023-03-01T11:00:04.232Z,3.06
2023-03-01T11:01:04.304Z,3.00
2023-03-01T11:02:09.420Z,3.06
2023-03-01T11:03:04.152Z,3.06
2023-03-01T11:04:04.240Z,3.06
2023-03-01T11:05:04.240Z,3.06
2023-03-01T11:06:04.004Z,3.12
2023-03-01T11:07:04.001Z,3.12
2023-03-01T11:08:04.004Z,3.19
2023-03-01T11:09:04.002Z,3.25
2023-03-01T11:10:04.080Z,3.19
2023-03-01T11:11:03.906Z,3.25
2023-03-01T11:12:03.834Z,3.31
2023-03-01T11:13:03.753Z,3.25
2023-03-01T11:14:05.215Z,3.25
2023-03-01T11:15:03.699Z,3.31
2023-03-01T11:16:03.713Z,3.38
2023-03-01T11:17:03.610Z,3.38
2023-03-01T11:18:13.674Z,3.38
2023-03-01T11:19:03.598Z,3.38
2023-03-01T11:20:03.602Z,3.38
2023-03-01T11:21:03.603Z,3.38
2023-03-01T11:22:03.564Z,3.38
2023-03-01T11:23:03.609Z,3.38
2023-03-01T11:24:03.672Z,3.44
2023-03-01T11:25:10.230Z,3.44
2023-03-01T11:26:03.589Z,3.50
2023-03-01T11:27:03.596Z,3.50
2023-03-01T11:28:03.598Z,3.56
2023-03-01T11:29:03.503Z,3.62
2023-03-01T11:30:03.593Z,3.69
2023-03-01T11:31:08.078Z,3.69
2023-03-01T11:32:04.625Z,3.62
2023-03-01T11:33:04.423Z,3.62
2023-03-01T11:34:04.366Z,3.62
2023-03-01T11:35:04.396Z,3.69
2023-03-01T11:36:04.280Z,3.75
2023-03-01T11:37:04.237Z,3.81
2023-03-01T11:38:04.316Z,3.81
2023-03-01T11:39:04.475Z,3.75
2023-03-01T11:40:04.389Z,3.75
2023-03-01T11:41:04.391Z,3.75
2023-03-01T11:42:17.036Z,3.69
2023-03-01T11:43:04.523Z,3.81
2023-03-01T11:44:04.519Z,3.88
2023-03-01T11:45:04.356Z,3.81
2023-03-01T11:46:04.316Z,3.81
2023-03-01T11:47:04.257Z,3.81
2023-03-01T11:48:04.343Z,3.81
2023-03-01T11:49:04.307Z,3.81
2023-03-01T11:50:04.350Z,3.81
2023-03-01T11:51:04.392Z,3.75
2023-03-01T11:52:04.336Z,3.69
2023-03-01T11:53:04.306Z,3.62
2023-03-01T11:54:04.307Z,3.62
2023-03-01T11:55:04.253Z,3.69
2023-03-01T11:56:04.368Z,3.69
2023-03-01T11:57:04.247Z,3.62
2023-03-01T11:58:04.304Z,3.62
2023-03-01T11:59:04.244Z,3.69
2023-03-01T12:00:04.069Z,3.69
2023-03-01T12:01:04.168Z,3.69
2023-03-01T12:02:04.084Z,3.75
2023-03-01T12:03:04.159Z,3.69
2023-03-01T12:04:04.154Z,3.75
2023-03-01T12:05:04.142Z,3.69
2023-03-01T12:06:03.996Z,3.69
2023-03-01T12:07:03.907Z,3.62
2023-03-01T12:08:03.962Z,3.62
2023-03-01T12:09:03.742Z,3.62
2023-03-01T12:10:03.753Z,3.69
2023-03-01T12:11:03.701Z,3.62
2023-03-01T12:12:03.665Z,3.62
2023-03-01T12:13:03.790Z,3.69
2023-03-01T12:14:03.919Z,3.69
2023-03-01T12:15:03.933Z,3.75
2023-03-01T12:16:03.959Z,3.75
2023-03-01T12:17:03.999Z,3.81
2023-03-01T12:18:03.829Z,3.81
2023-03-01T12:19:03.912Z,3.81
2023-03-01T12:20:03.749Z,3.88
2023-03-01T12:21:03.747Z,3.88
2023-03-01T12:22:03.683Z,3.88
2023-03-01T12:23:11.395Z,3.81
2023-03-01T12:24:03.584Z,3.81
2023-03-01T12:25:03.689Z,3.81
2023-03-01T12:26:03.589Z,3.81
2023-03-01T12:27:03.592Z,3.88
2023-03-01T12:28:03.606Z,3.88
2023-03-01T12:29:03.525Z,3.94
2023-03-01T12:30:04.396Z,4.00
2023-03-01T12:31:04.474Z,4.00
2023-03-01T12:32:04.457Z,4.06
2023-03-01T12:33:04.402Z,4.00
2023-03-01T12:34:04.357Z,4.00
2023-03-01T12:35:04.321Z,4.00
2023-03-01T12:36:04.290Z,4.00
2023-03-01T12:37:04.291Z,4.06
2023-03-01T12:38:04.322Z,4.06
2023-03-01T12:39:04.253Z,4.06
2023-03-01T12:40:04.467Z,4.06
2023-03-01T12:41:04.388Z,4.12
2023-03-01T12:42:04.478Z,4.12
2023-03-01T12:43:04.484Z,4.12
2023-03-01T12:44:04.314Z,4.12
2023-03-01T12:45:04.400Z,4.06
2023-03-01T12:46:04.439Z,4.00
2023-03-01T12:47:04.404Z,4.00
2023-03-01T12:48:04.407Z,4.06
2023-03-01T12:49:04.239Z,4.06
2023-03-01T12:50:04.238Z,4.06
2023-03-01T12:51:04.251Z,3.94
2023-03-01T12:52:04.239Z,4.00
2023-03-01T12:53:04.226Z,4.06
2023-03-01T12:54:04.227Z,4.06
2023-03-01T12:55:04.145Z,4.12
2023-03-01T12:56:04.229Z,4.06
2023-03-01T12:57:04.240Z,4.06
2023-03-01T12:58:04.323Z,4.06
2023-03-01T12:59:04.318Z,4.06
2023-03-01T13:00:04.325Z,4.06
2023-03-01T13:01:04.423Z,4.12
2023-03-01T13:02:04.225Z,4.12
2023-03-01T13:03:04.312Z,4.12
2023-03-01T13:04:04.322Z,4.06