createdAt,value
2022-09-20T00:01:49.929Z,100614.00
2022-09-20T00:06:51.209Z,100626.19
2022-09-20T00:11:52.856Z,100626.28
2022-09-20T00:16:54.461Z,100629.78
2022-09-20T00:21:55.795Z,100623.91
2022-09-20T00:26:57.186Z,100626.31
2022-09-20T00:31:58.449Z,100623.22
2022-09-20T00:36:59.820Z,100623.78
2022-09-20T00:42:01.172Z,100617.59
2022-09-20T00:47:03.629Z,100619.66
2022-09-20T00:52:04.913Z,100621.22
2022-09-20T00:57:06.364Z,100616.50
2022-09-20T01:02:20.080Z,100625.72
2022-09-20T01:07:22.395Z,100625.69
2022-09-20T01:12:29.119Z,100619.78
2022-09-20T01:17:34.689Z,100626.75
2022-09-20T01:22:52.794Z,100626.78
2022-09-20T01:27:54.886Z,100631.81
2022-09-20T01:32:56.098Z,100638.44
2022-09-20T01:38:35.072Z,100642.69
2022-09-20T01:43:51.969Z,100638.53
2022-09-20T01:49:03.818Z,100627.38
2022-09-20T01:54:26.552Z,100628.31
2022-09-20T01:59:49.062Z,100627.63
2022-09-20T02:04:59.789Z,100622.47
2022-09-20T02:10:19.612Z,100619.94
2022-09-20T02:15:38.953Z,100620.75
2022-09-20T02:21:00.434Z,100627.06
2022-09-20T02:26:15.033Z,100620.31
2022-09-20T02:31:36.483Z,100622.53
2022-09-20T02:37:04.432Z,100627.88
2022-09-20T02:42:17.886Z,100627.50
2022-09-20T02:47:27.806Z,100626.28
2022-09-20T02:52:43.209Z,100631.28
2022-09-20T02:58:18.819Z,100634.28
2022-09-20T03:03:57.335Z,100636.88
2022-09-20T03:09:25.766Z,100636.88
2022-09-20T03:14:33.844Z,100626.41
2022-09-20T03:20:06.747Z,100624.25
2022-09-20T03:25:39.196Z,100629.09
2022-09-20T03:31:00.578Z,100628.38
2022-09-20T03:36:29.510Z,100638.16
2022-09-20T03:42:23.777Z,100653.47
2022-09-20T03:47:54.441Z,100640.25
2022-09-20T03:53:34.061Z,100643.75
2022-09-20T03:58:56.330Z,100652.59
2022-09-20T04:04:11.875Z,100652.59
2022-09-20T04:09:41.916Z,100653.22
2022-09-20T04:14:54.326Z,100640.00
2022-09-20T04:20:05.705Z,100645.56
2022-09-20T04:25:17.176Z,100637.19
2022-09-20T04:30:22.628Z,100651.63
2022-09-20T04:35:59.435Z,100651.75
2022-09-20T04:41:20.554Z,100660.59
2022-09-20T04:46:55.932Z,100660.84
2022-09-20T04:52:31.933Z,100676.69
2022-09-20T04:58:12.470Z,100676.47
2022-09-20T05:03:58.931Z,100684.47
2022-09-20T05:09:42.738Z,100695.97
2022-09-20T05:14:53.845Z,100700.38
2022-09-20T05:20:25.151Z,100705.47
2022-09-20T05:25:52.123Z,100697.13
2022-09-20T05:31:00.346Z,100699.16
2022-09-20T05:36:14.569Z,100699.78
2022-09-20T05:41:42.082Z,100713.97
2022-09-20T05:47:11.374Z,100720.78
2022-09-20T05:52:53.511Z,100716.91
2022-09-20T05:58:10.040Z,100723.56
2022-09-20T06:03:24.358Z,100726.09
2022-09-20T06:08:40.773Z,100731.91
2022-09-20T06:13:49.799Z,100737.25
2022-09-20T06:19:19.131Z,100733.13
2022-09-20T06:24:32.526Z,100738.34
2022-09-20T06:29:38.494Z,100738.81
2022-09-20T06:34:39.829Z,100738.19
2022-09-20T06:40:04.347Z,100740.59
2022-09-20T06:45:06.000Z,100746.50
2022-09-20T06:50:14.960Z,100748.09
2022-09-20T06:55:22.119Z,100757.94
2022-09-20T07:00:25.465Z,100755.16
2022-09-20T07:05:26.840Z,100753.69
2022-09-20T07:10:28.695Z,100757.00
2022-09-20T07:15:32.431Z,100759.13
2022-09-20T07:20:33.937Z,100762.47
2022-09-20T07:25:36.532Z,100753.84
2022-09-20T07:30:39.014Z,100767.78
2022-09-20T07:35:41.544Z,100761.50
2022-09-20T07:40:43.141Z,100761.59
2022-09-20T07:45:44.585Z,100768.25
2022-09-20T07:50:53.848Z,100771.50
2022-09-20T07:56:11.351Z,100779.84
2022-09-20T08:01:13.305Z,100782.72
2022-09-20T08:06:16.339Z,100777.69
2022-09-20T08:11:20.151Z,100785.19
2022-09-20T08:16:21.674Z,100787.84
2022-09-20T08:21:24.780Z,100784.56
2022-09-20T08:26:28.121Z,100787.13
2022-09-20T08:31:35.309Z,100796.16
2022-09-20T08:36:41.100Z,100794.13
2022-09-20T08:41:48.150Z,100790.38
2022-09-20T08:46:54.866Z,100785.88
2022-09-20T08:51:58.295Z,100792.94
2022-09-20T08:57:20.501Z,100791.84
2022-09-20T09:02:22.634Z,100791.09
2022-09-20T09:07:25.206Z,100791.63
2022-09-20T09:12:30.280Z,100802.53
2022-09-20T09:17:31.623Z,100790.31
2022-09-20T09:22:41.125Z,100799.94
2022-09-20T09:27:54.766Z,100788.81
2022-09-20T09:33:27.867Z,100790.03
2022-09-20T09:38:31.598Z,100782.06
2022-09-20T09:43:37.198Z,100779.75
2022-09-20T09:48:40.277Z,100772.69
2022-09-20T09:53:43.188Z,100777.31
2022-09-20T09:58:58.896Z,100786.47
2022-09-20T10:04:12.062Z,100770.94
2022-09-20T10:09:42.537Z,100777.09
2022-09-20T10:14:53.014Z,100773.31
2022-09-20T10:20:20.069Z,100767.81
2022-09-20T10:25:39.917Z,100756.28
2022-09-20T10:31:13.552Z,100736.63
2022-09-20T10:36:40.085Z,100734.94
2022-09-20T10:42:47.106Z,100737.22
2022-09-20T10:48:18.268Z,100733.53
2022-09-20T10:53:43.647Z,100739.16
2022-09-20T10:58:54.340Z,100732.78
2022-09-20T11:04:26.805Z,100726.75
2022-09-20T11:09:35.730Z,100727.09
2022-09-20T11:15:08.371Z,100723.84
2022-09-20T11:20:20.949Z,100714.28
2022-09-20T11:25:45.602Z,100734.00
2022-09-20T11:31:09.720Z,100745.59
2022-09-20T11:36:19.026Z,100756.81
2022-09-20T11:41:26.380Z,100750.84
2022-09-20T11:46:36.925Z,100758.59
2022-09-20T11:52:15.665Z,100763.47
2022-09-20T11:57:17.074Z,100763.69
2022-09-20T12:02:43.117Z,100755.78
2022-09-20T12:07:44.559Z,100750.09
2022-09-20T12:12:54.706Z,100741.53
2022-09-20T12:17:55.926Z,100731.47
2022-09-20T12:23:42.195Z,100734.88
2022-09-20T12:28:49.923Z,100730.81
2022-09-20T12:34:10.006Z,100746.28
2022-09-20T12:39:11.304Z,100738.34
2022-09-20T12:44:41.796Z,100752.06
2022-09-20T12:50:04.920Z,100747.34
2022-09-20T12:55:10.993Z,100743.03
2022-09-20T13:00:32.114Z,100732.66
2022-09-20T13:05:42.381Z,100736.56
2022-09-20T13:10:50.003Z,100737.25
2022-09-20T13:15:53.531Z,100740.50
2022-09-20T13:20:56.768Z,100733.84
2022-09-20T13:25:58.261Z,100735.03
2022-09-20T13:31:26.891Z,100723.81
2022-09-20T13:36:30.061Z,100731.84
2022-09-20T13:41:32.437Z,100728.16
2022-09-20T13:46:33.710Z,100732.66
2022-09-20T13:51:35.395Z,100725.22
2022-09-20T13:56:37.829Z,100727.09
2022-09-20T14:01:44.192Z,100705.44
2022-09-20T14:06:45.821Z,100709.25
2022-09-20T14:11:47.313Z,100713.66
2022-09-20T14:16:50.317Z,100710.56
2022-09-20T14:21:51.990Z,100701.78
2022-09-20T14:27:03.685Z,100713.84
2022-09-20T14:32:14.960Z,100713.50
2022-09-20T14:37:40.926Z,100713.94
2022-09-20T14:42:46.262Z,100707.94
2022-09-20T14:47:55.326Z,100706.75
2022-09-20T14:53:21.405Z,100706.00
2022-09-20T14:58:24.658Z,100700.78
2022-09-20T15:03:32.885Z,100711.03
2022-09-20T15:08:35.242Z,100705.66
2022-09-20T15:13:36.660Z,100690.88
2022-09-20T15:18:42.715Z,100701.84
2022-09-20T15:23:44.046Z,100694.34
2022-09-20T15:28:45.564Z,100693.94
2022-09-20T15:33:46.847Z,100698.06
2022-09-20T15:38:48.184Z,100706.75
2022-09-20T15:43:50.193Z,100700.72
2022-09-20T15:48:51.434Z,100704.94
2022-09-20T15:53:58.088Z,100715.41
2022-09-20T15:59:05.283Z,100706.63
2022-09-20T16:04:08.645Z,100715.81
2022-09-20T16:09:10.747Z,100719.47
2022-09-20T16:14:12.003Z,100718.84
2022-09-20T16:19:22.260Z,100736.88
2022-09-20T16:24:25.971Z,100738.63
2022-09-20T16:29:29.779Z,100747.91
2022-09-20T16:34:34.705Z,100747.81
2022-09-20T16:39:36.100Z,100750.38
2022-09-20T16:44:39.244Z,100749.75
2022-09-20T16:49:41.048Z,100759.75
2022-09-20T16:54:42.611Z,100756.22
2022-09-20T16:59:44.294Z,100762.44
2022-09-20T17:04:45.613Z,100769.97
2022-09-20T17:09:46.953Z,100764.16
2022-09-20T17:14:48.302Z,100773.34
2022-09-20T17:19:49.589Z,100773.34
2022-09-20T17:24:50.924Z,100775.25
2022-09-20T17:29:52.350Z,100793.75
2022-09-20T17:34:53.609Z,100794.41
2022-09-20T17:39:54.858Z,100803.28
2022-09-20T17:44:56.101Z,100814.47
2022-09-20T17:49:57.357Z,100818.56
2022-09-20T17:54:58.623Z,100825.50
2022-09-20T17:59:59.903Z,100837.09
2022-09-20T18:05:01.272Z,100834.84
2022-09-20T18:10:02.591Z,100834.28
2022-09-20T18:15:04.367Z,100843.75
2022-09-20T18:20:06.186Z,100845.03
2022-09-20T18:25:07.815Z,100850.00
2022-09-20T18:30:09.762Z,100863.81
2022-09-20T18:35:11.120Z,100865.78
2022-09-20T18:40:12.410Z,100871.84
2022-09-20T18:45:14.365Z,100874.97
2022-09-20T18:50:15.619Z,100889.66
2022-09-20T18:55:17.101Z,100886.28
2022-09-20T19:00:18.677Z,100884.16
2022-09-20T19:05:28.083Z,100895.59
2022-09-20T19:10:48.516Z,100903.63
2022-09-20T19:15:56.296Z,100912.22
2022-09-20T19:21:06.748Z,100919.00
2022-09-20T19:26:23.825Z,100921.41
2022-09-20T19:31:33.819Z,100933.09
2022-09-20T19:36:57.294Z,100933.63
2022-09-20T19:42:19.928Z,100944.06
2022-09-20T19:47:39.333Z,100933.06
2022-09-20T19:52:41.219Z,100945.22
2022-09-20T19:57:46.904Z,100931.81
2022-09-20T20:02:49.007Z,100937.19
2022-09-20T20:08:07.838Z,100950.03
2022-09-20T20:13:51.133Z,100948.25
2022-09-20T20:19:11.863Z,100964.63
2022-09-20T20:24:25.699Z,100956.56
2022-09-20T20:29:26.987Z,100967.78
2022-09-20T20:34:28.221Z,100958.75
2022-09-20T20:39:31.491Z,100973.97
2022-09-20T20:44:36.614Z,100976.59
2022-09-20T20:49:38.695Z,100979.56
2022-09-20T20:54:39.945Z,100984.81
2022-09-20T20:59:41.253Z,100982.59
2022-09-20T21:04:42.729Z,100987.81
2022-09-20T21:09:44.139Z,100989.63
2022-09-20T21:14:45.482Z,100987.56
2022-09-20T21:19:46.763Z,100985.31
2022-09-20T21:24:48.110Z,100985.19
2022-09-20T21:29:49.423Z,100989.09
2022-09-20T21:34:50.800Z,100990.28
2022-09-20T21:39:54.313Z,100995.19
2022-09-20T21:44:56.226Z,100986.44
2022-09-20T21:49:57.513Z,100995.94
2022-09-20T21:54:59.024Z,101002.31
2022-09-20T22:00:00.610Z,100999.53
2022-09-20T22:05:02.783Z,101006.63
2022-09-20T22:10:04.515Z,101013.22
2022-09-20T22:15:06.498Z,101018.22
2022-09-20T22:20:08.247Z,101016.81
2022-09-20T22:25:09.708Z,101016.34
2022-09-20T22:30:11.829Z,101005.41
2022-09-20T22:35:14.220Z,101020.00
2022-09-20T22:40:15.670Z,101018.28
2022-09-20T22:45:17.010Z,101013.94
2022-09-20T22:50:18.422Z,101028.63
2022-09-20T22:55:19.659Z,101016.81
2022-09-20T23:00:20.916Z,101027.66
2022-09-20T23:05:22.297Z,101030.19
2022-09-20T23:10:24.042Z,101030.19
2022-09-20T23:15:25.287Z,101028.22
2022-09-20T23:20:26.582Z,101031.03
2022-09-20T23:25:27.980Z,101026.19
2022-09-20T23:30:31.846Z,101033.25
2022-09-20T23:35:34.050Z,101027.16
2022-09-20T23:40:35.358Z,101024.72
2022-09-20T23:45:36.698Z,101039.06
2022-09-20T23:50:37.992Z,101014.41
2022-09-20T23:55:39.348Z,101021.66
