createdAt,value
2019-04-11T00:03:45.952Z,13.18
2019-04-11T00:08:52.314Z,12.33
2019-04-11T00:13:57.844Z,13.18
2019-04-11T00:19:05.214Z,12.90
2019-04-11T00:24:10.524Z,12.57
2019-04-11T00:29:16.390Z,12.47
2019-04-11T00:34:22.799Z,11.60
2019-04-11T00:39:28.396Z,11.60
2019-04-11T00:44:34.753Z,11.78
2019-04-11T00:49:41.102Z,11.80
2019-04-11T00:54:46.981Z,11.57
2019-04-11T00:59:52.442Z,11.53
2019-04-11T01:04:57.723Z,11.43
2019-04-11T01:10:02.991Z,11.70
2019-04-11T01:15:11.235Z,11.10
2019-04-11T01:20:17.405Z,11.22
2019-04-11T01:25:24.116Z,11.18
2019-04-11T01:30:45.066Z,11.77
2019-04-11T01:35:49.997Z,11.97
2019-04-11T01:40:56.163Z,12.05
2019-04-11T01:46:02.207Z,11.88
2019-04-11T01:51:07.978Z,11.40
2019-04-11T01:56:13.370Z,10.77
2019-04-11T02:01:28.537Z,10.98
2019-04-11T02:06:34.161Z,10.72
2019-04-11T02:11:39.905Z,9.98
2019-04-11T02:16:45.442Z,10.48
2019-04-11T02:21:52.410Z,10.25
2019-04-11T02:27:06.492Z,10.17
2019-04-11T02:32:12.691Z,9.55
2019-04-11T02:37:19.749Z,9.30
2019-04-11T02:42:25.607Z,9.43
2019-04-11T02:47:35.002Z,9.20
2019-04-11T02:52:40.149Z,9.35
2019-04-11T02:57:48.308Z,9.20
2019-04-11T03:02:54.301Z,8.88
2019-04-11T03:08:00.762Z,9.18
2019-04-11T03:13:08.414Z,10.05
2019-04-11T03:18:33.152Z,10.13
2019-04-11T03:23:23.035Z,9.40
2019-04-11T03:28:31.275Z,10.10
2019-04-11T03:34:27.650Z,9.38
2019-04-11T03:39:07.712Z,9.78
2019-04-11T03:44:01.768Z,9.60
2019-04-11T03:49:06.213Z,9.80
2019-04-11T03:54:07.444Z,9.83
2019-04-11T03:59:16.322Z,9.65
2019-04-11T04:04:21.825Z,9.03
2019-04-11T04:09:29.107Z,10.03
2019-04-11T04:14:56.507Z,10.88
2019-04-11T04:20:39.531Z,9.83
2019-04-11T04:25:47.305Z,12.60
2019-04-11T04:30:53.788Z,11.77
2019-04-11T04:36:00.172Z,11.97
2019-04-11T04:41:21.067Z,11.95
2019-04-11T04:46:30.078Z,11.95
2019-04-11T04:51:24.283Z,11.93
2019-04-11T04:56:32.198Z,11.33
2019-04-11T05:01:37.304Z,10.50
2019-04-11T05:06:46.713Z,11.20
2019-04-11T05:11:51.108Z,11.27
2019-04-11T05:16:58.161Z,15.43
2019-04-11T05:22:03.530Z,12.95
2019-04-11T05:27:08.805Z,12.90
2019-04-11T05:32:15.484Z,15.85
2019-04-11T05:37:20.856Z,20.40
2019-04-11T05:42:27.098Z,18.45
2019-04-11T05:47:32.919Z,14.80
2019-04-11T05:52:38.254Z,12.15
2019-04-11T05:57:46.757Z,10.28
2019-04-11T06:02:59.674Z,9.20
2019-04-11T06:08:07.841Z,10.72
2019-04-11T06:13:16.422Z,9.68
2019-04-11T06:18:43.814Z,8.50
2019-04-11T06:24:04.529Z,8.90
2019-04-11T06:29:21.290Z,8.90
2019-04-11T06:34:24.052Z,9.70
2019-04-11T06:39:48.908Z,10.23
2019-04-11T06:45:13.426Z,8.90
2019-04-11T06:50:41.657Z,9.08
2019-04-11T06:55:57.385Z,8.93
2019-04-11T07:01:11.891Z,11.00
2019-04-11T07:06:20.053Z,9.30
2019-04-11T07:11:32.164Z,8.85
2019-04-11T07:17:04.076Z,8.78
2019-04-11T07:22:23.136Z,7.95
2019-04-11T07:27:30.445Z,9.00
2019-04-11T07:32:36.488Z,8.25
2019-04-11T07:37:47.381Z,8.50
2019-04-11T07:43:22.567Z,8.35
2019-04-11T07:48:40.322Z,7.42
2019-04-11T07:53:48.419Z,7.40
2019-04-11T07:58:57.049Z,6.40
2019-04-11T08:04:27.673Z,6.80
2019-04-11T08:09:41.592Z,7.20
2019-04-11T08:15:05.496Z,7.25
2019-04-11T08:20:42.316Z,6.90
2019-04-11T08:26:22.196Z,7.78
2019-04-11T08:31:47.059Z,8.10
2019-04-11T08:37:11.544Z,9.50
2019-04-11T08:42:47.245Z,7.03
2019-04-11T08:47:57.278Z,6.80
2019-04-11T08:53:18.478Z,6.72
2019-04-11T08:58:33.097Z,6.60
2019-04-11T09:04:10.460Z,6.77
2019-04-11T09:09:37.678Z,6.50
2019-04-11T09:15:02.451Z,6.60
2019-04-11T09:20:36.233Z,6.40
2019-04-11T09:26:20.219Z,7.80
2019-04-11T09:37:17.019Z,9.53
2019-04-11T09:42:45.254Z,6.13
2019-04-11T09:48:25.171Z,6.78
2019-04-11T09:53:32.472Z,6.55
2019-04-11T09:58:39.910Z,6.55
2019-04-11T10:03:45.897Z,6.20
2019-04-11T10:08:57.667Z,7.50
2019-04-11T10:14:09.319Z,6.30
2019-04-11T10:19:24.476Z,6.90
2019-04-11T10:24:57.486Z,6.93
2019-04-11T10:30:24.058Z,6.90
2019-04-11T10:35:42.865Z,6.83
2019-04-11T10:41:09.393Z,6.87
2019-04-11T10:46:27.145Z,6.58
2019-04-11T10:51:46.011Z,6.60
2019-04-11T10:57:09.041Z,6.95
2019-04-11T11:02:33.650Z,6.67
2019-04-11T11:07:40.356Z,6.60
2019-04-11T11:13:11.879Z,7.03
2019-04-11T11:19:07.523Z,7.05
2019-04-11T11:23:49.338Z,6.90
2019-04-11T11:29:31.958Z,6.33
2019-04-11T11:35:08.235Z,6.87
2019-04-11T11:40:38.449Z,6.03
2019-04-11T11:46:10.068Z,6.13
2019-04-11T11:51:26.613Z,6.75
2019-04-11T11:56:30.135Z,6.67
2019-04-11T12:01:38.917Z,6.60
2019-04-11T12:06:48.205Z,6.53
2019-04-11T12:11:57.477Z,6.45
2019-04-11T12:17:24.906Z,6.15
2019-04-11T12:22:30.870Z,6.92
2019-04-11T12:27:56.244Z,6.67
2019-04-11T12:33:27.698Z,6.40
2019-04-11T12:38:45.712Z,6.78
2019-04-11T12:44:12.681Z,6.58
2019-04-11T12:49:26.401Z,6.80
2019-04-11T12:54:31.829Z,6.83
2019-04-11T12:59:37.137Z,6.87
2019-04-11T13:04:45.182Z,6.53
2019-04-11T13:10:12.482Z,6.40
2019-04-11T13:15:28.731Z,6.40
2019-04-11T13:20:46.225Z,6.58
2019-04-11T13:26:10.325Z,6.80
2019-04-11T13:31:33.417Z,7.08
2019-04-11T13:37:06.737Z,6.27
2019-04-11T13:42:40.000Z,6.40
2019-04-11T13:48:03.673Z,6.83
2019-04-11T13:53:48.977Z,6.70
2019-04-11T13:59:13.162Z,7.22
2019-04-11T14:04:23.437Z,7.00
2019-04-11T14:09:38.405Z,7.10
2019-04-11T14:14:56.000Z,6.87
2019-04-11T14:20:28.553Z,9.57
2019-04-11T14:25:42.684Z,6.53
2019-04-11T14:31:06.897Z,6.50
2019-04-11T14:36:49.873Z,6.90
2019-04-11T14:42:12.618Z,6.75
2019-04-11T14:47:43.258Z,6.22
2019-04-11T14:52:50.960Z,6.05
2019-04-11T14:58:06.104Z,6.17
2019-04-11T15:03:36.232Z,6.20
2019-04-11T15:08:59.232Z,6.10
2019-04-11T15:14:18.173Z,5.92
2019-04-11T15:19:24.034Z,6.10
2019-04-11T15:24:29.358Z,6.50
2019-04-11T15:29:37.374Z,6.30
2019-04-11T15:34:54.193Z,5.80
2019-04-11T15:40:04.827Z,6.08
2019-04-11T15:45:30.188Z,6.60
2019-04-11T15:50:53.576Z,6.30
2019-04-11T15:56:30.358Z,5.97
2019-04-11T16:02:01.150Z,6.23
2019-04-11T16:07:25.773Z,5.92
2019-04-11T16:12:40.099Z,9.73
2019-04-11T16:18:09.248Z,6.75
2019-04-11T16:23:17.780Z,6.20
2019-04-11T16:28:54.007Z,6.50
2019-04-11T16:34:17.898Z,6.62
2019-04-11T16:39:55.192Z,6.53
2019-04-11T16:45:25.080Z,7.10
2019-04-11T16:50:30.230Z,6.95
2019-04-11T16:55:36.871Z,6.15
2019-04-11T17:00:42.614Z,6.53
2019-04-11T17:05:58.357Z,6.33
2019-04-11T17:11:12.686Z,6.77
2019-04-11T17:16:19.799Z,6.92
2019-04-11T17:21:25.081Z,6.87
2019-04-11T17:26:30.720Z,6.55
2019-04-11T17:31:36.209Z,6.50
2019-04-11T17:36:41.828Z,6.45
2019-04-11T17:41:48.783Z,6.58
2019-04-11T17:46:56.391Z,7.37
2019-04-11T17:52:04.860Z,6.50
2019-04-11T17:57:09.743Z,6.50
2019-04-11T18:02:15.231Z,6.05
2019-04-11T18:07:20.625Z,9.00
2019-04-11T18:12:26.762Z,8.75
2019-04-11T18:17:32.706Z,11.20
2019-04-11T18:22:39.208Z,11.18
2019-04-11T18:27:44.505Z,10.53
2019-04-11T18:36:31.959Z,10.65
2019-04-11T18:41:37.377Z,11.70
2019-04-11T18:46:42.869Z,8.45
2019-04-11T18:51:48.290Z,6.72
2019-04-11T18:56:53.658Z,7.08
2019-04-11T19:01:59.124Z,8.00
2019-04-11T19:07:05.097Z,8.50
2019-04-11T19:12:10.807Z,6.60
2019-04-11T19:17:16.428Z,6.47
2019-04-11T19:22:36.786Z,6.40
2019-04-11T19:27:29.822Z,6.73
2019-04-11T19:32:35.120Z,6.60
2019-04-11T19:37:42.121Z,6.25
2019-04-11T19:42:49.189Z,6.30
2019-04-11T19:47:57.297Z,6.03
2019-04-11T19:53:03.497Z,5.80
2019-04-11T19:58:09.935Z,5.87
2019-04-11T20:03:15.202Z,6.27
2019-04-11T20:08:20.674Z,5.78
2019-04-11T20:13:25.955Z,5.92
2019-04-11T20:18:31.340Z,5.50
2019-04-11T20:23:36.664Z,6.03
2019-04-11T20:28:41.894Z,5.85
2019-04-11T20:33:47.667Z,5.60
2019-04-11T20:38:53.512Z,5.87
2019-04-11T20:44:02.824Z,5.35
2019-04-11T20:49:09.021Z,5.07
2019-04-11T20:54:14.344Z,5.08
2019-04-11T20:59:20.538Z,5.25
2019-04-11T21:04:26.201Z,5.33
2019-04-11T21:09:33.358Z,5.17
2019-04-11T21:14:39.050Z,5.25
2019-04-11T21:19:47.140Z,5.10
2019-04-11T21:24:52.385Z,5.27
2019-04-11T21:29:59.756Z,5.40
2019-04-11T21:35:05.274Z,5.20
2019-04-11T21:40:11.033Z,5.03
2019-04-11T21:45:16.739Z,5.00
2019-04-11T21:50:22.079Z,4.90
2019-04-11T21:55:27.926Z,4.70
2019-04-11T22:00:41.846Z,5.12
2019-04-11T22:05:49.548Z,4.75
2019-04-11T22:10:55.090Z,5.00
2019-04-11T22:16:00.751Z,4.90
2019-04-11T22:21:06.095Z,5.20
2019-04-11T22:26:11.558Z,4.80
2019-04-11T22:31:17.216Z,5.00
2019-04-11T22:36:22.963Z,5.17
2019-04-11T22:41:29.292Z,5.25
2019-04-11T22:46:37.368Z,4.77
2019-04-11T22:51:43.450Z,5.08
2019-04-11T22:56:49.017Z,5.03
2019-04-11T23:01:57.132Z,5.00
2019-04-11T23:07:02.700Z,4.80
2019-04-11T23:12:08.271Z,4.80
2019-04-11T23:17:14.167Z,4.60
2019-04-11T23:22:20.109Z,5.00
2019-04-11T23:27:26.413Z,5.08
2019-04-11T23:32:31.683Z,4.95
2019-04-11T23:37:51.054Z,4.87
2019-04-11T23:42:56.717Z,5.00
2019-04-11T23:48:02.043Z,4.75
2019-04-11T23:53:07.504Z,4.77
2019-04-11T23:58:13.139Z,4.77
