createdAt,value
2023-02-22T00:01:23.126Z,3.35
2023-02-22T00:03:51.770Z,3.40
2023-02-22T00:06:19.505Z,2.63
2023-02-22T00:08:46.869Z,3.17
2023-02-22T00:11:14.970Z,3.60
2023-02-22T00:13:45.203Z,2.60
2023-02-22T00:16:16.338Z,3.42
2023-02-22T00:18:42.755Z,3.20
2023-02-22T00:21:12.033Z,3.45
2023-02-22T00:23:40.137Z,3.65
2023-02-22T00:26:09.969Z,3.22
2023-02-22T00:28:37.549Z,2.92
2023-02-22T00:31:06.728Z,3.83
2023-02-22T00:33:33.473Z,3.33
2023-02-22T00:35:59.889Z,3.53
2023-02-22T00:38:26.317Z,2.72
2023-02-22T00:40:52.754Z,3.45
2023-02-22T00:43:19.116Z,3.33
2023-02-22T00:45:45.716Z,3.15
2023-02-22T00:48:12.117Z,2.72
2023-02-22T00:50:38.596Z,3.97
2023-02-22T00:53:05.436Z,4.45
2023-02-22T00:55:32.870Z,2.95
2023-02-22T00:57:59.990Z,2.58
2023-02-22T01:00:28.550Z,3.22
2023-02-22T01:02:56.889Z,2.90
2023-02-22T01:05:24.989Z,4.07
2023-02-22T01:07:51.502Z,2.80
2023-02-22T01:10:19.499Z,3.08
2023-02-22T01:12:46.450Z,2.85
2023-02-22T01:15:12.895Z,3.40
2023-02-22T01:17:39.870Z,3.33
2023-02-22T01:20:10.524Z,3.05
2023-02-22T01:22:37.522Z,3.80
2023-02-22T01:25:06.351Z,3.45
2023-02-22T01:27:33.057Z,2.95
2023-02-22T01:29:59.547Z,3.63
2023-02-22T01:32:25.972Z,2.58
2023-02-22T01:34:55.607Z,3.10
2023-02-22T01:37:22.131Z,3.53
2023-02-22T01:39:48.517Z,3.08
2023-02-22T01:42:14.956Z,3.70
2023-02-22T01:44:41.626Z,2.65
2023-02-22T01:47:11.334Z,3.60
2023-02-22T01:49:41.024Z,2.97
2023-02-22T01:52:09.959Z,3.92
2023-02-22T01:54:40.612Z,2.85
2023-02-22T01:57:12.362Z,3.45
2023-02-22T01:59:40.297Z,3.58
2023-02-22T02:02:06.910Z,3.30
2023-02-22T02:04:33.965Z,3.33
2023-02-22T02:07:02.887Z,2.47
2023-02-22T02:09:47.462Z,2.60
2023-02-22T02:12:15.717Z,3.13
2023-02-22T02:14:43.954Z,3.22
2023-02-22T02:17:12.022Z,2.72
2023-02-22T02:19:57.323Z,2.80
2023-02-22T02:22:47.266Z,1.77
2023-02-22T02:25:20.593Z,3.50
2023-02-22T02:28:13.247Z,3.55
2023-02-22T02:33:24.720Z,3.15
2023-02-22T02:35:57.557Z,3.33
2023-02-22T02:38:36.233Z,3.15
2023-02-22T02:41:10.913Z,3.40
2023-02-22T02:43:37.397Z,2.92
2023-02-22T02:46:12.378Z,2.65
2023-02-22T02:48:42.178Z,2.50
2023-02-22T02:51:09.394Z,2.78
2023-02-22T02:53:38.334Z,2.53
2023-02-22T02:56:04.976Z,2.85
2023-02-22T02:58:31.839Z,3.28
2023-02-22T03:00:59.880Z,2.33
2023-02-22T03:03:37.635Z,3.30
2023-02-22T03:06:13.076Z,2.92
2023-02-22T03:09:18.123Z,3.03
2023-02-22T03:11:50.890Z,2.28
2023-02-22T03:14:27.374Z,2.55
2023-02-22T03:17:02.522Z,2.60
2023-02-22T03:19:40.548Z,3.40
2023-02-22T03:22:10.023Z,2.83
2023-02-22T03:24:53.091Z,3.00
2023-02-22T03:27:24.703Z,2.55
2023-02-22T03:29:53.807Z,3.20
2023-02-22T03:32:22.708Z,3.92
2023-02-22T03:34:56.766Z,3.67
2023-02-22T03:37:33.393Z,3.38
2023-02-22T03:40:00.860Z,3.05
2023-02-22T03:42:31.843Z,3.70
2023-02-22T03:45:00.263Z,2.75
2023-02-22T03:47:30.437Z,3.15
2023-02-22T03:50:06.983Z,2.80
2023-02-22T03:52:35.009Z,4.22
2023-02-22T03:55:02.688Z,3.53
2023-02-22T03:57:32.078Z,3.00
2023-02-22T03:59:58.736Z,2.03
2023-02-22T04:02:25.163Z,3.35
2023-02-22T04:04:51.672Z,3.38
2023-02-22T04:07:18.998Z,3.83
2023-02-22T04:09:45.514Z,3.15
2023-02-22T04:12:12.002Z,3.05
2023-02-22T04:14:38.432Z,3.72
2023-02-22T04:17:04.845Z,3.08
2023-02-22T04:19:31.310Z,3.03
2023-02-22T04:21:57.768Z,3.00
2023-02-22T04:24:24.264Z,3.38
2023-02-22T04:26:50.986Z,2.70
2023-02-22T04:29:17.641Z,2.63
2023-02-22T04:31:44.035Z,2.72
2023-02-22T04:34:10.740Z,2.90
2023-02-22T04:36:37.174Z,3.45
2023-02-22T04:39:04.114Z,4.03
2023-02-22T04:41:31.552Z,3.35
2023-02-22T04:43:58.028Z,2.40
2023-02-22T04:46:24.466Z,2.92
2023-02-22T04:48:50.893Z,3.47
2023-02-22T04:51:17.680Z,3.17
2023-02-22T04:53:44.299Z,2.85
2023-02-22T04:56:10.824Z,3.03
2023-02-22T04:58:37.267Z,3.35
2023-02-22T05:01:03.679Z,2.35
2023-02-22T05:03:30.136Z,2.88
2023-02-22T05:05:56.522Z,3.45
2023-02-22T05:08:22.962Z,2.95
2023-02-22T05:10:49.434Z,1.92
2023-02-22T05:13:15.876Z,2.58
2023-02-22T05:15:42.307Z,3.10
2023-02-22T05:18:08.795Z,2.45
2023-02-22T05:20:35.575Z,2.55
2023-02-22T05:23:02.435Z,2.92
2023-02-22T05:25:28.921Z,3.13
2023-02-22T05:27:57.303Z,2.25
2023-02-22T05:30:25.574Z,2.92
2023-02-22T05:32:52.427Z,3.70
2023-02-22T05:35:19.678Z,3.38
2023-02-22T05:37:46.238Z,3.40
2023-02-22T05:40:14.466Z,4.03
2023-02-22T05:42:41.547Z,3.85
2023-02-22T05:45:09.262Z,3.13
2023-02-22T05:47:35.689Z,2.97
2023-02-22T05:50:02.137Z,3.40
2023-02-22T05:52:28.554Z,3.35
2023-02-22T05:54:54.982Z,3.55
2023-02-22T05:57:21.427Z,3.67
2023-02-22T05:59:47.854Z,2.65
2023-02-22T06:02:14.405Z,4.00
2023-02-22T06:04:43.857Z,4.05
2023-02-22T06:07:10.294Z,4.35
2023-02-22T06:09:36.676Z,3.15
2023-02-22T06:12:03.836Z,2.72
2023-02-22T06:14:30.280Z,3.55
2023-02-22T06:16:57.157Z,3.42
2023-02-22T06:19:24.425Z,3.85
2023-02-22T06:21:54.921Z,3.30
2023-02-22T06:24:21.454Z,3.38
2023-02-22T06:26:54.252Z,2.83
2023-02-22T06:29:20.724Z,3.17
2023-02-22T06:31:47.232Z,3.38
2023-02-22T06:34:13.654Z,3.70
2023-02-22T06:36:40.025Z,3.40
2023-02-22T06:39:06.461Z,3.30
2023-02-22T06:41:36.715Z,3.38
2023-02-22T06:44:03.183Z,2.45
2023-02-22T06:46:29.601Z,3.13
2023-02-22T06:48:57.294Z,3.65
2023-02-22T06:51:23.970Z,3.38
2023-02-22T06:53:50.342Z,3.10
2023-02-22T06:56:16.829Z,3.58
2023-02-22T06:58:43.233Z,3.58
2023-02-22T07:01:09.764Z,3.10
2023-02-22T07:03:36.544Z,2.50
2023-02-22T07:06:03.019Z,3.20
2023-02-22T07:08:29.501Z,3.00
2023-02-22T07:10:56.348Z,2.85
2023-02-22T07:13:22.813Z,3.47
2023-02-22T07:15:49.177Z,3.08
2023-02-22T07:18:16.255Z,3.17
2023-02-22T07:20:42.800Z,2.90
2023-02-22T07:23:09.271Z,3.95
2023-02-22T07:25:35.716Z,2.80
2023-02-22T07:28:02.144Z,3.08
2023-02-22T07:30:34.175Z,3.28
2023-02-22T07:33:02.887Z,3.85
2023-02-22T07:35:30.484Z,3.45
2023-02-22T07:37:57.047Z,4.13
2023-02-22T07:40:24.685Z,3.47
2023-02-22T07:42:54.617Z,2.88
2023-02-22T07:45:21.611Z,2.80
2023-02-22T07:47:48.651Z,3.92
2023-02-22T07:50:16.112Z,4.28
2023-02-22T07:52:49.497Z,4.05
2023-02-22T07:55:17.195Z,3.85
2023-02-22T07:57:45.330Z,3.67
2023-02-22T08:00:14.453Z,3.10
2023-02-22T08:02:41.730Z,3.47
2023-02-22T08:05:10.617Z,3.10
2023-02-22T08:07:37.685Z,3.85
2023-02-22T08:10:06.713Z,3.40
2023-02-22T08:12:33.825Z,3.15
2023-02-22T08:15:00.829Z,3.35
2023-02-22T08:17:27.262Z,4.63
2023-02-22T08:19:53.663Z,4.53
2023-02-22T08:22:22.003Z,4.35
2023-02-22T08:24:48.525Z,3.33
2023-02-22T08:27:14.925Z,4.38
2023-02-22T08:29:41.327Z,3.83
2023-02-22T08:32:07.842Z,4.75
2023-02-22T08:34:34.346Z,4.35
2023-02-22T08:37:00.845Z,4.43
2023-02-22T08:39:27.326Z,5.10
2023-02-22T08:41:53.707Z,4.45
2023-02-22T08:44:20.835Z,4.35
2023-02-22T08:46:47.279Z,4.70
2023-02-22T08:49:13.746Z,4.22
2023-02-22T08:51:40.185Z,3.97
2023-02-22T08:54:07.397Z,3.38
2023-02-22T08:56:33.883Z,4.38
2023-02-22T08:59:00.469Z,4.50
2023-02-22T09:01:32.889Z,4.10
2023-02-22T09:03:59.748Z,4.28
2023-02-22T09:06:26.325Z,4.30
2023-02-22T09:08:52.830Z,5.10
2023-02-22T09:11:19.299Z,3.78
2023-02-22T09:13:45.752Z,3.05
2023-02-22T09:16:12.528Z,4.28
2023-02-22T09:18:44.004Z,3.83
2023-02-22T09:21:11.847Z,4.70
2023-02-22T09:23:38.274Z,3.03
2023-02-22T09:26:05.023Z,4.30
2023-02-22T09:28:31.443Z,5.13
2023-02-22T09:30:57.948Z,3.13
2023-02-22T09:33:26.043Z,3.65
2023-02-22T09:35:52.519Z,4.40
2023-02-22T09:38:20.069Z,4.65
2023-02-22T09:40:49.445Z,4.47
2023-02-22T09:43:25.201Z,4.30
2023-02-22T09:46:12.263Z,3.92
2023-02-22T09:48:57.922Z,4.07
2023-02-22T09:51:27.457Z,4.75
2023-02-22T09:53:56.838Z,3.60
2023-02-22T09:56:24.885Z,4.05
2023-02-22T09:58:55.248Z,4.40
2023-02-22T10:01:28.032Z,2.80
2023-02-22T10:04:13.374Z,3.83
2023-02-22T10:06:42.197Z,2.90
2023-02-22T10:09:09.545Z,3.90
2023-02-22T10:11:58.406Z,3.80
2023-02-22T10:14:37.140Z,3.20
2023-02-22T10:17:03.537Z,2.88
2023-02-22T10:19:36.134Z,3.13
2023-02-22T10:22:06.924Z,4.25
2023-02-22T10:24:39.741Z,2.40
2023-02-22T10:27:07.610Z,2.83
2023-02-22T10:29:40.707Z,2.75
2023-02-22T10:32:12.284Z,3.35
2023-02-22T10:34:41.381Z,3.00
2023-02-22T10:37:26.125Z,3.42
2023-02-22T10:40:11.727Z,3.47
2023-02-22T10:42:38.153Z,3.80
2023-02-22T10:45:05.114Z,3.15
2023-02-22T10:47:32.575Z,3.22
2023-02-22T10:50:00.715Z,2.40
2023-02-22T10:52:28.756Z,3.10
2023-02-22T10:55:13.763Z,2.10
2023-02-22T10:57:42.366Z,2.97
2023-02-22T11:00:26.372Z,3.13
2023-02-22T11:02:54.859Z,2.65
2023-02-22T11:05:36.899Z,2.47
2023-02-22T11:08:21.490Z,2.08
2023-02-22T11:10:48.832Z,2.00
2023-02-22T11:13:26.085Z,2.83
2023-02-22T11:15:53.867Z,2.58
2023-02-22T11:18:28.793Z,2.60
2023-02-22T11:21:06.416Z,2.38
2023-02-22T11:23:33.175Z,2.15
2023-02-22T11:26:08.730Z,2.10
2023-02-22T11:28:36.001Z,2.65
2023-02-22T11:31:10.586Z,2.15
2023-02-22T11:33:37.971Z,2.60
2023-02-22T11:36:08.809Z,1.65
2023-02-22T11:38:37.056Z,2.15
2023-02-22T11:41:06.342Z,2.10
2023-02-22T11:43:32.826Z,2.42
2023-02-22T11:46:02.287Z,2.25
2023-02-22T11:48:31.100Z,1.63
2023-02-22T11:51:14.500Z,2.20
2023-02-22T11:53:45.059Z,2.28
2023-02-22T11:56:22.774Z,1.77
2023-02-22T11:59:04.028Z,2.72
2023-02-22T12:01:42.678Z,3.67
2023-02-22T12:04:28.115Z,1.80
2023-02-22T12:07:15.545Z,1.80
2023-02-22T12:09:57.411Z,2.30
2023-02-22T12:12:24.211Z,1.98
2023-02-22T12:15:09.382Z,2.17
2023-02-22T12:18:00.188Z,2.10
2023-02-22T12:20:47.693Z,1.88
2023-02-22T12:23:14.074Z,1.85
2023-02-22T12:25:45.433Z,2.20
2023-02-22T12:28:24.947Z,2.38
2023-02-22T12:30:56.389Z,1.88
2023-02-22T12:33:26.979Z,1.80
2023-02-22T12:35:58.465Z,2.55
2023-02-22T12:38:33.085Z,2.10
2023-02-22T12:41:04.042Z,2.20
2023-02-22T12:43:34.203Z,2.53
2023-02-22T12:46:04.503Z,2.38
2023-02-22T12:48:31.721Z,2.53
2023-02-22T12:51:18.610Z,2.83
2023-02-22T12:53:52.888Z,2.38
2023-02-22T12:56:22.353Z,2.65
2023-02-22T12:59:02.907Z,2.60
2023-02-22T13:01:34.526Z,2.35
2023-02-22T13:04:11.409Z,1.80
2023-02-22T13:06:49.659Z,2.13
2023-02-22T13:09:24.536Z,2.05
2023-02-22T13:12:09.862Z,2.67
2023-02-22T13:14:54.766Z,2.10
2023-02-22T13:17:28.941Z,2.10
2023-02-22T13:19:55.805Z,2.38
2023-02-22T13:22:25.666Z,2.28
2023-02-22T13:25:01.306Z,2.08
2023-02-22T13:27:27.682Z,1.88
2023-02-22T13:29:57.923Z,2.05
2023-02-22T13:32:30.568Z,1.70
2023-02-22T13:34:59.722Z,1.25
2023-02-22T13:37:29.214Z,1.73
2023-02-22T13:39:55.809Z,1.58
2023-02-22T13:42:28.481Z,1.85
2023-02-22T13:45:13.318Z,1.60
2023-02-22T13:47:58.073Z,1.42
2023-02-22T13:50:30.773Z,1.48
2023-02-22T13:52:58.286Z,2.08
2023-02-22T13:55:28.182Z,1.88
2023-02-22T13:58:00.914Z,2.08
2023-02-22T14:00:40.802Z,2.85
2023-02-22T14:03:27.159Z,2.35
2023-02-22T14:05:56.090Z,1.42
2023-02-22T14:08:22.461Z,1.25
2023-02-22T14:10:55.372Z,3.05
2023-02-22T14:13:42.030Z,1.77
2023-02-22T14:16:08.389Z,3.58
2023-02-22T14:18:37.702Z,2.67
2023-02-22T14:21:08.385Z,0.93
2023-02-22T14:23:49.166Z,1.35
2023-02-22T14:26:25.976Z,1.67
2023-02-22T14:28:54.461Z,2.08
2023-02-22T14:31:36.426Z,1.33
2023-02-22T14:34:07.666Z,1.90
2023-02-22T14:36:46.001Z,2.25
2023-02-22T14:39:12.394Z,2.38
2023-02-22T14:41:40.817Z,1.85
2023-02-22T14:44:07.739Z,1.65
2023-02-22T14:46:35.965Z,2.20
2023-02-22T14:49:05.479Z,2.80
2023-02-22T14:51:38.097Z,2.78
2023-02-22T14:54:13.260Z,1.95
2023-02-22T14:56:44.303Z,1.90
2023-02-22T14:59:13.854Z,1.55
2023-02-22T15:01:52.728Z,1.77
2023-02-22T15:04:25.664Z,2.25
2023-02-22T15:06:53.054Z,1.38
2023-02-22T15:09:25.768Z,1.95
2023-02-22T15:11:55.577Z,2.20
2023-02-22T15:14:26.674Z,3.38
2023-02-22T15:16:54.828Z,1.85
2023-02-22T15:19:25.344Z,1.80
2023-02-22T15:21:55.756Z,2.63
2023-02-22T15:24:27.704Z,2.08
2023-02-22T15:27:01.599Z,2.97
2023-02-22T15:29:39.425Z,4.38
2023-02-22T15:32:29.749Z,2.20
2023-02-22T15:35:05.768Z,2.45
2023-02-22T15:37:32.618Z,1.92
2023-02-22T15:40:14.591Z,2.47
2023-02-22T15:42:45.285Z,1.80
2023-02-22T15:45:22.521Z,2.35
2023-02-22T15:47:49.678Z,3.35
2023-02-22T15:50:23.691Z,1.95
2023-02-22T15:52:53.346Z,2.47
2023-02-22T15:55:23.651Z,2.90
2023-02-22T15:57:51.452Z,2.67
2023-02-22T16:00:38.185Z,3.00
2023-02-22T16:03:09.535Z,3.40
2023-02-22T16:05:44.810Z,2.83
2023-02-22T16:08:18.021Z,3.58
2023-02-22T16:11:05.132Z,3.22
2023-02-22T16:13:35.560Z,2.72
2023-02-22T16:16:03.501Z,2.88
2023-02-22T16:18:34.444Z,2.72
2023-02-22T16:21:03.114Z,3.03
2023-02-22T16:23:30.173Z,2.10
2023-02-22T16:26:04.179Z,2.72
2023-02-22T16:28:33.973Z,3.20
2023-02-22T16:31:00.438Z,2.92
2023-02-22T16:33:31.011Z,3.13
2023-02-22T16:35:57.575Z,2.85
2023-02-22T16:38:27.467Z,2.08
2023-02-22T16:40:55.489Z,2.58
2023-02-22T16:43:23.031Z,2.45
2023-02-22T16:45:49.476Z,2.85
2023-02-22T16:48:18.620Z,1.73
2023-02-22T16:50:45.487Z,2.30
2023-02-22T16:53:12.045Z,2.15
2023-02-22T16:55:38.513Z,1.95
2023-02-22T16:58:04.923Z,2.30
2023-02-22T17:00:31.747Z,2.05
2023-02-22T17:02:58.870Z,1.95
2023-02-22T17:05:25.761Z,1.98
2023-02-22T17:07:52.140Z,2.33
2023-02-22T17:10:18.944Z,2.38
2023-02-22T17:12:46.529Z,2.05
2023-02-22T17:15:23.858Z,2.85
2023-02-22T17:17:51.594Z,2.55
2023-02-22T17:20:29.932Z,2.95
2023-02-22T17:23:00.851Z,2.08
2023-02-22T17:25:29.750Z,2.33
2023-02-22T17:27:56.355Z,1.80
2023-02-22T17:30:24.069Z,2.20
2023-02-22T17:32:51.509Z,2.85
2023-02-22T17:35:19.700Z,2.42
2023-02-22T17:37:47.701Z,2.03
2023-02-22T17:40:14.866Z,3.28
2023-02-22T17:42:42.837Z,3.20
2023-02-22T17:45:09.788Z,2.72
2023-02-22T17:47:36.260Z,2.67
2023-02-22T17:50:02.866Z,3.78
2023-02-22T17:52:30.318Z,4.18
2023-02-22T17:54:56.731Z,3.88
2023-02-22T17:57:23.116Z,4.63
2023-02-22T17:59:49.670Z,3.75
2023-02-22T18:02:16.184Z,3.08
2023-02-22T18:04:42.708Z,3.90
2023-02-22T18:07:09.284Z,4.00
2023-02-22T18:09:36.674Z,3.78
2023-02-22T18:12:03.071Z,3.97
2023-02-22T18:14:29.733Z,3.33
2023-02-22T18:16:56.193Z,4.90
2023-02-22T18:19:23.401Z,4.80
2023-02-22T18:21:49.943Z,5.35
2023-02-22T18:24:17.435Z,6.10
2023-02-22T18:26:44.205Z,6.63
2023-02-22T18:29:12.375Z,5.60
2023-02-22T18:31:38.888Z,6.10
2023-02-22T18:34:05.364Z,6.85
2023-02-22T18:36:32.483Z,6.43
2023-02-22T18:38:59.002Z,6.90
2023-02-22T18:41:25.768Z,6.00
2023-02-22T18:43:54.489Z,7.32
2023-02-22T18:46:22.056Z,4.68
2023-02-22T18:48:49.351Z,7.32
2023-02-22T18:51:17.071Z,7.10
2023-02-22T18:54:00.163Z,6.72
2023-02-22T18:56:30.342Z,5.75
2023-02-22T18:58:58.774Z,6.38
2023-02-22T19:01:25.341Z,6.15
2023-02-22T19:03:52.072Z,5.40
2023-02-22T19:06:19.639Z,5.70
2023-02-22T19:08:46.256Z,7.07
2023-02-22T19:11:17.831Z,6.03
2023-02-22T19:13:47.759Z,6.50
2023-02-22T19:16:15.077Z,7.60
2023-02-22T19:18:44.087Z,6.57
2023-02-22T19:21:11.094Z,6.40
2023-02-22T19:23:39.506Z,7.22
2023-02-22T19:26:09.357Z,7.05
2023-02-22T19:28:35.849Z,6.55
2023-02-22T19:31:19.558Z,7.30
2023-02-22T19:33:47.405Z,7.85
2023-02-22T19:36:14.729Z,7.10
2023-02-22T19:38:41.528Z,7.70
2023-02-22T19:41:10.260Z,6.13
2023-02-22T19:43:37.740Z,8.88
2023-02-22T19:46:07.826Z,7.88
2023-02-22T19:48:34.585Z,6.65
2023-02-22T19:51:06.224Z,8.73
2023-02-22T19:53:33.486Z,8.15
2023-02-22T19:55:59.933Z,8.10
2023-02-22T19:58:26.350Z,6.65
2023-02-22T20:00:52.802Z,6.70
2023-02-22T20:03:23.900Z,7.03
2023-02-22T20:08:17.964Z,8.13
2023-02-22T20:10:44.511Z,7.68
2023-02-22T20:13:11.991Z,7.60
2023-02-22T20:15:38.598Z,7.78
2023-02-22T20:18:05.033Z,7.20
2023-02-22T20:20:33.517Z,8.02
2023-02-22T20:22:59.936Z,7.50
2023-02-22T20:25:26.398Z,8.88
2023-02-22T20:27:52.825Z,7.40
2023-02-22T20:30:19.490Z,7.28
2023-02-22T20:32:46.022Z,8.07
2023-02-22T20:35:12.787Z,7.35
2023-02-22T20:37:41.194Z,6.95
2023-02-22T20:40:07.793Z,6.50
2023-02-22T20:42:34.261Z,8.20
2023-02-22T20:45:04.621Z,7.93
2023-02-22T20:47:31.272Z,7.60
2023-02-22T20:49:58.055Z,7.18
2023-02-22T20:52:24.428Z,7.47
2023-02-22T20:54:50.871Z,9.00
2023-02-22T20:57:17.323Z,7.55
2023-02-22T20:59:44.435Z,7.20
2023-02-22T21:02:10.929Z,7.38
2023-02-22T21:04:37.384Z,8.18
2023-02-22T21:07:03.901Z,8.50
2023-02-22T21:09:32.469Z,6.70
2023-02-22T21:11:58.941Z,7.75
2023-02-22T21:14:25.489Z,8.60
2023-02-22T21:16:52.326Z,6.88
2023-02-22T21:19:25.931Z,7.22
2023-02-22T21:21:56.252Z,7.53
2023-02-22T21:24:26.262Z,7.15
2023-02-22T21:26:52.699Z,7.07
2023-02-22T21:29:19.527Z,7.85
2023-02-22T21:31:46.090Z,6.35
2023-02-22T21:34:13.383Z,6.13
2023-02-22T21:36:39.924Z,6.57
2023-02-22T21:39:17.966Z,7.70
2023-02-22T21:41:48.330Z,6.70
2023-02-22T21:44:15.216Z,8.52
2023-02-22T21:46:41.951Z,7.70
2023-02-22T21:49:08.561Z,7.32
2023-02-22T21:51:35.099Z,6.75
2023-02-22T21:54:02.701Z,7.05
2023-02-22T21:56:30.211Z,6.25
2023-02-22T21:58:59.161Z,6.25
2023-02-22T22:01:28.428Z,6.88
2023-02-22T22:03:56.013Z,6.80
2023-02-22T22:06:22.536Z,7.43
2023-02-22T22:08:48.909Z,7.57
2023-02-22T22:11:17.888Z,7.35
2023-02-22T22:13:44.752Z,7.78
2023-02-22T22:16:12.523Z,6.97
2023-02-22T22:18:39.552Z,5.97
2023-02-22T22:21:10.785Z,6.68
2023-02-22T22:23:39.239Z,7.35
2023-02-22T22:26:11.599Z,5.68
2023-02-22T22:31:04.719Z,7.13
2023-02-22T22:33:31.297Z,7.55
2023-02-22T22:35:57.905Z,6.50
2023-02-22T22:38:26.731Z,6.63
2023-02-22T22:40:53.602Z,7.38
2023-02-22T22:43:20.269Z,8.05
2023-02-22T22:45:46.740Z,6.22
2023-02-22T22:48:15.021Z,6.40
2023-02-22T22:50:46.465Z,6.63
2023-02-22T22:53:13.289Z,7.97
2023-02-22T22:55:41.798Z,7.38
2023-02-22T22:58:10.185Z,7.28
2023-02-22T23:00:41.302Z,7.53
2023-02-22T23:03:09.592Z,7.00
2023-02-22T23:05:37.391Z,6.50
2023-02-22T23:08:04.770Z,6.35
2023-02-22T23:10:32.490Z,6.95
2023-02-22T23:12:58.969Z,6.78
2023-02-22T23:15:25.680Z,6.47
2023-02-22T23:17:56.064Z,6.22
2023-02-22T23:20:26.263Z,6.90
2023-02-22T23:22:53.693Z,7.93
2023-02-22T23:25:20.609Z,8.20
2023-02-22T23:27:47.350Z,6.97
2023-02-22T23:30:15.043Z,6.18
2023-02-22T23:32:42.131Z,6.45
2023-02-22T23:35:09.540Z,6.35
2023-02-22T23:37:35.937Z,5.95
2023-02-22T23:40:02.381Z,7.15
2023-02-22T23:42:28.847Z,6.22
2023-02-22T23:44:55.325Z,5.88
2023-02-22T23:47:21.823Z,6.30
2023-02-22T23:49:49.650Z,5.85
2023-02-22T23:52:23.979Z,5.85
2023-02-22T23:54:53.764Z,6.50
2023-02-22T23:57:20.676Z,5.50
2023-02-22T23:59:48.500Z,5.75
