createdAt,value
2022-10-01T00:00:59.807Z,81.49
2022-10-01T00:01:59.850Z,81.57
2022-10-01T00:02:59.814Z,81.70
2022-10-01T00:03:59.769Z,81.76
2022-10-01T00:04:59.759Z,81.78
2022-10-01T00:05:59.731Z,81.78
2022-10-01T00:06:59.720Z,81.89
2022-10-01T00:07:59.712Z,81.89
2022-10-01T00:08:59.690Z,81.88
2022-10-01T00:09:59.672Z,81.72
2022-10-01T00:10:59.662Z,81.60
2022-10-01T00:11:59.656Z,81.55
2022-10-01T00:12:59.641Z,81.59
2022-10-01T00:13:59.621Z,81.59
2022-10-01T00:15:02.024Z,81.39
2022-10-01T00:15:59.597Z,81.43
2022-10-01T00:16:59.725Z,81.31
2022-10-01T00:17:59.571Z,81.05
2022-10-01T00:18:59.554Z,81.07
2022-10-01T00:19:59.537Z,81.06
2022-10-01T00:20:59.523Z,81.19
2022-10-01T00:21:59.505Z,81.30
2022-10-01T00:22:59.522Z,81.44
2022-10-01T00:23:59.490Z,81.48
2022-10-01T00:24:59.467Z,81.65
2022-10-01T00:25:59.453Z,81.69
2022-10-01T00:26:59.445Z,81.68
2022-10-01T00:27:59.445Z,81.67
2022-10-01T00:28:59.429Z,81.75
2022-10-01T00:29:59.403Z,81.88
2022-10-01T00:30:59.437Z,81.88
2022-10-01T00:31:59.410Z,81.94
2022-10-01T00:32:59.363Z,82.06
2022-10-01T00:33:59.347Z,82.14
2022-10-01T00:34:59.346Z,82.21
2022-10-01T00:35:59.331Z,82.11
2022-10-01T00:36:59.349Z,82.11
2022-10-01T00:37:59.293Z,82.13
2022-10-01T00:38:59.283Z,82.13
2022-10-01T00:39:59.277Z,82.18
2022-10-01T00:40:59.253Z,82.12
2022-10-01T00:41:59.258Z,82.16
2022-10-01T00:42:59.229Z,82.21
2022-10-01T00:43:59.213Z,82.29
2022-10-01T00:44:59.215Z,82.38
2022-10-01T00:45:59.332Z,82.47
2022-10-01T00:46:59.188Z,82.47
2022-10-01T00:47:59.188Z,82.54
2022-10-01T00:48:59.183Z,82.59
2022-10-01T00:49:59.624Z,82.69
2022-10-01T00:50:59.143Z,82.75
2022-10-01T00:51:59.120Z,82.85
2022-10-01T00:52:59.114Z,82.87
2022-10-01T00:53:59.085Z,82.84
2022-10-01T00:54:59.098Z,82.79
2022-10-01T00:55:59.054Z,82.83
2022-10-01T00:56:59.049Z,82.92
2022-10-01T00:57:59.064Z,82.85
2022-10-01T00:58:59.025Z,82.88
2022-10-01T00:59:59.009Z,83.01
2022-10-01T01:00:59.047Z,83.12
2022-10-01T01:01:59.006Z,83.21
2022-10-01T01:02:58.982Z,83.29
2022-10-01T01:03:58.977Z,83.30
2022-10-01T01:04:58.944Z,83.34
2022-10-01T01:05:58.930Z,83.45
2022-10-01T01:06:58.917Z,83.38
2022-10-01T01:07:58.909Z,83.18
2022-10-01T01:08:58.900Z,83.14
2022-10-01T01:09:58.873Z,83.03
2022-10-01T01:10:58.873Z,83.04
2022-10-01T01:11:58.853Z,83.10
2022-10-01T01:12:58.849Z,83.04
2022-10-01T01:13:58.829Z,83.01
2022-10-01T01:14:58.818Z,83.07
2022-10-01T01:15:58.832Z,83.14
2022-10-01T01:16:58.785Z,83.20
2022-10-01T01:17:58.777Z,83.27
2022-10-01T01:18:58.757Z,83.26
2022-10-01T01:19:58.742Z,83.19
2022-10-01T01:20:58.732Z,83.17
2022-10-01T01:21:58.721Z,83.24
2022-10-01T01:22:58.723Z,83.18
2022-10-01T01:23:58.707Z,83.20
2022-10-01T01:24:58.694Z,83.17
2022-10-01T01:25:58.669Z,83.09
2022-10-01T01:26:58.665Z,83.14
2022-10-01T01:27:58.738Z,83.19
2022-10-01T01:28:58.640Z,83.26
2022-10-01T01:29:58.617Z,83.26
2022-10-01T01:30:58.654Z,83.13
2022-10-01T01:31:58.597Z,83.16
2022-10-01T01:32:58.576Z,83.15
2022-10-01T01:33:58.571Z,83.01
2022-10-01T01:34:58.564Z,82.69
2022-10-01T01:35:58.532Z,82.60
2022-10-01T01:36:58.531Z,82.60
2022-10-01T01:37:58.516Z,82.57
2022-10-01T01:38:58.507Z,82.35
2022-10-01T01:39:58.493Z,82.46
2022-10-01T01:40:58.475Z,82.13
2022-10-01T01:41:58.455Z,82.13
2022-10-01T01:42:58.451Z,82.05
2022-10-01T01:43:58.444Z,82.09
2022-10-01T01:44:58.428Z,82.17
2022-10-01T01:45:58.454Z,82.28
2022-10-01T01:46:58.402Z,82.44
2022-10-01T01:47:58.380Z,82.60
2022-10-01T01:48:58.382Z,82.65
2022-10-01T01:49:58.363Z,82.56
2022-10-01T01:50:58.350Z,82.56
2022-10-01T01:51:58.333Z,82.61
2022-10-01T01:52:58.321Z,82.67
2022-10-01T01:53:58.312Z,82.67
2022-10-01T01:54:58.301Z,82.72
2022-10-01T01:55:58.287Z,82.78
2022-10-01T01:56:58.281Z,82.76
2022-10-01T01:57:58.262Z,82.89
2022-10-01T01:58:58.256Z,83.01
2022-10-01T01:59:58.236Z,83.07
2022-10-01T02:00:58.241Z,82.99
2022-10-01T02:01:58.353Z,83.00
2022-10-01T02:02:58.258Z,83.04
2022-10-01T02:03:58.211Z,83.10
2022-10-01T02:04:58.181Z,83.19
2022-10-01T02:05:58.162Z,83.27
2022-10-01T02:06:58.181Z,83.35
2022-10-01T02:07:58.140Z,83.36
2022-10-01T02:08:58.131Z,83.34
2022-10-01T02:09:58.117Z,83.28
2022-10-01T02:10:58.101Z,83.31
2022-10-01T02:11:58.086Z,83.29
2022-10-01T02:12:58.082Z,83.21
2022-10-01T02:13:58.060Z,83.21
2022-10-01T02:14:58.060Z,83.31
2022-10-01T02:15:58.115Z,83.17
2022-10-01T02:16:58.027Z,83.17
2022-10-01T02:17:58.015Z,82.94
2022-10-01T02:18:58.007Z,82.98
2022-10-01T02:19:58.003Z,82.86
2022-10-01T02:20:57.984Z,82.82
2022-10-01T02:21:57.970Z,82.83
2022-10-01T02:22:57.963Z,82.77
2022-10-01T02:23:57.943Z,82.73
2022-10-01T02:24:57.964Z,82.71
2022-10-01T02:25:57.912Z,82.75
2022-10-01T02:26:57.925Z,82.75
2022-10-01T02:27:57.974Z,82.80
2022-10-01T02:28:57.885Z,82.86
2022-10-01T02:29:57.884Z,82.89
2022-10-01T02:30:57.897Z,82.97
2022-10-01T02:31:57.836Z,83.00
2022-10-01T02:32:57.827Z,83.04
2022-10-01T02:33:57.830Z,83.00
2022-10-01T02:34:57.829Z,82.97
2022-10-01T02:35:57.787Z,82.95
2022-10-01T02:36:57.774Z,82.92
2022-10-01T02:37:57.785Z,82.83
2022-10-01T02:38:57.755Z,82.91
2022-10-01T02:39:57.737Z,82.92
2022-10-01T02:40:57.735Z,83.00
2022-10-01T02:41:57.715Z,82.91
2022-10-01T02:42:57.703Z,82.75
2022-10-01T02:43:57.682Z,82.64
2022-10-01T02:44:57.674Z,82.28
2022-10-01T02:45:57.768Z,82.18
2022-10-01T02:46:57.652Z,82.19
2022-10-01T02:47:57.631Z,82.18
2022-10-01T02:48:57.621Z,82.25
2022-10-01T02:49:57.633Z,82.26
2022-10-01T02:50:57.616Z,82.20
2022-10-01T02:51:57.614Z,82.21
2022-10-01T02:52:57.599Z,82.28
2022-10-01T02:53:57.556Z,82.39
2022-10-01T02:54:57.549Z,82.48
2022-10-01T02:55:57.541Z,82.45
2022-10-01T02:56:57.524Z,82.50
2022-10-01T02:57:57.515Z,82.58
2022-10-01T02:58:57.500Z,82.62
2022-10-01T02:59:57.491Z,82.55
2022-10-01T03:00:57.493Z,82.50
2022-10-01T03:01:57.669Z,82.40
2022-10-01T03:02:57.527Z,82.41
2022-10-01T03:03:57.466Z,82.40
2022-10-01T03:04:57.424Z,82.40
2022-10-01T03:05:57.426Z,82.45
2022-10-01T03:06:57.402Z,82.37
2022-10-01T03:07:57.382Z,82.38
2022-10-01T03:08:57.388Z,82.40
2022-10-01T03:09:57.359Z,82.38
2022-10-01T03:10:57.349Z,82.43
2022-10-01T03:11:57.345Z,82.42
2022-10-01T03:12:57.325Z,82.22
2022-10-01T03:13:57.314Z,82.26
2022-10-01T03:14:57.300Z,82.22
2022-10-01T03:15:57.298Z,82.29
2022-10-01T03:16:57.285Z,82.25
2022-10-01T03:17:57.259Z,82.31
2022-10-01T03:18:57.250Z,82.29
2022-10-01T03:19:57.241Z,82.21
2022-10-01T03:20:57.224Z,82.28
2022-10-01T03:21:57.221Z,82.35
2022-10-01T03:22:57.223Z,82.34
2022-10-01T03:23:57.204Z,82.43
2022-10-01T03:24:57.174Z,82.53
2022-10-01T03:25:57.162Z,82.63
2022-10-01T03:26:57.154Z,82.53
2022-10-01T03:27:57.175Z,82.55
2022-10-01T03:28:57.122Z,82.48
2022-10-01T03:29:57.140Z,82.47
2022-10-01T03:30:57.124Z,82.47
2022-10-01T03:31:57.092Z,82.51
2022-10-01T03:32:57.070Z,82.51
2022-10-01T03:33:57.077Z,82.51
2022-10-01T03:34:57.074Z,82.49
2022-10-01T03:35:57.042Z,82.52
2022-10-01T03:36:57.032Z,82.60
2022-10-01T03:37:57.025Z,82.65
2022-10-01T03:38:56.994Z,82.66
2022-10-01T03:39:56.988Z,82.61
2022-10-01T03:40:56.986Z,82.63
2022-10-01T03:41:56.975Z,82.63
2022-10-01T03:42:56.956Z,82.65
2022-10-01T03:44:00.419Z,82.67
2022-10-01T03:44:56.919Z,82.73
2022-10-01T03:45:56.999Z,82.84
2022-10-01T03:46:56.925Z,82.95
2022-10-01T03:47:56.889Z,82.97
2022-10-01T03:48:56.899Z,82.98
2022-10-01T03:49:56.864Z,82.97
2022-10-01T03:50:56.852Z,82.97
2022-10-01T03:51:56.839Z,83.05
2022-10-01T03:52:56.839Z,83.06
2022-10-01T03:53:56.817Z,83.02
2022-10-01T03:54:56.796Z,83.08
2022-10-01T03:55:56.793Z,83.09
2022-10-01T03:56:56.770Z,83.04
2022-10-01T03:57:56.795Z,83.06
2022-10-01T03:58:56.765Z,83.03
2022-10-01T03:59:56.770Z,82.94
2022-10-01T04:00:56.738Z,82.87
2022-10-01T04:01:56.827Z,82.86
2022-10-01T04:02:56.742Z,82.92
2022-10-01T04:03:56.693Z,82.91
2022-10-01T04:04:56.679Z,82.96
2022-10-01T04:05:56.673Z,82.82
2022-10-01T04:06:56.655Z,82.72
2022-10-01T04:07:56.658Z,82.68
2022-10-01T04:08:56.637Z,82.64
2022-10-01T04:09:56.617Z,82.55
2022-10-01T04:10:56.601Z,82.43
2022-10-01T04:11:56.607Z,82.42
2022-10-01T04:12:56.598Z,82.46
2022-10-01T04:13:56.566Z,82.37
2022-10-01T04:14:56.561Z,82.49
2022-10-01T04:15:56.583Z,82.44
2022-10-01T04:16:56.526Z,82.12
2022-10-01T04:17:56.529Z,82.00
2022-10-01T04:18:56.503Z,81.99
2022-10-01T04:19:56.493Z,81.83
2022-10-01T04:20:56.486Z,81.88
2022-10-01T04:21:56.484Z,81.80
2022-10-01T04:22:56.458Z,81.72
2022-10-01T04:23:56.446Z,81.81
2022-10-01T04:24:56.437Z,81.85
2022-10-01T04:25:56.424Z,81.92
2022-10-01T04:26:56.409Z,81.92
2022-10-01T04:27:56.470Z,81.95
2022-10-01T04:28:56.385Z,82.03
2022-10-01T04:29:56.374Z,82.17
2022-10-01T04:30:56.363Z,82.20
2022-10-01T04:31:56.443Z,82.28
2022-10-01T04:32:56.341Z,82.25
2022-10-01T04:33:56.341Z,82.30
2022-10-01T04:34:56.310Z,82.34
2022-10-01T04:35:56.306Z,82.41
2022-10-01T04:36:56.294Z,82.48
2022-10-01T04:37:56.293Z,82.52
2022-10-01T04:39:00.811Z,82.56
2022-10-01T04:39:56.257Z,82.62
2022-10-01T04:40:56.261Z,82.71
2022-10-01T04:41:56.225Z,82.78
2022-10-01T04:42:56.230Z,82.81
2022-10-01T04:43:56.210Z,82.80
2022-10-01T04:44:56.189Z,82.80
2022-10-01T04:45:56.193Z,82.71
2022-10-01T04:46:56.234Z,82.67
2022-10-01T04:47:56.159Z,82.67
2022-10-01T04:48:56.150Z,82.71
2022-10-01T04:49:56.128Z,82.76
2022-10-01T04:50:56.112Z,82.86
2022-10-01T04:51:56.100Z,82.92
2022-10-01T04:52:56.085Z,83.01
2022-10-01T04:53:56.095Z,82.98
2022-10-01T04:54:56.061Z,83.03
2022-10-01T04:55:56.075Z,83.09
2022-10-01T04:56:56.037Z,83.23
2022-10-01T04:57:56.053Z,83.32
2022-10-01T04:58:56.018Z,83.36
2022-10-01T04:59:56.002Z,83.40
2022-10-01T05:01:01.018Z,83.48
2022-10-01T05:01:55.999Z,83.49
2022-10-01T05:02:55.957Z,83.54
2022-10-01T05:03:55.958Z,83.61
2022-10-01T05:04:55.939Z,83.36
2022-10-01T05:05:55.930Z,83.28
2022-10-01T05:06:55.912Z,83.16
2022-10-01T05:07:55.916Z,83.14
2022-10-01T05:08:55.885Z,83.25
2022-10-01T05:09:55.885Z,83.07
2022-10-01T05:10:55.859Z,82.86
2022-10-01T05:11:55.847Z,82.61
2022-10-01T05:12:55.838Z,82.46
2022-10-01T05:13:55.824Z,82.22
2022-10-01T05:14:55.853Z,82.34
2022-10-01T05:15:55.870Z,82.25
2022-10-01T05:16:55.854Z,82.22
2022-10-01T05:17:55.776Z,82.22
2022-10-01T05:18:55.762Z,82.34
2022-10-01T05:19:55.773Z,82.44
2022-10-01T05:20:55.751Z,82.23
2022-10-01T05:21:55.728Z,82.26
2022-10-01T05:22:55.738Z,82.25
2022-10-01T05:23:55.712Z,82.06
2022-10-01T05:24:55.703Z,81.99
2022-10-01T05:25:55.680Z,81.96
2022-10-01T05:26:55.662Z,82.00
2022-10-01T05:27:55.680Z,82.15
2022-10-01T05:28:55.651Z,82.26
2022-10-01T05:29:55.639Z,82.40
2022-10-01T05:30:55.616Z,82.45
2022-10-01T05:31:55.772Z,82.52
2022-10-01T05:32:55.591Z,82.41
2022-10-01T05:33:55.590Z,82.41
2022-10-01T05:34:55.592Z,82.50
2022-10-01T05:35:55.558Z,82.64
2022-10-01T05:36:55.560Z,82.81
2022-10-01T05:37:55.535Z,82.85
2022-10-01T05:38:55.532Z,82.88
2022-10-01T05:39:55.513Z,82.85
2022-10-01T05:40:55.511Z,82.86
2022-10-01T05:41:55.512Z,82.92
2022-10-01T05:42:55.476Z,83.04
2022-10-01T05:43:55.464Z,83.08
2022-10-01T05:44:55.453Z,82.89
2022-10-01T05:45:55.523Z,82.81
2022-10-01T05:46:55.433Z,82.85
2022-10-01T05:47:55.410Z,82.91
2022-10-01T05:48:55.431Z,82.98
2022-10-01T05:49:55.387Z,82.88
2022-10-01T05:50:55.394Z,82.83
2022-10-01T05:51:55.362Z,82.85
2022-10-01T05:52:55.344Z,82.88
2022-10-01T05:53:55.360Z,82.79
2022-10-01T05:54:55.332Z,82.82
2022-10-01T05:55:55.348Z,82.96
2022-10-01T05:56:55.300Z,82.79
2022-10-01T05:57:55.291Z,82.74
2022-10-01T05:58:55.282Z,82.70
2022-10-01T05:59:55.286Z,82.58
2022-10-01T06:00:55.270Z,82.40
2022-10-01T06:01:55.342Z,82.42
2022-10-01T06:02:55.313Z,82.43
2022-10-01T06:03:55.238Z,82.32
2022-10-01T06:04:55.217Z,82.35
2022-10-01T06:05:55.220Z,82.19
2022-10-01T06:06:55.191Z,82.15
2022-10-01T06:07:55.210Z,82.21
2022-10-01T06:08:55.154Z,82.18
2022-10-01T06:09:55.147Z,82.16
2022-10-01T06:10:55.148Z,82.14
2022-10-01T06:11:55.159Z,82.09
2022-10-01T06:12:55.122Z,82.07
2022-10-01T06:13:55.100Z,82.19
2022-10-01T06:14:55.082Z,82.21
2022-10-01T06:15:55.095Z,82.33
2022-10-01T06:16:55.175Z,82.41
2022-10-01T06:17:55.076Z,82.38
2022-10-01T06:18:55.035Z,82.39
2022-10-01T06:19:55.040Z,82.50
2022-10-01T06:20:55.047Z,82.49
2022-10-01T06:21:55.037Z,82.61
2022-10-01T06:22:55.003Z,82.20
2022-10-01T06:23:54.982Z,82.16
2022-10-01T06:24:56.763Z,82.11
2022-10-01T06:25:54.958Z,82.09
2022-10-01T06:26:54.943Z,82.07
2022-10-01T06:27:55.013Z,82.18
2022-10-01T06:28:54.912Z,82.15
2022-10-01T06:29:54.943Z,82.24
2022-10-01T06:30:54.888Z,82.01
2022-10-01T06:31:55.045Z,81.90
2022-10-01T06:32:54.865Z,81.95
2022-10-01T06:33:54.865Z,81.87
2022-10-01T06:34:54.837Z,81.79
2022-10-01T06:35:54.842Z,81.73
2022-10-01T06:36:54.832Z,81.80
2022-10-01T06:37:54.833Z,81.81
2022-10-01T06:38:54.794Z,81.93
2022-10-01T06:39:54.789Z,81.89
2022-10-01T06:40:54.784Z,82.10
2022-10-01T06:41:54.771Z,81.92
2022-10-01T06:42:56.816Z,81.80
2022-10-01T06:43:54.749Z,81.53
2022-10-01T06:44:54.714Z,81.41
2022-10-01T06:45:54.786Z,81.43
2022-10-01T06:46:54.701Z,81.55
2022-10-01T06:47:54.685Z,81.76
2022-10-01T06:48:54.671Z,81.55
2022-10-01T06:49:54.715Z,81.54
2022-10-01T06:50:54.642Z,81.65
2022-10-01T06:51:54.663Z,81.63
2022-10-01T06:52:54.628Z,81.58
2022-10-01T06:53:54.628Z,81.09
2022-10-01T06:54:54.641Z,81.20
2022-10-01T06:55:54.602Z,81.25
2022-10-01T06:56:54.610Z,81.08
2022-10-01T06:57:54.568Z,81.05
2022-10-01T06:58:54.548Z,80.96
2022-10-01T06:59:54.543Z,80.73
2022-10-01T07:00:54.587Z,80.77
2022-10-01T07:01:56.529Z,80.88
2022-10-01T07:02:54.496Z,80.86
2022-10-01T07:03:54.483Z,80.72
2022-10-01T07:04:54.471Z,80.74
2022-10-01T07:05:54.468Z,80.64
2022-10-01T07:06:54.452Z,80.46
2022-10-01T07:07:54.434Z,80.16
2022-10-01T07:08:54.416Z,80.24
2022-10-01T07:09:54.445Z,79.95
2022-10-01T07:10:54.396Z,79.67
2022-10-01T07:11:54.394Z,79.41
2022-10-01T07:12:54.366Z,79.46
2022-10-01T07:13:54.908Z,79.27
2022-10-01T07:14:54.342Z,79.28
2022-10-01T07:15:54.339Z,79.31
2022-10-01T07:16:54.334Z,79.43
2022-10-01T07:17:54.324Z,79.09
2022-10-01T07:18:54.298Z,79.16
2022-10-01T07:19:54.285Z,78.99
2022-10-01T07:20:54.277Z,78.93
2022-10-01T07:21:54.268Z,78.30
2022-10-01T07:22:54.253Z,78.51
2022-10-01T07:23:54.242Z,78.67
2022-10-01T07:24:54.224Z,78.72
2022-10-01T07:25:54.251Z,78.34
2022-10-01T07:26:54.204Z,78.26
2022-10-01T07:27:54.228Z,78.25
2022-10-01T07:28:54.189Z,78.31
2022-10-01T07:29:54.165Z,78.31
2022-10-01T07:30:54.193Z,78.01
2022-10-01T07:31:54.177Z,77.85
2022-10-01T07:32:54.138Z,77.60
2022-10-01T07:33:54.114Z,77.42
2022-10-01T07:34:54.104Z,77.56
2022-10-01T07:35:54.100Z,77.17
2022-10-01T07:36:54.086Z,77.33
2022-10-01T07:37:54.080Z,77.55
2022-10-01T07:38:54.055Z,77.41
2022-10-01T07:39:54.042Z,77.15
2022-10-01T07:40:54.033Z,77.21
2022-10-01T07:41:54.023Z,77.20
2022-10-01T07:42:54.012Z,77.14
2022-10-01T07:43:54.010Z,76.95
2022-10-01T07:44:53.984Z,76.82
2022-10-01T07:45:53.977Z,76.96
2022-10-01T07:46:53.962Z,76.91
2022-10-01T07:47:53.945Z,76.96
2022-10-01T07:48:53.943Z,76.97
2022-10-01T07:49:53.917Z,76.77
2022-10-01T07:50:53.943Z,76.79
2022-10-01T07:51:53.909Z,76.82
2022-10-01T07:52:53.893Z,76.72
2022-10-01T07:53:53.902Z,76.75
2022-10-01T07:54:53.861Z,76.27
2022-10-01T07:55:53.879Z,76.18
2022-10-01T07:56:53.837Z,76.00
2022-10-01T07:57:53.827Z,76.19
2022-10-01T07:58:53.819Z,75.96
2022-10-01T07:59:56.005Z,75.49
2022-10-01T08:00:53.835Z,74.88
2022-10-01T08:01:53.808Z,74.79
2022-10-01T08:02:53.770Z,74.86
2022-10-01T08:03:53.760Z,74.52
2022-10-01T08:04:53.735Z,74.36
2022-10-01T08:05:53.732Z,73.76
2022-10-01T08:06:53.710Z,73.70
2022-10-01T08:07:53.702Z,73.62
2022-10-01T08:08:53.695Z,73.74
2022-10-01T08:09:53.670Z,74.23
2022-10-01T08:10:53.664Z,73.92
2022-10-01T08:11:53.640Z,73.83
2022-10-01T08:12:53.635Z,73.35
2022-10-01T08:13:53.626Z,73.31
2022-10-01T08:14:53.617Z,73.66
2022-10-01T08:15:53.631Z,73.43
2022-10-01T08:16:53.607Z,73.98
2022-10-01T08:17:53.570Z,73.71
2022-10-01T08:18:53.556Z,73.57
2022-10-01T08:19:53.545Z,73.07
2022-10-01T08:20:53.525Z,72.92
2022-10-01T08:21:53.521Z,72.69
2022-10-01T08:22:53.502Z,72.97
2022-10-01T08:23:53.480Z,72.91
2022-10-01T08:24:53.497Z,73.07
2022-10-01T08:25:53.483Z,73.09
2022-10-01T08:26:53.454Z,72.88
2022-10-01T08:27:53.488Z,72.80
2022-10-01T08:28:53.421Z,72.27
2022-10-01T08:29:53.418Z,72.03
2022-10-01T08:30:53.398Z,71.59
2022-10-01T08:31:53.433Z,71.78
2022-10-01T08:32:53.408Z,71.88
2022-10-01T08:33:53.354Z,72.14
2022-10-01T08:34:56.662Z,71.69
2022-10-01T08:35:53.326Z,71.33
2022-10-01T08:36:53.330Z,71.44
2022-10-01T08:37:53.302Z,70.94
2022-10-01T08:38:53.302Z,70.75
2022-10-01T08:39:53.284Z,70.30
2022-10-01T08:40:53.263Z,70.86
2022-10-01T08:41:53.264Z,70.52
2022-10-01T08:42:53.239Z,70.61
2022-10-01T08:43:53.251Z,70.80
2022-10-01T08:44:53.228Z,70.61
2022-10-01T08:45:53.218Z,70.62
2022-10-01T08:46:53.197Z,70.39
2022-10-01T08:47:53.170Z,70.42
2022-10-01T08:48:56.948Z,70.62
2022-10-01T08:49:53.155Z,70.52
2022-10-01T08:50:53.154Z,70.50
2022-10-01T08:51:53.122Z,70.64
2022-10-01T08:52:53.110Z,70.65
2022-10-01T08:53:53.109Z,69.91
2022-10-01T08:54:53.103Z,69.66
2022-10-01T08:55:53.121Z,69.72
2022-10-01T08:56:53.060Z,69.75
2022-10-01T08:57:53.062Z,70.17
2022-10-01T08:58:53.032Z,70.20
2022-10-01T08:59:53.019Z,69.84
2022-10-01T09:00:53.107Z,70.05
2022-10-01T09:01:52.992Z,70.50
2022-10-01T09:02:53.016Z,69.69
2022-10-01T09:03:52.969Z,69.97
2022-10-01T09:04:53.027Z,70.11
2022-10-01T09:05:52.960Z,70.03
2022-10-01T09:06:52.933Z,69.68
2022-10-01T09:07:52.911Z,69.25
2022-10-01T09:08:52.898Z,69.47
2022-10-01T09:09:52.882Z,69.80
2022-10-01T09:10:52.880Z,69.27
2022-10-01T09:11:52.879Z,69.33
2022-10-01T09:12:52.849Z,69.16
2022-10-01T09:13:52.835Z,69.03
2022-10-01T09:14:52.820Z,69.29
2022-10-01T09:15:52.812Z,69.02
2022-10-01T09:16:52.872Z,68.86
2022-10-01T09:17:52.786Z,69.06
2022-10-01T09:18:52.776Z,68.76
2022-10-01T09:19:52.758Z,68.97
2022-10-01T09:20:52.751Z,68.92
2022-10-01T09:21:52.741Z,68.91
2022-10-01T09:22:52.716Z,69.04
2022-10-01T09:23:52.719Z,68.52
2022-10-01T09:24:52.702Z,68.74
2022-10-01T09:25:52.681Z,68.63
2022-10-01T09:26:52.676Z,68.50
2022-10-01T09:27:52.724Z,68.66
2022-10-01T09:28:52.650Z,68.69
2022-10-01T09:29:52.629Z,68.53
2022-10-01T09:30:52.619Z,68.66
2022-10-01T09:31:52.660Z,68.45
2022-10-01T09:32:52.591Z,68.72
2022-10-01T09:33:52.572Z,68.16
2022-10-01T09:34:52.557Z,68.60
2022-10-01T09:35:52.547Z,68.68
2022-10-01T09:36:52.548Z,68.29
2022-10-01T09:37:52.516Z,68.16
2022-10-01T09:38:52.534Z,68.35
2022-10-01T09:39:52.487Z,68.23
2022-10-01T09:40:52.480Z,67.85
2022-10-01T09:41:52.472Z,68.30
2022-10-01T09:42:52.453Z,68.06
2022-10-01T09:43:52.438Z,67.96
2022-10-01T09:44:52.458Z,68.52
2022-10-01T09:45:52.448Z,68.66
2022-10-01T09:46:52.413Z,68.39
2022-10-01T09:47:52.381Z,68.52
2022-10-01T09:48:52.381Z,68.38
2022-10-01T09:49:52.357Z,68.57
2022-10-01T09:50:52.348Z,68.86
2022-10-01T09:51:52.337Z,68.83
2022-10-01T09:52:52.326Z,69.25
2022-10-01T09:53:52.325Z,69.35
2022-10-01T09:54:52.288Z,69.58
2022-10-01T09:55:52.277Z,70.13
2022-10-01T09:56:52.265Z,70.14
2022-10-01T09:57:52.273Z,70.49
2022-10-01T09:58:52.247Z,70.64
2022-10-01T09:59:52.283Z,70.57
2022-10-01T10:00:52.232Z,70.33
2022-10-01T10:01:52.309Z,69.88
2022-10-01T10:02:52.308Z,70.22
2022-10-01T10:03:52.167Z,70.80
2022-10-01T10:04:52.155Z,71.49
2022-10-01T10:05:52.136Z,71.42
2022-10-01T10:06:52.132Z,71.32
2022-10-01T10:07:52.149Z,71.82
2022-10-01T10:08:52.104Z,71.93
2022-10-01T10:09:52.089Z,72.10
2022-10-01T10:10:52.092Z,72.13
2022-10-01T10:11:52.054Z,73.33
2022-10-01T10:12:52.062Z,72.49
2022-10-01T10:13:52.033Z,72.91
2022-10-01T10:14:52.026Z,72.41
2022-10-01T10:15:52.066Z,73.42
2022-10-01T10:16:51.991Z,73.90
2022-10-01T10:17:51.984Z,73.94
2022-10-01T10:18:51.967Z,74.41
2022-10-01T10:19:51.967Z,74.41
2022-10-01T10:20:51.960Z,74.65
2022-10-01T10:21:51.923Z,74.66
2022-10-01T10:22:51.929Z,74.52
2022-10-01T10:23:51.894Z,75.82
2022-10-01T10:24:51.885Z,76.13
2022-10-01T10:25:51.881Z,76.58
2022-10-01T10:26:51.867Z,76.84
2022-10-01T10:27:51.903Z,76.39
2022-10-01T10:28:51.845Z,76.59
2022-10-01T10:29:51.823Z,77.12
2022-10-01T10:30:52.214Z,77.22
2022-10-01T10:31:51.897Z,77.15
2022-10-01T10:32:51.783Z,77.76
2022-10-01T10:33:51.810Z,78.07
2022-10-01T10:34:51.758Z,78.86
2022-10-01T10:35:51.743Z,79.08
2022-10-01T10:36:51.730Z,79.35
2022-10-01T10:37:51.742Z,78.15
2022-10-01T10:38:51.713Z,78.30
2022-10-01T10:39:51.687Z,78.11
2022-10-01T10:40:51.681Z,78.14
2022-10-01T10:41:51.715Z,78.42
2022-10-01T10:42:51.649Z,77.66
2022-10-01T10:43:51.638Z,78.48
2022-10-01T10:44:51.637Z,79.01
2022-10-01T10:45:51.693Z,78.32
2022-10-01T10:46:51.680Z,78.49
2022-10-01T10:47:51.601Z,78.50
2022-10-01T10:48:51.568Z,79.08
2022-10-01T10:49:51.551Z,79.27
2022-10-01T10:50:51.540Z,79.67
2022-10-01T10:51:51.619Z,79.98
2022-10-01T10:52:51.504Z,80.53
2022-10-01T10:53:51.493Z,80.44
2022-10-01T10:54:51.477Z,80.61
2022-10-01T10:55:51.465Z,80.53
2022-10-01T10:56:51.452Z,80.50
2022-10-01T10:57:55.602Z,80.94
2022-10-01T10:58:51.430Z,80.67
2022-10-01T10:59:51.426Z,81.00
2022-10-01T11:00:51.430Z,81.21
2022-10-01T11:01:51.559Z,80.87
2022-10-01T11:02:51.399Z,80.98
2022-10-01T11:03:51.359Z,81.38
2022-10-01T11:04:51.351Z,81.51
2022-10-01T11:05:51.331Z,81.65
2022-10-01T11:06:51.360Z,81.31
2022-10-01T11:07:51.316Z,81.48
2022-10-01T11:08:51.298Z,81.34
2022-10-01T11:09:51.286Z,81.18
2022-10-01T11:10:51.269Z,80.82
2022-10-01T11:11:51.261Z,81.20
2022-10-01T11:12:51.244Z,80.81
2022-10-01T11:13:51.227Z,81.61
2022-10-01T11:14:51.217Z,81.37
2022-10-01T11:15:51.288Z,81.32
2022-10-01T11:16:51.198Z,81.49
2022-10-01T11:17:51.173Z,81.89
2022-10-01T11:18:51.182Z,82.09
2022-10-01T11:19:51.155Z,81.70
2022-10-01T11:20:51.142Z,81.40
2022-10-01T11:21:51.148Z,81.65
2022-10-01T11:22:51.113Z,81.98
2022-10-01T11:23:51.096Z,82.33
2022-10-01T11:24:51.109Z,82.24
2022-10-01T11:25:51.081Z,82.15
2022-10-01T11:26:53.412Z,82.39
2022-10-01T11:27:51.066Z,82.49
2022-10-01T11:28:51.046Z,82.31
2022-10-01T11:29:51.031Z,82.34
2022-10-01T11:30:51.010Z,82.64
2022-10-01T11:31:51.111Z,82.74
2022-10-01T11:32:50.990Z,82.82
2022-10-01T11:33:50.969Z,82.92
2022-10-01T11:34:50.963Z,82.76
2022-10-01T11:35:50.940Z,82.85
2022-10-01T11:36:54.706Z,82.86
2022-10-01T11:37:50.923Z,82.81
2022-10-01T11:38:50.905Z,82.99
2022-10-01T11:39:50.902Z,83.13
2022-10-01T11:40:50.879Z,82.68
2022-10-01T11:41:50.856Z,82.50
2022-10-01T11:42:50.873Z,82.85
2022-10-01T11:43:50.841Z,83.26
2022-10-01T11:44:50.845Z,82.60
2022-10-01T11:45:50.810Z,82.37
2022-10-01T11:46:50.848Z,82.78
2022-10-01T11:47:50.786Z,83.10
2022-10-01T11:48:50.771Z,83.30
2022-10-01T11:49:50.749Z,83.48
2022-10-01T11:50:50.768Z,83.76
2022-10-01T11:51:50.722Z,83.72
2022-10-01T11:52:50.723Z,83.75
2022-10-01T11:53:50.696Z,83.84
2022-10-01T11:54:54.306Z,83.82
2022-10-01T11:55:50.684Z,83.71
2022-10-01T11:56:50.656Z,83.74
2022-10-01T11:57:50.715Z,83.63
2022-10-01T11:58:50.660Z,83.71
2022-10-01T11:59:50.620Z,83.92
2022-10-01T12:00:50.615Z,83.37
2022-10-01T12:01:50.654Z,83.26
2022-10-01T12:02:50.590Z,83.43
2022-10-01T12:03:50.565Z,83.67
2022-10-01T12:04:50.555Z,84.02
2022-10-01T12:05:50.587Z,84.12
2022-10-01T12:06:50.518Z,84.37
2022-10-01T12:07:50.614Z,84.22
2022-10-01T12:08:50.495Z,84.14
2022-10-01T12:09:50.496Z,84.42
2022-10-01T12:10:50.473Z,84.60
2022-10-01T12:11:50.469Z,84.73
2022-10-01T12:12:50.474Z,84.25
2022-10-01T12:13:50.445Z,84.19
2022-10-01T12:14:50.420Z,84.42
2022-10-01T12:15:50.524Z,84.57
2022-10-01T12:16:50.397Z,84.64
2022-10-01T12:17:50.380Z,84.75
2022-10-01T12:18:50.383Z,84.83
2022-10-01T12:19:50.363Z,84.98
2022-10-01T12:20:50.342Z,84.96
2022-10-01T12:21:50.326Z,85.15
2022-10-01T12:22:50.324Z,85.27
2022-10-01T12:23:50.309Z,85.07
2022-10-01T12:24:50.282Z,85.09
2022-10-01T12:25:50.266Z,85.40
2022-10-01T12:26:50.257Z,85.48
2022-10-01T12:27:50.352Z,85.70
2022-10-01T12:28:53.604Z,85.62
2022-10-01T12:29:50.273Z,85.56
2022-10-01T12:30:50.227Z,85.75
2022-10-01T12:31:50.285Z,85.80
2022-10-01T12:32:50.191Z,85.96
2022-10-01T12:33:50.170Z,86.15
2022-10-01T12:34:54.046Z,86.01
2022-10-01T12:35:50.160Z,85.93
2022-10-01T12:36:50.140Z,86.16
2022-10-01T12:37:50.106Z,86.29
2022-10-01T12:38:50.117Z,85.93
2022-10-01T12:39:50.089Z,85.73
2022-10-01T12:40:50.087Z,85.79
2022-10-01T12:41:50.052Z,85.86
2022-10-01T12:42:50.036Z,85.76
2022-10-01T12:43:50.030Z,85.86
2022-10-01T12:44:50.034Z,85.67
2022-10-01T12:45:50.052Z,85.95
2022-10-01T12:46:50.022Z,85.77
2022-10-01T12:47:49.975Z,85.54
2022-10-01T12:48:49.980Z,85.63
2022-10-01T12:49:49.949Z,85.15
2022-10-01T12:50:49.941Z,85.51
2022-10-01T12:51:49.934Z,85.71
2022-10-01T12:52:49.910Z,85.83